createdAt,value
2022-10-19T15:57:02.348Z,20.2
2022-10-19T16:02:29.137Z,19.3
2022-10-19T16:07:51.625Z,18.6
2022-10-19T16:13:16.710Z,17.9
2022-10-19T16:18:48.563Z,17.3
2022-10-19T16:23:58.494Z,16.8
2022-10-19T16:29:04.989Z,16.3
2022-10-19T16:34:31.836Z,15.9
2022-10-19T16:39:58.903Z,15.5
2022-10-19T16:45:23.188Z,15.1
2022-10-19T16:50:30.412Z,14.8
2022-10-19T16:55:56.516Z,14.5
2022-10-19T17:01:23.842Z,14.2
2022-10-19T17:06:31.028Z,13.8
2022-10-19T17:12:18.952Z,13.5
2022-10-19T17:18:13.880Z,13.1
2022-10-19T17:23:20.638Z,12.9
2022-10-19T17:28:27.580Z,12.7
2022-10-19T17:33:33.767Z,12.5
2022-10-19T17:38:56.635Z,12.4
2022-10-19T17:44:03.820Z,12.3
2022-10-19T17:49:25.517Z,12.2
2022-10-19T17:55:11.533Z,12.1
2022-10-19T18:00:36.982Z,12
2022-10-19T18:06:00.270Z,11.9
2022-10-19T18:11:23.021Z,11.9
2022-10-19T18:16:29.416Z,11.8
2022-10-19T18:21:51.612Z,11.7
2022-10-19T18:27:38.041Z,11.7
2022-10-19T18:32:31.364Z,11.6
2022-10-19T18:37:37.727Z,11.6
2022-10-19T18:43:00.669Z,11.4
2022-10-19T18:48:11.226Z,11.4
2022-10-19T18:53:38.791Z,11.3
2022-10-19T18:59:01.450Z,11.3
2022-10-19T19:04:48.593Z,11.3
2022-10-19T19:09:39.674Z,11.3
2022-10-19T19:15:04.410Z,11.3
2022-10-19T19:20:26.633Z,11.3
2022-10-19T19:25:51.663Z,11.3
2022-10-19T19:31:18.370Z,11.2
2022-10-19T19:42:01.358Z,11.1
2022-10-19T19:47:24.332Z,10.9
2022-10-19T19:52:46.041Z,10.8
2022-10-19T19:58:12.228Z,10.9
2022-10-19T20:03:35.477Z,10.8
