createdAt,value
2017-10-21T00:00:05.898Z,9.88
2017-10-21T00:00:14.031Z,9.89
2017-10-21T00:00:22.176Z,9.89
2017-10-21T00:00:30.316Z,9.88
2017-10-21T00:00:38.451Z,9.88
2017-10-21T00:00:46.574Z,9.88
2017-10-21T00:00:56.326Z,9.88
2017-10-21T00:01:04.471Z,9.88
2017-10-21T00:01:19.353Z,9.88
2017-10-21T00:01:28.172Z,9.89
2017-10-21T00:01:36.294Z,9.88
2017-10-21T00:01:44.432Z,9.89
2017-10-21T00:01:52.562Z,9.89
2017-10-21T00:02:00.706Z,9.90
2017-10-21T00:02:08.841Z,9.89
2017-10-21T00:02:18.582Z,9.90
2017-10-21T00:02:26.714Z,9.89
2017-10-21T00:02:34.891Z,9.89
2017-10-21T00:02:42.998Z,9.89
2017-10-21T00:02:51.129Z,9.89
2017-10-21T00:02:59.262Z,9.90
2017-10-21T00:03:07.398Z,9.88
2017-10-21T00:03:15.546Z,9.90
2017-10-21T00:03:23.698Z,9.90
2017-10-21T00:03:31.826Z,9.90
2017-10-21T00:03:39.962Z,9.90
2017-10-21T00:03:48.085Z,9.89
2017-10-21T00:03:56.217Z,9.89
2017-10-21T00:04:04.362Z,9.91
2017-10-21T00:04:12.501Z,9.90
2017-10-21T00:04:20.646Z,9.90
2017-10-21T00:04:28.777Z,9.91
2017-10-21T00:04:36.914Z,9.92
2017-10-21T00:04:45.044Z,9.90
2017-10-21T00:04:53.185Z,9.90
2017-10-21T00:05:01.338Z,9.90
2017-10-21T00:05:09.653Z,9.90
2017-10-21T00:05:17.603Z,9.91
2017-10-21T00:05:25.745Z,9.91
2017-10-21T00:05:33.873Z,9.90
2017-10-21T00:05:42.011Z,9.90
2017-10-21T00:05:50.161Z,9.91
2017-10-21T00:05:58.307Z,9.91
2017-10-21T00:06:06.427Z,9.91
2017-10-21T00:06:14.565Z,9.92
2017-10-21T00:06:22.698Z,9.91
2017-10-21T00:06:30.838Z,9.91
2017-10-21T00:06:38.995Z,9.93
2017-10-21T00:06:47.121Z,9.92
2017-10-21T00:06:55.261Z,9.91
2017-10-21T00:07:03.387Z,9.91
2017-10-21T00:07:11.525Z,9.92
2017-10-21T00:07:19.668Z,9.93
2017-10-21T00:07:27.802Z,9.91
2017-10-21T00:07:35.970Z,9.92
2017-10-21T00:07:44.075Z,9.91
2017-10-21T00:07:52.209Z,9.91
2017-10-21T00:08:00.354Z,9.91
2017-10-21T00:08:08.490Z,9.93
2017-10-21T00:08:16.631Z,9.92
2017-10-21T00:08:24.766Z,9.92
2017-10-21T00:08:32.909Z,9.92
2017-10-21T00:08:41.041Z,9.93
2017-10-21T00:08:49.175Z,9.92
2017-10-21T00:08:57.314Z,9.93
2017-10-21T00:09:05.461Z,9.92
2017-10-21T00:09:13.629Z,9.92
2017-10-21T00:09:21.733Z,9.92
2017-10-21T00:09:29.873Z,9.92
2017-10-21T00:09:38.001Z,9.91
2017-10-21T00:09:46.140Z,9.91
2017-10-21T00:09:54.286Z,9.92
2017-10-21T00:10:02.422Z,9.92
2017-10-21T00:10:10.562Z,9.93
2017-10-21T00:10:18.713Z,9.92
2017-10-21T00:10:26.825Z,9.92
2017-10-21T00:10:34.961Z,9.91
2017-10-21T00:10:43.104Z,9.92
2017-10-21T00:10:51.246Z,9.92
2017-10-21T00:10:59.387Z,9.93
2017-10-21T00:11:07.518Z,9.92
2017-10-21T00:11:15.650Z,9.92
2017-10-21T00:11:23.785Z,9.92
2017-10-21T00:11:31.928Z,9.92
2017-10-21T00:11:40.071Z,9.92
2017-10-21T00:11:48.202Z,9.94
2017-10-21T00:11:56.352Z,9.94
2017-10-21T00:12:04.469Z,9.93
2017-10-21T00:12:12.614Z,9.93
2017-10-21T00:12:20.749Z,9.93
2017-10-21T00:12:29.037Z,9.93
2017-10-21T00:12:37.050Z,9.93
2017-10-21T00:12:45.166Z,9.93
2017-10-21T00:12:53.297Z,9.94
2017-10-21T00:13:01.430Z,9.94
2017-10-21T00:13:09.583Z,9.95
2017-10-21T00:13:17.716Z,9.93
2017-10-21T00:13:25.849Z,9.94
2017-10-21T00:13:34.034Z,9.94
2017-10-21T00:13:42.125Z,9.94
2017-10-21T00:13:50.257Z,9.95
2017-10-21T00:13:58.406Z,9.94
2017-10-21T00:14:06.541Z,9.95
2017-10-21T00:14:14.675Z,9.94
2017-10-21T00:14:22.809Z,9.94
2017-10-21T00:14:30.954Z,9.95
2017-10-21T00:14:39.090Z,9.95
2017-10-21T00:14:47.234Z,9.94
2017-10-21T00:14:55.361Z,9.95
2017-10-21T00:15:03.506Z,9.96
2017-10-21T00:15:11.638Z,9.94
2017-10-21T00:15:19.774Z,9.95
2017-10-21T00:15:27.922Z,9.94
2017-10-21T00:15:36.251Z,9.95
2017-10-21T00:15:44.194Z,9.96
2017-10-21T00:15:52.324Z,9.95
2017-10-21T00:16:00.465Z,9.95
2017-10-21T00:16:08.594Z,9.96
2017-10-21T00:16:16.735Z,9.95
2017-10-21T00:16:24.874Z,9.96
2017-10-21T00:16:33.030Z,9.95
2017-10-21T00:16:41.144Z,9.96
2017-10-21T00:16:55.045Z,9.95
2017-10-21T00:17:03.267Z,9.96
2017-10-21T00:17:11.390Z,9.96
2017-10-21T00:17:19.527Z,9.95
2017-10-21T00:17:27.675Z,9.95
2017-10-21T00:17:35.811Z,9.95
2017-10-21T00:17:43.974Z,9.95
2017-10-21T00:17:52.081Z,9.96
2017-10-21T00:18:00.223Z,9.96
2017-10-21T00:18:08.563Z,9.95
2017-10-21T00:18:16.483Z,9.95
2017-10-21T00:18:24.642Z,9.97
2017-10-21T00:18:32.757Z,9.98
2017-10-21T00:18:40.909Z,9.96
2017-10-21T00:18:49.042Z,9.96
2017-10-21T00:18:57.174Z,9.96
2017-10-21T00:19:05.316Z,9.96
2017-10-21T00:19:13.464Z,9.96
2017-10-21T00:19:21.596Z,9.97
2017-10-21T00:19:29.925Z,9.96
2017-10-21T00:19:37.876Z,9.97
2017-10-21T00:19:52.415Z,9.97
2017-10-21T00:20:02.139Z,9.97
2017-10-21T00:20:10.286Z,9.96
2017-10-21T00:20:18.414Z,9.96
2017-10-21T00:20:26.552Z,9.96
2017-10-21T00:20:34.690Z,9.96
2017-10-21T00:20:44.421Z,9.97
2017-10-21T00:20:54.187Z,9.96
2017-10-21T00:21:02.303Z,9.97
2017-10-21T00:21:10.426Z,9.96
2017-10-21T00:21:18.578Z,9.96
2017-10-21T00:21:26.711Z,9.97
2017-10-21T00:21:34.856Z,9.97
2017-10-21T00:21:43.010Z,9.97
2017-10-21T00:21:51.121Z,9.97
2017-10-21T00:21:59.257Z,9.97
2017-10-21T00:22:07.390Z,9.97
2017-10-21T00:22:15.528Z,9.98
2017-10-21T00:22:23.674Z,9.97
2017-10-21T00:22:31.818Z,9.97
2017-10-21T00:22:39.954Z,9.97
2017-10-21T00:22:48.110Z,9.97
2017-10-21T00:22:56.217Z,9.97
2017-10-21T00:23:04.362Z,9.97
2017-10-21T00:23:12.502Z,9.97
2017-10-21T00:23:20.640Z,9.98
2017-10-21T00:23:28.774Z,9.98
2017-10-21T00:23:36.917Z,9.97
2017-10-21T00:23:45.058Z,9.97
2017-10-21T00:23:53.182Z,9.97
2017-10-21T00:24:01.356Z,9.98
2017-10-21T00:24:09.462Z,9.97
2017-10-21T00:24:17.602Z,9.98
2017-10-21T00:24:25.749Z,9.97
2017-10-21T00:24:33.875Z,9.97
2017-10-21T00:24:42.006Z,9.97
2017-10-21T00:24:50.158Z,9.97
2017-10-21T00:24:58.291Z,9.99
2017-10-21T00:25:06.418Z,9.98
2017-10-21T00:25:14.562Z,10.00
2017-10-21T00:25:22.697Z,10.00
2017-10-21T00:25:30.842Z,9.99
2017-10-21T00:25:38.965Z,9.98
2017-10-21T00:25:47.121Z,9.99
2017-10-21T00:26:01.654Z,9.98
2017-10-21T00:26:09.783Z,9.98
2017-10-21T00:26:17.942Z,9.98
2017-10-21T00:26:26.250Z,9.99
2017-10-21T00:26:34.198Z,9.99
2017-10-21T00:26:42.334Z,9.99
2017-10-21T00:26:50.473Z,9.98
2017-10-21T00:26:58.612Z,9.99
2017-10-21T00:27:06.759Z,9.98
2017-10-21T00:27:14.890Z,9.99
2017-10-21T00:27:23.018Z,10.00
2017-10-21T00:27:31.161Z,9.99
2017-10-21T00:27:39.298Z,9.99
2017-10-21T00:27:47.437Z,9.99
2017-10-21T00:27:55.602Z,9.98
2017-10-21T00:28:03.719Z,10.00
2017-10-21T00:28:11.846Z,9.99
2017-10-21T00:28:20.178Z,10.00
2017-10-21T00:28:28.114Z,10.00
2017-10-21T00:28:36.253Z,10.00
2017-10-21T00:28:44.423Z,10.00
2017-10-21T00:28:52.542Z,9.99
2017-10-21T00:29:00.669Z,9.99
2017-10-21T00:29:08.803Z,10.00
2017-10-21T00:29:16.945Z,10.00
2017-10-21T00:29:25.077Z,10.00
2017-10-21T00:29:33.234Z,10.00
2017-10-21T00:29:41.366Z,10.00
2017-10-21T00:29:49.682Z,10.00
2017-10-21T00:29:57.637Z,10.01
2017-10-21T00:30:05.774Z,10.00
2017-10-21T00:30:13.910Z,10.00
2017-10-21T00:30:25.805Z,10.00
2017-10-21T00:30:34.400Z,10.00
2017-10-21T00:30:42.554Z,10.00
2017-10-21T00:30:50.684Z,10.00
2017-10-21T00:30:58.827Z,10.00
2017-10-21T00:31:06.966Z,10.00
2017-10-21T00:31:15.099Z,10.01
2017-10-21T00:31:23.230Z,10.01
2017-10-21T00:31:31.366Z,10.01
2017-10-21T00:31:39.501Z,10.01
2017-10-21T00:31:47.645Z,10.01
2017-10-21T00:31:55.795Z,10.02
2017-10-21T00:32:03.913Z,10.01
2017-10-21T00:32:12.061Z,10.01
2017-10-21T00:32:20.193Z,10.01
2017-10-21T00:32:28.339Z,10.02
2017-10-21T00:32:36.475Z,10.02
2017-10-21T00:32:44.614Z,10.01
2017-10-21T00:32:52.750Z,10.01
2017-10-21T00:33:00.910Z,10.02
2017-10-21T00:33:09.017Z,10.02
2017-10-21T00:33:17.154Z,10.03
2017-10-21T00:33:25.297Z,10.02
2017-10-21T00:33:33.447Z,10.02
2017-10-21T00:33:41.573Z,10.02
2017-10-21T00:33:49.702Z,10.02
2017-10-21T00:33:57.846Z,10.02
2017-10-21T00:34:05.986Z,10.01
2017-10-21T00:34:14.127Z,10.01
2017-10-21T00:34:22.266Z,10.02
2017-10-21T00:34:30.398Z,10.02
2017-10-21T00:34:38.529Z,10.01
2017-10-21T00:34:46.666Z,10.01
2017-10-21T00:34:54.818Z,10.01
2017-10-21T00:35:02.957Z,10.01
2017-10-21T00:35:11.092Z,10.02
2017-10-21T00:35:19.239Z,10.03
2017-10-21T00:35:27.350Z,10.03
2017-10-21T00:35:35.489Z,10.02
2017-10-21T00:35:43.631Z,10.02
2017-10-21T00:35:51.773Z,10.03
2017-10-21T00:35:59.910Z,10.02
2017-10-21T00:36:08.049Z,10.03
2017-10-21T00:36:16.182Z,10.04
2017-10-21T00:36:24.309Z,10.03
2017-10-21T00:36:32.449Z,10.03
2017-10-21T00:36:40.594Z,10.04
2017-10-21T00:36:48.729Z,10.03
2017-10-21T00:36:56.875Z,10.03
2017-10-21T00:37:05.005Z,10.04
2017-10-21T00:37:13.145Z,10.03
2017-10-21T00:37:22.882Z,10.03
2017-10-21T00:37:31.019Z,10.03
2017-10-21T00:37:39.155Z,10.03
2017-10-21T00:37:47.304Z,10.05
2017-10-21T00:37:55.436Z,10.05
2017-10-21T00:38:03.598Z,10.05
2017-10-21T00:38:11.706Z,10.03
2017-10-21T00:38:19.834Z,10.05
2017-10-21T00:38:27.978Z,10.06
2017-10-21T00:38:36.128Z,10.05
2017-10-21T00:38:44.259Z,10.05
2017-10-21T00:38:52.398Z,10.05
2017-10-21T00:39:00.530Z,10.05
2017-10-21T00:39:08.777Z,10.05
2017-10-21T00:39:16.797Z,10.05
2017-10-21T00:39:24.938Z,10.06
2017-10-21T00:39:33.089Z,10.05
2017-10-21T00:39:41.226Z,10.05
2017-10-21T00:39:49.358Z,10.04
2017-10-21T00:39:57.485Z,10.05
2017-10-21T00:40:05.622Z,10.05
2017-10-21T00:40:13.763Z,10.05
2017-10-21T00:40:21.925Z,10.06
2017-10-21T00:40:30.047Z,10.06
2017-10-21T00:40:38.186Z,10.06
2017-10-21T00:40:46.320Z,10.05
2017-10-21T00:40:54.449Z,10.06
2017-10-21T00:41:02.594Z,10.05
2017-10-21T00:41:10.789Z,10.06
2017-10-21T00:41:18.894Z,10.05
2017-10-21T00:41:27.001Z,10.06
2017-10-21T00:41:35.138Z,10.06
2017-10-21T00:41:43.278Z,10.05
2017-10-21T00:41:51.414Z,10.06
2017-10-21T00:41:59.554Z,10.06
2017-10-21T00:42:07.698Z,10.07
2017-10-21T00:42:15.825Z,10.06
2017-10-21T00:42:23.970Z,10.06
2017-10-21T00:42:32.100Z,10.07
2017-10-21T00:42:40.233Z,10.07
2017-10-21T00:42:48.383Z,10.07
2017-10-21T00:42:56.529Z,10.07
2017-10-21T00:43:04.666Z,10.06
2017-10-21T00:43:12.782Z,10.07
2017-10-21T00:43:20.924Z,10.08
2017-10-21T00:43:29.070Z,10.07
2017-10-21T00:43:37.206Z,10.08
2017-10-21T00:43:45.347Z,10.07
2017-10-21T00:43:53.487Z,10.08
2017-10-21T00:44:01.611Z,10.08
2017-10-21T00:44:09.750Z,10.07
2017-10-21T00:44:17.890Z,10.08
2017-10-21T00:44:26.021Z,10.08
2017-10-21T00:44:34.162Z,10.08
2017-10-21T00:44:42.310Z,10.08
2017-10-21T00:44:50.440Z,10.08
2017-10-21T00:44:58.574Z,10.07
2017-10-21T00:45:06.710Z,10.08
2017-10-21T00:45:14.850Z,10.08
2017-10-21T00:45:22.985Z,10.08
2017-10-21T00:45:31.139Z,10.09
2017-10-21T00:45:39.253Z,10.09
2017-10-21T00:45:47.394Z,10.08
2017-10-21T00:45:55.537Z,10.07
2017-10-21T00:46:03.674Z,10.08
2017-10-21T00:46:11.998Z,10.08
2017-10-21T00:46:19.954Z,10.10
2017-10-21T00:46:28.090Z,10.08
2017-10-21T00:46:36.225Z,10.08
2017-10-21T00:46:44.365Z,10.09
2017-10-21T00:46:52.500Z,10.09
2017-10-21T00:47:00.678Z,10.09
2017-10-21T00:47:08.775Z,10.09
2017-10-21T00:47:16.918Z,10.09
2017-10-21T00:47:25.043Z,10.08
2017-10-21T00:47:33.187Z,10.08
2017-10-21T00:47:41.322Z,10.09
2017-10-21T00:47:49.471Z,10.09
2017-10-21T00:47:57.602Z,10.09
2017-10-21T00:48:05.746Z,10.09
2017-10-21T00:48:13.877Z,10.09
2017-10-21T00:48:22.020Z,10.08
2017-10-21T00:48:30.154Z,10.08
2017-10-21T00:48:38.478Z,10.10
2017-10-21T00:48:46.440Z,10.09
2017-10-21T00:48:54.553Z,10.09
2017-10-21T00:49:02.681Z,10.10
2017-10-21T00:49:10.830Z,10.10
2017-10-21T00:49:18.971Z,10.09
2017-10-21T00:49:27.136Z,10.09
2017-10-21T00:49:35.250Z,10.09
2017-10-21T00:49:43.381Z,10.09
2017-10-21T00:49:51.521Z,10.09
2017-10-21T00:49:59.666Z,10.09
2017-10-21T00:50:07.786Z,10.08
2017-10-21T00:50:23.681Z,10.09
2017-10-21T00:50:31.494Z,10.10
2017-10-21T00:50:39.628Z,10.10
2017-10-21T00:50:47.786Z,10.09
2017-10-21T00:50:55.910Z,10.10
2017-10-21T00:51:04.048Z,10.10
2017-10-21T00:51:12.174Z,10.09
2017-10-21T00:51:20.318Z,10.10
2017-10-21T00:51:28.455Z,10.09
2017-10-21T00:51:36.606Z,10.09
2017-10-21T00:51:44.743Z,10.09
2017-10-21T00:51:52.869Z,10.10
2017-10-21T00:52:01.009Z,10.10
2017-10-21T00:52:09.147Z,10.10
2017-10-21T00:52:17.289Z,10.10
2017-10-21T00:52:25.433Z,10.11
2017-10-21T00:52:33.554Z,10.11
2017-10-21T00:52:41.685Z,10.11
2017-10-21T00:52:49.844Z,10.11
2017-10-21T00:52:57.981Z,10.12
2017-10-21T00:53:06.110Z,10.11
2017-10-21T00:53:14.278Z,10.10
2017-10-21T00:53:22.389Z,10.12
2017-10-21T00:53:30.523Z,10.10
2017-10-21T00:53:38.650Z,10.10
2017-10-21T00:53:46.807Z,10.11
2017-10-21T00:53:54.941Z,10.11
2017-10-21T00:54:03.078Z,10.11
2017-10-21T00:54:11.215Z,10.11
2017-10-21T00:54:19.347Z,10.12
2017-10-21T00:54:27.477Z,10.11
2017-10-21T00:54:35.626Z,10.11
2017-10-21T00:54:56.913Z,10.11
2017-10-21T00:55:05.735Z,10.11
2017-10-21T00:55:13.869Z,10.11
2017-10-21T00:55:22.002Z,10.10
2017-10-21T00:55:30.130Z,10.11
2017-10-21T00:55:38.278Z,10.11
2017-10-21T00:55:46.402Z,10.12
2017-10-21T00:55:54.613Z,10.11
2017-10-21T00:56:02.682Z,10.11
2017-10-21T00:56:10.824Z,10.09
2017-10-21T00:56:18.955Z,10.12
2017-10-21T00:56:27.093Z,10.12
2017-10-21T00:56:35.238Z,10.12
2017-10-21T00:56:43.374Z,10.12
2017-10-21T00:56:51.525Z,10.11
2017-10-21T00:56:59.660Z,10.11
2017-10-21T00:57:07.782Z,10.12
2017-10-21T00:57:15.914Z,10.11
2017-10-21T00:57:24.066Z,10.13
2017-10-21T00:57:32.386Z,10.11
2017-10-21T00:57:40.345Z,10.11
2017-10-21T00:57:48.484Z,10.11
2017-10-21T00:57:58.212Z,10.12
2017-10-21T00:58:06.374Z,10.12
2017-10-21T00:58:14.515Z,10.12
2017-10-21T00:58:22.632Z,10.13
2017-10-21T00:58:30.758Z,10.11
2017-10-21T00:58:38.890Z,10.12
2017-10-21T00:58:47.026Z,10.10
2017-10-21T00:58:55.191Z,10.12
2017-10-21T00:59:03.322Z,10.11
2017-10-21T00:59:11.467Z,10.12
2017-10-21T00:59:19.581Z,10.13
2017-10-21T00:59:27.715Z,10.13
2017-10-21T00:59:35.854Z,10.12
2017-10-21T00:59:43.998Z,10.12
2017-10-21T00:59:52.138Z,10.11
2017-10-21T01:00:00.265Z,10.12
2017-10-21T01:00:08.423Z,10.11
2017-10-21T01:00:16.538Z,10.12
2017-10-21T01:00:24.670Z,10.12
2017-10-21T01:00:32.822Z,10.11
2017-10-21T01:00:40.954Z,10.11
2017-10-21T01:00:49.095Z,10.11
2017-10-21T01:00:57.227Z,10.11
2017-10-21T01:01:05.371Z,10.13
2017-10-21T01:01:13.494Z,10.12
2017-10-21T01:01:21.672Z,10.12
2017-10-21T01:01:29.778Z,10.12
2017-10-21T01:01:37.929Z,10.12
2017-10-21T01:01:46.050Z,10.12
2017-10-21T01:01:54.190Z,10.12
2017-10-21T01:02:02.327Z,10.12
2017-10-21T01:02:12.275Z,10.11
2017-10-21T01:02:20.198Z,10.11
2017-10-21T01:02:28.342Z,10.11
2017-10-21T01:02:36.489Z,10.11
2017-10-21T01:02:44.618Z,10.10
2017-10-21T01:02:52.747Z,10.11
2017-10-21T01:03:06.653Z,10.12
2017-10-21T01:03:14.878Z,10.11
2017-10-21T01:03:23.011Z,10.11
2017-10-21T01:03:31.142Z,10.11
2017-10-21T01:03:40.866Z,10.11
2017-10-21T01:03:49.009Z,10.12
2017-10-21T01:04:01.945Z,10.12
2017-10-21T01:04:11.686Z,10.11
2017-10-21T01:04:19.833Z,10.12
2017-10-21T01:04:27.963Z,10.11
2017-10-21T01:04:36.183Z,10.11
2017-10-21T01:04:44.225Z,10.12
2017-10-21T01:04:52.370Z,10.11
2017-10-21T01:05:00.501Z,10.11
2017-10-21T01:05:10.239Z,10.11
2017-10-21T01:05:18.381Z,10.12
2017-10-21T01:05:26.513Z,10.12
2017-10-21T01:05:41.566Z,10.10
2017-10-21T01:05:50.261Z,10.11
2017-10-21T01:05:58.366Z,10.12
2017-10-21T01:06:06.497Z,10.11
2017-10-21T01:06:14.652Z,10.11
2017-10-21T01:06:22.778Z,10.11
2017-10-21T01:06:30.931Z,10.10
2017-10-21T01:06:39.046Z,10.10
2017-10-21T01:06:47.194Z,10.09
2017-10-21T01:06:55.323Z,10.10
2017-10-21T01:07:03.465Z,10.10
2017-10-21T01:07:11.604Z,10.10
2017-10-21T01:07:19.744Z,10.09
2017-10-21T01:07:27.873Z,10.10
2017-10-21T01:07:36.006Z,10.11
2017-10-21T01:07:44.145Z,10.11
2017-10-21T01:07:52.306Z,10.10
2017-10-21T01:08:00.425Z,10.10
2017-10-21T01:08:08.558Z,10.11
2017-10-21T01:08:16.715Z,10.11
2017-10-21T01:08:26.430Z,10.10
2017-10-21T01:08:34.575Z,10.11
2017-10-21T01:08:42.716Z,10.11
2017-10-21T01:08:50.841Z,10.10
2017-10-21T01:08:58.999Z,10.11
2017-10-21T01:09:07.126Z,10.11
2017-10-21T01:09:15.265Z,10.11
2017-10-21T01:09:23.397Z,10.11
2017-10-21T01:09:31.534Z,10.11
2017-10-21T01:09:39.675Z,10.11
2017-10-21T01:09:49.422Z,10.10
2017-10-21T01:09:57.541Z,10.10
2017-10-21T01:10:05.885Z,10.10
2017-10-21T01:10:20.224Z,10.11
2017-10-21T01:10:29.953Z,10.11
2017-10-21T01:10:38.094Z,10.10
2017-10-21T01:10:46.238Z,10.11
2017-10-21T01:10:54.378Z,10.10
2017-10-21T01:11:02.524Z,10.10
2017-10-21T01:11:10.684Z,10.11
2017-10-21T01:11:18.773Z,10.10
2017-10-21T01:11:26.924Z,10.10
2017-10-21T01:11:35.055Z,10.09
2017-10-21T01:11:43.199Z,10.10
2017-10-21T01:11:51.347Z,10.10
2017-10-21T01:11:59.475Z,10.10
2017-10-21T01:12:07.606Z,10.10
2017-10-21T01:12:15.738Z,10.10
2017-10-21T01:12:23.893Z,10.10
2017-10-21T01:12:32.027Z,10.10
2017-10-21T01:12:40.169Z,10.10
2017-10-21T01:12:48.301Z,10.10
2017-10-21T01:12:56.436Z,10.11
2017-10-21T01:13:04.576Z,10.10
2017-10-21T01:13:12.718Z,10.10
2017-10-21T01:13:20.858Z,10.10
2017-10-21T01:13:28.996Z,10.10
2017-10-21T01:13:37.137Z,10.10
2017-10-21T01:13:45.265Z,10.10
2017-10-21T01:13:53.395Z,10.10
2017-10-21T01:14:01.541Z,10.11
2017-10-21T01:14:09.670Z,10.10
2017-10-21T01:14:17.815Z,10.10
2017-10-21T01:14:25.962Z,10.09
2017-10-21T01:14:34.087Z,10.10
2017-10-21T01:14:42.230Z,10.10
2017-10-21T01:14:50.374Z,10.10
2017-10-21T01:14:58.497Z,10.10
2017-10-21T01:15:06.650Z,10.10
2017-10-21T01:15:14.787Z,10.10
2017-10-21T01:15:22.915Z,10.09
2017-10-21T01:15:31.054Z,10.10
2017-10-21T01:15:39.190Z,10.10
2017-10-21T01:15:47.326Z,10.10
2017-10-21T01:15:55.469Z,10.11
2017-10-21T01:16:03.601Z,10.09
2017-10-21T01:16:11.734Z,10.11
2017-10-21T01:16:19.866Z,10.11
2017-10-21T01:16:28.013Z,10.09
2017-10-21T01:16:36.140Z,10.10
2017-10-21T01:16:44.317Z,10.09
2017-10-21T01:16:52.430Z,10.11
2017-10-21T01:17:00.557Z,10.10
2017-10-21T01:17:08.695Z,10.11
2017-10-21T01:17:16.846Z,10.11
2017-10-21T01:17:26.575Z,10.11
2017-10-21T01:17:34.709Z,10.10
2017-10-21T01:17:42.851Z,10.11
2017-10-21T01:17:50.990Z,10.11
2017-10-21T01:17:59.140Z,10.11
2017-10-21T01:18:07.249Z,10.11
2017-10-21T01:18:15.398Z,10.10
2017-10-21T01:18:25.168Z,10.10
2017-10-21T01:18:33.261Z,10.10
2017-10-21T01:18:41.401Z,10.09
2017-10-21T01:18:49.538Z,10.10
2017-10-21T01:18:57.686Z,10.10
2017-10-21T01:19:05.866Z,10.10
2017-10-21T01:19:13.965Z,10.10
2017-10-21T01:19:22.093Z,10.11
2017-10-21T01:19:30.234Z,10.12
2017-10-21T01:19:38.378Z,10.12
2017-10-21T01:19:46.523Z,10.10
2017-10-21T01:19:59.459Z,10.12
2017-10-21T01:20:07.592Z,10.12
2017-10-21T01:20:15.714Z,10.12
2017-10-21T01:20:23.853Z,10.12
2017-10-21T01:20:31.993Z,10.11
2017-10-21T01:20:44.929Z,10.12
2017-10-21T01:20:53.062Z,10.12
2017-10-21T01:21:01.199Z,10.11
2017-10-21T01:21:09.358Z,10.12
2017-10-21T01:21:17.493Z,10.12
2017-10-21T01:21:25.609Z,10.12
2017-10-21T01:21:33.761Z,10.11
2017-10-21T01:21:41.903Z,10.12
2017-10-21T01:21:51.634Z,10.11
2017-10-21T01:21:59.770Z,10.11
2017-10-21T01:22:07.894Z,10.13
2017-10-21T01:22:16.058Z,10.12
2017-10-21T01:22:24.199Z,10.12
2017-10-21T01:22:33.924Z,10.12
2017-10-21T01:22:42.086Z,10.12
2017-10-21T01:22:50.201Z,10.13
2017-10-21T01:22:58.334Z,10.12
2017-10-21T01:23:06.466Z,10.11
2017-10-21T01:23:14.602Z,10.12
2017-10-21T01:23:22.778Z,10.11
2017-10-21T01:23:30.908Z,10.12
2017-10-21T01:23:39.014Z,10.12
2017-10-21T01:23:47.158Z,10.12
2017-10-21T01:23:55.294Z,10.12
2017-10-21T01:24:03.425Z,10.11
2017-10-21T01:24:11.578Z,10.11
2017-10-21T01:24:19.706Z,10.12
2017-10-21T01:24:27.842Z,10.13
2017-10-21T01:24:37.598Z,10.12
2017-10-21T01:24:50.490Z,10.12
2017-10-21T01:24:58.077Z,10.12
2017-10-21T01:25:06.227Z,10.12
2017-10-21T01:25:15.966Z,10.12
2017-10-21T01:25:24.114Z,10.12
2017-10-21T01:25:32.242Z,10.12
2017-10-21T01:25:41.974Z,10.12
2017-10-21T01:25:50.105Z,10.12
2017-10-21T01:25:58.258Z,10.11
2017-10-21T01:26:06.381Z,10.12
2017-10-21T01:26:14.526Z,10.12
2017-10-21T01:26:22.653Z,10.13
2017-10-21T01:26:30.803Z,10.13
2017-10-21T01:26:38.941Z,10.13
2017-10-21T01:26:48.670Z,10.14
2017-10-21T01:26:56.806Z,10.12
2017-10-21T01:27:04.949Z,10.13
2017-10-21T01:27:13.112Z,10.13
2017-10-21T01:27:21.222Z,10.14
2017-10-21T01:27:29.348Z,10.14
2017-10-21T01:27:37.494Z,10.13
2017-10-21T01:27:45.631Z,10.13
2017-10-21T01:27:53.779Z,10.13
2017-10-21T01:28:01.912Z,10.13
2017-10-21T01:28:10.051Z,10.13
2017-10-21T01:28:18.177Z,10.13
2017-10-21T01:28:26.325Z,10.14
2017-10-21T01:28:34.475Z,10.14
2017-10-21T01:28:44.190Z,10.14
2017-10-21T01:28:52.346Z,10.13
2017-10-21T01:29:05.271Z,10.13
2017-10-21T01:29:13.419Z,10.13
2017-10-21T01:29:21.555Z,10.14
2017-10-21T01:29:29.694Z,10.14
2017-10-21T01:29:37.830Z,10.14
2017-10-21T01:29:45.973Z,10.14
2017-10-21T01:29:54.098Z,10.13
2017-10-21T01:30:03.842Z,10.14
2017-10-21T01:30:11.962Z,10.13
2017-10-21T01:30:20.117Z,10.13
2017-10-21T01:30:29.849Z,10.15
2017-10-21T01:30:37.977Z,10.13
2017-10-21T01:30:46.138Z,10.15
2017-10-21T01:30:54.266Z,10.14
2017-10-21T01:31:02.398Z,10.15
2017-10-21T01:31:10.529Z,10.14
2017-10-21T01:31:20.285Z,10.14
2017-10-21T01:31:28.418Z,10.14
2017-10-21T01:31:36.545Z,10.14
2017-10-21T01:31:44.689Z,10.14
2017-10-21T01:31:52.809Z,10.15
2017-10-21T01:32:00.973Z,10.14
2017-10-21T01:32:09.106Z,10.15
2017-10-21T01:32:17.246Z,10.15
2017-10-21T01:32:25.370Z,10.14
2017-10-21T01:32:33.509Z,10.15
2017-10-21T01:32:41.637Z,10.15
2017-10-21T01:32:49.802Z,10.15
2017-10-21T01:32:58.118Z,10.15
2017-10-21T01:33:06.062Z,10.15
2017-10-21T01:33:14.197Z,10.15
2017-10-21T01:33:22.334Z,10.14
2017-10-21T01:33:30.477Z,10.14
2017-10-21T01:33:38.654Z,10.15
2017-10-21T01:33:46.750Z,10.15
2017-10-21T01:33:54.894Z,10.15
2017-10-21T01:34:03.030Z,10.16
2017-10-21T01:34:11.149Z,10.15
2017-10-21T01:34:19.302Z,10.15
2017-10-21T01:34:27.449Z,10.15
2017-10-21T01:34:35.589Z,10.15
2017-10-21T01:34:43.710Z,10.13
2017-10-21T01:34:51.845Z,10.15
2017-10-21T01:34:59.995Z,10.15
2017-10-21T01:35:08.119Z,10.15
2017-10-21T01:35:16.257Z,10.16
2017-10-21T01:35:25.999Z,10.16
2017-10-21T01:35:35.733Z,10.16
2017-10-21T01:35:45.462Z,10.15
2017-10-21T01:35:53.622Z,10.15
2017-10-21T01:36:01.746Z,10.15
2017-10-21T01:36:09.879Z,10.15
2017-10-21T01:36:18.013Z,10.15
2017-10-21T01:36:27.767Z,10.15
2017-10-21T01:36:35.890Z,10.15
2017-10-21T01:36:44.033Z,10.16
2017-10-21T01:36:52.174Z,10.15
2017-10-21T01:37:00.301Z,10.15
2017-10-21T01:37:08.442Z,10.16
2017-10-21T01:37:16.590Z,10.16
2017-10-21T01:37:24.713Z,10.16
2017-10-21T01:37:32.862Z,10.16
2017-10-21T01:37:41.010Z,10.16
2017-10-21T01:37:49.126Z,10.16
2017-10-21T01:37:57.269Z,10.17
2017-10-21T01:38:05.424Z,10.15
2017-10-21T01:38:15.154Z,10.17
2017-10-21T01:38:23.279Z,10.16
2017-10-21T01:38:31.420Z,10.16
2017-10-21T01:38:39.599Z,10.17
2017-10-21T01:38:49.289Z,10.16
2017-10-21T01:38:57.433Z,10.18
2017-10-21T01:39:05.581Z,10.17
2017-10-21T01:39:13.709Z,10.16
2017-10-21T01:39:21.834Z,10.17
2017-10-21T01:39:29.990Z,10.17
2017-10-21T01:39:38.115Z,10.16
2017-10-21T01:39:46.262Z,10.16
2017-10-21T01:39:54.394Z,10.17
2017-10-21T01:40:02.533Z,10.17
2017-10-21T01:40:10.662Z,10.16
2017-10-21T01:40:18.814Z,10.17
2017-10-21T01:40:28.546Z,10.16
2017-10-21T01:40:36.681Z,10.17
2017-10-21T01:40:44.813Z,10.17
2017-10-21T01:40:52.965Z,10.17
2017-10-21T01:41:01.101Z,10.17
2017-10-21T01:41:09.242Z,10.17
2017-10-21T01:41:17.367Z,10.18
2017-10-21T01:41:25.505Z,10.18
2017-10-21T01:41:35.254Z,10.17
2017-10-21T01:41:43.382Z,10.18
2017-10-21T01:41:51.521Z,10.18
2017-10-21T01:41:59.654Z,10.19
2017-10-21T01:42:09.398Z,10.18
2017-10-21T01:42:17.526Z,10.18
2017-10-21T01:42:25.681Z,10.18
2017-10-21T01:42:33.817Z,10.19
2017-10-21T01:42:41.939Z,10.17
2017-10-21T01:42:50.082Z,10.20
2017-10-21T01:42:58.218Z,10.19
2017-10-21T01:43:06.358Z,10.20
2017-10-21T01:43:14.508Z,10.19
2017-10-21T01:43:22.646Z,10.21
2017-10-21T01:43:30.768Z,10.18
2017-10-21T01:43:38.902Z,10.19
2017-10-21T01:43:48.665Z,10.20
2017-10-21T01:43:58.387Z,10.19
2017-10-21T01:44:06.522Z,10.20
2017-10-21T01:44:14.662Z,10.19
2017-10-21T01:44:22.792Z,10.20
2017-10-21T01:44:30.926Z,10.20
2017-10-21T01:44:39.069Z,10.20
2017-10-21T01:44:47.201Z,10.20
2017-10-21T01:44:55.350Z,10.20
2017-10-21T01:45:03.474Z,10.21
2017-10-21T01:45:11.617Z,10.20
2017-10-21T01:45:19.759Z,10.21
2017-10-21T01:45:27.897Z,10.20
2017-10-21T01:45:36.030Z,10.21
2017-10-21T01:45:45.766Z,10.25
2017-10-21T01:45:58.766Z,10.21
2017-10-21T01:46:06.851Z,10.21
2017-10-21T01:46:14.999Z,10.20
2017-10-21T01:46:23.125Z,10.20
2017-10-21T01:46:31.254Z,10.20
2017-10-21T01:46:39.399Z,10.22
2017-10-21T01:46:47.530Z,10.22
2017-10-21T01:46:55.673Z,10.21
2017-10-21T01:47:05.397Z,10.22
2017-10-21T01:47:13.545Z,10.22
2017-10-21T01:47:21.678Z,10.21
2017-10-21T01:47:29.825Z,10.22
2017-10-21T01:47:37.962Z,10.21
2017-10-21T01:47:46.100Z,10.21
2017-10-21T01:47:54.238Z,10.21
2017-10-21T01:48:02.370Z,10.21
2017-10-21T01:48:10.519Z,10.21
2017-10-21T01:48:18.654Z,10.22
2017-10-21T01:48:26.778Z,10.23