createdAt,value
2017-10-21T00:00:51.092Z,1.67
2017-10-21T00:03:18.959Z,1.83
2017-10-21T00:05:47.728Z,1.60
2017-10-21T00:08:15.229Z,1.62
2017-10-21T00:10:42.727Z,1.98
2017-10-21T00:13:10.211Z,1.50
2017-10-21T00:15:38.096Z,1.70
2017-10-21T00:18:05.571Z,1.00
2017-10-21T00:20:33.086Z,1.80
2017-10-21T00:23:00.968Z,1.20
2017-10-21T00:25:28.862Z,1.85
2017-10-21T00:27:56.351Z,2.00
2017-10-21T00:30:23.855Z,1.55
2017-10-21T00:32:51.357Z,1.02
2017-10-21T00:35:20.775Z,1.42
2017-10-21T00:37:49.159Z,1.25
2017-10-21T00:40:16.670Z,1.20
2017-10-21T00:42:45.495Z,1.60
2017-10-21T00:45:12.996Z,1.10
2017-10-21T00:47:41.806Z,1.33
2017-10-21T00:50:09.282Z,1.27
2017-10-21T00:52:37.775Z,1.10
2017-10-21T00:55:05.260Z,1.50
2017-10-21T00:57:32.756Z,1.25
2017-10-21T01:00:00.240Z,1.40
2017-10-21T01:02:27.752Z,1.20
2017-10-21T01:04:55.648Z,1.45
2017-10-21T01:07:23.123Z,1.50
2017-10-21T01:09:50.619Z,1.40
2017-10-21T01:12:18.100Z,1.15
2017-10-21T01:14:45.997Z,2.03
2017-10-21T01:17:13.474Z,1.80
2017-10-21T01:19:40.964Z,1.65
2017-10-21T01:22:08.440Z,1.70
2017-10-21T01:24:36.336Z,1.33
2017-10-21T01:27:03.838Z,1.50
2017-10-21T01:29:31.323Z,2.08
2017-10-21T01:31:59.195Z,1.90
2017-10-21T01:34:26.697Z,1.83
2017-10-21T01:36:54.175Z,1.90
2017-10-21T01:39:21.676Z,2.03
2017-10-21T01:41:49.143Z,2.83
2017-10-21T01:44:16.651Z,2.30
2017-10-21T01:46:44.152Z,2.10
2017-10-21T01:49:11.627Z,2.20
2017-10-21T01:51:39.112Z,2.28
2017-10-21T01:54:06.601Z,2.35
2017-10-21T01:56:34.480Z,1.90
2017-10-21T01:59:02.374Z,2.47
2017-10-21T02:01:29.852Z,2.10
2017-10-21T02:03:59.322Z,1.83
2017-10-21T02:06:26.798Z,1.50
2017-10-21T02:08:54.279Z,2.30
2017-10-21T02:11:21.774Z,1.62
2017-10-21T02:13:49.644Z,1.80
2017-10-21T02:16:17.545Z,1.40
2017-10-21T02:18:45.026Z,1.92
2017-10-21T02:21:13.371Z,2.03
2017-10-21T02:23:40.860Z,2.03
2017-10-21T02:26:09.491Z,1.35
2017-10-21T02:28:37.383Z,1.52
2017-10-21T02:31:04.867Z,1.80
2017-10-21T02:33:32.356Z,1.83
2017-10-21T02:35:59.828Z,2.35
2017-10-21T02:38:27.731Z,1.90
2017-10-21T02:40:56.156Z,1.50
2017-10-21T02:43:23.641Z,1.35
2017-10-21T02:45:51.537Z,1.52
2017-10-21T02:48:19.020Z,1.95
2017-10-21T02:50:46.516Z,2.10
2017-10-21T02:53:14.381Z,1.83
2017-10-21T02:55:44.235Z,1.87
2017-10-21T02:58:11.735Z,1.95
2017-10-21T03:00:39.238Z,1.83
2017-10-21T03:03:06.703Z,1.73
2017-10-21T03:05:34.233Z,1.83
2017-10-21T03:08:02.112Z,2.08
2017-10-21T03:10:29.621Z,1.48
2017-10-21T03:12:57.103Z,1.67
2017-10-21T03:15:25.000Z,2.10
2017-10-21T03:17:52.475Z,1.45
2017-10-21T03:20:19.957Z,1.77
2017-10-21T03:22:47.452Z,1.67
2017-10-21T03:25:15.332Z,1.85
2017-10-21T03:27:42.827Z,1.98
2017-10-21T03:30:10.305Z,1.85
2017-10-21T03:32:37.811Z,1.80
2017-10-21T03:35:05.292Z,1.73
2017-10-21T03:37:32.787Z,1.60
2017-10-21T03:40:02.208Z,1.58
2017-10-21T03:42:30.868Z,1.40
2017-10-21T03:44:58.380Z,1.85
2017-10-21T03:47:25.851Z,1.75
2017-10-21T03:49:53.354Z,1.75
2017-10-21T03:52:20.835Z,1.50
2017-10-21T03:54:48.702Z,1.75
2017-10-21T03:57:16.592Z,1.52
2017-10-21T03:59:44.063Z,1.95
2017-10-21T04:02:11.559Z,1.80
2017-10-21T04:04:39.031Z,1.65
2017-10-21T04:07:06.918Z,2.17
2017-10-21T04:09:34.395Z,1.95
2017-10-21T04:12:01.875Z,1.85
2017-10-21T04:14:29.375Z,1.87
2017-10-21T04:16:57.251Z,1.55
2017-10-21T04:19:24.744Z,1.60
2017-10-21T04:21:52.225Z,2.08
2017-10-21T04:24:19.732Z,2.12
2017-10-21T04:26:47.208Z,1.70
2017-10-21T04:29:14.703Z,1.95
2017-10-21T04:31:43.157Z,1.98
2017-10-21T04:34:10.652Z,1.50
2017-10-21T04:36:38.118Z,2.08
2017-10-21T04:39:06.007Z,1.98
2017-10-21T04:41:33.482Z,1.73
2017-10-21T04:44:00.978Z,1.95
2017-10-21T04:46:28.451Z,1.73
2017-10-21T04:48:55.946Z,1.60
2017-10-21T04:51:23.423Z,1.55
2017-10-21T04:53:50.927Z,2.10
2017-10-21T04:56:18.807Z,1.67
2017-10-21T04:58:46.692Z,2.08
2017-10-21T05:01:14.167Z,1.75
2017-10-21T05:03:43.568Z,1.80
2017-10-21T05:06:11.043Z,1.95
2017-10-21T05:08:38.557Z,1.75
2017-10-21T05:11:06.075Z,1.83
2017-10-21T05:13:33.579Z,1.73
2017-10-21T05:16:01.060Z,1.87
2017-10-21T05:18:28.535Z,2.25
2017-10-21T05:20:57.286Z,2.05
2017-10-21T05:23:25.710Z,2.25
2017-10-21T05:25:53.199Z,2.15
2017-10-21T05:28:21.076Z,1.75
2017-10-21T05:30:48.968Z,1.60
2017-10-21T05:33:16.474Z,1.40
2017-10-21T05:35:43.947Z,2.25
2017-10-21T05:38:11.845Z,2.70
2017-10-21T05:40:39.316Z,2.28
2017-10-21T05:43:06.915Z,1.83
2017-10-21T05:45:34.780Z,2.72
2017-10-21T05:48:02.261Z,2.53
2017-10-21T05:50:30.147Z,1.95
2017-10-21T05:52:57.648Z,2.17
2017-10-21T05:55:25.119Z,2.33
2017-10-21T05:57:52.619Z,2.40
2017-10-21T06:00:20.119Z,2.10
2017-10-21T06:02:47.615Z,2.83
2017-10-21T06:05:17.336Z,2.50
2017-10-21T06:07:46.863Z,2.42
2017-10-21T06:10:14.342Z,3.20
2017-10-21T06:12:41.840Z,3.17
2017-10-21T06:15:09.713Z,2.90
2017-10-21T06:17:41.231Z,2.92
2017-10-21T06:20:08.735Z,2.40
2017-10-21T06:22:37.599Z,2.67
2017-10-21T06:25:05.095Z,2.28
2017-10-21T06:27:32.587Z,3.03
2017-10-21T06:30:05.449Z,2.65
2017-10-21T06:32:33.211Z,2.83
2017-10-21T06:35:00.692Z,3.50
2017-10-21T06:37:28.205Z,2.45
2017-10-21T06:39:55.707Z,2.35
2017-10-21T06:42:23.199Z,2.12
2017-10-21T06:44:50.677Z,2.53
2017-10-21T06:47:18.572Z,2.20
2017-10-21T06:49:47.193Z,2.70
2017-10-21T06:52:14.693Z,2.12
2017-10-21T06:54:42.171Z,2.25
2017-10-21T06:57:09.648Z,3.47
2017-10-21T06:59:37.139Z,2.53
2017-10-21T07:02:05.043Z,3.08
2017-10-21T07:04:32.616Z,2.95
2017-10-21T07:07:00.112Z,2.55
2017-10-21T07:09:27.608Z,2.90
2017-10-21T07:11:55.082Z,3.15
2017-10-21T07:14:22.569Z,3.47
2017-10-21T07:16:50.084Z,3.00
2017-10-21T07:19:17.625Z,4.30
2017-10-21T07:21:45.526Z,4.32
2017-10-21T07:24:13.008Z,4.40
2017-10-21T07:26:42.427Z,4.57
2017-10-21T07:29:09.907Z,4.07
2017-10-21T07:31:37.840Z,4.62
2017-10-21T07:34:05.739Z,4.35
2017-10-21T07:36:37.674Z,5.55
2017-10-21T07:39:05.176Z,4.20
2017-10-21T07:41:33.047Z,4.25
2017-10-21T07:44:00.551Z,4.05
2017-10-21T07:46:28.983Z,4.65
2017-10-21T07:48:56.496Z,4.15
2017-10-21T07:51:23.986Z,3.85
2017-10-21T07:53:53.843Z,4.32
2017-10-21T07:56:21.334Z,4.05
2017-10-21T07:58:48.850Z,4.10
2017-10-21T08:01:16.331Z,4.70
2017-10-21T08:03:43.814Z,4.65
2017-10-21T08:06:11.310Z,3.53
2017-10-21T08:08:40.035Z,3.45
2017-10-21T08:11:07.534Z,4.53
2017-10-21T08:13:35.414Z,3.97
2017-10-21T08:16:03.315Z,4.50
2017-10-21T08:18:30.833Z,4.60
2017-10-21T08:20:58.713Z,4.68
2017-10-21T08:23:26.223Z,4.10
2017-10-21T08:25:53.717Z,4.60
2017-10-21T08:28:21.632Z,4.55
2017-10-21T08:30:49.119Z,4.60
2017-10-21T08:33:16.604Z,4.15
2017-10-21T08:35:44.130Z,4.35
2017-10-21T08:38:12.566Z,4.25
2017-10-21T08:40:40.075Z,5.35
2017-10-21T08:43:07.597Z,4.35
2017-10-21T08:45:35.112Z,4.82
2017-10-21T08:48:02.996Z,4.62
2017-10-21T08:50:30.495Z,4.40
2017-10-21T08:52:58.007Z,4.25
2017-10-21T08:55:25.500Z,4.00
2017-10-21T08:57:53.008Z,4.15
2017-10-21T09:00:22.254Z,3.80
2017-10-21T09:02:49.763Z,4.10
2017-10-21T09:05:18.597Z,3.63
2017-10-21T09:07:46.111Z,3.15
2017-10-21T09:10:14.935Z,4.05
2017-10-21T09:12:42.439Z,3.67
2017-10-21T09:15:09.928Z,3.30
2017-10-21T09:17:37.436Z,3.33
2017-10-21T09:20:04.923Z,3.58
2017-10-21T09:22:32.969Z,4.03
2017-10-21T09:25:00.466Z,3.37
2017-10-21T09:27:28.373Z,3.67
2017-10-21T09:29:55.867Z,2.63
2017-10-21T09:32:23.355Z,3.33
2017-10-21T09:34:51.270Z,3.37
2017-10-21T09:37:18.780Z,2.85
2017-10-21T09:39:46.276Z,2.97
2017-10-21T09:42:13.786Z,3.33
2017-10-21T09:44:41.696Z,3.08
2017-10-21T09:47:09.196Z,3.20
2017-10-21T09:49:36.693Z,2.70
2017-10-21T09:52:04.215Z,2.60
2017-10-21T09:54:31.709Z,3.00
2017-10-21T09:56:59.219Z,3.08
2017-10-21T09:59:26.712Z,3.03
2017-10-21T10:01:54.220Z,3.00
2017-10-21T10:04:21.708Z,2.75
2017-10-21T10:06:49.223Z,3.13
2017-10-21T10:09:16.708Z,2.57
2017-10-21T10:11:44.219Z,2.87
2017-10-21T10:14:11.704Z,3.10
2017-10-21T10:16:41.186Z,3.37
2017-10-21T10:19:08.679Z,2.80
2017-10-21T10:21:36.188Z,3.30
2017-10-21T10:24:05.579Z,3.20
2017-10-21T10:26:33.484Z,3.45
2017-10-21T10:29:01.895Z,3.63
2017-10-21T10:31:29.390Z,3.45
2017-10-21T10:33:57.288Z,4.67
2017-10-21T10:36:24.789Z,3.40
2017-10-21T10:38:54.243Z,4.15
2017-10-21T10:41:21.747Z,3.58
2017-10-21T10:43:50.400Z,3.65
2017-10-21T10:46:17.899Z,2.50
2017-10-21T10:48:45.397Z,3.17
2017-10-21T10:51:14.426Z,3.10
2017-10-21T10:53:42.847Z,4.13
2017-10-21T10:56:10.870Z,2.97
2017-10-21T10:58:38.369Z,2.77
2017-10-21T11:01:06.276Z,2.40
2017-10-21T11:03:33.756Z,3.57
2017-10-21T11:06:01.272Z,4.77
2017-10-21T11:08:28.755Z,2.87
2017-10-21T11:10:56.235Z,2.50
2017-10-21T11:13:23.735Z,4.00
2017-10-21T11:15:51.624Z,3.83
2017-10-21T11:18:19.130Z,3.03
2017-10-21T11:20:46.611Z,3.37
2017-10-21T11:23:14.508Z,3.27
2017-10-21T11:25:42.004Z,3.17
2017-10-21T11:28:09.507Z,4.27
2017-10-21T11:30:36.992Z,3.20
2017-10-21T11:33:04.495Z,3.30
2017-10-21T11:35:31.986Z,2.70
2017-10-21T11:37:59.492Z,2.80
2017-10-21T11:40:26.971Z,3.50
2017-10-21T11:42:55.444Z,3.80
2017-10-21T11:45:23.718Z,3.43
2017-10-21T11:47:51.191Z,4.27
2017-10-21T11:50:18.696Z,3.30
2017-10-21T11:52:46.254Z,3.30
2017-10-21T11:55:13.743Z,3.70
2017-10-21T11:57:41.251Z,3.10
2017-10-21T12:00:09.710Z,3.03
2017-10-21T12:02:38.311Z,3.33
2017-10-21T12:05:05.817Z,3.87
2017-10-21T12:07:33.328Z,3.63
2017-10-21T12:10:00.804Z,2.83
2017-10-21T12:12:28.303Z,4.37
2017-10-21T12:14:55.803Z,3.20
2017-10-21T12:17:24.234Z,3.90
2017-10-21T12:19:51.743Z,4.03
2017-10-21T12:22:19.227Z,3.53
2017-10-21T12:24:46.708Z,3.47
2017-10-21T12:27:14.212Z,3.80
2017-10-21T12:29:42.082Z,4.10
2017-10-21T12:32:09.588Z,3.63
2017-10-21T12:34:37.064Z,2.97
2017-10-21T12:37:04.549Z,3.40
2017-10-21T12:39:32.448Z,3.70
2017-10-21T12:42:00.514Z,2.90
2017-10-21T12:44:28.019Z,4.03
2017-10-21T12:46:55.496Z,3.57
2017-10-21T12:49:23.384Z,3.53
2017-10-21T12:51:51.644Z,3.33
2017-10-21T12:54:20.453Z,3.40
2017-10-21T12:56:47.958Z,3.60
2017-10-21T12:59:15.451Z,3.00
2017-10-21T13:01:43.347Z,3.20
2017-10-21T13:04:10.835Z,3.30
2017-10-21T13:06:40.319Z,3.50
2017-10-21T13:09:08.768Z,3.93
2017-10-21T13:11:36.258Z,4.60
2017-10-21T13:14:03.747Z,4.00
2017-10-21T13:16:31.252Z,4.70
2017-10-21T13:18:58.744Z,4.53
2017-10-21T13:21:26.244Z,4.73
2017-10-21T13:23:54.117Z,4.00
2017-10-21T13:26:21.652Z,4.63
2017-10-21T13:28:50.037Z,4.90
2017-10-21T13:31:17.947Z,3.73
2017-10-21T13:33:45.434Z,3.80
2017-10-21T13:36:12.931Z,3.80
2017-10-21T13:38:41.415Z,3.80
2017-10-21T13:41:09.314Z,3.80
2017-10-21T13:43:36.799Z,3.70
2017-10-21T13:46:04.279Z,3.67
2017-10-21T13:48:32.102Z,2.60
2017-10-21T13:50:59.580Z,3.00
2017-10-21T13:53:27.091Z,3.07
2017-10-21T13:55:54.580Z,3.37
2017-10-21T13:58:22.083Z,3.00
2017-10-21T14:00:49.563Z,2.70
2017-10-21T14:03:17.962Z,2.97
2017-10-21T14:05:45.463Z,3.30
2017-10-21T14:08:12.945Z,2.10
2017-10-21T14:10:40.890Z,2.87
2017-10-21T14:13:08.367Z,2.80
2017-10-21T14:15:36.242Z,2.37
2017-10-21T14:18:04.176Z,2.30
2017-10-21T14:20:32.625Z,2.73
2017-10-21T14:23:00.130Z,2.40
2017-10-21T14:25:27.639Z,2.30
2017-10-21T14:27:55.139Z,1.97
2017-10-21T14:30:22.630Z,2.27
2017-10-21T14:32:50.503Z,2.10
2017-10-21T14:35:18.005Z,2.27
2017-10-21T14:37:45.492Z,1.93
2017-10-21T14:40:13.396Z,2.00
2017-10-21T14:42:40.888Z,1.67
2017-10-21T14:45:09.339Z,2.10
2017-10-21T14:47:36.819Z,2.37
2017-10-21T14:50:04.308Z,2.57
2017-10-21T14:52:31.806Z,2.70
2017-10-21T14:54:59.292Z,2.80
2017-10-21T14:57:26.807Z,2.20
2017-10-21T14:59:54.710Z,2.47
2017-10-21T15:02:23.151Z,2.63
2017-10-21T15:04:52.018Z,2.77
2017-10-21T15:07:19.501Z,2.47
2017-10-21T15:09:47.012Z,2.40
2017-10-21T15:12:15.439Z,2.10
2017-10-21T15:14:43.319Z,2.50
2017-10-21T15:17:10.823Z,1.90
2017-10-21T15:19:38.341Z,1.60
2017-10-21T15:22:05.851Z,1.27
2017-10-21T15:24:33.324Z,1.07
2017-10-21T15:27:02.167Z,1.00
2017-10-21T15:29:29.675Z,0.90
2017-10-21T15:31:57.568Z,1.30
2017-10-21T15:34:27.024Z,1.00
2017-10-21T15:36:54.504Z,1.17
2017-10-21T15:39:22.415Z,1.10
2017-10-21T15:41:49.895Z,1.20
2017-10-21T15:44:18.370Z,1.13
2017-10-21T15:46:45.856Z,1.37
2017-10-21T15:49:13.365Z,1.13
2017-10-21T15:51:40.891Z,1.40
2017-10-21T15:54:08.384Z,1.00
2017-10-21T15:56:35.863Z,1.10
2017-10-21T15:59:03.361Z,1.10
2017-10-21T16:01:31.264Z,1.30
2017-10-21T16:03:58.747Z,1.43
2017-10-21T16:06:26.255Z,1.23
2017-10-21T16:08:53.752Z,1.37
2017-10-21T16:11:21.247Z,1.10
2017-10-21T16:13:48.733Z,1.00
2017-10-21T16:16:16.235Z,1.10
2017-10-21T16:18:43.731Z,1.30
2017-10-21T16:21:11.643Z,1.67
2017-10-21T16:23:39.169Z,1.50
2017-10-21T16:26:07.043Z,1.47
2017-10-21T16:28:34.519Z,1.67
2017-10-21T16:31:02.033Z,1.20
2017-10-21T16:33:29.512Z,1.90
2017-10-21T16:35:57.409Z,1.57
2017-10-21T16:38:25.796Z,1.43
2017-10-21T16:40:53.311Z,1.13
2017-10-21T16:43:21.188Z,1.83
2017-10-21T16:45:48.684Z,1.30
2017-10-21T16:48:17.071Z,1.90
2017-10-21T16:50:44.582Z,1.87
2017-10-21T16:53:12.065Z,2.13
2017-10-21T16:55:39.580Z,1.77
2017-10-21T16:58:07.475Z,1.73
2017-10-21T17:00:34.976Z,1.90
2017-10-21T17:03:02.475Z,2.00
2017-10-21T17:05:30.390Z,1.73
2017-10-21T17:07:57.868Z,1.53
2017-10-21T17:10:25.387Z,2.10
2017-10-21T17:12:52.872Z,1.70
2017-10-21T17:15:21.261Z,1.90
2017-10-21T17:17:48.763Z,2.47
2017-10-21T17:20:17.221Z,2.23
2017-10-21T17:22:44.744Z,2.40
2017-10-21T17:25:12.230Z,2.20
2017-10-21T17:27:39.817Z,2.23
2017-10-21T17:30:07.310Z,2.28
2017-10-21T17:32:34.798Z,2.20
2017-10-21T17:35:02.309Z,2.15
2017-10-21T17:37:29.797Z,2.70
2017-10-21T17:39:59.259Z,2.80
2017-10-21T17:42:26.746Z,2.05
2017-10-21T17:44:54.235Z,2.20
2017-10-21T17:47:22.657Z,2.22
2017-10-21T17:49:50.147Z,2.73
2017-10-21T17:52:17.656Z,2.03
2017-10-21T17:54:45.155Z,2.78
2017-10-21T17:57:12.680Z,2.80
2017-10-21T17:59:40.171Z,2.30
2017-10-21T18:02:07.664Z,2.37
2017-10-21T18:04:35.168Z,2.25
2017-10-21T18:07:02.660Z,2.40
2017-10-21T18:09:30.167Z,2.30
2017-10-21T18:11:57.657Z,1.75
2017-10-21T18:14:25.164Z,2.08
2017-10-21T18:16:53.059Z,2.40
2017-10-21T18:19:20.579Z,2.17
2017-10-21T18:21:48.064Z,1.77
2017-10-21T18:24:15.575Z,1.62
2017-10-21T18:26:43.068Z,1.90
2017-10-21T18:29:10.974Z,1.52
2017-10-21T18:31:38.455Z,1.60
2017-10-21T18:34:05.965Z,1.50
2017-10-21T18:36:33.475Z,1.50
2017-10-21T18:39:00.966Z,1.40
2017-10-21T18:41:28.851Z,1.50
2017-10-21T18:43:56.368Z,1.90
2017-10-21T18:46:23.861Z,2.62
2017-10-21T18:48:51.766Z,1.65
2017-10-21T18:51:19.264Z,2.30
2017-10-21T18:53:46.771Z,1.73
2017-10-21T18:56:14.249Z,1.20
2017-10-21T18:58:41.745Z,1.70
2017-10-21T19:01:09.643Z,1.50
2017-10-21T19:03:37.139Z,1.90
2017-10-21T19:06:04.647Z,1.60
2017-10-21T19:08:32.156Z,1.40
2017-10-21T19:10:59.651Z,1.73
2017-10-21T19:13:27.540Z,1.50
2017-10-21T19:15:55.039Z,1.42
2017-10-21T19:18:22.528Z,1.65
2017-10-21T19:20:51.319Z,2.03
2017-10-21T19:23:18.856Z,1.85
2017-10-21T19:25:46.348Z,1.20
2017-10-21T19:28:14.257Z,1.33
2017-10-21T19:30:41.747Z,1.37
2017-10-21T19:33:11.196Z,1.60
2017-10-21T19:35:38.679Z,1.40
2017-10-21T19:38:06.170Z,1.02
2017-10-21T19:40:33.680Z,2.05
2017-10-21T19:43:01.174Z,1.20
2017-10-21T19:45:28.677Z,1.20
2017-10-21T19:47:56.166Z,1.25
2017-10-21T19:50:23.670Z,1.33
2017-10-21T19:52:51.563Z,1.05
2017-10-21T19:55:19.069Z,0.90
2017-10-21T19:57:46.560Z,1.10
2017-10-21T20:00:14.462Z,1.50
2017-10-21T20:02:41.958Z,1.83
2017-10-21T20:05:09.467Z,0.90
2017-10-21T20:07:36.952Z,1.00
2017-10-21T20:10:04.456Z,1.27
2017-10-21T20:12:32.371Z,1.30
2017-10-21T20:14:59.859Z,0.70
2017-10-21T20:17:27.356Z,1.12
2017-10-21T20:19:54.859Z,1.42
2017-10-21T20:22:22.350Z,1.20
2017-10-21T20:24:49.863Z,1.15
2017-10-21T20:27:17.344Z,1.00
2017-10-21T20:29:44.827Z,1.10
2017-10-21T20:32:12.743Z,1.02
2017-10-21T20:34:40.243Z,1.10
2017-10-21T20:37:07.854Z,1.35
2017-10-21T20:39:35.347Z,1.02
2017-10-21T20:42:02.853Z,1.48
2017-10-21T20:44:30.350Z,1.25
2017-10-21T20:46:58.787Z,1.10
2017-10-21T20:49:26.294Z,1.52
2017-10-21T20:51:53.779Z,1.50
2017-10-21T20:54:21.690Z,1.00
2017-10-21T20:56:50.137Z,1.00
2017-10-21T20:59:19.981Z,0.93
2017-10-21T21:01:47.476Z,1.00
2017-10-21T21:04:14.979Z,1.52
2017-10-21T21:06:42.468Z,1.02
2017-10-21T21:09:09.980Z,0.80
2017-10-21T21:11:37.863Z,1.27
2017-10-21T21:14:05.372Z,1.35
2017-10-21T21:16:32.868Z,1.08
2017-10-21T21:19:00.772Z,1.58
2017-10-21T21:21:28.266Z,1.20
2017-10-21T21:23:55.771Z,1.15
2017-10-21T21:26:23.267Z,1.37
2017-10-21T21:28:50.775Z,1.73
2017-10-21T21:31:18.666Z,1.35
2017-10-21T21:33:46.153Z,1.00
2017-10-21T21:36:13.659Z,1.40
2017-10-21T21:38:41.148Z,0.90
2017-10-21T21:41:08.654Z,1.00
2017-10-21T21:43:37.083Z,1.67
2017-10-21T21:46:04.572Z,1.20
2017-10-21T21:48:32.083Z,1.10
2017-10-21T21:51:00.521Z,1.48
2017-10-21T21:53:28.927Z,1.30
2017-10-21T21:55:56.817Z,1.80
2017-10-21T21:58:24.335Z,1.60
2017-10-21T22:00:51.816Z,1.20
2017-10-21T22:03:19.295Z,1.00
2017-10-21T22:05:46.804Z,1.50
2017-10-21T22:08:14.316Z,1.48
2017-10-21T22:10:42.701Z,1.35
2017-10-21T22:13:10.207Z,1.40
2017-10-21T22:15:38.125Z,1.10
2017-10-21T22:18:05.631Z,1.73
2017-10-21T22:20:33.519Z,1.00
2017-10-21T22:23:01.400Z,1.30
2017-10-21T22:25:28.926Z,1.20
2017-10-21T22:27:56.843Z,1.48
2017-10-21T22:30:24.356Z,1.87
2017-10-21T22:32:52.254Z,1.52
2017-10-21T22:35:19.776Z,1.10
2017-10-21T22:37:47.268Z,0.90
2017-10-21T22:40:14.789Z,1.50
2017-10-21T22:42:42.273Z,1.17
2017-10-21T22:45:09.776Z,1.17
2017-10-21T22:47:37.268Z,1.83
2017-10-21T22:50:04.792Z,1.10
2017-10-21T22:52:32.301Z,1.42
2017-10-21T22:54:59.825Z,1.10
2017-10-21T22:57:27.348Z,1.60
2017-10-21T22:59:54.902Z,1.50
2017-10-21T23:02:22.409Z,1.35
2017-10-21T23:04:49.933Z,1.23
2017-10-21T23:07:17.547Z,1.50
2017-10-21T23:09:45.455Z,1.48
2017-10-21T23:12:12.982Z,1.50
2017-10-21T23:14:40.883Z,2.08
2017-10-21T23:17:09.460Z,1.48
2017-10-21T23:19:36.988Z,1.90
2017-10-21T23:22:04.877Z,1.40
2017-10-21T23:24:33.221Z,1.37
2017-10-21T23:27:00.772Z,1.80
2017-10-21T23:29:28.305Z,1.20
2017-10-21T23:31:55.824Z,1.80
2017-10-21T23:34:25.306Z,1.40
2017-10-21T23:36:53.196Z,1.48
2017-10-21T23:39:20.732Z,2.10
2017-10-21T23:41:48.638Z,1.35
2017-10-21T23:44:16.150Z,1.33
2017-10-21T23:46:44.036Z,1.92
2017-10-21T23:49:11.967Z,1.20
2017-10-21T23:51:40.419Z,1.20
2017-10-21T23:54:07.933Z,1.30
2017-10-21T23:56:35.852Z,1.23
2017-10-21T23:59:03.398Z,1.25
