createdAt,value
2023-04-09T00:01:08.000Z,84.85
2023-04-09T00:03:37.040Z,85.04
2023-04-09T00:06:11.247Z,85.09
2023-04-09T00:08:37.706Z,84.82
2023-04-09T00:11:08.660Z,85.07
2023-04-09T00:13:39.247Z,85.21
2023-04-09T00:16:09.479Z,85.37
2023-04-09T00:18:38.188Z,85.24
2023-04-09T00:21:05.031Z,85.49
2023-04-09T00:23:31.658Z,84.82
2023-04-09T00:25:58.489Z,85.49
2023-04-09T00:28:24.943Z,85.39
2023-04-09T00:30:53.347Z,85.51
2023-04-09T00:33:19.899Z,85.20
2023-04-09T00:35:47.408Z,85.55
2023-04-09T00:38:13.917Z,85.61
2023-04-09T00:40:41.032Z,85.67
2023-04-09T00:43:07.561Z,84.80
2023-04-09T00:45:34.208Z,85.48
2023-04-09T00:48:01.017Z,85.67
2023-04-09T00:50:30.181Z,85.50
2023-04-09T00:52:58.755Z,85.61
2023-04-09T00:55:25.292Z,85.49
2023-04-09T00:57:51.792Z,85.77
2023-04-09T01:00:18.353Z,85.82
2023-04-09T01:02:47.829Z,85.57
2023-04-09T01:05:17.569Z,85.31
2023-04-09T01:08:15.517Z,85.58
2023-04-09T01:10:54.679Z,85.58
2023-04-09T01:13:42.720Z,85.82
2023-04-09T01:16:12.521Z,85.84
2023-04-09T01:19:28.163Z,85.92
2023-04-09T01:21:58.476Z,85.75
2023-04-09T01:24:47.449Z,85.67
2023-04-09T01:27:15.206Z,85.75
2023-04-09T01:29:51.817Z,85.86
2023-04-09T01:32:20.597Z,85.66
2023-04-09T01:34:48.613Z,85.99
2023-04-09T01:37:16.287Z,86.08
2023-04-09T01:39:45.504Z,86.22
2023-04-09T01:42:13.034Z,86.13
2023-04-09T01:44:40.173Z,86.46
2023-04-09T01:47:08.313Z,86.50
2023-04-09T01:49:38.621Z,86.45
2023-04-09T01:52:05.388Z,86.31
2023-04-09T01:54:31.997Z,86.00
2023-04-09T01:57:01.180Z,85.81
2023-04-09T01:59:27.637Z,86.05
2023-04-09T02:01:58.408Z,86.30
2023-04-09T02:04:37.319Z,86.21
2023-04-09T02:07:11.333Z,86.15
2023-04-09T02:09:42.108Z,86.23
2023-04-09T02:12:13.711Z,85.92
2023-04-09T02:14:41.250Z,86.13
2023-04-09T02:17:08.011Z,86.11
2023-04-09T02:19:41.823Z,86.36
2023-04-09T02:22:08.372Z,86.25
2023-04-09T02:24:34.864Z,86.37
2023-04-09T02:27:04.422Z,86.56
2023-04-09T02:29:31.383Z,86.30
2023-04-09T02:31:57.905Z,86.24
2023-04-09T02:34:27.409Z,86.13
2023-04-09T02:36:53.918Z,86.38
2023-04-09T02:39:20.418Z,86.48
2023-04-09T02:41:49.275Z,86.52
2023-04-09T02:44:18.155Z,86.53
2023-04-09T02:46:49.160Z,86.50
2023-04-09T02:49:16.022Z,86.44
2023-04-09T02:51:47.368Z,86.54
2023-04-09T02:54:13.797Z,86.66
2023-04-09T02:56:40.288Z,86.80
2023-04-09T02:59:09.415Z,86.76
2023-04-09T03:01:35.968Z,86.83
2023-04-09T03:04:02.722Z,86.73
2023-04-09T03:06:31.912Z,86.68
2023-04-09T03:09:01.267Z,86.66
2023-04-09T03:11:29.853Z,86.44
2023-04-09T03:13:56.383Z,86.92
2023-04-09T03:16:26.191Z,86.80
2023-04-09T03:18:53.304Z,86.79
2023-04-09T03:21:20.033Z,86.92
2023-04-09T03:23:46.529Z,86.70
2023-04-09T03:26:12.976Z,86.62
2023-04-09T03:28:41.880Z,86.71
2023-04-09T03:31:08.436Z,86.81
2023-04-09T03:33:35.283Z,86.73
2023-04-09T03:36:06.644Z,86.40
2023-04-09T03:38:35.724Z,86.50
2023-04-09T03:41:02.193Z,86.47
2023-04-09T03:43:28.801Z,86.41
2023-04-09T03:45:55.226Z,86.37
2023-04-09T03:48:23.858Z,86.55
2023-04-09T03:50:54.050Z,86.71
2023-04-09T03:53:20.668Z,86.82
2023-04-09T03:55:51.860Z,86.95
2023-04-09T03:58:18.733Z,87.17
2023-04-09T04:00:48.640Z,87.19
2023-04-09T04:03:18.026Z,87.28
2023-04-09T04:05:44.699Z,87.27
2023-04-09T04:08:13.264Z,87.28
2023-04-09T04:10:44.451Z,87.21
2023-04-09T04:13:15.899Z,87.36
2023-04-09T04:15:44.873Z,86.90
2023-04-09T04:18:11.347Z,87.06
2023-04-09T04:20:40.838Z,86.96
2023-04-09T04:23:07.299Z,86.93
2023-04-09T04:25:42.870Z,87.28
2023-04-09T04:28:09.393Z,87.54
2023-04-09T04:30:43.183Z,87.36
2023-04-09T04:33:09.833Z,87.42
2023-04-09T04:35:38.519Z,87.33
2023-04-09T04:38:07.810Z,87.42
2023-04-09T04:40:37.261Z,87.61
2023-04-09T04:43:06.099Z,87.78
2023-04-09T04:45:32.605Z,87.52
2023-04-09T04:48:01.372Z,87.39
2023-04-09T04:50:30.459Z,87.63
2023-04-09T04:52:58.937Z,87.65
2023-04-09T04:55:27.647Z,87.08
2023-04-09T04:57:56.436Z,86.99
2023-04-09T05:00:25.456Z,87.06
2023-04-09T05:02:54.960Z,86.89
2023-04-09T05:05:21.724Z,86.76
2023-04-09T05:07:48.231Z,86.47
2023-04-09T05:10:14.703Z,86.47
2023-04-09T05:12:41.474Z,86.27
2023-04-09T05:15:10.469Z,86.31
2023-04-09T05:17:39.278Z,86.42
2023-04-09T05:20:06.577Z,86.20
2023-04-09T05:22:36.232Z,86.12
2023-04-09T05:25:03.518Z,85.91
2023-04-09T05:27:30.279Z,86.17
2023-04-09T05:29:58.478Z,86.45
2023-04-09T05:32:28.493Z,86.69
2023-04-09T05:34:55.136Z,87.01
2023-04-09T05:37:21.620Z,87.13
2023-04-09T05:39:50.463Z,87.01
2023-04-09T05:42:17.537Z,86.47
2023-04-09T05:44:44.047Z,86.04
2023-04-09T05:47:10.515Z,85.64
2023-04-09T05:49:37.069Z,85.35
2023-04-09T05:52:05.782Z,85.63
2023-04-09T05:54:32.286Z,85.17
2023-04-09T05:56:58.815Z,84.82
2023-04-09T05:59:26.039Z,85.12
2023-04-09T06:01:52.500Z,85.13
2023-04-09T06:04:24.006Z,85.20
2023-04-09T06:06:51.613Z,85.01
2023-04-09T06:09:18.071Z,85.03
2023-04-09T06:11:44.529Z,84.90
2023-04-09T06:14:16.230Z,84.55
2023-04-09T06:16:44.880Z,85.05
2023-04-09T06:19:16.207Z,85.21
2023-04-09T06:21:45.311Z,85.32
2023-04-09T06:24:14.027Z,85.10
2023-04-09T06:26:40.475Z,84.86
2023-04-09T06:29:09.296Z,84.56
2023-04-09T06:31:35.857Z,84.63
2023-04-09T06:34:04.691Z,84.42
2023-04-09T06:36:32.761Z,84.45
2023-04-09T06:39:01.825Z,84.10
2023-04-09T06:41:33.638Z,83.22
2023-04-09T06:44:00.640Z,82.19
2023-04-09T06:46:29.768Z,80.92
2023-04-09T06:48:58.737Z,79.81
2023-04-09T06:51:27.624Z,79.12
2023-04-09T06:53:56.465Z,77.13
2023-04-09T06:56:23.106Z,76.93
2023-04-09T06:58:49.554Z,75.47
2023-04-09T07:01:17.423Z,74.00
2023-04-09T07:03:44.058Z,71.94
2023-04-09T07:06:10.621Z,72.76
2023-04-09T07:08:39.364Z,70.18
2023-04-09T07:11:05.878Z,70.02
2023-04-09T07:13:33.071Z,68.38
2023-04-09T07:15:59.965Z,69.78
2023-04-09T07:18:29.270Z,69.43
2023-04-09T07:20:59.299Z,69.32
2023-04-09T07:23:26.067Z,67.61
2023-04-09T07:25:55.314Z,67.50
2023-04-09T07:28:27.139Z,66.83
2023-04-09T07:30:53.647Z,64.86
2023-04-09T07:33:20.359Z,63.92
2023-04-09T07:35:47.048Z,62.52
2023-04-09T07:38:16.289Z,62.67
2023-04-09T07:40:42.849Z,59.23
2023-04-09T07:43:11.758Z,58.82
2023-04-09T07:45:38.246Z,58.40
2023-04-09T07:48:10.359Z,56.64
2023-04-09T07:50:39.223Z,57.56
2023-04-09T07:53:05.703Z,58.04
2023-04-09T07:55:34.422Z,55.54
2023-04-09T07:58:04.871Z,56.90
2023-04-09T08:00:31.533Z,59.08
2023-04-09T08:02:58.204Z,59.50
2023-04-09T08:05:28.338Z,58.68
2023-04-09T08:07:54.843Z,59.28
2023-04-09T08:10:23.592Z,57.09
2023-04-09T08:12:52.592Z,53.48
2023-04-09T08:15:19.137Z,53.04
2023-04-09T08:17:45.700Z,54.43
2023-04-09T08:20:12.886Z,52.63
2023-04-09T08:22:41.117Z,55.20
2023-04-09T08:25:08.070Z,56.39
2023-04-09T08:27:37.166Z,57.72
2023-04-09T08:30:06.805Z,58.73
2023-04-09T08:32:33.425Z,56.34
2023-04-09T08:35:02.400Z,56.79
2023-04-09T08:37:29.738Z,56.35
2023-04-09T08:39:56.233Z,53.74
2023-04-09T08:42:25.274Z,54.86
2023-04-09T08:44:54.011Z,54.47
2023-04-09T08:47:23.628Z,56.78
2023-04-09T08:49:50.384Z,54.66
2023-04-09T08:52:22.144Z,56.72
2023-04-09T08:54:50.810Z,58.95
2023-04-09T08:57:17.649Z,60.90
2023-04-09T08:59:46.558Z,60.41
2023-04-09T09:02:13.382Z,62.33
2023-04-09T09:04:49.825Z,62.62
2023-04-09T09:07:18.552Z,62.38
2023-04-09T09:09:53.279Z,62.22
2023-04-09T09:12:41.050Z,61.77
2023-04-09T09:15:32.390Z,63.76
2023-04-09T09:18:01.834Z,61.70
2023-04-09T09:20:29.113Z,62.14
2023-04-09T09:22:56.973Z,62.87
2023-04-09T09:25:24.929Z,63.12
2023-04-09T09:27:52.374Z,61.03
2023-04-09T09:30:28.397Z,61.31
2023-04-09T09:33:06.107Z,62.19
2023-04-09T09:35:54.304Z,59.18
2023-04-09T09:38:21.177Z,61.13
2023-04-09T09:40:50.299Z,62.18
2023-04-09T09:43:16.857Z,62.56
2023-04-09T09:45:44.674Z,62.83
2023-04-09T09:48:12.678Z,62.04
2023-04-09T09:50:46.233Z,62.00
2023-04-09T09:53:15.903Z,62.60
2023-04-09T09:55:49.195Z,60.70
2023-04-09T09:58:32.193Z,59.48
2023-04-09T10:01:01.196Z,59.79
2023-04-09T10:03:34.458Z,60.62
2023-04-09T10:06:05.298Z,59.50
2023-04-09T10:08:34.783Z,60.33
2023-04-09T10:11:01.948Z,60.71
2023-04-09T10:13:36.403Z,60.98
2023-04-09T10:16:03.623Z,60.94
2023-04-09T10:18:35.948Z,60.29
2023-04-09T10:21:05.784Z,60.38
2023-04-09T10:23:42.714Z,61.43
2023-04-09T10:26:11.605Z,58.98
2023-04-09T10:28:40.386Z,59.80
2023-04-09T10:31:08.651Z,60.29
2023-04-09T10:33:37.636Z,59.98
2023-04-09T10:36:14.115Z,58.80
2023-04-09T10:38:45.162Z,58.93
2023-04-09T10:41:21.472Z,58.48
2023-04-09T10:43:53.019Z,58.86
2023-04-09T10:46:29.865Z,58.91
2023-04-09T10:49:22.830Z,58.41
2023-04-09T10:52:02.395Z,56.67
2023-04-09T10:54:37.380Z,56.66
2023-04-09T10:57:14.654Z,58.34
2023-04-09T10:59:49.379Z,55.55
2023-04-09T11:02:38.977Z,55.88
2023-04-09T11:05:17.844Z,54.67
2023-04-09T11:07:53.621Z,53.65
2023-04-09T11:10:22.812Z,54.63
2023-04-09T11:12:54.739Z,53.71
2023-04-09T11:15:26.034Z,54.38
2023-04-09T11:17:52.933Z,53.89
2023-04-09T11:20:26.616Z,53.80
2023-04-09T11:22:55.336Z,54.81
2023-04-09T11:25:25.064Z,53.85
2023-04-09T11:27:54.588Z,53.13
2023-04-09T11:30:21.365Z,51.53
2023-04-09T11:32:49.159Z,51.06
2023-04-09T11:35:16.513Z,53.72
2023-04-09T11:37:44.183Z,50.92
2023-04-09T11:40:18.851Z,53.18
2023-04-09T11:42:52.078Z,51.40
2023-04-09T11:45:26.690Z,51.89
2023-04-09T11:47:56.550Z,53.64
2023-04-09T11:50:23.351Z,53.28
2023-04-09T11:52:52.618Z,50.85
2023-04-09T11:55:31.918Z,52.67
2023-04-09T11:58:01.981Z,54.25
2023-04-09T12:00:31.522Z,55.53
2023-04-09T12:03:03.676Z,53.63
2023-04-09T12:05:35.109Z,53.89
2023-04-09T12:08:10.845Z,54.44
2023-04-09T12:10:38.413Z,55.24
2023-04-09T12:13:10.400Z,55.72
2023-04-09T12:15:43.404Z,56.96
2023-04-09T12:18:13.560Z,57.36
2023-04-09T12:20:45.026Z,57.18
2023-04-09T12:23:14.443Z,52.92
2023-04-09T12:25:42.874Z,52.80
2023-04-09T12:28:11.126Z,50.49
2023-04-09T12:30:38.049Z,51.46
2023-04-09T12:33:05.582Z,51.79
2023-04-09T12:35:32.588Z,53.38
2023-04-09T12:38:01.929Z,52.50
2023-04-09T12:40:33.020Z,50.82
2023-04-09T12:42:59.588Z,53.43
2023-04-09T12:45:26.367Z,52.90
2023-04-09T12:47:55.561Z,54.19
2023-04-09T12:50:24.382Z,51.90
2023-04-09T12:52:53.071Z,55.06
2023-04-09T12:55:19.538Z,51.11
2023-04-09T12:57:51.983Z,51.92
2023-04-09T13:00:20.813Z,51.31
2023-04-09T13:02:47.627Z,49.94
2023-04-09T13:05:14.291Z,50.12
2023-04-09T13:07:42.910Z,49.61
2023-04-09T13:10:12.036Z,48.64
2023-04-09T13:12:38.582Z,50.73
2023-04-09T13:15:05.756Z,50.91
2023-04-09T13:17:34.676Z,49.40
2023-04-09T13:20:03.705Z,49.44
2023-04-09T13:22:30.347Z,48.38
2023-04-09T13:24:59.315Z,47.62
2023-04-09T13:27:28.133Z,48.30
2023-04-09T13:29:57.266Z,48.22
2023-04-09T13:32:24.287Z,47.38
2023-04-09T13:34:54.132Z,47.08
2023-04-09T13:37:21.143Z,44.39
2023-04-09T13:39:51.386Z,43.98
2023-04-09T13:42:20.532Z,46.10
2023-04-09T13:44:49.522Z,46.55
2023-04-09T13:47:19.910Z,46.58
2023-04-09T13:49:46.529Z,44.32
2023-04-09T13:52:13.125Z,46.17
2023-04-09T13:54:39.642Z,45.53
2023-04-09T13:57:06.420Z,46.45
2023-04-09T13:59:32.928Z,45.36
2023-04-09T14:01:59.526Z,45.79
2023-04-09T14:04:28.533Z,47.40
2023-04-09T14:06:55.087Z,46.89
2023-04-09T14:09:24.096Z,48.62
2023-04-09T14:11:50.921Z,49.42
2023-04-09T14:14:18.052Z,47.86
2023-04-09T14:16:47.103Z,47.49
2023-04-09T14:19:15.932Z,45.72
2023-04-09T14:21:44.755Z,47.67
2023-04-09T14:24:11.218Z,48.47
2023-04-09T14:26:38.057Z,47.71
2023-04-09T14:29:04.627Z,46.55
2023-04-09T14:31:31.328Z,48.06
2023-04-09T14:33:57.831Z,47.06
2023-04-09T14:36:24.571Z,48.43
2023-04-09T14:38:51.260Z,49.26
2023-04-09T14:41:18.088Z,49.62
2023-04-09T14:43:46.946Z,47.86
2023-04-09T14:46:15.751Z,48.64
2023-04-09T14:48:44.887Z,49.71
2023-04-09T14:51:11.962Z,49.94
2023-04-09T14:53:38.562Z,50.02
2023-04-09T14:56:07.598Z,47.60
2023-04-09T14:58:36.578Z,48.19
2023-04-09T15:01:04.288Z,48.83
2023-04-09T15:03:33.312Z,48.86
2023-04-09T15:06:02.206Z,49.89
2023-04-09T15:08:28.743Z,50.77
2023-04-09T15:10:55.240Z,49.12
2023-04-09T15:13:26.534Z,48.56
2023-04-09T15:15:55.564Z,48.63
2023-04-09T15:18:24.657Z,48.87
2023-04-09T15:20:55.987Z,48.65
2023-04-09T15:23:22.551Z,50.23
2023-04-09T15:25:49.012Z,49.65
2023-04-09T15:28:18.049Z,49.40
2023-04-09T15:30:49.500Z,49.00
2023-04-09T15:33:18.574Z,48.34
2023-04-09T15:35:45.185Z,49.24
2023-04-09T15:38:17.159Z,47.98
2023-04-09T15:40:43.676Z,49.88
2023-04-09T15:43:10.287Z,49.14
2023-04-09T15:45:36.764Z,50.12
2023-04-09T15:48:03.373Z,49.11
2023-04-09T15:50:32.424Z,49.90
2023-04-09T15:52:58.861Z,50.29
2023-04-09T15:55:26.379Z,50.17
2023-04-09T15:57:55.768Z,50.38
2023-04-09T16:00:24.062Z,48.74
2023-04-09T16:02:50.851Z,49.58
2023-04-09T16:05:20.063Z,49.28
2023-04-09T16:07:49.536Z,49.50
2023-04-09T16:10:21.386Z,49.55
2023-04-09T16:12:50.145Z,50.03
2023-04-09T16:15:16.601Z,51.17
2023-04-09T16:17:43.136Z,50.44
2023-04-09T16:20:11.910Z,50.98
2023-04-09T16:22:38.453Z,50.70
2023-04-09T16:25:05.293Z,50.68
2023-04-09T16:27:34.043Z,49.84
2023-04-09T16:30:03.308Z,51.41
2023-04-09T16:32:29.893Z,50.67
2023-04-09T16:35:00.481Z,50.76
2023-04-09T16:37:27.975Z,52.33
2023-04-09T16:39:54.786Z,51.59
2023-04-09T16:42:21.645Z,51.79
2023-04-09T16:44:50.695Z,52.91
2023-04-09T16:47:19.719Z,53.41
2023-04-09T16:49:51.105Z,53.18
2023-04-09T16:52:22.358Z,53.38
2023-04-09T16:54:51.317Z,55.08
2023-04-09T16:57:20.289Z,54.82
2023-04-09T16:59:49.017Z,55.63
2023-04-09T17:02:15.877Z,56.24
2023-04-09T17:04:46.868Z,56.72
2023-04-09T17:07:13.342Z,57.70
2023-04-09T17:09:39.787Z,58.29
2023-04-09T17:12:06.605Z,57.66
2023-04-09T17:14:34.495Z,57.68
2023-04-09T17:17:03.508Z,58.50
2023-04-09T17:19:30.251Z,58.78
2023-04-09T17:21:59.092Z,58.42
2023-04-09T17:24:28.946Z,58.63
2023-04-09T17:26:57.822Z,58.72
2023-04-09T17:29:24.300Z,59.37
2023-04-09T17:31:53.079Z,59.61
2023-04-09T17:34:19.917Z,58.43
2023-04-09T17:36:50.221Z,59.35
2023-04-09T17:39:16.790Z,59.72
2023-04-09T17:41:43.819Z,59.54
2023-04-09T17:44:10.384Z,59.69
2023-04-09T17:46:39.257Z,60.00
2023-04-09T17:49:05.843Z,59.77
2023-04-09T17:51:32.465Z,59.61
2023-04-09T17:54:01.414Z,59.65
2023-04-09T17:56:27.918Z,59.91
2023-04-09T17:58:54.589Z,58.64
2023-04-09T18:01:21.294Z,58.59
2023-04-09T18:03:50.458Z,58.36
2023-04-09T18:06:19.451Z,59.19
2023-04-09T18:08:45.913Z,58.38
2023-04-09T18:11:15.452Z,59.82
2023-04-09T18:13:44.438Z,59.90
2023-04-09T18:16:12.187Z,59.94
2023-04-09T18:18:41.247Z,60.30
2023-04-09T18:21:10.222Z,59.60
2023-04-09T18:23:41.632Z,59.08
2023-04-09T18:26:10.740Z,59.53
2023-04-09T18:28:37.317Z,59.10
2023-04-09T18:31:03.977Z,59.02
2023-04-09T18:33:30.551Z,60.35
2023-04-09T18:36:02.224Z,61.11
2023-04-09T18:38:31.609Z,61.93
2023-04-09T18:41:03.421Z,62.46
2023-04-09T18:43:34.488Z,63.43
2023-04-09T18:46:03.580Z,64.25
2023-04-09T18:48:32.853Z,64.85
2023-04-09T18:51:01.577Z,64.17
2023-04-09T18:53:31.364Z,63.34
2023-04-09T18:56:00.273Z,65.60
2023-04-09T18:58:32.748Z,65.99
2023-04-09T19:01:00.813Z,66.89
2023-04-09T19:03:30.958Z,67.40
2023-04-09T19:06:00.127Z,66.61
2023-04-09T19:08:27.336Z,67.25
2023-04-09T19:10:55.528Z,65.82
2023-04-09T19:13:24.344Z,67.82
2023-04-09T19:15:53.324Z,68.21
2023-04-09T19:18:19.775Z,67.93
2023-04-09T19:20:46.216Z,68.85
2023-04-09T19:23:12.710Z,69.91
2023-04-09T19:25:41.418Z,70.21
2023-04-09T19:28:10.399Z,70.28
2023-04-09T19:30:36.874Z,70.52
2023-04-09T19:33:05.910Z,70.82
2023-04-09T19:35:35.661Z,70.88
2023-04-09T19:38:04.672Z,71.83
2023-04-09T19:40:31.513Z,72.61
2023-04-09T19:43:00.299Z,72.25
2023-04-09T19:45:30.150Z,71.69
2023-04-09T19:47:56.638Z,73.13
2023-04-09T19:50:23.103Z,72.80
2023-04-09T19:52:53.919Z,72.91
2023-04-09T19:55:20.592Z,72.25
2023-04-09T19:57:47.609Z,73.01
2023-04-09T20:00:17.071Z,73.16
2023-04-09T20:02:46.501Z,73.97
2023-04-09T20:05:14.159Z,73.91
2023-04-09T20:07:40.845Z,73.58
2023-04-09T20:10:08.352Z,72.24
2023-04-09T20:12:34.881Z,72.03
2023-04-09T20:15:02.129Z,71.36
2023-04-09T20:17:31.135Z,71.74
2023-04-09T20:20:00.188Z,71.60
2023-04-09T20:22:30.153Z,71.99
2023-04-09T20:24:59.889Z,72.21
2023-04-09T20:27:28.859Z,72.02
2023-04-09T20:30:00.311Z,71.95
2023-04-09T20:32:27.126Z,72.01
2023-04-09T20:34:53.710Z,72.64
2023-04-09T20:37:25.051Z,72.91
2023-04-09T20:39:51.557Z,72.22
2023-04-09T20:42:18.018Z,72.57
2023-04-09T20:44:49.712Z,72.90
2023-04-09T20:47:16.320Z,72.55
2023-04-09T20:49:43.132Z,72.38
2023-04-09T20:52:09.851Z,72.67
2023-04-09T20:54:36.367Z,72.16
2023-04-09T20:57:03.831Z,72.20
2023-04-09T20:59:34.930Z,72.70
2023-04-09T21:02:01.922Z,72.58
2023-04-09T21:04:28.759Z,72.67
2023-04-09T21:06:57.968Z,73.44
2023-04-09T21:09:27.015Z,73.21
2023-04-09T21:11:55.987Z,72.78
2023-04-09T21:14:22.451Z,73.00
2023-04-09T21:16:52.320Z,73.38
2023-04-09T21:19:18.967Z,73.35
2023-04-09T21:21:46.150Z,73.68
2023-04-09T21:24:15.895Z,73.70
2023-04-09T21:26:51.170Z,74.01
2023-04-09T21:29:20.212Z,73.15
2023-04-09T21:31:47.790Z,73.10
2023-04-09T21:34:14.357Z,72.88
2023-04-09T21:36:41.323Z,72.98
2023-04-09T21:39:07.942Z,73.97
2023-04-09T21:41:34.379Z,74.43
2023-04-09T21:44:08.088Z,73.50
2023-04-09T21:46:37.931Z,73.99
2023-04-09T21:49:04.603Z,74.27
2023-04-09T21:51:33.903Z,74.41
2023-04-09T21:54:04.986Z,73.57
2023-04-09T21:56:35.317Z,73.88
2023-04-09T21:59:04.277Z,74.02
2023-04-09T22:01:31.374Z,73.46
2023-04-09T22:03:59.098Z,74.05
2023-04-09T22:06:27.273Z,74.71
2023-04-09T22:08:56.656Z,74.15
2023-04-09T22:11:26.859Z,75.02
2023-04-09T22:13:54.195Z,74.55
2023-04-09T22:16:20.918Z,74.38
2023-04-09T22:18:47.523Z,73.50
2023-04-09T22:21:16.530Z,73.77
2023-04-09T22:23:45.684Z,73.70
2023-04-09T22:26:14.475Z,73.98
2023-04-09T22:28:43.415Z,73.90
2023-04-09T22:31:12.557Z,74.54
2023-04-09T22:33:41.446Z,74.95
2023-04-09T22:36:08.317Z,75.13
2023-04-09T22:38:34.866Z,75.77
2023-04-09T22:41:03.699Z,75.84
2023-04-09T22:43:30.154Z,76.43
2023-04-09T22:45:59.096Z,76.46
2023-04-09T22:48:25.902Z,76.54
2023-04-09T22:50:52.386Z,76.62
2023-04-09T22:53:19.462Z,76.91
2023-04-09T22:55:54.650Z,76.76
2023-04-09T22:58:23.243Z,76.45
2023-04-09T23:00:50.627Z,76.59
2023-04-09T23:03:17.702Z,76.79
2023-04-09T23:05:46.601Z,76.89
2023-04-09T23:08:18.015Z,77.12
2023-04-09T23:10:44.473Z,77.21
2023-04-09T23:13:18.044Z,77.26
2023-04-09T23:15:49.099Z,77.14
2023-04-09T23:18:17.947Z,77.09
2023-04-09T23:20:49.223Z,77.39
2023-04-09T23:23:16.406Z,76.99
2023-04-09T23:25:42.927Z,76.42
2023-04-09T23:28:09.386Z,75.89
2023-04-09T23:30:35.898Z,76.05
2023-04-09T23:33:02.462Z,75.33
2023-04-09T23:35:28.938Z,74.85
2023-04-09T23:37:56.051Z,74.93
2023-04-09T23:40:24.893Z,74.02
2023-04-09T23:42:53.620Z,73.88
2023-04-09T23:45:23.553Z,73.26
2023-04-09T23:47:52.933Z,73.20
2023-04-09T23:50:19.517Z,73.28
2023-04-09T23:52:48.022Z,73.04
2023-04-09T23:55:17.017Z,73.05
2023-04-09T23:57:43.679Z,72.59
