createdAt,value
2023-05-21T00:00:44.914Z,6.68
2023-05-21T00:03:14.580Z,6.78
2023-05-21T00:05:42.069Z,7.57
2023-05-21T00:08:09.444Z,6.68
2023-05-21T00:10:36.845Z,6.72
2023-05-21T00:13:04.172Z,6.40
2023-05-21T00:15:31.458Z,6.80
2023-05-21T00:17:58.801Z,6.82
2023-05-21T00:20:26.171Z,7.20
2023-05-21T00:22:53.562Z,7.20
2023-05-21T00:25:20.984Z,7.45
2023-05-21T00:27:49.303Z,7.85
2023-05-21T00:30:17.009Z,8.30
2023-05-21T00:32:44.496Z,8.10
2023-05-21T00:35:12.052Z,8.95
2023-05-21T00:37:39.323Z,8.80
2023-05-21T00:40:08.998Z,8.25
2023-05-21T00:42:39.343Z,8.25
2023-05-21T00:45:07.849Z,7.90
2023-05-21T00:47:35.908Z,8.45
2023-05-21T00:50:04.208Z,8.68
2023-05-21T00:52:31.485Z,8.30
2023-05-21T00:54:58.847Z,9.05
2023-05-21T00:57:27.219Z,9.05
2023-05-21T00:59:54.687Z,9.70
2023-05-21T01:02:24.472Z,9.10
2023-05-21T01:04:54.759Z,9.50
2023-05-21T01:07:22.059Z,9.30
2023-05-21T01:09:49.620Z,9.48
2023-05-21T01:12:18.059Z,9.00
2023-05-21T01:14:45.902Z,9.23
2023-05-21T01:17:13.845Z,9.27
2023-05-21T01:19:42.686Z,9.75
2023-05-21T01:22:10.882Z,10.20
2023-05-21T01:24:38.318Z,11.40
2023-05-21T01:27:07.714Z,11.32
2023-05-21T01:29:35.137Z,10.70
2023-05-21T01:32:09.872Z,12.38
2023-05-21T01:34:43.301Z,11.82
2023-05-21T01:37:24.376Z,12.00
2023-05-21T01:40:04.001Z,12.10
2023-05-21T01:42:32.284Z,11.73
2023-05-21T01:45:00.298Z,12.02
2023-05-21T01:47:29.476Z,11.20
2023-05-21T01:49:57.083Z,11.57
2023-05-21T01:52:24.599Z,10.57
2023-05-21T01:54:54.335Z,11.10
2023-05-21T01:57:21.726Z,10.73
2023-05-21T01:59:49.070Z,10.98
2023-05-21T02:02:16.632Z,10.90
2023-05-21T02:04:44.315Z,12.27
2023-05-21T02:07:14.582Z,11.80
2023-05-21T02:09:41.974Z,11.50
2023-05-21T02:12:09.310Z,11.05
2023-05-21T02:14:38.355Z,11.95
2023-05-21T02:17:05.772Z,11.85
2023-05-21T02:19:33.072Z,11.93
2023-05-21T02:22:00.513Z,12.50
2023-05-21T02:24:27.780Z,11.70
2023-05-21T02:26:55.022Z,11.43
2023-05-21T02:29:22.368Z,12.55
2023-05-21T02:31:50.985Z,11.65
2023-05-21T02:34:20.776Z,11.98
2023-05-21T02:36:54.713Z,11.05
2023-05-21T02:39:22.396Z,12.35
2023-05-21T02:41:49.679Z,12.25
2023-05-21T02:44:19.034Z,12.00
2023-05-21T02:46:46.408Z,11.93
2023-05-21T02:49:13.821Z,12.27
2023-05-21T02:51:42.473Z,12.30
2023-05-21T02:54:09.766Z,12.32
2023-05-21T02:56:37.086Z,12.60
2023-05-21T02:59:04.413Z,12.02
2023-05-21T03:01:32.023Z,13.00
2023-05-21T03:03:59.382Z,12.93
2023-05-21T03:06:26.693Z,12.57
2023-05-21T03:08:54.117Z,13.23
2023-05-21T03:11:22.495Z,13.55
2023-05-21T03:13:50.004Z,13.55
2023-05-21T03:16:17.624Z,12.93
2023-05-21T03:18:45.145Z,12.73
2023-05-21T03:21:13.273Z,13.68
2023-05-21T03:23:41.888Z,13.02
2023-05-21T03:26:09.260Z,13.07
2023-05-21T03:28:36.517Z,12.73
2023-05-21T03:31:04.197Z,14.32
2023-05-21T03:33:46.106Z,12.93
2023-05-21T03:36:21.769Z,13.93
2023-05-21T03:38:49.168Z,13.55
2023-05-21T03:41:16.487Z,14.20
2023-05-21T03:43:47.441Z,15.35
2023-05-21T03:46:14.942Z,14.18
2023-05-21T03:49:05.991Z,15.05
2023-05-21T03:54:03.231Z,15.10
2023-05-21T03:56:31.290Z,15.05
2023-05-21T03:58:58.574Z,15.85
2023-05-21T04:01:28.345Z,16.23
2023-05-21T04:03:56.315Z,15.98
2023-05-21T04:06:25.534Z,14.73
2023-05-21T04:08:52.864Z,15.55
2023-05-21T04:11:20.214Z,16.00
2023-05-21T04:13:48.942Z,15.18
2023-05-21T04:16:19.277Z,15.90
2023-05-21T04:18:47.366Z,15.52
2023-05-21T04:21:16.377Z,15.65
2023-05-21T04:23:43.992Z,14.85
2023-05-21T04:26:23.810Z,14.50
2023-05-21T04:28:51.250Z,15.32
2023-05-21T04:31:18.667Z,14.82
2023-05-21T04:33:46.209Z,15.88
2023-05-21T04:36:13.737Z,15.35
2023-05-21T04:38:41.891Z,16.02
2023-05-21T04:41:10.807Z,16.67
2023-05-21T04:43:38.376Z,14.77
2023-05-21T04:46:06.071Z,15.25
2023-05-21T04:48:34.477Z,15.23
2023-05-21T04:51:01.964Z,14.90
2023-05-21T04:53:29.955Z,15.02
2023-05-21T04:55:59.454Z,15.15
2023-05-21T04:58:28.014Z,15.48
2023-05-21T05:00:56.034Z,15.00
2023-05-21T05:03:23.494Z,15.18
2023-05-21T05:05:51.607Z,13.93
2023-05-21T05:08:18.971Z,12.75
2023-05-21T05:10:46.451Z,12.93
2023-05-21T05:13:13.836Z,13.15
2023-05-21T05:15:41.461Z,14.45
2023-05-21T05:18:09.114Z,14.50
2023-05-21T05:20:36.481Z,12.23
2023-05-21T05:23:03.786Z,12.68
2023-05-21T05:25:31.203Z,13.18
2023-05-21T05:27:58.864Z,14.15
2023-05-21T05:30:26.282Z,14.48
2023-05-21T05:32:56.880Z,11.90
2023-05-21T05:35:24.730Z,13.15
2023-05-21T05:37:52.082Z,13.82
2023-05-21T05:40:19.417Z,14.15
2023-05-21T05:42:46.907Z,13.98
2023-05-21T05:45:16.272Z,13.80
2023-05-21T05:47:45.684Z,13.57
2023-05-21T05:50:13.069Z,14.47
2023-05-21T05:52:41.048Z,14.13
2023-05-21T05:55:09.053Z,14.50
2023-05-21T05:57:36.617Z,14.30
2023-05-21T06:00:12.847Z,13.95
2023-05-21T06:02:41.026Z,14.52
2023-05-21T06:05:10.059Z,15.75
2023-05-21T06:07:38.575Z,15.70
2023-05-21T06:10:06.998Z,15.63
2023-05-21T06:12:34.509Z,16.00
2023-05-21T06:15:01.914Z,15.95
2023-05-21T06:17:29.884Z,13.73
2023-05-21T06:19:57.561Z,14.98
2023-05-21T06:22:25.888Z,14.57
2023-05-21T06:24:53.584Z,14.63
2023-05-21T06:27:21.738Z,14.15
2023-05-21T06:29:50.044Z,15.00
2023-05-21T06:32:17.621Z,14.45
2023-05-21T06:34:45.017Z,14.27
2023-05-21T06:37:12.366Z,14.68
2023-05-21T06:39:39.654Z,14.68
2023-05-21T06:42:07.350Z,13.77
2023-05-21T06:44:54.825Z,14.57
2023-05-21T06:47:43.777Z,14.27
2023-05-21T06:50:11.288Z,13.63
2023-05-21T06:52:38.608Z,14.10
2023-05-21T06:55:08.178Z,13.45
2023-05-21T06:58:00.870Z,14.32
2023-05-21T07:00:28.189Z,13.95
2023-05-21T07:02:55.764Z,13.10
2023-05-21T07:05:23.122Z,14.05
2023-05-21T07:07:50.704Z,14.18
2023-05-21T07:10:18.051Z,14.70
2023-05-21T07:12:45.488Z,12.93
2023-05-21T07:15:12.846Z,13.20
2023-05-21T07:17:40.216Z,14.20
2023-05-21T07:20:09.927Z,13.35
2023-05-21T07:22:39.419Z,13.98
2023-05-21T07:25:09.151Z,13.68
2023-05-21T07:27:36.486Z,12.88
2023-05-21T07:30:04.996Z,12.70
2023-05-21T07:32:33.099Z,12.75
2023-05-21T07:35:03.957Z,14.13
2023-05-21T07:37:32.200Z,13.52
2023-05-21T07:40:00.005Z,13.65
2023-05-21T07:42:27.382Z,12.52
2023-05-21T07:44:56.784Z,12.75
2023-05-21T07:47:26.003Z,12.63
2023-05-21T07:49:53.459Z,13.35
2023-05-21T07:52:21.256Z,13.02
2023-05-21T07:54:48.662Z,12.48
2023-05-21T07:57:16.618Z,12.10
2023-05-21T07:59:59.871Z,11.90
2023-05-21T08:02:27.426Z,11.15
2023-05-21T08:04:55.283Z,10.95
2023-05-21T08:07:22.834Z,10.63
2023-05-21T08:09:50.202Z,11.13
2023-05-21T08:12:19.223Z,9.40
2023-05-21T08:14:46.446Z,9.48
2023-05-21T08:17:16.467Z,9.13
2023-05-21T08:19:44.627Z,8.18
2023-05-21T08:22:12.113Z,9.02
2023-05-21T08:24:42.773Z,9.25
2023-05-21T08:27:10.259Z,9.77
2023-05-21T08:29:38.116Z,8.77
2023-05-21T08:32:06.905Z,8.50
2023-05-21T08:34:34.276Z,8.60
2023-05-21T08:37:18.425Z,7.93
2023-05-21T08:40:00.907Z,8.38
2023-05-21T08:42:43.909Z,8.30
2023-05-21T08:45:22.365Z,8.30
2023-05-21T08:47:59.625Z,7.72
2023-05-21T08:50:31.540Z,7.57
2023-05-21T08:53:07.508Z,7.75
2023-05-21T08:55:43.901Z,7.53
2023-05-21T08:58:13.680Z,7.10
2023-05-21T09:00:41.178Z,7.25
2023-05-21T09:03:12.450Z,7.47
2023-05-21T09:05:42.332Z,6.43
2023-05-21T09:08:22.091Z,6.32
2023-05-21T09:11:08.619Z,7.13
2023-05-21T09:13:43.748Z,6.47
2023-05-21T09:16:17.554Z,6.97
2023-05-21T09:18:45.890Z,6.80
2023-05-21T09:21:24.490Z,7.15
2023-05-21T09:23:57.292Z,6.55
2023-05-21T09:26:25.730Z,5.40
2023-05-21T09:28:58.373Z,7.65
2023-05-21T09:31:26.906Z,6.88
2023-05-21T09:33:55.803Z,6.72
2023-05-21T09:36:24.484Z,6.70
2023-05-21T09:38:52.437Z,6.82
2023-05-21T09:41:22.118Z,6.97
2023-05-21T09:43:49.892Z,7.38
2023-05-21T09:46:21.864Z,7.65
2023-05-21T09:48:49.265Z,8.32
2023-05-21T09:51:20.466Z,8.18
2023-05-21T09:53:57.884Z,8.05
2023-05-21T09:56:26.857Z,8.57
2023-05-21T09:58:55.138Z,8.23
2023-05-21T10:01:23.979Z,8.70
2023-05-21T10:03:57.186Z,9.85
2023-05-21T10:06:27.101Z,10.88
2023-05-21T10:08:59.821Z,8.77
2023-05-21T10:11:28.027Z,8.90
2023-05-21T10:14:01.606Z,8.57
2023-05-21T10:16:29.832Z,9.20
2023-05-21T10:18:58.153Z,9.55
2023-05-21T10:21:26.595Z,9.80
2023-05-21T10:23:57.128Z,9.30
2023-05-21T10:26:25.160Z,8.98
2023-05-21T10:28:52.494Z,8.93
2023-05-21T10:31:20.161Z,9.50
2023-05-21T10:33:48.964Z,8.63
2023-05-21T10:36:20.262Z,8.93
2023-05-21T10:38:47.955Z,8.50
2023-05-21T10:41:16.271Z,8.18
2023-05-21T10:44:01.588Z,8.05
2023-05-21T10:46:38.024Z,8.77
2023-05-21T10:49:30.697Z,9.07
2023-05-21T10:52:25.951Z,8.38
2023-05-21T10:55:12.877Z,8.10
2023-05-21T10:57:59.744Z,8.90
2023-05-21T11:00:27.660Z,8.35
2023-05-21T11:02:55.983Z,7.85
2023-05-21T11:05:57.547Z,8.20
2023-05-21T11:08:25.920Z,7.50
2023-05-21T11:10:54.971Z,7.22
2023-05-21T11:13:25.046Z,6.95
2023-05-21T11:15:58.313Z,7.13
2023-05-21T11:18:46.176Z,8.07
2023-05-21T11:21:18.698Z,7.20
2023-05-21T11:23:52.463Z,7.95
2023-05-21T11:26:24.169Z,7.70
2023-05-21T11:29:03.397Z,7.72
2023-05-21T11:31:38.330Z,8.30
2023-05-21T11:34:15.145Z,7.75
2023-05-21T11:36:48.288Z,8.05
2023-05-21T11:39:24.039Z,7.55
2023-05-21T11:41:54.896Z,8.15
2023-05-21T11:44:39.452Z,7.35
2023-05-21T11:47:08.177Z,6.72
2023-05-21T11:49:36.640Z,6.20
2023-05-21T11:52:05.633Z,6.47
2023-05-21T11:54:37.605Z,6.68
2023-05-21T11:57:08.553Z,6.55
2023-05-21T11:59:37.131Z,6.60
2023-05-21T12:02:05.289Z,6.40
2023-05-21T12:04:32.983Z,6.65
2023-05-21T12:07:05.098Z,6.30
2023-05-21T12:09:39.047Z,6.47
2023-05-21T12:12:08.946Z,6.78
2023-05-21T12:14:37.363Z,6.72
2023-05-21T12:17:05.868Z,7.00
2023-05-21T12:19:37.663Z,7.40
2023-05-21T12:22:05.961Z,6.95
2023-05-21T12:24:34.621Z,6.32
2023-05-21T12:27:02.984Z,6.55
2023-05-21T12:29:31.830Z,6.38
2023-05-21T12:32:00.533Z,6.80
2023-05-21T12:34:46.786Z,6.35
2023-05-21T12:37:24.428Z,7.28
2023-05-21T12:39:53.068Z,6.90
2023-05-21T12:42:30.791Z,9.90
2023-05-21T12:44:58.480Z,7.03
2023-05-21T12:47:27.373Z,6.43
2023-05-21T12:49:58.090Z,6.68
2023-05-21T12:52:27.219Z,5.95
2023-05-21T12:54:56.584Z,6.60
2023-05-21T12:57:25.112Z,6.90
2023-05-21T12:59:56.880Z,7.07
2023-05-21T13:02:24.134Z,6.82
2023-05-21T13:04:58.259Z,6.10
2023-05-21T13:07:26.575Z,7.28
2023-05-21T13:09:54.589Z,7.60
2023-05-21T13:12:23.897Z,6.75
2023-05-21T13:14:51.688Z,6.68
2023-05-21T13:17:19.889Z,7.63
2023-05-21T13:20:18.402Z,6.72
2023-05-21T13:22:49.995Z,6.32
2023-05-21T13:25:20.989Z,6.72
2023-05-21T13:27:49.326Z,6.72
2023-05-21T13:30:17.423Z,6.65
2023-05-21T13:32:45.201Z,6.80
2023-05-21T13:35:13.127Z,6.78
2023-05-21T13:37:41.062Z,6.95
2023-05-21T13:40:15.522Z,6.25
2023-05-21T13:42:47.889Z,6.78
2023-05-21T13:45:17.291Z,7.00
2023-05-21T13:47:46.237Z,6.60
2023-05-21T13:50:14.048Z,6.50
2023-05-21T13:52:41.678Z,7.32
2023-05-21T13:55:10.534Z,6.72
2023-05-21T13:57:37.979Z,7.03
2023-05-21T14:00:06.065Z,6.90
2023-05-21T14:02:35.295Z,6.75
2023-05-21T14:05:02.736Z,6.90
2023-05-21T14:07:30.217Z,6.05
2023-05-21T14:09:58.211Z,6.50
2023-05-21T14:12:26.688Z,6.03
2023-05-21T14:14:53.950Z,6.85
2023-05-21T14:17:21.285Z,6.20
2023-05-21T14:19:48.704Z,6.38
2023-05-21T14:22:16.071Z,6.30
2023-05-21T14:24:43.404Z,6.25
2023-05-21T14:27:11.395Z,6.53
2023-05-21T14:29:39.555Z,6.90
2023-05-21T14:32:07.579Z,6.10
2023-05-21T14:34:35.039Z,6.40
2023-05-21T14:37:02.339Z,6.38
2023-05-21T14:39:29.750Z,5.80
2023-05-21T14:41:57.132Z,6.30
2023-05-21T14:44:24.446Z,5.88
2023-05-21T14:46:51.759Z,6.22
2023-05-21T14:49:19.150Z,5.82
2023-05-21T14:51:47.631Z,7.07
2023-05-21T14:54:14.975Z,7.97
2023-05-21T14:56:42.358Z,6.75
2023-05-21T14:59:11.475Z,6.20
2023-05-21T15:01:39.195Z,5.95
2023-05-21T15:04:08.042Z,6.25
2023-05-21T15:06:35.519Z,6.05
2023-05-21T15:09:02.999Z,6.05
2023-05-21T15:11:30.321Z,6.60
2023-05-21T15:13:57.837Z,6.07
2023-05-21T15:16:25.278Z,6.45
2023-05-21T15:18:53.483Z,5.95
2023-05-21T15:21:20.929Z,6.30
2023-05-21T15:23:48.315Z,6.07
2023-05-21T15:26:15.550Z,6.43
2023-05-21T15:28:43.428Z,5.80
2023-05-21T15:31:11.334Z,6.57
2023-05-21T15:33:38.588Z,6.47
2023-05-21T15:36:06.244Z,5.78
2023-05-21T15:38:33.594Z,6.72
2023-05-21T15:41:00.831Z,6.53
2023-05-21T15:43:28.049Z,5.88
2023-05-21T15:45:55.386Z,6.25
2023-05-21T15:48:23.124Z,6.40
2023-05-21T15:50:50.649Z,6.10
2023-05-21T15:53:17.925Z,6.47
2023-05-21T15:55:45.569Z,6.72
2023-05-21T15:58:12.994Z,6.72
2023-05-21T16:00:40.428Z,7.05
2023-05-21T16:03:08.114Z,6.88
2023-05-21T16:05:36.031Z,7.50
2023-05-21T16:08:03.672Z,8.27
2023-05-21T16:10:31.416Z,7.68
2023-05-21T16:12:59.095Z,7.45
2023-05-21T16:15:28.463Z,6.75
2023-05-21T16:17:55.970Z,6.25
2023-05-21T16:20:23.413Z,6.90
2023-05-21T16:22:51.161Z,7.55
2023-05-21T16:25:18.408Z,8.07
2023-05-21T16:27:45.739Z,8.02
2023-05-21T16:30:14.221Z,7.45
2023-05-21T16:32:41.835Z,6.90
2023-05-21T16:35:09.232Z,7.10
2023-05-21T16:37:36.597Z,7.60
2023-05-21T16:40:04.696Z,7.10
2023-05-21T16:42:32.048Z,7.20
2023-05-21T16:44:59.366Z,6.72
2023-05-21T16:47:26.727Z,7.20
2023-05-21T16:49:55.855Z,7.53
2023-05-21T16:52:23.823Z,7.65
2023-05-21T16:54:51.397Z,8.00
2023-05-21T16:57:18.685Z,7.50
2023-05-21T16:59:45.978Z,7.22
2023-05-21T17:02:13.863Z,8.10
2023-05-21T17:04:41.284Z,7.60
2023-05-21T17:07:08.631Z,7.68
2023-05-21T17:09:35.980Z,8.27
2023-05-21T17:12:03.802Z,9.27
2023-05-21T17:14:34.281Z,9.02
2023-05-21T17:17:01.977Z,9.23
2023-05-21T17:19:29.441Z,9.20
2023-05-21T17:21:56.986Z,9.68
2023-05-21T17:24:24.509Z,9.70
2023-05-21T17:26:53.032Z,8.93
2023-05-21T17:29:20.336Z,9.82
2023-05-21T17:31:47.937Z,10.48
2023-05-21T17:34:16.770Z,10.88
2023-05-21T17:36:44.178Z,11.15
2023-05-21T17:39:11.514Z,10.65
2023-05-21T17:41:38.794Z,10.10
2023-05-21T17:44:06.131Z,11.02
2023-05-21T17:46:33.605Z,11.05
2023-05-21T17:49:00.839Z,11.15
2023-05-21T17:51:28.325Z,11.50
2023-05-21T17:53:56.123Z,12.93
2023-05-21T17:56:23.522Z,13.55
2023-05-21T17:58:51.056Z,13.82
2023-05-21T18:01:19.150Z,13.60
2023-05-21T18:03:46.677Z,12.25
2023-05-21T18:06:13.993Z,12.05
2023-05-21T18:08:41.318Z,13.02
2023-05-21T18:11:08.815Z,12.73
2023-05-21T18:13:36.120Z,14.00
2023-05-21T18:16:03.465Z,13.43
2023-05-21T18:18:30.929Z,13.43
2023-05-21T18:20:58.497Z,13.88
2023-05-21T18:23:28.536Z,14.65
2023-05-21T18:28:23.473Z,14.77
2023-05-21T18:30:50.886Z,15.60
2023-05-21T18:33:18.290Z,15.75
2023-05-21T18:35:45.905Z,14.73
2023-05-21T18:38:13.508Z,15.88
2023-05-21T18:40:41.228Z,15.75
2023-05-21T18:43:10.839Z,14.90
2023-05-21T18:45:38.219Z,14.73
2023-05-21T18:48:05.882Z,15.15
2023-05-21T18:50:34.959Z,15.27
2023-05-21T18:53:02.768Z,16.00
2023-05-21T18:55:30.086Z,14.57
2023-05-21T18:57:57.392Z,15.55
2023-05-21T19:00:24.741Z,15.48
2023-05-21T19:02:52.187Z,14.80
2023-05-21T19:05:19.673Z,15.13
2023-05-21T19:07:47.428Z,15.68
2023-05-21T19:10:14.717Z,14.35
2023-05-21T19:12:43.412Z,15.05
2023-05-21T19:15:11.403Z,14.63
2023-05-21T19:17:39.924Z,15.85
2023-05-21T19:20:09.119Z,14.35
2023-05-21T19:22:37.231Z,14.05
2023-05-21T19:25:05.018Z,14.75
2023-05-21T19:27:32.434Z,14.07
2023-05-21T19:29:59.710Z,14.00
2023-05-21T19:32:27.171Z,14.45
2023-05-21T19:34:54.595Z,14.38
2023-05-21T19:37:22.302Z,15.00
2023-05-21T19:39:50.300Z,14.98
2023-05-21T19:42:18.516Z,14.80
2023-05-21T19:44:46.249Z,14.90
2023-05-21T19:47:13.810Z,14.90
2023-05-21T19:49:41.072Z,15.25
2023-05-21T19:52:08.743Z,16.15
2023-05-21T19:54:36.339Z,16.33
2023-05-21T19:57:03.820Z,15.63
2023-05-21T19:59:31.135Z,15.88
2023-05-21T20:01:58.686Z,16.15
2023-05-21T20:04:26.124Z,17.08
2023-05-21T20:06:53.517Z,16.55
2023-05-21T20:09:20.918Z,18.02
2023-05-21T20:11:48.715Z,16.40
2023-05-21T20:14:16.269Z,16.45
2023-05-21T20:16:47.211Z,17.40
2023-05-21T20:19:15.309Z,17.35
2023-05-21T20:21:42.939Z,17.42
2023-05-21T20:24:11.405Z,17.50
2023-05-21T20:26:39.798Z,17.33
2023-05-21T20:29:08.241Z,17.08
2023-05-21T20:31:36.047Z,18.77
2023-05-21T20:34:07.877Z,19.17
2023-05-21T20:36:36.429Z,17.67
2023-05-21T20:39:03.853Z,17.73
2023-05-21T20:41:37.380Z,17.02
2023-05-21T20:44:05.378Z,17.42
2023-05-21T20:46:33.102Z,16.73
2023-05-21T20:49:00.545Z,18.10
2023-05-21T20:51:27.831Z,17.55
2023-05-21T20:53:55.331Z,17.27
2023-05-21T20:56:40.016Z,17.45
2023-05-21T20:59:09.245Z,17.50
2023-05-21T21:01:39.243Z,16.85
2023-05-21T21:04:06.711Z,17.38
2023-05-21T21:06:34.895Z,17.65
2023-05-21T21:09:02.176Z,15.45
2023-05-21T21:11:29.436Z,15.70
2023-05-21T21:13:56.777Z,16.02
2023-05-21T21:16:24.142Z,15.48
2023-05-21T21:18:51.561Z,15.85
2023-05-21T21:21:19.462Z,16.50
2023-05-21T21:23:46.801Z,14.55
2023-05-21T21:26:14.112Z,14.48
2023-05-21T21:28:41.532Z,14.82
2023-05-21T21:31:08.878Z,14.10
2023-05-21T21:33:36.197Z,14.32
2023-05-21T21:36:03.694Z,13.60
2023-05-21T21:38:30.889Z,13.23
2023-05-21T21:40:58.131Z,13.88
2023-05-21T21:43:25.523Z,13.65
2023-05-21T21:45:52.821Z,13.93
2023-05-21T21:48:20.189Z,13.10
2023-05-21T21:50:47.562Z,13.70
2023-05-21T21:53:14.867Z,13.10
2023-05-21T21:55:42.238Z,12.43
2023-05-21T21:58:09.518Z,13.13
2023-05-21T22:00:37.431Z,13.05
2023-05-21T22:03:05.062Z,12.25
2023-05-21T22:05:32.680Z,12.93
2023-05-21T22:08:00.167Z,12.40
2023-05-21T22:10:27.533Z,12.32
2023-05-21T22:12:54.784Z,11.68
2023-05-21T22:15:28.705Z,11.63
2023-05-21T22:17:56.237Z,12.57
2023-05-21T22:20:23.600Z,11.73
2023-05-21T22:22:51.701Z,11.95
2023-05-21T22:25:19.821Z,11.50
2023-05-21T22:27:47.133Z,9.73
2023-05-21T22:30:14.486Z,9.60
2023-05-21T22:32:41.855Z,10.10
2023-05-21T22:35:09.668Z,9.63
2023-05-21T22:37:37.430Z,9.38
2023-05-21T22:40:08.614Z,9.27
2023-05-21T22:42:36.423Z,10.30
2023-05-21T22:45:04.314Z,9.82
2023-05-21T22:47:32.315Z,9.32
2023-05-21T22:50:00.845Z,8.80
2023-05-21T22:52:28.825Z,8.65
2023-05-21T22:54:57.837Z,10.23
2023-05-21T22:57:25.126Z,9.35
2023-05-21T22:59:52.516Z,9.55
2023-05-21T23:02:19.772Z,8.93
2023-05-21T23:04:48.361Z,9.73
2023-05-21T23:07:16.044Z,9.35
2023-05-21T23:09:43.475Z,9.00
2023-05-21T23:12:11.038Z,9.82
2023-05-21T23:14:38.368Z,9.57
2023-05-21T23:17:05.934Z,9.38
2023-05-21T23:19:33.565Z,10.15
2023-05-21T23:22:01.010Z,9.63
2023-05-21T23:24:29.564Z,9.52
2023-05-21T23:27:02.112Z,8.85
2023-05-21T23:29:30.397Z,9.07
2023-05-21T23:31:58.079Z,9.77
2023-05-21T23:34:25.751Z,9.15
2023-05-21T23:36:53.375Z,9.20
2023-05-21T23:39:21.172Z,8.68
2023-05-21T23:41:48.926Z,9.55
2023-05-21T23:44:16.381Z,10.05
2023-05-21T23:46:43.682Z,9.65
2023-05-21T23:49:11.591Z,9.43
2023-05-21T23:51:39.540Z,9.75
2023-05-21T23:54:08.000Z,9.77
2023-05-21T23:56:35.551Z,10.05
2023-05-21T23:59:02.884Z,10.90
