createdAt,value
2022-09-12T00:01:29.994Z,9.18
2022-09-12T00:03:58.670Z,10.55
2022-09-12T00:06:27.250Z,7.28
2022-09-12T00:08:58.680Z,8.05
2022-09-12T00:11:26.251Z,6.80
2022-09-12T00:13:56.368Z,12.45
2022-09-12T00:16:24.401Z,9.48
2022-09-12T00:18:53.706Z,10.23
2022-09-12T00:21:21.693Z,12.32
2022-09-12T00:23:49.263Z,10.25
2022-09-12T00:26:17.652Z,8.27
2022-09-12T00:28:45.781Z,11.23
2022-09-12T00:31:14.671Z,9.25
2022-09-12T00:33:42.350Z,7.95
2022-09-12T00:36:20.174Z,6.47
2022-09-12T00:38:47.987Z,9.18
2022-09-12T00:41:20.356Z,8.82
2022-09-12T00:43:49.249Z,10.70
2022-09-12T00:46:39.688Z,12.00
2022-09-12T00:49:12.986Z,9.77
2022-09-12T00:51:43.663Z,9.60
2022-09-12T00:54:13.270Z,10.50
2022-09-12T00:56:42.446Z,10.40
2022-09-12T00:59:13.243Z,12.23
2022-09-12T01:01:41.363Z,8.60
2022-09-12T01:04:09.494Z,9.77
2022-09-12T01:06:38.076Z,14.30
2022-09-12T01:09:05.943Z,8.63
2022-09-12T01:11:37.779Z,9.73
2022-09-12T01:14:04.901Z,7.97
2022-09-12T01:16:32.641Z,7.88
2022-09-12T01:19:18.897Z,12.57
2022-09-12T01:22:00.677Z,8.77
2022-09-12T01:24:35.423Z,8.77
2022-09-12T01:27:21.571Z,11.35
2022-09-12T01:30:12.014Z,11.23
2022-09-12T01:32:54.167Z,13.38
2022-09-12T01:35:40.824Z,8.73
2022-09-12T01:38:15.269Z,12.60
2022-09-12T01:40:47.407Z,13.38
2022-09-12T01:43:19.981Z,12.10
2022-09-12T01:45:56.974Z,11.88
2022-09-12T01:48:27.261Z,12.70
2022-09-12T01:51:05.418Z,11.05
2022-09-12T01:53:38.143Z,14.00
2022-09-12T01:56:08.285Z,11.10
2022-09-12T01:58:46.626Z,12.90
2022-09-12T02:01:18.830Z,15.45
2022-09-12T02:04:00.564Z,10.90
2022-09-12T02:09:04.142Z,9.65
2022-09-12T02:11:32.728Z,12.70
2022-09-12T02:14:03.320Z,8.68
2022-09-12T02:16:34.597Z,8.60
2022-09-12T02:19:06.517Z,10.52
2022-09-12T02:21:35.662Z,9.77
2022-09-12T02:24:03.596Z,9.90
2022-09-12T02:26:35.336Z,12.23
2022-09-12T02:29:02.632Z,10.27
2022-09-12T02:31:34.617Z,11.48
2022-09-12T02:34:04.823Z,13.60
2022-09-12T02:36:35.919Z,10.77
2022-09-12T02:39:03.059Z,14.00
2022-09-12T02:41:30.177Z,10.65
2022-09-12T02:43:57.412Z,17.73
2022-09-12T02:46:27.838Z,10.82
2022-09-12T02:48:55.397Z,14.68
2022-09-12T02:51:23.733Z,10.02
2022-09-12T02:53:51.400Z,11.02
2022-09-12T02:56:29.349Z,10.73
2022-09-12T02:58:59.405Z,14.05
2022-09-12T03:01:32.336Z,11.15
2022-09-12T03:03:59.504Z,9.57
2022-09-12T03:06:52.434Z,8.93
2022-09-12T03:09:25.592Z,10.25
2022-09-12T03:12:31.077Z,8.63
2022-09-12T03:15:01.855Z,15.68
2022-09-12T03:17:47.742Z,17.05
2022-09-12T03:20:31.889Z,9.15
2022-09-12T03:23:10.347Z,12.77
2022-09-12T03:25:42.385Z,14.43
2022-09-12T03:28:12.193Z,10.27
2022-09-12T03:30:43.398Z,8.70
2022-09-12T03:33:17.988Z,11.18
2022-09-12T03:35:45.369Z,11.40
2022-09-12T03:38:12.467Z,11.80
2022-09-12T03:40:39.706Z,13.43
2022-09-12T03:43:07.940Z,14.18
2022-09-12T03:45:35.716Z,9.20
2022-09-12T03:48:02.909Z,14.60
2022-09-12T03:50:30.151Z,10.30
2022-09-12T03:52:59.843Z,10.85
2022-09-12T03:55:26.944Z,13.57
2022-09-12T03:57:54.666Z,10.75
2022-09-12T04:00:22.234Z,9.10
2022-09-12T04:02:49.407Z,9.52
2022-09-12T04:05:16.540Z,13.25
2022-09-12T04:07:43.599Z,9.75
2022-09-12T04:10:10.771Z,15.18
2022-09-12T04:12:39.428Z,10.57
2022-09-12T04:15:07.689Z,13.77
2022-09-12T04:17:35.142Z,13.98
2022-09-12T04:20:02.318Z,10.05
2022-09-12T04:22:30.010Z,11.13
2022-09-12T04:24:57.084Z,12.35
2022-09-12T04:27:24.155Z,14.48
2022-09-12T04:29:51.239Z,12.98
2022-09-12T04:32:18.878Z,11.43
2022-09-12T04:34:46.970Z,11.30
2022-09-12T04:37:14.052Z,13.57
2022-09-12T04:39:41.234Z,13.35
2022-09-12T04:42:08.367Z,12.13
2022-09-12T04:44:35.499Z,17.52
2022-09-12T04:47:03.286Z,12.98
2022-09-12T04:49:30.358Z,15.30
2022-09-12T04:51:57.431Z,15.15
2022-09-12T04:54:24.512Z,12.85
2022-09-12T04:56:52.529Z,17.90
2022-09-12T04:59:20.622Z,11.35
2022-09-12T05:01:48.384Z,18.90
2022-09-12T05:04:15.952Z,12.35
2022-09-12T05:06:43.632Z,17.20
2022-09-12T05:09:14.337Z,17.10
2022-09-12T05:14:32.376Z,12.40
2022-09-12T05:17:01.302Z,13.10
2022-09-12T05:19:29.175Z,14.73
2022-09-12T05:21:56.277Z,14.40
2022-09-12T05:24:23.357Z,13.48
2022-09-12T05:26:50.421Z,17.70
2022-09-12T05:29:17.500Z,12.20
2022-09-12T05:31:44.573Z,13.73
2022-09-12T05:34:12.702Z,12.15
2022-09-12T05:36:39.801Z,14.93
2022-09-12T05:39:06.932Z,15.10
2022-09-12T05:41:34.511Z,15.80
2022-09-12T05:44:02.970Z,19.48
2022-09-12T05:46:31.562Z,13.07
2022-09-12T05:49:04.905Z,13.07
2022-09-12T05:51:36.074Z,13.05
2022-09-12T05:54:04.379Z,24.38
2022-09-12T05:56:33.306Z,13.32
2022-09-12T05:59:05.067Z,13.00
2022-09-12T06:01:33.695Z,12.45
2022-09-12T06:04:01.479Z,14.15
2022-09-12T06:06:29.533Z,12.60
2022-09-12T06:08:58.127Z,13.07
2022-09-12T06:11:26.933Z,14.63
2022-09-12T06:13:54.122Z,14.60
2022-09-12T06:16:28.914Z,14.77
2022-09-12T06:18:57.093Z,14.27
2022-09-12T06:21:25.289Z,13.50
2022-09-12T06:23:52.388Z,14.40
2022-09-12T06:26:23.202Z,12.27
2022-09-12T06:28:50.798Z,14.77
2022-09-12T06:31:19.511Z,11.00
2022-09-12T06:33:49.227Z,12.00
2022-09-12T06:36:17.879Z,11.65
2022-09-12T06:38:46.375Z,18.77
2022-09-12T06:41:13.822Z,11.95
2022-09-12T06:43:41.965Z,15.18
2022-09-12T06:46:10.055Z,11.70
2022-09-12T06:48:41.740Z,11.93
2022-09-12T06:51:13.582Z,13.82
2022-09-12T06:53:41.343Z,13.40
2022-09-12T06:56:11.441Z,11.55
2022-09-12T06:58:39.010Z,13.15
2022-09-12T07:01:10.621Z,14.48
2022-09-12T07:03:38.456Z,9.88
2022-09-12T07:06:06.549Z,9.05
2022-09-12T07:08:37.371Z,12.55
2022-09-12T07:11:24.692Z,11.27
2022-09-12T07:13:53.434Z,9.88
2022-09-12T07:16:20.533Z,16.85
2022-09-12T07:18:58.026Z,8.23
2022-09-12T07:21:25.588Z,8.35
2022-09-12T07:23:55.212Z,10.27
2022-09-12T07:26:22.316Z,12.88
2022-09-12T07:28:54.115Z,13.30
2022-09-12T07:31:22.706Z,11.80
2022-09-12T07:33:54.431Z,8.13
2022-09-12T07:36:23.223Z,8.80
2022-09-12T07:38:57.461Z,11.60
2022-09-12T07:41:26.634Z,9.75
2022-09-12T07:43:54.535Z,8.57
2022-09-12T07:46:22.400Z,10.07
2022-09-12T07:48:53.411Z,9.13
2022-09-12T07:51:20.615Z,7.60
2022-09-12T07:53:48.937Z,7.50
2022-09-12T07:56:16.668Z,10.02
2022-09-12T07:58:44.357Z,8.13
2022-09-12T08:01:12.895Z,7.60
2022-09-12T08:03:41.016Z,9.75
2022-09-12T08:06:09.102Z,6.57
2022-09-12T08:08:36.777Z,6.80
2022-09-12T08:11:06.069Z,5.80
2022-09-12T08:13:34.375Z,11.20
2022-09-12T08:16:02.862Z,11.95
2022-09-12T08:18:30.819Z,6.93
2022-09-12T08:21:01.789Z,6.78
2022-09-12T08:23:29.336Z,6.55
2022-09-12T08:26:02.181Z,6.28
2022-09-12T08:28:33.082Z,8.30
2022-09-12T08:31:03.054Z,5.57
2022-09-12T08:33:33.707Z,7.93
2022-09-12T08:36:08.151Z,4.75
2022-09-12T08:38:35.913Z,11.32
2022-09-12T08:41:08.843Z,5.82
2022-09-12T08:43:38.731Z,10.82
2022-09-12T08:46:12.321Z,8.02
2022-09-12T08:48:39.602Z,7.63
2022-09-12T08:51:06.899Z,6.75
2022-09-12T08:53:35.976Z,7.82
2022-09-12T08:56:05.049Z,9.40
2022-09-12T08:58:36.152Z,5.45
2022-09-12T09:01:21.863Z,4.93
2022-09-12T09:04:28.835Z,10.15
2022-09-12T09:07:15.381Z,5.90
2022-09-12T09:09:55.066Z,8.63
2022-09-12T09:12:39.303Z,7.00
2022-09-12T09:15:25.134Z,6.78
2022-09-12T09:18:04.818Z,7.35
2022-09-12T09:20:37.654Z,8.77
2022-09-12T09:23:08.614Z,6.22
2022-09-12T09:25:39.564Z,8.18
2022-09-12T09:28:08.481Z,6.57
2022-09-12T09:30:35.992Z,7.85
2022-09-12T09:33:03.881Z,6.28
2022-09-12T09:35:48.764Z,4.22
2022-09-12T09:38:23.263Z,3.88
2022-09-12T09:40:50.395Z,6.15
2022-09-12T09:43:20.545Z,4.80
2022-09-12T09:45:48.044Z,6.07
2022-09-12T09:48:29.654Z,4.70
2022-09-12T09:53:35.900Z,6.32
2022-09-12T09:56:06.285Z,7.03
2022-09-12T09:58:34.547Z,4.10
2022-09-12T10:01:02.749Z,6.32
2022-09-12T10:03:34.140Z,5.50
2022-09-12T10:08:32.581Z,5.05
2022-09-12T10:11:01.851Z,7.90
2022-09-12T10:13:32.993Z,3.97
2022-09-12T10:16:02.080Z,9.52
2022-09-12T10:18:36.202Z,6.90
2022-09-12T10:21:13.261Z,4.57
2022-09-12T10:23:41.391Z,2.72
2022-09-12T10:26:13.134Z,4.45
2022-09-12T10:28:43.446Z,5.72
2022-09-12T10:31:14.350Z,5.82
2022-09-12T10:33:52.842Z,3.75
2022-09-12T10:36:20.538Z,4.20
2022-09-12T10:38:52.378Z,5.65
2022-09-12T10:41:20.346Z,3.90
2022-09-12T10:43:48.626Z,7.82
2022-09-12T10:46:15.946Z,5.10
2022-09-12T10:48:43.633Z,7.60
2022-09-12T10:51:30.951Z,5.60
2022-09-12T10:54:00.171Z,3.97
2022-09-12T10:56:32.715Z,5.60
2022-09-12T10:59:20.248Z,4.13
2022-09-12T11:01:49.365Z,4.75
2022-09-12T11:04:16.561Z,5.25
2022-09-12T11:06:49.678Z,3.88
2022-09-12T11:09:22.696Z,5.28
2022-09-12T11:11:52.486Z,4.95
2022-09-12T11:14:34.634Z,3.20
2022-09-12T11:17:01.690Z,4.68
2022-09-12T11:19:47.128Z,8.60
2022-09-12T11:22:20.153Z,4.57
2022-09-12T11:25:06.788Z,6.22
2022-09-12T11:27:46.226Z,6.80
2022-09-12T11:30:15.305Z,3.28
2022-09-12T11:32:42.451Z,5.47
2022-09-12T11:35:28.180Z,7.32
2022-09-12T11:38:13.674Z,6.88
2022-09-12T11:40:47.398Z,3.83
2022-09-12T11:43:20.410Z,7.88
2022-09-12T11:45:48.286Z,5.63
2022-09-12T11:48:18.884Z,4.55
2022-09-12T11:50:46.238Z,4.68
2022-09-12T11:53:20.313Z,3.10
2022-09-12T11:55:56.034Z,3.55
2022-09-12T11:58:25.562Z,5.55
2022-09-12T12:00:54.310Z,5.95
2022-09-12T12:03:27.129Z,4.80
2022-09-12T12:05:56.289Z,8.98
2022-09-12T12:08:24.525Z,3.13
2022-09-12T12:10:53.484Z,3.63
2022-09-12T12:13:23.788Z,4.25
2022-09-12T12:15:53.622Z,3.60
2022-09-12T12:18:20.769Z,3.85
2022-09-12T12:20:48.007Z,4.70
2022-09-12T12:23:25.641Z,5.15
2022-09-12T12:25:54.379Z,4.40
2022-09-12T12:28:40.166Z,14.48
2022-09-12T12:31:07.351Z,6.22
2022-09-12T12:33:34.424Z,8.50
2022-09-12T12:36:01.684Z,4.22
2022-09-12T12:38:41.086Z,4.30
2022-09-12T12:41:20.077Z,5.07
2022-09-12T12:43:50.855Z,3.35
2022-09-12T12:46:19.583Z,5.82
2022-09-12T12:49:04.180Z,2.53
2022-09-12T12:51:39.014Z,2.47
2022-09-12T12:54:26.145Z,2.45
2022-09-12T12:57:01.241Z,4.07
2022-09-12T12:59:28.359Z,6.88
2022-09-12T13:01:56.759Z,8.00
2022-09-12T13:04:25.401Z,3.47
2022-09-12T13:07:08.326Z,4.90
2022-09-12T13:09:35.737Z,4.80
2022-09-12T13:12:04.171Z,4.63
2022-09-12T13:14:37.392Z,4.75
2022-09-12T13:17:08.539Z,3.67
2022-09-12T13:19:38.063Z,2.13
2022-09-12T13:22:09.991Z,4.25
2022-09-12T13:24:48.904Z,5.57
2022-09-12T13:27:18.258Z,3.78
2022-09-12T13:29:45.559Z,5.57
2022-09-12T13:32:12.771Z,5.30
2022-09-12T13:34:50.712Z,6.63
2022-09-12T13:37:21.149Z,2.67
2022-09-12T13:39:52.254Z,3.05
2022-09-12T13:44:48.951Z,3.42
2022-09-12T13:47:19.709Z,2.95
2022-09-12T13:49:47.085Z,2.08
2022-09-12T13:52:16.871Z,2.38
2022-09-12T13:54:45.282Z,2.20
2022-09-12T13:57:37.616Z,4.30
2022-09-12T14:00:07.195Z,3.33
2022-09-12T14:02:35.243Z,2.42
2022-09-12T14:05:12.154Z,6.32
2022-09-12T14:07:54.975Z,3.90
2022-09-12T14:10:33.025Z,2.85
2022-09-12T14:13:05.457Z,5.45
2022-09-12T14:15:33.879Z,3.15
2022-09-12T14:18:01.883Z,5.90
2022-09-12T14:20:32.548Z,3.08
2022-09-12T14:23:03.460Z,4.05
2022-09-12T14:25:33.135Z,1.98
2022-09-12T14:28:00.240Z,2.67
2022-09-12T14:30:30.495Z,5.03
2022-09-12T14:33:05.506Z,6.38
2022-09-12T14:35:33.176Z,3.20
2022-09-12T14:38:07.553Z,4.25
2022-09-12T14:40:41.597Z,5.55
2022-09-12T14:43:18.120Z,2.85
2022-09-12T14:45:45.275Z,2.53
2022-09-12T14:48:20.134Z,3.05
2022-09-12T14:50:50.167Z,3.35
2022-09-12T14:53:17.239Z,1.80
2022-09-12T14:55:54.823Z,3.05
2022-09-12T14:58:22.437Z,7.07
2022-09-12T15:00:58.506Z,3.15
2022-09-12T15:03:27.104Z,1.70
2022-09-12T15:05:54.313Z,2.95
2022-09-12T15:08:21.610Z,3.72
2022-09-12T15:10:48.861Z,2.95
2022-09-12T15:13:23.051Z,2.85
2022-09-12T15:15:51.789Z,4.47
2022-09-12T15:18:21.065Z,1.98
2022-09-12T15:20:49.525Z,3.22
2022-09-12T15:23:21.400Z,2.40
2022-09-12T15:25:48.628Z,1.85
2022-09-12T15:28:24.079Z,4.07
2022-09-12T15:30:52.905Z,2.88
2022-09-12T15:33:22.774Z,3.38
2022-09-12T15:35:49.966Z,2.10
2022-09-12T15:38:17.106Z,3.53
2022-09-12T15:40:44.206Z,6.53
2022-09-12T15:43:13.844Z,2.67
2022-09-12T15:45:42.870Z,5.00
2022-09-12T15:48:10.225Z,5.75
2022-09-12T15:50:37.574Z,4.03
2022-09-12T15:53:04.640Z,5.32
2022-09-12T15:55:32.299Z,3.63
2022-09-12T15:58:03.587Z,3.28
2022-09-12T16:00:33.630Z,5.93
2022-09-12T16:03:01.082Z,4.47
2022-09-12T16:05:29.650Z,3.13
2022-09-12T16:07:57.012Z,8.30
2022-09-12T16:10:26.029Z,11.45
2022-09-12T16:12:53.114Z,5.88
2022-09-12T16:15:22.007Z,5.40
2022-09-12T16:17:49.113Z,2.55
2022-09-12T16:20:19.217Z,16.25
2022-09-12T16:22:46.416Z,30.00
2022-09-12T16:25:13.602Z,4.57
2022-09-12T16:27:41.093Z,5.78
2022-09-12T16:30:09.188Z,101.13
2022-09-12T16:32:36.478Z,53.40
2022-09-12T16:35:03.813Z,28.73
2022-09-12T16:37:32.315Z,23.08
2022-09-12T16:39:59.501Z,20.25
2022-09-12T16:42:26.721Z,26.10
2022-09-12T16:44:53.793Z,47.83
2022-09-12T16:47:20.862Z,78.78
2022-09-12T16:49:48.115Z,77.15
2022-09-12T16:52:16.626Z,64.78
2022-09-12T16:54:44.694Z,54.50
2022-09-12T16:57:11.947Z,33.65
2022-09-12T16:59:39.078Z,24.08
2022-09-12T17:02:06.273Z,19.73
2022-09-12T17:04:33.398Z,14.88
2022-09-12T17:07:00.647Z,22.30
2022-09-12T17:09:29.258Z,16.02
2022-09-12T17:11:56.613Z,23.05
2022-09-12T17:14:23.998Z,18.58
2022-09-12T17:16:52.138Z,89.70
2022-09-12T17:19:26.531Z,61.67
2022-09-12T17:21:54.027Z,17.45
2022-09-12T17:24:21.609Z,10.20
2022-09-12T17:26:49.053Z,12.73
2022-09-12T17:29:16.705Z,17.65
2022-09-12T17:31:44.613Z,22.65
2022-09-12T17:34:14.554Z,14.18
2022-09-12T17:36:44.385Z,11.80
2022-09-12T17:39:12.649Z,7.85
2022-09-12T17:41:41.271Z,13.77
2022-09-12T17:44:09.743Z,19.52
2022-09-12T17:46:37.688Z,35.78
2022-09-12T17:49:07.172Z,42.03
2022-09-12T17:51:34.750Z,357.65
2022-09-12T17:54:03.489Z,348.42
2022-09-12T17:56:31.305Z,216.43
2022-09-12T17:58:59.186Z,33.58
2022-09-12T18:01:45.700Z,30.10
2022-09-12T18:04:13.219Z,83.28
2022-09-12T18:06:40.934Z,46.47
2022-09-12T18:09:09.343Z,74.50
2022-09-12T18:11:36.912Z,37.17
2022-09-12T18:14:04.182Z,26.98
2022-09-12T18:16:31.631Z,25.17
2022-09-12T18:19:02.046Z,27.67
2022-09-12T18:21:30.033Z,143.68
2022-09-12T18:23:59.473Z,156.35
2022-09-12T18:26:27.458Z,225.93
2022-09-12T18:28:54.953Z,91.47
2022-09-12T18:31:23.853Z,90.30
2022-09-12T18:33:51.398Z,19.98
2022-09-12T18:36:19.260Z,18.15
2022-09-12T18:38:47.852Z,10.80
2022-09-12T18:41:22.565Z,9.73
2022-09-12T18:43:50.238Z,8.98
2022-09-12T18:46:19.243Z,7.90
2022-09-12T18:48:47.146Z,7.63
2022-09-12T18:51:18.049Z,11.65
2022-09-12T18:53:49.345Z,14.43
2022-09-12T18:56:16.560Z,10.05
2022-09-12T18:58:44.234Z,11.73
2022-09-12T19:01:12.647Z,11.00
2022-09-12T19:03:40.286Z,14.43
2022-09-12T19:06:17.677Z,10.77
2022-09-12T19:08:45.182Z,11.48
2022-09-12T19:11:12.918Z,12.35
2022-09-12T19:13:41.058Z,9.68
2022-09-12T19:16:09.897Z,10.65
2022-09-12T19:18:37.896Z,11.23
2022-09-12T19:21:05.698Z,9.50
2022-09-12T19:23:33.886Z,11.95
2022-09-12T19:26:03.484Z,12.05
2022-09-12T19:28:31.141Z,11.45
2022-09-12T19:30:58.388Z,11.13
2022-09-12T19:33:25.960Z,13.27
2022-09-12T19:35:53.160Z,11.75
2022-09-12T19:38:20.419Z,16.10
2022-09-12T19:40:56.812Z,12.18
2022-09-12T19:43:24.034Z,11.75
2022-09-12T19:45:52.044Z,8.75
2022-09-12T19:48:19.691Z,9.30
2022-09-12T19:50:46.943Z,12.02
2022-09-12T19:53:14.150Z,10.52
2022-09-12T19:55:41.324Z,11.68
2022-09-12T19:58:08.522Z,12.15
2022-09-12T20:00:36.367Z,10.88
2022-09-12T20:03:03.820Z,12.82
2022-09-12T20:05:32.114Z,13.07
2022-09-12T20:07:59.606Z,14.35
2022-09-12T20:10:26.786Z,25.65
2022-09-12T20:12:53.870Z,46.95
2022-09-12T20:15:20.968Z,39.88
2022-09-12T20:17:48.135Z,46.83
2022-09-12T20:20:15.207Z,30.92
2022-09-12T20:22:42.313Z,33.42
2022-09-12T20:25:09.540Z,38.15
2022-09-12T20:27:36.599Z,50.83
2022-09-12T20:30:03.823Z,51.60
2022-09-12T20:32:30.899Z,62.78
2022-09-12T20:34:58.014Z,30.65
2022-09-12T20:37:25.336Z,19.42
2022-09-12T20:39:52.474Z,26.42
2022-09-12T20:42:19.624Z,13.73
2022-09-12T20:44:46.699Z,12.35
2022-09-12T20:47:13.922Z,13.77
2022-09-12T20:49:41.017Z,12.48
2022-09-12T20:52:08.093Z,11.07
2022-09-12T20:54:35.152Z,15.57
2022-09-12T20:57:02.258Z,12.40
2022-09-12T20:59:29.310Z,12.73
2022-09-12T21:01:56.622Z,12.63
2022-09-12T21:04:25.118Z,13.35
2022-09-12T21:06:52.304Z,13.73
2022-09-12T21:09:19.404Z,18.63
2022-09-12T21:11:46.492Z,19.83
2022-09-12T21:14:13.903Z,27.08
2022-09-12T21:16:41.015Z,27.65
2022-09-12T21:19:08.133Z,27.13
2022-09-12T21:21:35.317Z,16.35
2022-09-12T21:24:02.950Z,21.63
2022-09-12T21:26:30.029Z,17.15
2022-09-12T21:28:57.508Z,17.02
2022-09-12T21:31:26.234Z,20.10
2022-09-12T21:33:53.788Z,15.43
2022-09-12T21:36:20.931Z,14.35
2022-09-12T21:38:48.047Z,12.40
2022-09-12T21:41:16.077Z,14.70
2022-09-12T21:43:43.321Z,16.23
2022-09-12T21:46:10.546Z,10.07
2022-09-12T21:48:38.077Z,13.85
2022-09-12T21:51:05.393Z,8.95
2022-09-12T21:53:32.549Z,12.13
2022-09-12T21:56:03.803Z,14.13
2022-09-12T21:58:31.229Z,15.60
2022-09-12T22:00:59.578Z,14.02
2022-09-12T22:03:27.158Z,13.88
2022-09-12T22:05:57.814Z,15.65
2022-09-12T22:08:24.863Z,19.38
2022-09-12T22:10:51.925Z,13.25
2022-09-12T22:13:18.997Z,18.65
2022-09-12T22:15:52.169Z,24.60
2022-09-12T22:18:19.405Z,19.40
2022-09-12T22:20:46.634Z,15.57
2022-09-12T22:23:32.699Z,13.73
2022-09-12T22:26:01.172Z,14.50
2022-09-12T22:28:29.742Z,17.77
2022-09-12T22:30:58.190Z,9.02
2022-09-12T22:33:25.304Z,11.55
2022-09-12T22:35:52.372Z,12.02
2022-09-12T22:38:19.487Z,12.93
2022-09-12T22:40:46.537Z,20.33
2022-09-12T22:43:13.735Z,20.90
2022-09-12T22:45:41.768Z,24.80
2022-09-12T22:48:09.432Z,30.42
2022-09-12T22:50:36.659Z,29.00
2022-09-12T22:53:03.782Z,42.17
2022-09-12T22:55:30.899Z,30.17
2022-09-12T22:57:57.948Z,21.02
2022-09-12T23:00:27.680Z,17.90
2022-09-12T23:02:55.064Z,11.60
2022-09-12T23:05:22.201Z,11.38
2022-09-12T23:07:49.261Z,12.07
2022-09-12T23:10:16.391Z,13.60
2022-09-12T23:12:43.740Z,31.42
2022-09-12T23:15:11.329Z,81.28
2022-09-12T23:17:38.387Z,73.55
2022-09-12T23:20:05.921Z,70.70
2022-09-12T23:22:33.035Z,66.38
2022-09-12T23:25:00.107Z,70.88
2022-09-12T23:27:28.329Z,77.47
2022-09-12T23:29:55.378Z,41.80
2022-09-12T23:32:22.567Z,31.45
2022-09-12T23:34:49.618Z,48.90
2022-09-12T23:37:16.765Z,70.47
2022-09-12T23:39:43.925Z,72.97
2022-09-12T23:42:11.056Z,58.85
2022-09-12T23:44:38.135Z,34.33
2022-09-12T23:47:05.212Z,43.72
2022-09-12T23:49:32.267Z,29.25
2022-09-12T23:51:59.447Z,24.15
2022-09-12T23:54:26.689Z,13.73
2022-09-12T23:56:53.760Z,15.98
2022-09-12T23:59:20.813Z,14.15
