createdAt,value
2023-05-02T00:00:05.409Z,550.00
2023-05-02T00:01:05.341Z,551.00
2023-05-02T00:02:05.373Z,553.00
2023-05-02T00:03:05.491Z,547.00
2023-05-02T00:04:05.562Z,548.00
2023-05-02T00:05:05.465Z,552.00
2023-05-02T00:06:05.550Z,552.00
2023-05-02T00:07:05.534Z,550.00
2023-05-02T00:08:05.637Z,550.00
2023-05-02T00:09:05.645Z,548.00
2023-05-02T00:10:05.674Z,550.00
2023-05-02T00:11:05.766Z,547.00
2023-05-02T00:12:05.740Z,549.00
2023-05-02T00:13:05.818Z,546.00
2023-05-02T00:14:05.797Z,547.00
2023-05-02T00:15:05.860Z,548.00
2023-05-02T00:16:05.887Z,549.00
2023-05-02T00:17:06.010Z,549.00
2023-05-02T00:18:06.003Z,549.00
2023-05-02T00:19:06.228Z,552.00
2023-05-02T00:20:06.039Z,546.00
2023-05-02T00:21:06.072Z,547.00
2023-05-02T00:22:06.135Z,552.00
2023-05-02T00:23:06.170Z,550.00
2023-05-02T00:24:06.197Z,548.00
2023-05-02T00:25:06.212Z,546.00
2023-05-02T00:26:06.257Z,550.00
2023-05-02T00:27:06.371Z,551.00
2023-05-02T00:28:06.325Z,543.00
2023-05-02T00:29:06.370Z,545.00
2023-05-02T00:30:06.382Z,548.00
2023-05-02T00:31:06.425Z,547.00
2023-05-02T00:32:06.454Z,550.00
2023-05-02T00:33:06.502Z,554.00
2023-05-02T00:34:06.549Z,546.00
2023-05-02T00:35:06.587Z,550.00
2023-05-02T00:36:06.597Z,550.00
2023-05-02T00:37:06.618Z,546.00
2023-05-02T00:38:06.685Z,551.00
2023-05-02T00:39:06.705Z,546.00
2023-05-02T00:40:06.719Z,548.00
2023-05-02T00:41:06.750Z,552.00
2023-05-02T00:42:06.781Z,550.00
2023-05-02T00:43:06.825Z,548.00
2023-05-02T00:44:06.898Z,547.00
2023-05-02T00:45:07.083Z,549.00
2023-05-02T00:46:06.998Z,552.00
2023-05-02T00:47:06.967Z,549.00
2023-05-02T00:48:07.077Z,547.00
2023-05-02T00:49:07.019Z,550.00
2023-05-02T00:50:07.050Z,545.00
2023-05-02T00:51:07.143Z,550.00
2023-05-02T00:52:07.128Z,542.00
2023-05-02T00:53:07.163Z,551.00
2023-05-02T00:54:07.187Z,547.00
2023-05-02T00:55:07.221Z,547.00
2023-05-02T00:56:07.277Z,548.00
2023-05-02T00:57:07.292Z,549.00
2023-05-02T00:58:07.325Z,548.00
2023-05-02T00:59:07.369Z,547.00
2023-05-02T01:00:07.403Z,547.00
2023-05-02T01:01:07.499Z,547.00
2023-05-02T01:02:07.686Z,549.00
2023-05-02T01:03:07.770Z,551.00
2023-05-02T01:04:07.657Z,546.00
2023-05-02T01:05:07.625Z,547.00
2023-05-02T01:06:07.685Z,546.00
2023-05-02T01:07:07.646Z,551.00
2023-05-02T01:08:07.702Z,548.00
2023-05-02T01:09:07.725Z,545.00
2023-05-02T01:10:07.748Z,550.00
2023-05-02T01:11:07.825Z,544.00
2023-05-02T01:12:07.856Z,544.00
2023-05-02T01:13:07.895Z,547.00
2023-05-02T01:14:07.962Z,550.00
2023-05-02T01:15:07.952Z,549.00
2023-05-02T01:16:08.067Z,546.00
2023-05-02T01:17:08.045Z,548.00
2023-05-02T01:18:08.093Z,544.00
2023-05-02T01:19:08.256Z,548.00
2023-05-02T01:20:08.141Z,551.00
2023-05-02T01:21:08.194Z,544.00
2023-05-02T01:22:08.216Z,543.00
2023-05-02T01:23:08.278Z,540.00
2023-05-02T01:24:08.301Z,547.00
2023-05-02T01:25:08.389Z,546.00
2023-05-02T01:26:08.391Z,546.00
2023-05-02T01:27:08.418Z,548.00
2023-05-02T01:28:08.509Z,548.00
2023-05-02T01:29:08.526Z,548.00
2023-05-02T01:30:08.531Z,549.00
2023-05-02T01:31:08.629Z,544.00
2023-05-02T01:32:08.664Z,545.00
2023-05-02T01:33:08.717Z,545.00
2023-05-02T01:34:08.691Z,548.00
2023-05-02T01:35:08.736Z,544.00
2023-05-02T01:36:08.781Z,545.00
2023-05-02T01:37:08.815Z,548.00
2023-05-02T01:38:08.845Z,552.00
2023-05-02T01:39:08.881Z,549.00
2023-05-02T01:40:08.910Z,546.00
2023-05-02T01:41:08.954Z,548.00
2023-05-02T01:42:09.005Z,546.00
2023-05-02T01:43:09.026Z,549.00
2023-05-02T01:44:09.094Z,544.00
2023-05-02T01:45:09.105Z,546.00
2023-05-02T01:46:09.183Z,549.00
2023-05-02T01:47:09.391Z,545.00
2023-05-02T01:48:09.254Z,546.00
2023-05-02T01:49:09.340Z,547.00
2023-05-02T01:50:09.327Z,546.00
2023-05-02T01:51:09.349Z,544.00
2023-05-02T01:52:09.386Z,544.00
2023-05-02T01:53:09.435Z,544.00
2023-05-02T01:54:09.488Z,545.00
2023-05-02T01:55:09.520Z,545.00
2023-05-02T01:56:09.575Z,542.00
2023-05-02T01:57:09.615Z,545.00
2023-05-02T01:58:09.642Z,548.00
2023-05-02T01:59:09.684Z,542.00
2023-05-02T02:00:09.760Z,550.00
2023-05-02T02:01:09.817Z,542.00
2023-05-02T02:02:09.832Z,545.00
2023-05-02T02:03:09.873Z,547.00
2023-05-02T02:04:09.946Z,549.00
2023-05-02T02:05:09.927Z,543.00
2023-05-02T02:06:10.019Z,546.00
2023-05-02T02:07:10.014Z,544.00
2023-05-02T02:08:10.743Z,547.00
2023-05-02T02:09:10.128Z,542.00
2023-05-02T02:10:10.158Z,545.00
2023-05-02T02:11:10.188Z,541.00
2023-05-02T02:12:10.223Z,543.00
2023-05-02T02:13:10.270Z,545.00
2023-05-02T02:14:10.297Z,547.00
2023-05-02T02:15:10.330Z,545.00
2023-05-02T02:16:10.413Z,544.00
2023-05-02T02:17:10.452Z,552.00
2023-05-02T02:18:10.512Z,541.00
2023-05-02T02:19:10.514Z,542.00
2023-05-02T02:20:10.547Z,545.00
2023-05-02T02:21:10.595Z,544.00
2023-05-02T02:22:10.611Z,547.00
2023-05-02T02:23:10.667Z,543.00
2023-05-02T02:24:10.668Z,542.00
2023-05-02T02:25:10.718Z,547.00
2023-05-02T02:26:10.769Z,541.00
2023-05-02T02:27:10.822Z,542.00
2023-05-02T02:28:10.836Z,549.00
2023-05-02T02:29:10.888Z,547.00
2023-05-02T02:30:10.954Z,547.00
2023-05-02T02:31:11.092Z,551.00
2023-05-02T02:32:11.049Z,540.00
2023-05-02T02:33:11.079Z,544.00
2023-05-02T02:34:11.130Z,548.00
2023-05-02T02:35:11.163Z,543.00
2023-05-02T02:36:11.206Z,547.00
2023-05-02T02:37:11.233Z,548.00
2023-05-02T02:38:11.276Z,543.00
2023-05-02T02:39:11.346Z,550.00
2023-05-02T02:40:11.395Z,546.00
2023-05-02T02:41:11.441Z,541.00
2023-05-02T02:42:11.494Z,544.00
2023-05-02T02:43:11.565Z,548.00
2023-05-02T02:44:13.489Z,542.00
2023-05-02T02:45:11.649Z,546.00
2023-05-02T02:46:11.745Z,542.00
2023-05-02T02:47:11.712Z,540.00
2023-05-02T02:48:11.881Z,548.00
2023-05-02T02:49:11.809Z,545.00
2023-05-02T02:50:11.858Z,541.00
2023-05-02T02:51:11.891Z,540.00
2023-05-02T02:52:11.937Z,541.00
2023-05-02T02:53:12.011Z,544.00
2023-05-02T02:54:25.464Z,544.00
2023-05-02T02:55:13.030Z,544.00
2023-05-02T02:56:12.016Z,545.00
2023-05-02T02:57:12.000Z,545.00
2023-05-02T02:58:12.028Z,542.00
2023-05-02T02:59:11.998Z,545.00
2023-05-02T03:00:12.023Z,549.00
2023-05-02T03:01:12.011Z,546.00
2023-05-02T03:02:11.981Z,545.00
2023-05-02T03:03:12.078Z,544.00
2023-05-02T03:04:12.152Z,544.00
2023-05-02T03:05:11.981Z,543.00
2023-05-02T03:06:12.107Z,548.00
2023-05-02T03:07:12.005Z,545.00
2023-05-02T03:08:12.116Z,540.00
2023-05-02T03:09:12.107Z,547.00
2023-05-02T03:10:12.152Z,542.00
2023-05-02T03:11:12.211Z,541.00
2023-05-02T03:12:12.270Z,547.00
2023-05-02T03:13:12.323Z,547.00
2023-05-02T03:14:12.373Z,550.00
2023-05-02T03:15:12.376Z,546.00
2023-05-02T03:16:12.506Z,549.00
2023-05-02T03:17:12.467Z,540.00
2023-05-02T03:18:12.571Z,543.00
2023-05-02T03:19:12.560Z,542.00
2023-05-02T03:20:12.609Z,543.00
2023-05-02T03:21:12.638Z,546.00
2023-05-02T03:22:12.697Z,548.00
2023-05-02T03:23:12.723Z,541.00
2023-05-02T03:24:12.810Z,548.00
2023-05-02T03:25:12.844Z,541.00
2023-05-02T03:26:12.880Z,541.00
2023-05-02T03:27:12.944Z,548.00
2023-05-02T03:28:12.985Z,545.00
2023-05-02T03:29:13.038Z,544.00
2023-05-02T03:30:13.039Z,543.00
2023-05-02T03:31:13.166Z,542.00
2023-05-02T03:32:13.369Z,543.00
2023-05-02T03:33:13.248Z,540.00
2023-05-02T03:34:13.219Z,544.00
2023-05-02T03:35:13.267Z,543.00
2023-05-02T03:36:13.302Z,544.00
2023-05-02T03:37:13.376Z,543.00
2023-05-02T03:38:13.478Z,545.00
2023-05-02T03:39:13.478Z,542.00
2023-05-02T03:40:13.571Z,550.00
2023-05-02T03:41:13.535Z,545.00
2023-05-02T03:42:13.598Z,546.00
2023-05-02T03:43:13.641Z,543.00
2023-05-02T03:44:13.695Z,543.00
2023-05-02T03:45:13.699Z,545.00
2023-05-02T03:46:13.745Z,542.00
2023-05-02T03:47:13.911Z,544.00
2023-05-02T03:48:13.919Z,542.00
2023-05-02T03:49:13.908Z,539.00
2023-05-02T03:50:13.913Z,545.00
2023-05-02T03:51:13.961Z,545.00
2023-05-02T03:52:14.000Z,542.00
2023-05-02T03:53:14.036Z,539.00
2023-05-02T03:54:14.092Z,545.00
2023-05-02T03:55:14.147Z,544.00
2023-05-02T03:56:14.179Z,543.00
2023-05-02T03:57:14.233Z,540.00
2023-05-02T03:58:14.319Z,540.00
2023-05-02T03:59:14.342Z,542.00
2023-05-02T04:00:14.355Z,544.00
2023-05-02T04:01:14.398Z,542.00
2023-05-02T04:02:14.502Z,539.00
2023-05-02T04:03:14.496Z,541.00
2023-05-02T04:04:14.556Z,540.00
2023-05-02T04:05:14.630Z,549.00
2023-05-02T04:06:14.648Z,541.00
2023-05-02T04:07:14.640Z,539.00
2023-05-02T04:08:14.704Z,542.00
2023-05-02T04:09:14.744Z,544.00
2023-05-02T04:10:14.777Z,546.00
2023-05-02T04:11:14.892Z,546.00
2023-05-02T04:12:14.899Z,541.00
2023-05-02T04:13:14.910Z,542.00
2023-05-02T04:14:14.954Z,542.00
2023-05-02T04:15:14.993Z,541.00
2023-05-02T04:16:15.084Z,541.00
2023-05-02T04:17:15.148Z,545.00
2023-05-02T04:18:15.189Z,544.00
2023-05-02T04:19:15.192Z,543.00
2023-05-02T04:20:15.203Z,542.00
2023-05-02T04:21:15.277Z,545.00
2023-05-02T04:22:15.314Z,541.00
2023-05-02T04:23:15.352Z,545.00
2023-05-02T04:24:15.386Z,540.00
2023-05-02T04:25:15.422Z,541.00
2023-05-02T04:26:15.452Z,544.00
2023-05-02T04:27:15.608Z,540.00
2023-05-02T04:28:15.560Z,542.00
2023-05-02T04:29:15.590Z,543.00
2023-05-02T04:30:15.665Z,545.00
2023-05-02T04:31:15.743Z,545.00
2023-05-02T04:32:15.736Z,541.00
2023-05-02T04:33:15.794Z,544.00
2023-05-02T04:34:15.804Z,543.00
2023-05-02T04:35:15.834Z,541.00
2023-05-02T04:36:15.896Z,545.00
2023-05-02T04:37:16.226Z,547.00
2023-05-02T04:38:16.018Z,542.00
2023-05-02T04:39:16.003Z,543.00
2023-05-02T04:40:16.029Z,542.00
2023-05-02T04:41:16.096Z,539.00
2023-05-02T04:42:16.122Z,545.00
2023-05-02T04:43:16.172Z,543.00
2023-05-02T04:44:16.202Z,545.00
2023-05-02T04:45:16.227Z,543.00
2023-05-02T04:46:16.299Z,543.00
2023-05-02T04:47:16.370Z,543.00
2023-05-02T04:48:18.343Z,539.00
2023-05-02T04:49:16.416Z,546.00
2023-05-02T04:50:16.479Z,538.00
2023-05-02T04:51:17.234Z,546.00
2023-05-02T04:52:16.538Z,539.00
2023-05-02T04:53:16.563Z,538.00
2023-05-02T04:54:16.650Z,544.00
2023-05-02T04:55:16.645Z,539.00
2023-05-02T04:56:16.697Z,539.00
2023-05-02T04:57:16.730Z,536.00
2023-05-02T04:58:16.767Z,539.00
2023-05-02T04:59:16.833Z,541.00
2023-05-02T05:00:16.862Z,540.00
2023-05-02T05:01:17.029Z,536.00
2023-05-02T05:02:17.288Z,540.00
2023-05-02T05:03:17.074Z,541.00
2023-05-02T05:04:17.299Z,540.00
2023-05-02T05:05:17.099Z,543.00
2023-05-02T05:06:17.177Z,543.00
2023-05-02T05:07:17.170Z,538.00
2023-05-02T05:08:17.250Z,541.00
2023-05-02T05:09:17.276Z,542.00
2023-05-02T05:10:17.294Z,545.00
2023-05-02T05:11:17.329Z,542.00
2023-05-02T05:12:17.415Z,541.00
2023-05-02T05:13:17.454Z,539.00
2023-05-02T05:14:17.463Z,541.00
2023-05-02T05:15:17.508Z,539.00
2023-05-02T05:16:17.586Z,538.00
2023-05-02T05:17:17.634Z,542.00
2023-05-02T05:18:17.659Z,540.00
2023-05-02T05:19:17.730Z,543.00
2023-05-02T05:20:17.733Z,538.00
2023-05-02T05:21:17.781Z,539.00
2023-05-02T05:22:17.837Z,541.00
2023-05-02T05:23:17.951Z,545.00
2023-05-02T05:24:18.943Z,543.00
2023-05-02T05:25:17.999Z,542.00
2023-05-02T05:26:18.877Z,543.00
2023-05-02T05:27:18.318Z,541.00
2023-05-02T05:28:18.124Z,538.00
2023-05-02T05:29:18.531Z,540.00
2023-05-02T05:30:18.844Z,542.00
2023-05-02T05:31:18.477Z,536.00
2023-05-02T05:32:18.289Z,539.00
2023-05-02T05:33:18.564Z,541.00
2023-05-02T05:34:18.484Z,540.00
2023-05-02T05:35:18.913Z,543.00
2023-05-02T05:36:18.664Z,542.00
2023-05-02T05:37:18.892Z,558.00
2023-05-02T05:38:18.672Z,575.00
2023-05-02T05:39:18.642Z,584.00
2023-05-02T05:40:18.686Z,584.00
2023-05-02T05:41:18.692Z,589.00
2023-05-02T05:42:18.738Z,602.00
2023-05-02T05:43:18.774Z,605.00
2023-05-02T05:44:18.773Z,619.00
2023-05-02T05:45:19.320Z,609.00
2023-05-02T05:46:18.837Z,621.00
2023-05-02T05:47:18.909Z,610.00
2023-05-02T05:48:18.940Z,607.00
2023-05-02T05:49:18.882Z,599.00
2023-05-02T05:50:19.833Z,599.00
2023-05-02T05:51:19.833Z,599.00
2023-05-02T05:52:18.941Z,588.00
2023-05-02T05:53:18.929Z,596.00
2023-05-02T05:54:19.326Z,596.00
2023-05-02T05:55:19.867Z,593.00
2023-05-02T05:56:19.003Z,587.00
2023-05-02T05:57:19.319Z,588.00
2023-05-02T05:58:18.998Z,589.00
2023-05-02T05:59:19.025Z,585.00
2023-05-02T06:00:19.093Z,580.00
2023-05-02T06:01:19.024Z,587.00
2023-05-02T06:02:19.065Z,575.00
2023-05-02T06:03:19.137Z,576.00
2023-05-02T06:04:19.068Z,569.00
2023-05-02T06:05:19.031Z,571.00
2023-05-02T06:06:19.075Z,582.00
2023-05-02T06:07:19.050Z,584.00
2023-05-02T06:08:19.020Z,610.00
2023-05-02T06:09:19.028Z,601.00
2023-05-02T06:10:19.054Z,592.00
2023-05-02T06:11:19.028Z,609.00
2023-05-02T06:12:19.101Z,617.00
2023-05-02T06:13:19.082Z,618.00
2023-05-02T06:14:19.044Z,603.00
2023-05-02T06:15:19.030Z,611.00
2023-05-02T06:16:19.056Z,610.00
2023-05-02T06:17:19.011Z,595.00
2023-05-02T06:18:19.003Z,619.00
2023-05-02T06:19:19.040Z,592.00
2023-05-02T06:20:19.048Z,596.00
2023-05-02T06:21:19.077Z,592.00
2023-05-02T06:22:19.019Z,589.00
2023-05-02T06:23:19.047Z,577.00
2023-05-02T06:24:19.034Z,559.00
2023-05-02T06:25:19.057Z,554.00
2023-05-02T06:26:19.032Z,551.00
2023-05-02T06:27:19.055Z,552.00
2023-05-02T06:28:19.051Z,542.00
2023-05-02T06:29:19.026Z,558.00
2023-05-02T06:30:19.057Z,548.00
2023-05-02T06:31:19.047Z,531.00
2023-05-02T06:32:19.034Z,544.00
2023-05-02T06:33:19.069Z,550.00
2023-05-02T06:34:19.006Z,528.00
2023-05-02T06:35:19.084Z,530.00
2023-05-02T06:36:19.070Z,537.00
2023-05-02T06:37:19.370Z,534.00
2023-05-02T06:38:19.093Z,541.00
2023-05-02T06:39:19.099Z,531.00
2023-05-02T06:40:19.117Z,534.00
2023-05-02T06:41:19.133Z,552.00
2023-05-02T06:42:19.224Z,560.00
2023-05-02T06:43:19.190Z,555.00
2023-05-02T06:44:19.255Z,559.00
2023-05-02T06:45:19.280Z,583.00
2023-05-02T06:46:19.336Z,583.00
2023-05-02T06:47:19.382Z,598.00
2023-05-02T06:48:19.423Z,592.00
2023-05-02T06:49:19.433Z,601.00
2023-05-02T06:50:19.458Z,618.00
2023-05-02T06:51:19.522Z,636.00
2023-05-02T06:52:19.742Z,635.00
2023-05-02T06:53:19.599Z,649.00
2023-05-02T06:54:19.715Z,671.00
2023-05-02T06:55:19.753Z,687.00
2023-05-02T06:56:19.792Z,717.00
2023-05-02T06:57:19.851Z,742.00
2023-05-02T06:58:19.914Z,771.00
2023-05-02T06:59:19.980Z,786.00
2023-05-02T07:00:20.042Z,820.00
2023-05-02T07:01:20.115Z,850.00
2023-05-02T07:02:20.135Z,883.00
2023-05-02T07:03:20.185Z,903.00
2023-05-02T07:04:20.305Z,903.00
2023-05-02T07:05:20.364Z,940.00
2023-05-02T07:06:20.391Z,945.00
2023-05-02T07:07:20.356Z,986.00
2023-05-02T07:08:20.452Z,1006.00
2023-05-02T07:09:20.517Z,1031.00
2023-05-02T07:10:20.487Z,1061.00
2023-05-02T07:11:20.639Z,1079.00
2023-05-02T07:12:20.596Z,1086.00
2023-05-02T07:13:20.916Z,1089.00
2023-05-02T07:14:20.666Z,1121.00
2023-05-02T07:15:20.724Z,1134.00
2023-05-02T07:16:20.822Z,1133.00
2023-05-02T07:17:20.820Z,1195.00
2023-05-02T07:18:20.911Z,1185.00
2023-05-02T07:19:20.917Z,1213.00
2023-05-02T07:20:20.990Z,1206.00
2023-05-02T07:21:21.046Z,1297.00
2023-05-02T07:22:21.087Z,1348.00
2023-05-02T07:23:21.095Z,1326.00
2023-05-02T07:24:21.274Z,1389.00
2023-05-02T07:25:21.263Z,1404.00
2023-05-02T07:26:21.203Z,1363.00
2023-05-02T07:27:21.274Z,1443.00
2023-05-02T07:28:21.296Z,1475.00
2023-05-02T07:29:21.306Z,1548.00
2023-05-02T07:30:21.395Z,1570.00
2023-05-02T07:31:21.419Z,1567.00
2023-05-02T07:32:21.694Z,1518.00
2023-05-02T07:33:21.531Z,1476.00
2023-05-02T07:34:21.585Z,1481.00
2023-05-02T07:35:21.914Z,1458.00
2023-05-02T07:36:21.509Z,1440.00
2023-05-02T07:37:21.583Z,1433.00
2023-05-02T07:38:21.533Z,1434.00
2023-05-02T07:39:21.489Z,1490.00
2023-05-02T07:40:21.894Z,1475.00
2023-05-02T07:41:21.536Z,1485.00
2023-05-02T07:42:21.487Z,1482.00
2023-05-02T07:43:21.570Z,1479.00
2023-05-02T07:44:21.456Z,1489.00
2023-05-02T07:45:21.511Z,1503.00
2023-05-02T07:46:21.635Z,1489.00
2023-05-02T07:47:21.627Z,1489.00
2023-05-02T07:48:21.624Z,1521.00
2023-05-02T07:49:21.645Z,1541.00
2023-05-02T07:50:21.680Z,1551.00
2023-05-02T07:51:21.759Z,1551.00
2023-05-02T07:52:21.757Z,1556.00
2023-05-02T07:53:21.792Z,1587.00
2023-05-02T07:54:21.831Z,1568.00
2023-05-02T07:55:22.935Z,1594.00
2023-05-02T07:56:21.915Z,1603.00
2023-05-02T07:57:22.058Z,1606.00
2023-05-02T07:58:22.028Z,1607.00
2023-05-02T07:59:22.038Z,1605.00
2023-05-02T08:00:22.063Z,1636.00
2023-05-02T08:01:22.113Z,1636.00
2023-05-02T08:02:22.234Z,1625.00
2023-05-02T08:03:22.359Z,1643.00
2023-05-02T08:04:22.282Z,1656.00
2023-05-02T08:05:22.283Z,1648.00
2023-05-02T08:06:22.311Z,1654.00
2023-05-02T08:07:22.312Z,1632.00
2023-05-02T08:08:22.361Z,1652.00
2023-05-02T08:09:22.391Z,1631.00
2023-05-02T08:10:22.418Z,1600.00
2023-05-02T08:11:23.355Z,1548.00
2023-05-02T08:12:22.508Z,1516.00
2023-05-02T08:13:22.560Z,1507.00
2023-05-02T08:14:22.612Z,1468.00
2023-05-02T08:15:22.879Z,1425.00
2023-05-02T08:16:22.815Z,1385.00
2023-05-02T08:17:22.752Z,1345.00
2023-05-02T08:18:22.755Z,1385.00
2023-05-02T08:19:22.813Z,1361.00
2023-05-02T08:20:22.952Z,1341.00
2023-05-02T08:21:22.927Z,1317.00
2023-05-02T08:22:22.972Z,1266.00
2023-05-02T08:23:23.000Z,1205.00
2023-05-02T08:24:23.034Z,1160.00
2023-05-02T08:25:23.090Z,1171.00
2023-05-02T08:26:23.123Z,1188.00
2023-05-02T08:27:23.168Z,1170.00
2023-05-02T08:28:23.405Z,1159.00
2023-05-02T08:29:23.282Z,1165.00
2023-05-02T08:30:23.438Z,1160.00
2023-05-02T08:31:23.459Z,1147.00
2023-05-02T08:32:23.452Z,1151.00
2023-05-02T08:33:23.564Z,1155.00
2023-05-02T08:34:23.559Z,1156.00
2023-05-02T08:35:23.602Z,1154.00
2023-05-02T08:36:23.663Z,1168.00
2023-05-02T08:37:23.728Z,1160.00
2023-05-02T08:38:23.889Z,1154.00
2023-05-02T08:39:24.371Z,1193.00
2023-05-02T08:40:37.767Z,1194.00
2023-05-02T08:41:24.921Z,1192.00
2023-05-02T08:42:24.912Z,1191.00
2023-05-02T08:43:23.914Z,1204.00
2023-05-02T08:44:23.880Z,1211.00
2023-05-02T08:45:23.873Z,1279.00
2023-05-02T08:46:24.023Z,1192.00
2023-05-02T08:47:23.983Z,1185.00
2023-05-02T08:48:23.855Z,1132.00
2023-05-02T08:49:23.879Z,1064.00
2023-05-02T08:50:23.924Z,1059.00
2023-05-02T08:51:24.070Z,983.00
2023-05-02T08:52:23.966Z,975.00
2023-05-02T08:53:24.014Z,909.00
2023-05-02T08:54:24.052Z,808.00
2023-05-02T08:55:24.027Z,854.00
2023-05-02T08:56:24.016Z,842.00
2023-05-02T08:57:24.098Z,826.00
2023-05-02T08:58:24.035Z,820.00
2023-05-02T08:59:24.039Z,761.00
2023-05-02T09:00:24.010Z,752.00
2023-05-02T09:01:24.050Z,727.00
2023-05-02T09:02:24.952Z,743.00
2023-05-02T09:03:24.059Z,638.00
2023-05-02T09:04:24.038Z,613.00
2023-05-02T09:05:24.013Z,652.00
2023-05-02T09:06:24.055Z,756.00
2023-05-02T09:07:24.033Z,760.00
2023-05-02T09:08:24.023Z,740.00
2023-05-02T09:09:24.014Z,665.00
2023-05-02T09:10:24.016Z,659.00
2023-05-02T09:11:24.023Z,638.00
2023-05-02T09:12:24.014Z,577.00
2023-05-02T09:13:24.194Z,589.00
2023-05-02T09:14:24.069Z,551.00
2023-05-02T09:15:24.035Z,546.00
2023-05-02T09:16:24.157Z,564.00
2023-05-02T09:17:24.059Z,573.00
2023-05-02T09:18:24.059Z,530.00
2023-05-02T09:19:24.055Z,515.00
2023-05-02T09:20:24.081Z,487.00
2023-05-02T09:21:24.084Z,516.00
2023-05-02T09:22:24.111Z,517.00
2023-05-02T09:23:24.103Z,508.00
2023-05-02T09:24:24.138Z,538.00
2023-05-02T09:25:24.139Z,497.00
2023-05-02T09:26:24.256Z,509.00
2023-05-02T09:27:24.176Z,546.00
2023-05-02T09:28:24.169Z,500.00
2023-05-02T09:29:24.225Z,493.00
2023-05-02T09:30:24.275Z,511.00
2023-05-02T09:31:43.292Z,529.00
2023-05-02T09:32:25.240Z,532.00
2023-05-02T09:33:24.229Z,555.00
2023-05-02T09:34:24.951Z,602.00
2023-05-02T09:35:24.267Z,694.00
2023-05-02T09:36:24.219Z,1067.00
2023-05-02T09:37:24.200Z,1173.00
2023-05-02T09:38:24.453Z,1280.00
2023-05-02T09:39:25.894Z,1285.00
2023-05-02T09:40:24.164Z,1296.00
2023-05-02T09:41:24.413Z,1344.00
2023-05-02T09:42:24.200Z,1349.00
2023-05-02T09:43:24.426Z,1368.00
2023-05-02T09:44:24.152Z,1383.00
2023-05-02T09:45:24.515Z,1390.00
2023-05-02T09:46:24.315Z,1412.00
2023-05-02T09:47:24.324Z,1412.00
2023-05-02T09:48:24.348Z,1416.00
2023-05-02T09:49:24.457Z,1401.00
2023-05-02T09:50:24.568Z,1373.00
2023-05-02T09:51:24.553Z,1437.00
2023-05-02T09:52:24.558Z,1402.00
2023-05-02T09:53:24.617Z,1375.00
2023-05-02T09:54:24.729Z,1370.00
2023-05-02T09:55:24.792Z,1383.00
2023-05-02T09:56:26.137Z,1394.00
2023-05-02T09:57:24.822Z,1390.00
2023-05-02T09:58:24.886Z,1416.00
2023-05-02T09:59:24.925Z,1429.00
2023-05-02T10:00:24.986Z,1438.00
2023-05-02T10:01:25.076Z,1438.00
2023-05-02T10:02:25.093Z,1468.00
2023-05-02T10:03:25.100Z,1479.00
2023-05-02T10:04:25.194Z,1472.00
2023-05-02T10:05:25.198Z,1482.00
2023-05-02T10:06:25.258Z,1486.00
2023-05-02T10:07:25.270Z,1495.00
2023-05-02T10:08:25.303Z,1517.00
2023-05-02T10:09:25.328Z,1525.00
2023-05-02T10:10:25.376Z,1535.00
2023-05-02T10:11:25.489Z,1557.00
2023-05-02T10:12:25.449Z,1540.00
2023-05-02T10:13:25.484Z,1551.00
2023-05-02T10:14:27.098Z,1579.00
2023-05-02T10:15:25.530Z,1553.00
2023-05-02T10:16:25.590Z,1500.00
2023-05-02T10:17:25.542Z,1573.00
2023-05-02T10:18:25.519Z,1416.00
2023-05-02T10:19:25.471Z,1026.00
2023-05-02T10:20:26.896Z,1263.00
2023-05-02T10:21:25.538Z,1263.00
2023-05-02T10:22:25.447Z,1289.00
2023-05-02T10:23:25.464Z,1319.00
2023-05-02T10:24:25.441Z,1328.00
2023-05-02T10:25:25.452Z,1277.00
2023-05-02T10:26:25.954Z,1278.00
2023-05-02T10:27:25.542Z,1302.00
2023-05-02T10:28:25.957Z,1319.00
2023-05-02T10:29:25.424Z,1318.00
2023-05-02T10:30:25.413Z,1337.00
2023-05-02T10:31:25.569Z,1367.00
2023-05-02T10:32:25.433Z,1356.00
2023-05-02T10:33:25.380Z,1324.00
2023-05-02T10:34:25.446Z,1289.00
2023-05-02T10:35:25.363Z,1137.00
2023-05-02T10:36:25.362Z,1174.00
2023-05-02T10:37:25.348Z,1151.00
2023-05-02T10:38:25.405Z,1107.00
2023-05-02T10:39:25.341Z,1094.00
2023-05-02T10:40:25.395Z,1043.00
2023-05-02T10:41:25.476Z,1031.00
2023-05-02T10:42:25.498Z,1002.00
2023-05-02T10:43:25.589Z,958.00
2023-05-02T10:44:26.711Z,930.00
2023-05-02T10:45:25.695Z,914.00
2023-05-02T10:46:25.781Z,903.00
2023-05-02T10:47:25.825Z,880.00
2023-05-02T10:48:25.947Z,873.00
2023-05-02T10:49:26.057Z,865.00
2023-05-02T10:50:26.531Z,825.00
2023-05-02T10:51:26.113Z,836.00
2023-05-02T10:52:26.102Z,809.00
2023-05-02T10:53:26.116Z,756.00
2023-05-02T10:54:26.201Z,785.00
2023-05-02T10:55:26.220Z,716.00
2023-05-02T10:56:28.442Z,708.00
2023-05-02T10:57:26.221Z,693.00
2023-05-02T10:58:26.260Z,663.00
2023-05-02T10:59:26.204Z,661.00
2023-05-02T11:00:26.232Z,656.00
2023-05-02T11:01:26.299Z,636.00
2023-05-02T11:02:26.301Z,640.00
2023-05-02T11:03:26.239Z,640.00
2023-05-02T11:04:26.189Z,633.00
2023-05-02T11:05:26.186Z,626.00
2023-05-02T11:06:26.209Z,635.00
2023-05-02T11:07:26.176Z,634.00
2023-05-02T11:08:26.199Z,611.00
2023-05-02T11:09:26.161Z,587.00
2023-05-02T11:10:26.160Z,605.00
2023-05-02T11:11:26.130Z,598.00
2023-05-02T11:12:26.947Z,545.00
2023-05-02T11:13:26.126Z,556.00
2023-05-02T11:14:26.189Z,556.00
2023-05-02T11:15:26.123Z,545.00
2023-05-02T11:16:26.483Z,558.00
2023-05-02T11:17:26.122Z,549.00
2023-05-02T11:18:26.107Z,564.00
2023-05-02T11:19:26.147Z,533.00
2023-05-02T11:20:26.059Z,560.00
2023-05-02T11:21:26.105Z,660.00
2023-05-02T11:22:26.052Z,708.00
2023-05-02T11:23:26.240Z,666.00
2023-05-02T11:24:26.042Z,644.00
2023-05-02T11:25:26.056Z,664.00
2023-05-02T11:26:26.014Z,655.00
2023-05-02T11:27:26.011Z,647.00
2023-05-02T11:28:25.991Z,647.00
2023-05-02T11:29:26.029Z,633.00
2023-05-02T11:30:25.986Z,610.00
2023-05-02T11:31:26.054Z,619.00
2023-05-02T11:32:26.160Z,590.00
2023-05-02T11:33:25.959Z,570.00
2023-05-02T11:34:25.960Z,548.00
2023-05-02T11:35:25.950Z,546.00
2023-05-02T11:36:25.951Z,540.00
2023-05-02T11:37:25.921Z,540.00
2023-05-02T11:38:25.928Z,534.00
2023-05-02T11:39:25.934Z,546.00
2023-05-02T11:40:25.895Z,523.00
2023-05-02T11:41:25.917Z,555.00
2023-05-02T11:42:25.897Z,540.00
2023-05-02T11:43:25.932Z,539.00
2023-05-02T11:44:25.907Z,537.00
2023-05-02T11:45:25.875Z,543.00
2023-05-02T11:46:25.989Z,540.00
2023-05-02T11:47:25.954Z,534.00
2023-05-02T11:48:25.969Z,535.00
2023-05-02T11:49:25.856Z,546.00
2023-05-02T11:50:25.856Z,525.00
2023-05-02T11:51:25.890Z,561.00
2023-05-02T11:52:25.825Z,554.00
2023-05-02T11:53:25.839Z,570.00
2023-05-02T11:54:25.810Z,549.00
2023-05-02T11:55:25.809Z,556.00
2023-05-02T11:56:25.811Z,546.00
2023-05-02T11:57:25.773Z,528.00
2023-05-02T11:58:25.794Z,550.00
2023-05-02T11:59:26.471Z,538.00
2023-05-02T12:00:25.764Z,536.00
2023-05-02T12:01:25.764Z,540.00
2023-05-02T12:02:25.851Z,522.00
2023-05-02T12:03:26.098Z,545.00
2023-05-02T12:04:25.868Z,554.00
2023-05-02T12:05:25.797Z,541.00
2023-05-02T12:06:25.762Z,555.00
2023-05-02T12:07:25.717Z,552.00
2023-05-02T12:08:25.960Z,526.00
2023-05-02T12:09:25.721Z,549.00
2023-05-02T12:10:25.706Z,548.00
2023-05-02T12:11:25.679Z,565.00
2023-05-02T12:12:25.702Z,553.00
2023-05-02T12:13:25.697Z,544.00
2023-05-02T12:14:25.668Z,545.00
2023-05-02T12:15:25.682Z,534.00
2023-05-02T12:16:25.702Z,548.00
2023-05-02T12:17:25.664Z,533.00
2023-05-02T12:18:25.964Z,530.00
2023-05-02T12:19:25.662Z,518.00
2023-05-02T12:20:25.694Z,493.00
2023-05-02T12:21:25.654Z,516.00
2023-05-02T12:22:25.617Z,540.00
2023-05-02T12:23:25.641Z,540.00