createdAt,value
2019-02-19T00:01:22.011Z,48.77
2019-02-19T00:03:52.375Z,50.37
2019-02-19T00:06:22.948Z,51.30
2019-02-19T00:08:54.121Z,44.87
2019-02-19T00:11:24.727Z,45.17
2019-02-19T00:13:55.221Z,46.47
2019-02-19T00:16:25.659Z,45.50
2019-02-19T00:18:56.283Z,45.13
2019-02-19T00:21:26.877Z,44.30
2019-02-19T00:23:57.726Z,43.87
2019-02-19T00:26:28.089Z,39.00
2019-02-19T00:28:58.735Z,44.27
2019-02-19T00:31:29.035Z,42.13
2019-02-19T00:33:59.732Z,40.23
2019-02-19T00:36:30.391Z,40.97
2019-02-19T00:39:00.781Z,37.10
2019-02-19T00:41:34.485Z,37.13
2019-02-19T00:44:05.232Z,40.40
2019-02-19T00:46:35.643Z,41.03
2019-02-19T00:49:06.052Z,40.23
2019-02-19T00:51:36.703Z,41.40
2019-02-19T00:54:07.032Z,40.23
2019-02-19T00:56:37.663Z,42.97
2019-02-19T00:59:08.061Z,41.57
2019-02-19T01:01:38.647Z,41.63
2019-02-19T01:04:09.043Z,42.90
2019-02-19T01:06:39.756Z,42.93
2019-02-19T01:09:10.299Z,42.60
2019-02-19T01:11:41.099Z,44.63
2019-02-19T01:14:11.423Z,44.47
2019-02-19T01:16:43.200Z,46.30
2019-02-19T01:19:13.551Z,46.37
2019-02-19T01:21:44.239Z,47.33
2019-02-19T01:24:14.599Z,47.70
2019-02-19T01:26:46.714Z,47.80
2019-02-19T01:35:41.708Z,46.77
2019-02-19T01:38:12.218Z,48.23
2019-02-19T01:40:42.805Z,47.73
2019-02-19T01:43:13.159Z,47.97
2019-02-19T01:45:43.571Z,50.73
2019-02-19T01:48:14.165Z,50.20
2019-02-19T01:50:44.923Z,50.63
2019-02-19T01:53:15.435Z,48.17
2019-02-19T01:55:45.892Z,50.80
2019-02-19T01:58:16.503Z,49.03
2019-02-19T02:00:46.807Z,48.47
2019-02-19T02:03:17.251Z,46.23
2019-02-19T02:05:47.671Z,50.70
2019-02-19T02:08:18.100Z,47.63
2019-02-19T02:10:48.562Z,50.30
2019-02-19T02:13:18.935Z,47.67
2019-02-19T02:15:49.347Z,47.13
2019-02-19T02:18:19.686Z,47.87
2019-02-19T02:20:50.115Z,49.67
2019-02-19T02:23:20.720Z,57.30
2019-02-19T02:25:51.146Z,45.27
2019-02-19T02:28:21.522Z,51.80
2019-02-19T02:30:52.175Z,48.97
2019-02-19T02:33:22.469Z,50.30
2019-02-19T02:35:53.256Z,55.20
2019-02-19T02:38:23.767Z,47.53
2019-02-19T02:40:55.128Z,44.43
2019-02-19T02:43:25.509Z,43.37
2019-02-19T02:45:55.950Z,43.03
2019-02-19T02:48:26.388Z,48.57
2019-02-19T02:50:56.796Z,42.60
2019-02-19T02:53:27.587Z,45.97
2019-02-19T02:55:57.924Z,43.00
2019-02-19T02:58:28.500Z,46.40
2019-02-19T03:03:55.304Z,45.73
2019-02-19T03:09:48.668Z,55.97
2019-02-19T03:12:19.322Z,54.83
2019-02-19T03:14:49.735Z,52.87
2019-02-19T03:17:20.098Z,51.23
2019-02-19T03:19:50.616Z,51.83
2019-02-19T03:22:21.115Z,65.55
2019-02-19T03:24:51.545Z,52.73
2019-02-19T03:27:22.079Z,49.40
2019-02-19T03:29:52.412Z,48.73
2019-02-19T03:32:22.760Z,49.00
2019-02-19T03:34:53.663Z,50.30
2019-02-19T03:37:24.079Z,48.47
2019-02-19T03:39:54.407Z,43.63
2019-02-19T03:42:24.800Z,43.50
2019-02-19T03:44:55.247Z,46.50
2019-02-19T03:47:25.631Z,47.13
2019-02-19T03:49:56.376Z,42.53
2019-02-19T03:52:26.731Z,42.93
2019-02-19T03:54:57.395Z,44.87
2019-02-19T03:57:27.739Z,44.90
2019-02-19T03:59:58.316Z,43.00
2019-02-19T04:02:29.740Z,45.47
2019-02-19T04:05:00.385Z,43.27
2019-02-19T04:07:30.792Z,44.67
2019-02-19T04:10:01.314Z,44.80
2019-02-19T04:12:31.695Z,43.00
2019-02-19T04:15:02.287Z,48.00
2019-02-19T04:17:32.687Z,45.97
2019-02-19T04:20:03.395Z,41.03
2019-02-19T04:22:33.787Z,43.47
2019-02-19T04:25:04.331Z,43.17
2019-02-19T04:27:34.811Z,40.87
2019-02-19T04:30:05.559Z,36.97
2019-02-19T04:32:35.868Z,41.67
2019-02-19T04:35:06.553Z,40.23
2019-02-19T04:37:37.033Z,41.70
2019-02-19T04:40:07.568Z,39.43
2019-02-19T04:42:37.995Z,43.17
2019-02-19T04:45:08.427Z,43.20
2019-02-19T04:47:38.935Z,41.07
2019-02-19T04:50:09.483Z,39.77
2019-02-19T04:52:40.247Z,42.20
2019-02-19T04:55:10.614Z,37.50
2019-02-19T04:57:41.139Z,38.67
2019-02-19T05:00:13.299Z,35.10
2019-02-19T05:02:43.912Z,38.83
2019-02-19T05:05:14.357Z,37.57
2019-02-19T05:07:44.826Z,36.10
2019-02-19T05:10:15.655Z,35.20
2019-02-19T05:12:46.196Z,34.93
2019-02-19T05:15:16.787Z,35.60
2019-02-19T05:17:47.336Z,35.13
2019-02-19T05:20:18.140Z,37.87
2019-02-19T05:22:48.603Z,36.60
2019-02-19T05:25:19.523Z,36.13
2019-02-19T05:27:50.006Z,35.27
2019-02-19T05:30:20.337Z,35.73
2019-02-19T05:32:50.932Z,35.60
2019-02-19T05:35:21.475Z,35.20
2019-02-19T05:37:54.364Z,37.53
2019-02-19T05:40:27.338Z,37.07
2019-02-19T05:42:58.694Z,35.63
2019-02-19T05:45:29.199Z,36.83
2019-02-19T05:47:59.883Z,37.87
2019-02-19T05:50:30.229Z,37.63
2019-02-19T05:53:00.632Z,37.63
2019-02-19T05:55:34.256Z,38.63
2019-02-19T05:58:04.940Z,36.70
2019-02-19T06:00:35.680Z,37.77
2019-02-19T06:03:06.239Z,36.10
2019-02-19T06:05:36.809Z,37.00
2019-02-19T06:08:07.235Z,35.47
2019-02-19T06:10:37.495Z,35.07
2019-02-19T06:13:07.981Z,34.13
2019-02-19T06:15:38.823Z,35.87
2019-02-19T06:18:09.392Z,34.07
2019-02-19T06:20:39.981Z,34.50
2019-02-19T06:23:10.709Z,33.10
2019-02-19T06:25:41.168Z,32.33
2019-02-19T06:28:11.821Z,32.17
2019-02-19T06:30:42.250Z,31.70
2019-02-19T06:33:12.836Z,31.90
2019-02-19T06:35:45.614Z,30.63
2019-02-19T06:38:16.306Z,27.97
2019-02-19T06:40:48.387Z,30.40
2019-02-19T06:43:19.360Z,29.10
2019-02-19T06:45:49.963Z,28.97
2019-02-19T06:48:20.518Z,28.30
2019-02-19T06:50:51.079Z,27.53
2019-02-19T06:53:21.564Z,27.17
2019-02-19T06:55:52.381Z,28.03
2019-02-19T06:58:22.715Z,23.60
2019-02-19T07:00:54.157Z,26.73
2019-02-19T07:03:34.891Z,25.53
2019-02-19T07:06:05.467Z,27.10
2019-02-19T07:08:35.911Z,24.87
2019-02-19T07:11:08.502Z,24.97
2019-02-19T07:13:39.087Z,25.27
2019-02-19T07:16:09.458Z,24.33
2019-02-19T07:18:40.113Z,24.83
2019-02-19T07:21:10.551Z,25.40
2019-02-19T07:23:40.959Z,25.03
2019-02-19T07:26:11.523Z,24.60
2019-02-19T07:28:43.375Z,25.43
2019-02-19T07:31:13.732Z,24.13
2019-02-19T07:33:44.303Z,23.47
2019-02-19T07:36:14.864Z,23.53
2019-02-19T07:38:45.547Z,19.70
2019-02-19T07:41:15.968Z,21.10
2019-02-19T07:43:46.663Z,20.87
2019-02-19T07:46:17.079Z,20.47
2019-02-19T07:48:47.663Z,20.17
2019-02-19T07:51:18.207Z,18.83
2019-02-19T07:53:48.879Z,18.77
2019-02-19T07:56:19.602Z,17.97
2019-02-19T07:58:50.206Z,18.07
2019-02-19T08:01:21.165Z,17.27
2019-02-19T08:03:51.531Z,16.07
2019-02-19T08:06:22.284Z,17.77
2019-02-19T08:08:52.892Z,16.90
2019-02-19T08:11:26.257Z,16.23
2019-02-19T08:13:56.911Z,16.07
2019-02-19T08:16:27.294Z,15.93
2019-02-19T08:18:57.756Z,14.30
2019-02-19T08:21:28.160Z,14.27
2019-02-19T08:23:58.514Z,14.47
2019-02-19T08:26:29.021Z,14.50
2019-02-19T08:29:11.493Z,13.33
2019-02-19T08:31:34.729Z,13.40
2019-02-19T08:34:05.215Z,13.00
2019-02-19T08:36:35.643Z,11.63
2019-02-19T08:39:06.384Z,13.23
2019-02-19T08:41:36.991Z,12.67
2019-02-19T08:44:08.503Z,12.47
2019-02-19T08:46:39.288Z,12.57
2019-02-19T08:49:09.595Z,12.10
2019-02-19T08:51:40.127Z,12.10
2019-02-19T08:54:11.697Z,11.47
2019-02-19T08:56:42.532Z,13.13
2019-02-19T08:59:13.166Z,12.93
2019-02-19T09:01:43.748Z,13.17
2019-02-19T09:04:14.212Z,13.20
2019-02-19T09:06:44.567Z,13.13
2019-02-19T09:09:15.300Z,14.57
2019-02-19T09:11:45.732Z,12.87
2019-02-19T09:14:16.227Z,12.63
2019-02-19T09:16:46.859Z,14.07
2019-02-19T09:19:17.199Z,14.63
2019-02-19T09:21:47.548Z,14.73
2019-02-19T09:24:18.043Z,15.07
2019-02-19T09:26:48.515Z,14.17
2019-02-19T09:29:19.099Z,13.93
2019-02-19T09:31:49.635Z,13.30
2019-02-19T09:34:20.159Z,13.70
2019-02-19T09:36:56.767Z,13.27
2019-02-19T09:39:29.990Z,12.83
2019-02-19T09:42:00.499Z,13.27
2019-02-19T09:44:31.087Z,13.17
2019-02-19T09:47:02.035Z,13.33
2019-02-19T09:49:32.371Z,13.60
2019-02-19T09:52:02.723Z,12.10
2019-02-19T09:54:33.391Z,13.13
2019-02-19T09:57:03.840Z,13.33
2019-02-19T09:59:34.619Z,13.10
2019-02-19T10:02:05.321Z,13.07
2019-02-19T10:04:35.706Z,12.77
2019-02-19T10:07:06.357Z,12.80
2019-02-19T10:09:37.952Z,12.53
2019-02-19T10:12:08.320Z,12.67
2019-02-19T10:14:39.203Z,11.63
2019-02-19T10:17:09.911Z,9.97
2019-02-19T10:19:40.327Z,11.87
2019-02-19T10:22:10.738Z,11.63
2019-02-19T10:24:41.180Z,10.87
2019-02-19T10:27:11.590Z,11.03
2019-02-19T10:29:42.448Z,12.10
2019-02-19T10:32:13.011Z,11.33
2019-02-19T10:34:43.595Z,10.73
2019-02-19T10:37:15.952Z,10.90
2019-02-19T10:39:46.639Z,9.93
2019-02-19T10:42:16.986Z,7.70
2019-02-19T10:44:49.156Z,8.17
2019-02-19T10:47:19.611Z,7.87
2019-02-19T10:49:50.244Z,7.13
2019-02-19T10:52:20.563Z,5.83
2019-02-19T10:54:51.438Z,5.63
2019-02-19T10:57:22.006Z,4.17
2019-02-19T10:59:52.694Z,3.87
2019-02-19T11:02:23.259Z,2.87
2019-02-19T11:04:53.779Z,2.60
2019-02-19T11:07:24.343Z,2.00
2019-02-19T11:09:54.643Z,1.60
2019-02-19T11:12:25.221Z,1.00
2019-02-19T11:14:55.707Z,0.80
2019-02-19T11:17:26.616Z,1.27
2019-02-19T11:19:57.061Z,1.03
2019-02-19T11:22:27.627Z,0.87
2019-02-19T11:24:58.283Z,0.77
2019-02-19T11:27:28.960Z,0.60
2019-02-19T11:29:59.726Z,0.90
2019-02-19T11:32:30.573Z,0.90
2019-02-19T11:35:01.167Z,1.00
2019-02-19T11:37:32.437Z,1.20
2019-02-19T11:40:03.101Z,0.90
2019-02-19T11:42:34.419Z,1.20
2019-02-19T11:45:05.071Z,1.00
2019-02-19T11:47:36.153Z,1.00
2019-02-19T11:50:06.791Z,1.10
2019-02-19T11:52:37.589Z,1.50
2019-02-19T11:55:09.129Z,1.50
2019-02-19T11:57:39.899Z,1.53
2019-02-19T12:00:13.553Z,1.50
2019-02-19T12:02:45.481Z,1.50
2019-02-19T12:05:16.127Z,1.30
2019-02-19T12:07:46.923Z,1.30
2019-02-19T12:10:17.763Z,1.23
2019-02-19T12:12:48.878Z,1.60
2019-02-19T12:15:19.565Z,1.33
2019-02-19T12:17:50.451Z,1.70
2019-02-19T12:20:20.786Z,1.33
2019-02-19T12:22:51.371Z,1.30
2019-02-19T12:25:21.824Z,0.90
2019-02-19T12:27:52.536Z,1.80
2019-02-19T12:30:23.203Z,1.20
2019-02-19T12:32:53.919Z,1.10
2019-02-19T12:35:24.615Z,1.03
2019-02-19T12:37:55.110Z,1.27
2019-02-19T12:40:25.678Z,1.70
2019-02-19T12:42:56.647Z,1.20
2019-02-19T12:45:30.111Z,1.87
2019-02-19T12:48:00.760Z,1.40
2019-02-19T12:50:31.274Z,1.33
2019-02-19T12:53:02.167Z,1.30
2019-02-19T12:55:32.808Z,1.30
2019-02-19T12:58:06.764Z,1.20
2019-02-19T13:00:37.543Z,1.37
2019-02-19T13:03:11.897Z,1.60
2019-02-19T13:05:42.494Z,1.27
2019-02-19T13:08:13.216Z,1.70
2019-02-19T13:10:44.246Z,1.80
2019-02-19T13:13:14.839Z,1.60
2019-02-19T13:15:45.304Z,1.70
2019-02-19T13:18:15.955Z,1.70
2019-02-19T13:20:46.419Z,2.17
2019-02-19T13:23:16.919Z,1.80
2019-02-19T13:25:48.419Z,2.00
2019-02-19T13:28:19.210Z,1.73
2019-02-19T13:30:49.609Z,2.00
2019-02-19T13:33:20.483Z,1.73
2019-02-19T13:35:51.036Z,1.90
2019-02-19T13:38:21.486Z,1.83
2019-02-19T13:40:53.196Z,1.33
2019-02-19T13:43:23.715Z,2.10
2019-02-19T13:45:54.568Z,1.43
2019-02-19T13:48:24.991Z,1.77
2019-02-19T13:50:55.775Z,2.23
2019-02-19T13:53:51.048Z,1.60
2019-02-19T13:56:21.899Z,2.20
2019-02-19T13:58:52.288Z,2.20
2019-02-19T14:01:22.775Z,2.20
2019-02-19T14:03:53.503Z,2.13
2019-02-19T14:06:24.001Z,1.63
2019-02-19T14:08:54.543Z,1.57
2019-02-19T14:11:25.271Z,1.60
2019-02-19T14:14:20.728Z,2.23
2019-02-19T14:16:55.149Z,2.30
2019-02-19T14:19:44.581Z,2.07
2019-02-19T14:22:32.412Z,2.30
2019-02-19T14:25:24.815Z,1.63
2019-02-19T14:28:12.687Z,1.90
2019-02-19T14:31:17.664Z,2.10
2019-02-19T14:34:01.573Z,1.90
2019-02-19T14:36:49.688Z,1.97
2019-02-19T14:39:45.259Z,2.10
2019-02-19T14:42:30.659Z,2.60
2019-02-19T14:45:08.768Z,2.37
2019-02-19T14:47:56.799Z,1.87
2019-02-19T14:50:44.679Z,2.17
2019-02-19T14:53:32.686Z,2.30
2019-02-19T14:56:24.991Z,2.00
2019-02-19T14:59:17.256Z,1.90
2019-02-19T15:02:05.015Z,1.13
2019-02-19T15:05:12.681Z,2.27
2019-02-19T15:07:56.257Z,2.07
2019-02-19T15:10:43.823Z,2.90
2019-02-19T15:13:25.174Z,2.40
2019-02-19T15:16:26.855Z,2.00
2019-02-19T15:19:19.911Z,1.90
2019-02-19T15:22:05.437Z,2.90
2019-02-19T15:25:00.723Z,2.10
2019-02-19T15:28:08.256Z,2.90
2019-02-19T15:30:57.569Z,2.40
2019-02-19T15:33:46.876Z,2.17
2019-02-19T15:36:49.391Z,2.50
2019-02-19T15:39:56.823Z,2.30
2019-02-19T15:42:46.148Z,2.20
2019-02-19T15:45:41.738Z,2.50
2019-02-19T15:48:34.833Z,3.00
2019-02-19T15:51:33.999Z,2.70
2019-02-19T15:54:21.972Z,2.90
2019-02-19T15:57:08.936Z,2.93
2019-02-19T16:00:01.333Z,2.90
2019-02-19T16:02:48.776Z,2.70
2019-02-19T16:05:50.575Z,2.60
2019-02-19T16:08:55.403Z,2.20
2019-02-19T16:11:46.935Z,2.27
2019-02-19T16:14:35.278Z,2.30
2019-02-19T16:17:31.009Z,2.53
2019-02-19T16:20:10.439Z,2.20
2019-02-19T16:22:58.613Z,2.07
2019-02-19T16:25:56.482Z,2.10
2019-02-19T16:28:41.683Z,2.40
2019-02-19T16:31:49.304Z,2.70
2019-02-19T16:34:44.431Z,2.57
2019-02-19T16:37:31.667Z,2.53
2019-02-19T16:40:19.691Z,2.40
2019-02-19T16:43:08.320Z,2.00
2019-02-19T16:45:56.223Z,2.70
2019-02-19T16:48:44.403Z,2.37
2019-02-19T16:51:30.992Z,2.80
2019-02-19T16:54:26.528Z,2.80
2019-02-19T16:57:05.927Z,3.07
2019-02-19T16:59:58.387Z,2.67
2019-02-19T17:02:50.688Z,2.90
2019-02-19T17:05:36.891Z,1.83
2019-02-19T17:08:32.223Z,2.77
2019-02-19T17:11:24.880Z,1.80
2019-02-19T17:14:32.604Z,2.60
2019-02-19T17:17:08.894Z,2.63
2019-02-19T17:20:21.060Z,1.70
2019-02-19T17:22:58.213Z,2.53
2019-02-19T17:25:41.388Z,2.17
2019-02-19T17:28:31.081Z,2.47
2019-02-19T17:31:26.207Z,8.57
2019-02-19T17:34:15.531Z,2.77
2019-02-19T17:37:05.142Z,2.23
2019-02-19T17:39:50.696Z,2.00
2019-02-19T17:42:48.259Z,2.50
2019-02-19T17:45:27.906Z,2.60
2019-02-19T17:48:09.198Z,3.20
2019-02-19T17:50:58.720Z,6.27
2019-02-19T17:53:48.153Z,2.73
2019-02-19T17:56:37.583Z,2.47
2019-02-19T17:59:26.945Z,2.80
2019-02-19T18:02:22.045Z,2.63
2019-02-19T18:05:14.427Z,3.30
2019-02-19T18:07:52.440Z,3.20
2019-02-19T18:10:47.796Z,3.80
2019-02-19T18:13:31.523Z,3.20
2019-02-19T18:16:29.511Z,3.43
2019-02-19T18:19:00.205Z,3.93
2019-02-19T18:21:30.634Z,3.37
2019-02-19T18:24:01.143Z,3.30
2019-02-19T18:26:31.526Z,3.50
2019-02-19T18:29:02.083Z,3.37
2019-02-19T18:31:32.658Z,2.90
2019-02-19T18:34:03.238Z,3.13
2019-02-19T18:36:33.624Z,3.00
2019-02-19T18:39:05.681Z,3.23
2019-02-19T18:41:37.153Z,3.67
2019-02-19T18:44:07.779Z,3.03
2019-02-19T18:46:38.471Z,3.60
2019-02-19T18:49:09.062Z,3.30
2019-02-19T18:51:39.657Z,3.53
2019-02-19T18:54:10.435Z,3.50
2019-02-19T18:56:41.272Z,4.27
2019-02-19T18:59:13.015Z,4.13
2019-02-19T19:01:43.614Z,3.10
2019-02-19T19:04:14.244Z,3.37
2019-02-19T19:06:44.587Z,3.47
2019-02-19T19:09:15.341Z,3.57
2019-02-19T19:11:47.419Z,3.30
2019-02-19T19:14:17.892Z,3.53
2019-02-19T19:16:48.443Z,3.37
2019-02-19T19:19:18.775Z,3.07
2019-02-19T19:21:49.313Z,4.03
2019-02-19T19:24:19.747Z,3.03
2019-02-19T19:26:50.328Z,3.97
2019-02-19T19:29:20.757Z,3.63
2019-02-19T19:31:51.810Z,3.33
2019-02-19T19:34:23.195Z,4.13
2019-02-19T19:36:53.932Z,3.70
2019-02-19T19:39:24.372Z,3.40
2019-02-19T19:41:58.068Z,3.87
2019-02-19T19:44:28.624Z,3.13
2019-02-19T19:47:00.435Z,3.20
2019-02-19T19:49:33.692Z,3.10
2019-02-19T19:52:04.167Z,3.57
2019-02-19T19:54:35.419Z,4.00
2019-02-19T19:57:06.240Z,3.00
2019-02-19T19:59:37.659Z,4.20
2019-02-19T20:02:09.495Z,3.67
2019-02-19T20:04:39.844Z,3.20
2019-02-19T20:07:10.663Z,3.40
2019-02-19T20:09:41.031Z,3.67
2019-02-19T20:12:11.813Z,3.93
2019-02-19T20:14:42.295Z,4.10
2019-02-19T20:17:12.993Z,4.40
2019-02-19T20:19:43.518Z,3.83
2019-02-19T20:22:14.232Z,3.10
2019-02-19T20:24:44.688Z,3.60
2019-02-19T20:27:15.424Z,3.53
2019-02-19T20:29:45.828Z,3.60
2019-02-19T20:32:17.563Z,3.03
2019-02-19T20:34:47.858Z,3.20
2019-02-19T20:37:19.404Z,3.57
2019-02-19T20:39:49.859Z,2.97
2019-02-19T20:42:20.596Z,3.37
2019-02-19T20:44:51.228Z,2.83
2019-02-19T20:47:21.931Z,3.10
2019-02-19T20:49:52.307Z,4.20
2019-02-19T20:52:22.663Z,3.53
2019-02-19T20:54:53.353Z,4.23
2019-02-19T20:57:23.815Z,3.33
2019-02-19T20:59:54.483Z,3.80
2019-02-19T21:02:25.218Z,3.53
2019-02-19T21:04:55.820Z,3.13
2019-02-19T21:07:26.335Z,3.37
2019-02-19T21:09:57.737Z,2.90
2019-02-19T21:12:28.087Z,4.23
2019-02-19T21:14:59.987Z,3.57
2019-02-19T21:17:30.563Z,3.90
2019-02-19T21:20:03.651Z,3.53
2019-02-19T21:22:34.027Z,3.80
2019-02-19T21:25:04.787Z,3.67
2019-02-19T21:27:35.355Z,3.80
2019-02-19T21:30:05.992Z,3.60
2019-02-19T21:32:40.131Z,3.67
2019-02-19T21:35:10.718Z,3.60
2019-02-19T21:37:41.188Z,3.50
2019-02-19T21:40:11.659Z,3.77
2019-02-19T21:42:41.954Z,3.87
2019-02-19T21:45:12.714Z,3.57
2019-02-19T21:47:43.291Z,3.70
2019-02-19T21:50:15.677Z,3.63
2019-02-19T21:52:46.348Z,3.57
2019-02-19T21:55:16.962Z,4.17
2019-02-19T21:57:47.520Z,3.60
2019-02-19T22:00:19.430Z,3.00
2019-02-19T22:02:51.614Z,3.37
2019-02-19T22:05:22.159Z,3.30
2019-02-19T22:07:52.726Z,3.63
2019-02-19T22:10:23.373Z,3.90
2019-02-19T22:12:53.839Z,3.53
2019-02-19T22:15:26.640Z,3.67
2019-02-19T22:17:57.092Z,4.20
2019-02-19T22:20:55.377Z,3.57
2019-02-19T22:23:25.700Z,3.47
2019-02-19T22:25:56.167Z,3.10
2019-02-19T22:28:26.655Z,2.97
2019-02-19T22:30:57.271Z,3.33
2019-02-19T22:33:27.689Z,3.33
2019-02-19T22:36:01.067Z,2.57
2019-02-19T22:38:31.537Z,3.17
2019-02-19T22:41:01.814Z,3.67
2019-02-19T22:43:32.240Z,4.00
2019-02-19T22:46:02.653Z,3.67
2019-02-19T22:48:33.254Z,3.20
2019-02-19T22:51:03.655Z,3.50
2019-02-19T22:53:49.883Z,2.70
2019-02-19T22:56:26.827Z,3.47
2019-02-19T22:58:57.305Z,3.37
2019-02-19T23:01:33.666Z,2.97
2019-02-19T23:04:04.351Z,2.93
2019-02-19T23:06:34.865Z,3.50
2019-02-19T23:09:07.687Z,2.93
2019-02-19T23:11:38.175Z,3.07
2019-02-19T23:14:10.272Z,3.20
2019-02-19T23:16:40.655Z,3.20
2019-02-19T23:19:12.659Z,3.37
2019-02-19T23:21:43.040Z,2.90
2019-02-19T23:24:13.604Z,1.90
2019-02-19T23:26:44.075Z,3.73
2019-02-19T23:29:14.685Z,2.97
2019-02-19T23:31:45.035Z,3.30
2019-02-19T23:34:17.027Z,3.47
2019-02-19T23:37:00.148Z,3.17
2019-02-19T23:39:32.371Z,2.67
2019-02-19T23:42:02.860Z,3.07
2019-02-19T23:44:34.180Z,2.87
2019-02-19T23:47:04.564Z,3.40
2019-02-19T23:49:35.206Z,4.40
2019-02-19T23:52:05.592Z,3.70
2019-02-19T23:54:36.219Z,3.17
2019-02-19T23:57:06.639Z,3.03
2019-02-19T23:59:41.322Z,3.13
