createdAt,value
2019-01-05T00:02:26.652Z,99691.77
2019-01-05T00:05:15.991Z,99680.81
2019-01-05T00:08:05.388Z,99687.37
2019-01-05T00:10:55.637Z,99685.11
2019-01-05T00:13:44.957Z,99691.41
2019-01-05T00:16:34.517Z,99683.44
2019-01-05T00:19:24.412Z,99685.39
2019-01-05T00:22:14.327Z,99677.97
2019-01-05T00:25:05.217Z,99667.27
2019-01-05T00:27:55.083Z,99667.09
2019-01-05T00:30:42.380Z,99664.94
2019-01-05T00:33:32.307Z,99664.31
2019-01-05T00:36:27.532Z,99654.27
2019-01-05T00:39:16.981Z,99650.98
2019-01-05T00:42:01.680Z,99642.73
2019-01-05T00:44:51.777Z,99639.97
2019-01-05T00:47:42.707Z,99634.19
2019-01-05T00:50:32.522Z,99636.08
2019-01-05T00:53:22.047Z,99632.19
2019-01-05T00:56:12.100Z,99624.91
2019-01-05T00:59:01.580Z,99620.19
2019-01-05T01:01:50.988Z,99619.53
2019-01-05T01:04:40.440Z,99607.92
2019-01-05T01:07:29.944Z,99602.43
2019-01-05T01:10:17.228Z,99598.32
2019-01-05T01:13:06.717Z,99599.59
2019-01-05T01:15:57.096Z,99595.05
2019-01-05T01:18:46.607Z,99599.02
2019-01-05T01:21:36.010Z,99585.88
2019-01-05T01:24:18.230Z,99582.61
2019-01-05T01:27:08.180Z,99574.53
2019-01-05T01:29:58.410Z,99579.38
2019-01-05T01:32:47.970Z,99581.26
2019-01-05T01:35:37.392Z,99577.22
2019-01-05T01:38:46.958Z,99582.31
2019-01-05T01:41:59.778Z,99572.63
2019-01-05T01:44:49.457Z,99575.95
2019-01-05T01:47:39.357Z,99562.99
2019-01-05T01:50:29.790Z,99553.83
2019-01-05T01:53:23.510Z,99546.19
2019-01-05T01:56:20.427Z,99542.69
2019-01-05T01:59:12.036Z,99530.31
2019-01-05T02:02:03.031Z,99520.49
2019-01-05T02:04:52.766Z,99511.52
2019-01-05T02:07:36.687Z,99503.37
2019-01-05T02:10:26.682Z,99498.50
2019-01-05T02:13:22.327Z,99498.35
2019-01-05T02:16:15.823Z,99493.98
2019-01-05T02:19:20.456Z,99484.56
2019-01-05T02:22:55.337Z,99481.66
2019-01-05T02:26:21.839Z,99474.75
2019-01-05T02:30:04.312Z,99465.76
2019-01-05T02:33:51.029Z,99456.62
2019-01-05T02:37:32.700Z,99446.72
2019-01-05T02:41:17.792Z,99448.67
2019-01-05T02:44:35.331Z,99442.45
2019-01-05T02:48:20.927Z,99433.53
2019-01-05T02:52:01.072Z,99426.25
2019-01-05T02:55:47.822Z,99423.12
2019-01-05T02:59:29.139Z,99408.43
2019-01-05T03:03:15.872Z,99402.88
2019-01-05T03:06:55.657Z,99388.42
2019-01-05T03:10:31.048Z,99379.51
2019-01-05T03:14:09.866Z,99380.16
2019-01-05T03:17:51.786Z,99363.50
2019-01-05T03:21:38.528Z,99353.72
2019-01-05T03:25:25.235Z,99347.48
2019-01-05T03:29:03.056Z,99336.06
2019-01-05T03:32:39.180Z,99324.11
2019-01-05T03:36:14.782Z,99314.50
2019-01-05T03:39:51.287Z,99304.58
2019-01-05T03:43:20.967Z,99300.56
2019-01-05T03:47:07.665Z,99294.59
2019-01-05T03:50:54.408Z,99284.17
2019-01-05T03:54:41.187Z,99275.14
2019-01-05T03:58:08.252Z,99272.36
2019-01-05T04:01:29.122Z,99265.05
2019-01-05T04:05:15.057Z,99251.63
2019-01-05T04:09:01.858Z,99251.80
2019-01-05T04:12:38.892Z,99243.41
2019-01-05T04:16:22.040Z,99241.13
2019-01-05T04:19:58.690Z,99240.88
2019-01-05T04:23:39.440Z,99228.40
2019-01-05T04:27:13.357Z,99218.73
2019-01-05T04:30:57.259Z,99206.13
2019-01-05T04:34:34.551Z,99206.25
2019-01-05T04:38:13.827Z,99197.09
2019-01-05T04:41:58.079Z,99194.53
2019-01-05T04:45:32.550Z,99186.89
2019-01-05T04:48:58.431Z,99178.35
2019-01-05T04:52:17.292Z,99169.92
2019-01-05T04:55:43.402Z,99156.45
2019-01-05T04:59:30.176Z,99156.58
2019-01-05T05:02:53.020Z,99154.16
2019-01-05T05:06:27.386Z,99154.82
2019-01-05T05:10:12.326Z,99158.64
2019-01-05T05:13:50.032Z,99154.45
2019-01-05T05:17:28.388Z,99151.02
2019-01-05T05:21:03.946Z,99149.13
2019-01-05T05:24:49.832Z,99141.86
2019-01-05T05:28:36.650Z,99137.53
2019-01-05T05:32:02.889Z,99130.64
2019-01-05T05:35:38.613Z,99132.45
2019-01-05T05:39:16.137Z,99115.98
2019-01-05T05:42:59.914Z,99115.88
2019-01-05T05:46:38.842Z,99118.68
2019-01-05T05:50:12.396Z,99118.06
2019-01-05T05:53:52.852Z,99115.38
2019-01-05T05:57:39.142Z,99109.13
2019-01-05T06:01:21.584Z,99101.09
2019-01-05T06:05:01.260Z,99105.17
2019-01-05T06:08:35.347Z,99110.27
2019-01-05T06:12:22.092Z,99100.34
2019-01-05T06:16:08.776Z,99092.68
2019-01-05T06:19:48.162Z,99101.86
2019-01-05T06:23:27.212Z,99102.77
2019-01-05T06:27:10.422Z,99101.86
2019-01-05T06:30:57.152Z,99088.06
2019-01-05T06:34:24.408Z,99084.34
2019-01-05T06:37:50.163Z,99095.59
2019-01-05T06:41:24.776Z,99091.63
2019-01-05T06:45:02.462Z,99088.95
2019-01-05T06:48:43.158Z,99100.06
2019-01-05T06:52:10.089Z,99100.30
2019-01-05T06:55:56.897Z,99100.55
2019-01-05T06:59:33.472Z,99104.00
2019-01-05T07:02:59.276Z,99109.77
2019-01-05T07:06:22.865Z,99104.78
2019-01-05T07:10:01.563Z,99099.41
2019-01-05T07:13:31.323Z,99095.20
2019-01-05T07:17:18.096Z,99099.00
2019-01-05T07:20:53.822Z,99073.73
2019-01-05T07:24:33.660Z,99080.87
2019-01-05T07:28:20.529Z,99082.91
2019-01-05T07:32:09.613Z,99075.75
2019-01-05T07:35:55.062Z,99074.73
2019-01-05T07:39:40.185Z,99087.22
2019-01-05T07:43:18.544Z,99091.83
2019-01-05T07:46:55.415Z,99086.58
2019-01-05T07:50:45.536Z,99086.45
2019-01-05T07:54:33.393Z,99089.52
2019-01-05T07:58:13.388Z,99103.55
2019-01-05T08:02:00.893Z,99108.89
2019-01-05T08:05:48.497Z,99114.23
2019-01-05T08:09:30.077Z,99112.70
2019-01-05T08:13:16.571Z,99110.63
2019-01-05T08:16:53.363Z,99124.67
2019-01-05T08:20:32.394Z,99124.02
2019-01-05T08:24:21.807Z,99122.63
2019-01-05T08:28:08.597Z,99120.94
2019-01-05T08:31:51.759Z,99121.95
2019-01-05T08:35:36.196Z,99117.48
2019-01-05T08:39:26.238Z,99117.34
2019-01-05T08:43:14.907Z,99140.34
2019-01-05T08:47:05.081Z,99139.45
2019-01-05T08:50:58.192Z,99142.02
2019-01-05T08:54:47.209Z,99155.45
2019-01-05T08:58:37.435Z,99161.70
2019-01-05T09:02:23.171Z,99163.53
2019-01-05T09:06:07.179Z,99169.38
2019-01-05T09:09:44.653Z,99165.80
2019-01-05T09:13:28.091Z,99157.19
2019-01-05T09:17:13.052Z,99159.34
2019-01-05T09:20:53.823Z,99168.54
2019-01-05T09:24:22.147Z,99164.67
2019-01-05T09:28:01.507Z,99174.16
2019-01-05T09:31:42.767Z,99183.35
2019-01-05T09:35:15.911Z,99170.67
2019-01-05T09:39:02.638Z,99174.39
2019-01-05T09:42:49.448Z,99165.17
2019-01-05T09:46:34.952Z,99178.58
2019-01-05T09:50:17.246Z,99181.55
2019-01-05T09:53:53.424Z,99179.11
2019-01-05T09:57:40.398Z,99177.19
2019-01-05T10:01:29.487Z,99175.64
2019-01-05T10:06:17.383Z,99186.73
2019-01-05T10:10:05.918Z,99185.59
2019-01-05T10:13:52.792Z,99188.16
2019-01-05T10:17:41.044Z,99187.75
2019-01-05T10:21:29.489Z,99193.28
2019-01-05T10:25:17.632Z,99194.81
2019-01-05T10:28:58.042Z,99188.80
2019-01-05T10:32:36.799Z,99187.11
2019-01-05T10:36:24.931Z,99198.40
2019-01-05T10:40:20.842Z,99192.49
2019-01-05T10:44:04.329Z,99202.38
2019-01-05T10:47:42.151Z,99209.42
2019-01-05T10:51:29.383Z,99214.95
2019-01-05T10:55:16.333Z,99208.29
2019-01-05T10:58:42.342Z,99230.08
2019-01-05T11:02:21.830Z,99233.91
2019-01-05T11:06:00.635Z,99239.95
2019-01-05T11:09:43.733Z,99247.52
2019-01-05T11:13:26.894Z,99248.96
2019-01-05T11:17:09.674Z,99249.97
2019-01-05T11:20:41.037Z,99260.34
2019-01-05T11:24:35.000Z,99261.77
2019-01-05T11:28:19.052Z,99257.78
2019-01-05T11:32:09.004Z,99255.55
2019-01-05T11:35:46.834Z,99253.21
2019-01-05T11:39:33.995Z,99252.70
2019-01-05T11:43:11.553Z,99262.67
2019-01-05T11:46:44.842Z,99262.30
2019-01-05T11:50:26.392Z,99268.87
2019-01-05T11:54:14.437Z,99271.33
2019-01-05T11:57:54.946Z,99277.84
2019-01-05T12:01:34.538Z,99283.63
2019-01-05T12:05:11.050Z,99291.99
2019-01-05T12:08:43.242Z,99300.61
2019-01-05T12:12:27.870Z,99306.39
2019-01-05T12:16:07.839Z,99307.56
2019-01-05T12:19:49.633Z,99315.48
2019-01-05T12:23:29.837Z,99317.27
2019-01-05T12:27:16.639Z,99319.94
2019-01-05T12:31:03.457Z,99321.09
2019-01-05T12:34:51.559Z,99323.52
2019-01-05T12:38:39.193Z,99334.42
2019-01-05T12:42:21.733Z,99333.00
2019-01-05T12:45:49.045Z,99344.40
2019-01-05T12:49:37.043Z,99343.63
2019-01-05T12:53:25.983Z,99355.15
2019-01-05T12:57:06.485Z,99355.65
2019-01-05T13:00:44.980Z,99365.09
2019-01-05T13:04:31.841Z,99370.97
2019-01-05T13:08:18.748Z,99378.77
2019-01-05T13:12:00.039Z,99378.36
2019-01-05T13:15:46.801Z,99382.18
2019-01-05T13:19:35.770Z,99393.92
2019-01-05T13:23:21.582Z,99403.16
2019-01-05T13:27:03.284Z,99406.56
2019-01-05T13:30:56.293Z,99410.27
2019-01-05T13:34:43.335Z,99417.02
2019-01-05T13:38:30.123Z,99429.30
2019-01-05T13:42:09.447Z,99432.77
2019-01-05T13:45:36.582Z,99430.34
2019-01-05T13:49:14.289Z,99449.64
2019-01-05T13:52:58.830Z,99447.45
2019-01-05T13:59:18.282Z,99455.45
2019-01-05T14:02:10.828Z,99458.60
2019-01-05T14:05:03.383Z,99463.84
2019-01-05T14:07:54.280Z,99468.09
2019-01-05T14:10:47.550Z,99469.39
2019-01-05T14:13:37.331Z,99472.69
2019-01-05T14:16:30.279Z,99472.06
2019-01-05T14:19:28.092Z,99479.33
2019-01-05T14:22:28.039Z,99476.98
2019-01-05T14:25:34.291Z,99486.31
2019-01-05T14:28:37.433Z,99489.98
2019-01-05T14:31:27.629Z,99496.23
2019-01-05T14:34:19.672Z,99500.93
2019-01-05T14:37:14.032Z,99514.31
2019-01-05T14:40:05.184Z,99524.58
2019-01-05T14:42:59.349Z,99526.41
2019-01-05T14:45:49.017Z,99528.29
2019-01-05T14:48:38.482Z,99532.89
2019-01-05T14:51:28.032Z,99535.17
2019-01-05T14:54:17.472Z,99529.23
2019-01-05T14:57:06.958Z,99536.58
2019-01-05T14:59:56.423Z,99530.03
2019-01-05T15:02:45.732Z,99529.22
2019-01-05T15:05:36.142Z,99535.30
2019-01-05T15:08:25.637Z,99534.30
2019-01-05T15:11:15.096Z,99539.77
2019-01-05T15:14:01.464Z,99535.78
2019-01-05T15:16:50.953Z,99544.56
2019-01-05T15:19:40.460Z,99547.70
2019-01-05T15:22:29.936Z,99534.60
2019-01-05T15:25:19.513Z,99536.45
2019-01-05T15:28:08.937Z,99537.50
2019-01-05T15:30:58.304Z,99536.86
2019-01-05T15:33:47.713Z,99543.67
2019-01-05T15:36:37.196Z,99549.83
2019-01-05T15:39:28.009Z,99553.39
2019-01-05T15:42:17.483Z,99554.97
2019-01-05T15:45:06.812Z,99557.28
2019-01-05T15:47:56.133Z,99559.06
2019-01-05T15:50:45.563Z,99567.91
2019-01-05T15:53:32.402Z,99571.12
2019-01-05T15:56:21.844Z,99572.67
2019-01-05T15:59:11.406Z,99581.65
2019-01-05T16:02:00.987Z,99576.54
2019-01-05T16:04:50.279Z,99577.84
2019-01-05T16:07:39.696Z,99579.63
2019-01-05T16:10:29.143Z,99571.20
2019-01-05T16:13:18.518Z,99573.34
2019-01-05T16:16:08.214Z,99571.30
2019-01-05T16:18:57.756Z,99579.84
2019-01-05T16:21:47.222Z,99576.14
2019-01-05T16:24:36.599Z,99583.94
2019-01-05T16:27:25.902Z,99580.11
2019-01-05T16:30:15.338Z,99583.83
2019-01-05T16:33:04.884Z,99589.48
2019-01-05T16:35:54.183Z,99593.45
2019-01-05T16:38:43.587Z,99588.64
2019-01-05T16:41:32.812Z,99588.57
2019-01-05T16:44:22.246Z,99596.00
2019-01-05T16:47:11.548Z,99594.86
2019-01-05T16:50:00.939Z,99593.34
2019-01-05T16:52:46.716Z,99602.42
2019-01-05T16:55:39.581Z,99605.98
2019-01-05T16:58:29.187Z,99600.58
2019-01-05T17:01:22.595Z,99597.28
2019-01-05T17:04:08.812Z,99605.72
2019-01-05T17:06:58.235Z,99604.81
2019-01-05T17:09:47.762Z,99606.86
2019-01-05T17:12:37.551Z,99605.95
2019-01-05T17:15:27.793Z,99606.22
2019-01-05T17:18:17.322Z,99603.03
2019-01-05T17:21:06.773Z,99605.69
2019-01-05T17:23:56.186Z,99606.42
2019-01-05T17:26:46.023Z,99599.91
2019-01-05T17:29:35.715Z,99614.33
2019-01-05T17:32:25.208Z,99610.46
2019-01-05T17:35:14.712Z,99619.03
2019-01-05T17:38:04.104Z,99614.70
2019-01-05T17:40:53.541Z,99624.34
2019-01-05T17:43:42.922Z,99626.99
2019-01-05T17:46:32.357Z,99629.18
2019-01-05T17:49:21.776Z,99633.38
2019-01-05T17:52:11.268Z,99634.80
2019-01-05T17:55:00.709Z,99642.18
2019-01-05T17:57:50.192Z,99640.45
2019-01-05T18:00:39.684Z,99642.29
2019-01-05T18:03:29.254Z,99631.90
2019-01-05T18:06:18.636Z,99641.39
2019-01-05T18:09:08.278Z,99647.63
2019-01-05T18:11:57.818Z,99651.55
2019-01-05T18:14:41.147Z,99653.66
2019-01-05T18:17:31.503Z,99654.42
2019-01-05T18:20:21.006Z,99659.25
2019-01-05T18:23:10.426Z,99658.48
2019-01-05T18:26:02.154Z,99662.77
2019-01-05T18:28:51.745Z,99666.14
2019-01-05T18:31:41.295Z,99661.49
2019-01-05T18:34:30.763Z,99660.94
2019-01-05T18:37:20.253Z,99671.33
2019-01-05T18:40:10.002Z,99677.86
2019-01-05T18:42:56.812Z,99687.84
2019-01-05T18:45:46.211Z,99688.61
2019-01-05T18:48:39.300Z,99685.28
2019-01-05T18:51:28.798Z,99695.58
2019-01-05T18:54:18.423Z,99698.50
2019-01-05T18:57:07.981Z,99697.94
2019-01-05T18:59:57.519Z,99707.32
2019-01-05T19:02:47.003Z,99709.31
2019-01-05T19:05:41.741Z,99713.45
2019-01-05T19:08:31.277Z,99712.03
2019-01-05T19:11:20.805Z,99716.59
2019-01-05T19:14:12.480Z,99712.45
2019-01-05T19:17:01.994Z,99722.52
2019-01-05T19:19:48.719Z,99714.09
2019-01-05T19:22:38.322Z,99721.61
2019-01-05T19:25:27.808Z,99717.64
2019-01-05T19:28:18.915Z,99720.41
2019-01-05T19:31:08.313Z,99723.88
2019-01-05T19:34:02.533Z,99720.36
2019-01-05T19:36:52.063Z,99730.05
2019-01-05T19:39:42.649Z,99732.97
2019-01-05T19:42:32.063Z,99738.70
2019-01-05T19:45:22.687Z,99739.20
2019-01-05T19:48:12.357Z,99738.38
2019-01-05T19:51:01.957Z,99742.74
2019-01-05T19:53:47.809Z,99742.34
2019-01-05T19:56:37.297Z,99743.19
2019-01-05T19:59:26.815Z,99747.86
2019-01-05T20:02:16.329Z,99748.44
2019-01-05T20:05:05.752Z,99752.13
2019-01-05T20:08:00.980Z,99750.17
2019-01-05T20:10:51.945Z,99760.38
2019-01-05T20:13:41.682Z,99763.14
2019-01-05T20:16:31.095Z,99761.57
2019-01-05T20:19:32.052Z,99763.13
2019-01-05T20:22:27.333Z,99765.03
2019-01-05T20:25:16.806Z,99766.23
2019-01-05T20:28:08.936Z,99762.41
2019-01-05T20:31:00.545Z,99760.00
2019-01-05T20:33:53.143Z,99765.77
2019-01-05T20:36:45.031Z,99764.05
2019-01-05T20:39:32.676Z,99760.59
2019-01-05T20:42:22.115Z,99761.94
2019-01-05T20:45:13.878Z,99768.16
2019-01-05T20:48:05.278Z,99769.80
2019-01-05T20:50:55.875Z,99770.34
2019-01-05T20:53:47.974Z,99772.59
2019-01-05T20:56:43.484Z,99768.63
2019-01-05T20:59:37.949Z,99772.45
2019-01-05T21:02:29.452Z,99773.80
2019-01-05T21:05:27.844Z,99783.45
2019-01-05T21:08:06.230Z,99776.86
2019-01-05T21:10:57.939Z,99785.27
2019-01-05T21:13:57.753Z,99788.25
2019-01-05T21:16:49.550Z,99785.41
2019-01-05T21:19:39.768Z,99789.73
2019-01-05T21:22:27.998Z,99791.23
2019-01-05T21:25:17.409Z,99786.34
2019-01-05T21:28:13.721Z,99788.09
2019-01-05T21:31:03.291Z,99791.36
2019-01-05T21:33:55.919Z,99800.83
2019-01-05T21:36:46.743Z,99800.64
2019-01-05T21:39:36.236Z,99802.74
2019-01-05T21:42:25.799Z,99793.67
2019-01-05T21:45:17.427Z,99795.37
2019-01-05T21:48:06.796Z,99802.14
2019-01-05T21:50:57.235Z,99802.78
2019-01-05T21:53:46.496Z,99799.18
2019-01-05T21:56:35.919Z,99796.99
2019-01-05T21:59:27.604Z,99797.18
2019-01-05T22:02:17.052Z,99816.09
2019-01-05T22:05:07.410Z,99810.19
2019-01-05T22:07:58.099Z,99810.04
2019-01-05T22:10:47.556Z,99809.80
2019-01-05T22:13:37.042Z,99817.74
2019-01-05T22:16:26.654Z,99822.77
2019-01-05T22:19:16.254Z,99819.77
2019-01-05T22:22:02.101Z,99823.34
2019-01-05T22:24:44.266Z,99836.08
2019-01-05T22:27:33.736Z,99841.33
2019-01-05T22:30:24.049Z,99835.78
2019-01-05T22:33:13.894Z,99836.14
2019-01-05T22:36:04.239Z,99840.72
2019-01-05T22:38:54.959Z,99844.91
2019-01-05T22:41:44.525Z,99837.33
2019-01-05T22:44:27.031Z,99842.72
2019-01-05T22:47:16.542Z,99848.08
2019-01-05T22:50:05.784Z,99844.45
2019-01-05T22:52:55.256Z,99845.38
2019-01-05T22:55:44.724Z,99847.20
2019-01-05T22:58:33.999Z,99851.44
2019-01-05T23:01:23.552Z,99849.96
2019-01-05T23:04:12.911Z,99844.11
2019-01-05T23:07:02.343Z,99846.96
2019-01-05T23:09:51.175Z,99849.11
2019-01-05T23:12:40.779Z,99847.31
2019-01-05T23:15:30.282Z,99852.05
2019-01-05T23:18:19.624Z,99851.44
2019-01-05T23:21:09.059Z,99854.20
2019-01-05T23:23:58.517Z,99855.63
2019-01-05T23:26:47.930Z,99849.66
2019-01-05T23:29:37.255Z,99849.50
2019-01-05T23:32:26.725Z,99854.75
2019-01-05T23:35:16.008Z,99848.69
2019-01-05T23:38:05.380Z,99851.66
2019-01-05T23:40:54.776Z,99853.98
2019-01-05T23:43:44.231Z,99847.63
2019-01-05T23:46:28.710Z,99853.98
2019-01-05T23:49:17.999Z,99849.96
2019-01-05T23:52:07.369Z,99855.05
2019-01-05T23:54:57.029Z,99847.00
2019-01-05T23:57:46.390Z,99846.14
