createdAt,value
2019-03-23T00:00:15.627Z,92.10
2019-03-23T00:02:44.532Z,92.20
2019-03-23T00:05:13.443Z,92.10
2019-03-23T00:07:45.163Z,92.20
2019-03-23T00:10:12.840Z,92.20
2019-03-23T00:12:41.934Z,92.30
2019-03-23T00:15:13.488Z,92.60
2019-03-23T00:17:42.580Z,92.60
2019-03-23T00:20:11.676Z,92.40
2019-03-23T00:22:40.564Z,92.60
2019-03-23T00:25:12.232Z,92.60
2019-03-23T00:27:41.114Z,92.40
2019-03-23T00:30:12.167Z,92.60
2019-03-23T00:32:41.248Z,92.70
2019-03-23T00:35:10.247Z,92.80
2019-03-23T00:37:40.014Z,92.80
2019-03-23T00:40:09.654Z,92.90
2019-03-23T00:42:38.542Z,92.90
2019-03-23T00:45:08.561Z,93.00
2019-03-23T00:47:37.446Z,93.00
2019-03-23T00:50:06.999Z,93.00
2019-03-23T00:52:35.951Z,93.00
2019-03-23T00:55:08.855Z,93.10
2019-03-23T00:57:37.803Z,93.20
2019-03-23T01:00:08.945Z,93.30
2019-03-23T01:02:37.849Z,93.20
2019-03-23T01:05:07.313Z,93.20
2019-03-23T01:07:36.244Z,93.20
2019-03-23T01:10:07.899Z,93.10
2019-03-23T01:12:37.873Z,93.00
2019-03-23T01:15:15.001Z,93.00
2019-03-23T01:17:43.992Z,93.00
2019-03-23T01:20:14.117Z,93.10
2019-03-23T01:22:43.096Z,92.90
2019-03-23T01:25:16.919Z,92.90
2019-03-23T01:27:48.455Z,92.90
2019-03-23T01:30:17.362Z,93.00
2019-03-23T01:32:46.231Z,93.00
2019-03-23T01:35:17.947Z,93.00
2019-03-23T01:37:46.777Z,93.00
2019-03-23T01:40:15.767Z,92.80
2019-03-23T01:42:44.679Z,92.90
2019-03-23T01:45:15.516Z,92.90
2019-03-23T01:47:44.485Z,92.90
2019-03-23T01:50:13.373Z,92.90
2019-03-23T01:52:45.746Z,92.90
2019-03-23T01:55:14.636Z,93.00
2019-03-23T01:57:47.206Z,93.00
2019-03-23T02:00:19.990Z,93.00
2019-03-23T02:02:48.882Z,93.00
2019-03-23T02:05:18.897Z,93.00
2019-03-23T02:07:47.795Z,93.00
2019-03-23T02:10:17.602Z,92.90
2019-03-23T02:12:46.490Z,92.90
2019-03-23T02:15:16.096Z,93.00
2019-03-23T02:17:45.100Z,92.90
2019-03-23T02:20:14.375Z,92.90
2019-03-23T02:22:44.411Z,93.00
2019-03-23T02:25:13.288Z,92.80
2019-03-23T02:27:42.178Z,92.80
2019-03-23T02:30:11.835Z,92.90
2019-03-23T02:32:41.709Z,92.90
2019-03-23T02:35:11.541Z,92.80
2019-03-23T02:37:40.436Z,92.90
2019-03-23T02:40:14.102Z,92.90
2019-03-23T02:42:42.991Z,92.80
2019-03-23T02:45:12.768Z,92.70
2019-03-23T02:47:46.558Z,92.70
2019-03-23T02:50:15.408Z,92.80
2019-03-23T02:52:44.267Z,92.80
2019-03-23T02:55:13.598Z,92.80
2019-03-23T02:57:42.578Z,92.80
2019-03-23T03:00:13.243Z,92.80
2019-03-23T03:02:42.129Z,92.80
2019-03-23T03:05:10.937Z,92.80
2019-03-23T03:07:42.286Z,92.70
2019-03-23T03:10:11.677Z,92.40
2019-03-23T03:12:40.632Z,92.50
2019-03-23T03:15:10.440Z,92.40
2019-03-23T03:17:39.327Z,92.30
2019-03-23T03:20:09.569Z,92.30
2019-03-23T03:22:38.374Z,92.20
2019-03-23T03:25:08.588Z,92.20
2019-03-23T03:27:37.657Z,92.10
2019-03-23T03:30:11.222Z,92.00
2019-03-23T03:32:41.127Z,91.70
2019-03-23T03:35:11.427Z,91.90
2019-03-23T03:37:55.694Z,91.90
2019-03-23T03:40:18.591Z,91.80
2019-03-23T03:42:47.691Z,91.70
2019-03-23T03:45:25.564Z,91.70
2019-03-23T03:47:57.343Z,91.60
2019-03-23T03:50:29.661Z,91.60
2019-03-23T03:52:59.524Z,91.60
2019-03-23T03:55:28.416Z,91.60
2019-03-23T03:57:57.302Z,91.60
2019-03-23T04:00:26.343Z,91.50
2019-03-23T04:02:55.278Z,91.30
2019-03-23T04:05:25.200Z,91.30
2019-03-23T04:08:10.422Z,91.20
2019-03-23T04:10:30.648Z,91.10
2019-03-23T04:12:59.538Z,91.10
2019-03-23T04:15:28.661Z,91.10
2019-03-23T04:17:57.625Z,91.10
2019-03-23T04:20:27.524Z,91.00
2019-03-23T04:22:56.334Z,90.90
2019-03-23T04:25:25.225Z,90.80
2019-03-23T04:27:54.107Z,90.80
2019-03-23T04:30:22.997Z,91.00
2019-03-23T04:32:51.887Z,90.90
2019-03-23T04:35:20.773Z,90.70
2019-03-23T04:37:49.667Z,90.70
2019-03-23T04:40:20.090Z,90.50
2019-03-23T04:42:49.102Z,90.40
2019-03-23T04:45:17.939Z,90.20
2019-03-23T04:47:46.858Z,90.00
2019-03-23T04:50:15.779Z,89.40
2019-03-23T04:52:48.348Z,89.10
2019-03-23T04:55:17.212Z,89.00
2019-03-23T04:57:50.198Z,88.60
2019-03-23T05:00:19.717Z,88.00
2019-03-23T05:02:48.592Z,87.40
2019-03-23T05:05:17.504Z,86.20
2019-03-23T05:07:46.475Z,86.60
2019-03-23T05:10:15.465Z,85.10
2019-03-23T05:12:44.363Z,83.30
2019-03-23T05:15:13.358Z,79.40
2019-03-23T05:17:42.237Z,76.70
2019-03-23T05:20:11.845Z,76.30
2019-03-23T05:22:43.164Z,75.10
2019-03-23T05:25:23.755Z,74.00
2019-03-23T05:27:52.641Z,73.00
2019-03-23T05:30:21.548Z,70.30
2019-03-23T05:32:54.623Z,68.70
2019-03-23T05:35:23.619Z,66.40
2019-03-23T05:37:52.603Z,64.10
2019-03-23T05:40:22.424Z,61.50
2019-03-23T05:42:51.420Z,59.80
2019-03-23T05:45:20.296Z,58.40
2019-03-23T05:47:51.850Z,57.70
2019-03-23T05:50:27.189Z,57.80
2019-03-23T05:52:56.200Z,56.10
2019-03-23T05:55:27.140Z,55.60
2019-03-23T05:57:56.110Z,56.50
2019-03-23T06:00:25.021Z,55.70
2019-03-23T06:02:53.797Z,55.10
2019-03-23T06:05:24.607Z,54.70
2019-03-23T06:07:57.067Z,53.30
2019-03-23T06:10:24.757Z,54.20
2019-03-23T06:12:53.660Z,54.20
2019-03-23T06:15:22.534Z,54.10
2019-03-23T06:17:51.427Z,53.40
2019-03-23T06:20:20.315Z,54.70
2019-03-23T06:22:53.955Z,54.60
2019-03-23T06:25:22.090Z,55.00
2019-03-23T06:27:51.078Z,55.60
2019-03-23T06:30:19.971Z,55.60
2019-03-23T06:32:48.858Z,56.10
2019-03-23T06:35:25.121Z,56.40
2019-03-23T06:37:54.011Z,56.80
2019-03-23T06:40:24.059Z,56.20
2019-03-23T06:42:59.687Z,56.00
2019-03-23T06:45:23.647Z,56.40
2019-03-23T06:47:55.060Z,56.20
2019-03-23T06:50:25.025Z,56.40
2019-03-23T06:52:53.900Z,55.30
2019-03-23T06:55:22.702Z,56.10
2019-03-23T06:57:51.580Z,56.30
2019-03-23T07:00:20.773Z,55.50
2019-03-23T07:02:49.769Z,56.00
2019-03-23T07:05:18.656Z,55.30
2019-03-23T07:07:47.463Z,55.40
2019-03-23T07:10:16.437Z,54.40
2019-03-23T07:12:45.327Z,54.90
2019-03-23T07:15:20.687Z,53.70
2019-03-23T07:17:49.658Z,54.20
2019-03-23T07:20:19.543Z,53.50
2019-03-23T07:22:48.477Z,53.20
2019-03-23T07:25:17.453Z,52.70
2019-03-23T07:27:46.343Z,52.20
2019-03-23T07:30:16.419Z,51.60
2019-03-23T07:32:45.354Z,50.40
2019-03-23T07:35:16.720Z,49.20
2019-03-23T07:37:46.523Z,48.90
2019-03-23T07:40:15.266Z,48.40
2019-03-23T07:42:46.644Z,48.30
2019-03-23T07:45:19.339Z,48.10
2019-03-23T07:47:48.423Z,48.50
2019-03-23T07:50:17.305Z,48.40
2019-03-23T07:52:46.397Z,48.80
2019-03-23T07:55:18.362Z,49.40
2019-03-23T07:57:49.365Z,49.50
2019-03-23T08:00:20.921Z,49.50
2019-03-23T08:02:49.844Z,49.80
2019-03-23T08:05:18.838Z,49.80
2019-03-23T08:07:47.743Z,50.30
2019-03-23T08:10:31.170Z,50.80
2019-03-23T08:13:01.173Z,50.10
2019-03-23T08:15:31.000Z,50.10
2019-03-23T08:17:59.868Z,49.90
2019-03-23T08:20:28.862Z,50.00
2019-03-23T08:22:57.752Z,50.50
2019-03-23T08:25:26.742Z,50.10
2019-03-23T08:27:55.737Z,49.20
2019-03-23T08:30:24.679Z,49.20
2019-03-23T08:32:54.486Z,49.10
2019-03-23T08:35:23.426Z,48.80
2019-03-23T08:37:52.420Z,48.50
2019-03-23T08:40:21.308Z,48.30
2019-03-23T08:42:50.198Z,47.40
2019-03-23T08:45:23.127Z,46.60
2019-03-23T08:47:52.998Z,47.10
2019-03-23T08:50:24.265Z,46.70
2019-03-23T08:52:52.416Z,46.40
2019-03-23T08:55:22.040Z,45.70
2019-03-23T08:57:51.265Z,45.10
2019-03-23T09:00:20.206Z,44.30
2019-03-23T09:02:49.301Z,43.30
2019-03-23T09:05:18.244Z,43.30
2019-03-23T09:07:48.112Z,43.40
2019-03-23T09:10:17.197Z,44.30
2019-03-23T09:12:46.088Z,43.70
2019-03-23T09:15:14.983Z,44.20
2019-03-23T09:17:44.800Z,44.40
2019-03-23T09:20:13.551Z,44.40
2019-03-23T09:22:44.550Z,45.20
2019-03-23T09:25:12.802Z,45.40
2019-03-23T09:27:45.790Z,45.30
2019-03-23T09:30:14.667Z,45.20
2019-03-23T09:32:46.953Z,45.30
2019-03-23T09:35:16.128Z,45.80
2019-03-23T09:37:47.525Z,45.00
2019-03-23T09:40:16.571Z,45.10
2019-03-23T09:42:45.458Z,44.60
2019-03-23T09:45:14.511Z,45.20
2019-03-23T09:47:43.560Z,44.70
2019-03-23T09:50:12.436Z,44.10
2019-03-23T09:52:41.329Z,44.30
2019-03-23T09:55:10.321Z,44.60
2019-03-23T09:57:39.209Z,43.50
2019-03-23T10:00:09.905Z,43.50
2019-03-23T10:02:39.764Z,42.70
2019-03-23T10:05:10.986Z,43.10
2019-03-23T10:07:39.891Z,43.10
2019-03-23T10:10:21.200Z,43.10
2019-03-23T10:12:42.696Z,42.80
2019-03-23T10:15:11.584Z,42.20
2019-03-23T10:17:40.565Z,42.30
2019-03-23T10:20:09.456Z,43.10
2019-03-23T10:22:38.447Z,43.30
2019-03-23T10:25:07.335Z,43.80
2019-03-23T10:27:37.214Z,44.60
2019-03-23T10:30:08.302Z,45.00
2019-03-23T10:32:37.285Z,43.90
2019-03-23T10:35:09.883Z,43.00
2019-03-23T10:37:38.756Z,43.10
2019-03-23T10:40:08.923Z,43.40
2019-03-23T10:42:37.860Z,42.90
2019-03-23T10:45:08.524Z,42.40
2019-03-23T10:47:37.620Z,42.50
2019-03-23T10:50:06.841Z,42.80
2019-03-23T10:52:35.776Z,42.70
2019-03-23T10:55:06.226Z,43.40
2019-03-23T10:57:35.187Z,43.60
2019-03-23T11:00:06.677Z,44.30
2019-03-23T11:02:37.269Z,44.80
2019-03-23T11:05:07.143Z,45.60
2019-03-23T11:07:36.171Z,45.90
2019-03-23T11:10:10.649Z,46.40
2019-03-23T11:12:39.500Z,46.80
2019-03-23T11:15:10.347Z,47.80
2019-03-23T11:17:39.350Z,47.90
2019-03-23T11:20:10.721Z,48.00
2019-03-23T11:22:44.356Z,48.00
2019-03-23T11:25:12.941Z,48.50
2019-03-23T11:27:41.934Z,49.20
2019-03-23T11:30:12.729Z,50.40
2019-03-23T11:32:41.658Z,49.30
2019-03-23T11:35:10.620Z,49.00
2019-03-23T11:37:39.839Z,49.60
2019-03-23T11:40:10.916Z,50.30
2019-03-23T11:42:49.135Z,51.00
2019-03-23T11:45:11.743Z,51.50
2019-03-23T11:47:40.627Z,51.80
2019-03-23T11:50:09.695Z,51.90
2019-03-23T11:52:38.619Z,52.10
2019-03-23T11:55:09.407Z,52.90
2019-03-23T11:57:38.333Z,52.00
2019-03-23T12:00:09.859Z,52.30
2019-03-23T12:02:38.777Z,53.00
2019-03-23T12:05:08.484Z,52.70
2019-03-23T12:07:37.477Z,52.70
2019-03-23T12:10:12.223Z,53.50
2019-03-23T12:12:41.101Z,55.30
2019-03-23T12:15:14.180Z,56.60
2019-03-23T12:17:43.071Z,57.20
2019-03-23T12:20:12.062Z,57.80
2019-03-23T12:22:40.951Z,58.00
2019-03-23T12:25:10.762Z,58.10
2019-03-23T12:27:39.650Z,58.10
2019-03-23T12:30:14.332Z,58.30
2019-03-23T12:32:43.271Z,58.80
2019-03-23T12:35:12.164Z,59.10
2019-03-23T12:37:41.152Z,59.80
2019-03-23T12:40:12.856Z,61.30
2019-03-23T12:42:41.284Z,62.20
2019-03-23T12:45:12.223Z,62.80
2019-03-23T12:47:41.131Z,63.50
2019-03-23T12:50:14.812Z,63.90
2019-03-23T12:52:46.977Z,64.00
2019-03-23T12:55:15.869Z,64.20
2019-03-23T12:57:44.860Z,63.60
2019-03-23T13:00:15.215Z,63.50
2019-03-23T13:02:44.277Z,63.90
2019-03-23T13:05:13.177Z,63.50
2019-03-23T13:07:42.060Z,63.90
2019-03-23T13:10:12.642Z,64.20
2019-03-23T13:12:41.577Z,64.60
2019-03-23T13:15:14.811Z,65.10
2019-03-23T13:17:43.766Z,66.20
2019-03-23T13:20:12.753Z,66.50
2019-03-23T13:22:41.746Z,66.60
2019-03-23T13:25:10.774Z,66.90
2019-03-23T13:27:39.634Z,67.10
2019-03-23T13:30:19.075Z,68.10
2019-03-23T13:32:51.227Z,69.20
2019-03-23T13:35:23.632Z,69.40
2019-03-23T13:37:54.485Z,69.80
2019-03-23T13:40:23.015Z,70.50
2019-03-23T13:42:51.848Z,71.00
2019-03-23T13:45:20.798Z,71.80
2019-03-23T13:47:52.242Z,72.50
2019-03-23T13:50:29.738Z,73.10
2019-03-23T13:52:58.726Z,74.10
2019-03-23T13:55:30.119Z,74.50
2019-03-23T13:58:13.317Z,74.70
2019-03-23T14:00:42.295Z,74.70
2019-03-23T14:03:14.869Z,75.30
2019-03-23T14:05:43.759Z,75.80
2019-03-23T14:08:13.776Z,76.30
2019-03-23T14:10:42.617Z,76.30
2019-03-23T14:13:11.550Z,76.90
2019-03-23T14:15:43.123Z,78.10
2019-03-23T14:18:12.095Z,77.60
2019-03-23T14:20:40.985Z,77.90
2019-03-23T14:23:09.874Z,78.20
2019-03-23T14:25:38.865Z,78.10
2019-03-23T14:28:08.253Z,78.20
2019-03-23T14:30:38.386Z,78.20
2019-03-23T14:33:07.379Z,78.70
2019-03-23T14:35:36.273Z,78.90
2019-03-23T14:38:07.835Z,78.70
2019-03-23T14:40:36.708Z,78.50
2019-03-23T14:43:05.505Z,78.70
2019-03-23T14:45:34.389Z,78.70
2019-03-23T14:48:03.379Z,78.80
2019-03-23T14:50:32.369Z,79.30
2019-03-23T14:53:01.367Z,79.30
2019-03-23T14:55:37.565Z,79.20
2019-03-23T14:58:08.564Z,79.10
2019-03-23T15:00:37.454Z,79.00
2019-03-23T15:03:13.409Z,78.90
2019-03-23T15:05:42.311Z,79.20
2019-03-23T15:08:11.289Z,79.20
2019-03-23T15:10:40.279Z,79.00
2019-03-23T15:13:10.204Z,79.20
2019-03-23T15:15:39.201Z,79.50
2019-03-23T15:18:08.278Z,79.80
2019-03-23T15:20:37.178Z,80.20
2019-03-23T15:23:06.061Z,80.60
2019-03-23T15:25:34.949Z,80.90
2019-03-23T15:28:03.841Z,81.20
2019-03-23T15:30:32.732Z,81.50
2019-03-23T15:33:01.719Z,82.00
2019-03-23T15:35:32.247Z,82.70
2019-03-23T15:38:02.163Z,83.10
2019-03-23T15:40:31.152Z,83.70
2019-03-23T15:43:00.145Z,84.10
2019-03-23T15:45:29.037Z,84.70
2019-03-23T15:47:58.030Z,85.00
2019-03-23T15:50:26.916Z,85.30
2019-03-23T15:52:55.910Z,85.70
2019-03-23T15:55:24.798Z,86.00
2019-03-23T15:57:57.119Z,86.10
2019-03-23T16:00:34.468Z,86.30
2019-03-23T16:03:03.345Z,86.60
2019-03-23T16:05:32.336Z,86.70
2019-03-23T16:08:02.234Z,86.80
2019-03-23T16:10:32.154Z,87.00
2019-03-23T16:13:03.717Z,87.10
2019-03-23T16:15:35.175Z,87.30
2019-03-23T16:18:04.159Z,87.30
2019-03-23T16:20:34.073Z,87.40
2019-03-23T16:23:07.738Z,87.70
2019-03-23T16:25:36.357Z,87.70
2019-03-23T16:28:07.808Z,88.00
2019-03-23T16:30:36.796Z,88.10
2019-03-23T16:33:05.788Z,88.40
2019-03-23T16:35:34.779Z,88.60
2019-03-23T16:38:03.672Z,88.80
2019-03-23T16:40:33.584Z,89.00
2019-03-23T16:43:02.473Z,89.10
2019-03-23T16:45:31.465Z,89.40
2019-03-23T16:48:00.384Z,89.70
2019-03-23T16:50:31.395Z,89.90
2019-03-23T16:53:00.386Z,90.00
2019-03-23T16:55:29.275Z,90.10
2019-03-23T16:57:58.267Z,90.20
2019-03-23T17:00:38.091Z,90.20
2019-03-23T17:03:07.108Z,90.40
2019-03-23T17:05:36.567Z,90.70
2019-03-23T17:08:06.527Z,91.00
2019-03-23T17:10:36.952Z,91.50
2019-03-23T17:13:05.941Z,91.80
2019-03-23T17:15:34.764Z,92.00
2019-03-23T17:18:03.719Z,92.00
2019-03-23T17:20:32.614Z,92.10
2019-03-23T17:23:05.801Z,92.20
2019-03-23T17:25:37.705Z,92.30
2019-03-23T17:28:06.856Z,92.40
2019-03-23T17:30:35.848Z,92.50
2019-03-23T17:33:08.868Z,92.50
2019-03-23T17:35:35.275Z,92.60
2019-03-23T17:38:04.058Z,92.70
2019-03-23T17:40:32.980Z,92.70
2019-03-23T17:43:06.214Z,92.70
2019-03-23T17:45:36.458Z,92.70
2019-03-23T17:48:04.935Z,92.80
2019-03-23T17:50:37.509Z,92.70
2019-03-23T17:53:07.342Z,92.90
2019-03-23T17:55:36.211Z,92.80
2019-03-23T17:58:05.207Z,92.80
2019-03-23T18:00:34.092Z,92.90
2019-03-23T18:03:03.083Z,92.90
2019-03-23T18:05:34.023Z,92.90
2019-03-23T18:08:17.567Z,93.00
2019-03-23T18:10:45.936Z,93.30
2019-03-23T18:13:17.296Z,94.00
2019-03-23T18:15:46.182Z,94.00
2019-03-23T18:18:15.203Z,94.40
2019-03-23T18:20:44.192Z,94.60
2019-03-23T18:23:13.159Z,94.60
2019-03-23T18:25:42.068Z,94.10
2019-03-23T18:28:13.010Z,93.90
2019-03-23T18:30:42.901Z,93.90
2019-03-23T18:33:11.778Z,94.00
2019-03-23T18:35:40.772Z,93.60
2019-03-23T18:38:11.685Z,93.50
2019-03-23T18:40:40.696Z,93.50
2019-03-23T18:43:09.589Z,93.40
2019-03-23T18:45:38.583Z,93.50
2019-03-23T18:48:07.577Z,93.50
2019-03-23T18:50:36.458Z,93.50
2019-03-23T18:53:09.443Z,93.50
2019-03-23T18:55:38.723Z,93.50
2019-03-23T18:58:07.659Z,93.50
2019-03-23T19:00:38.877Z,93.50
2019-03-23T19:03:07.870Z,93.60
2019-03-23T19:05:36.759Z,93.50
2019-03-23T19:08:05.858Z,93.50
2019-03-23T19:10:35.784Z,93.50
2019-03-23T19:13:08.240Z,93.50
2019-03-23T19:15:37.235Z,93.60
2019-03-23T19:18:06.123Z,93.90
2019-03-23T19:20:35.757Z,93.90
2019-03-23T19:23:05.744Z,93.90
2019-03-23T19:25:34.635Z,93.70
2019-03-23T19:28:03.625Z,93.70
2019-03-23T19:30:32.514Z,93.70
2019-03-23T19:33:01.447Z,93.70
2019-03-23T19:35:35.514Z,93.80
2019-03-23T19:38:07.711Z,94.20
2019-03-23T19:40:36.571Z,94.20
2019-03-23T19:43:06.485Z,94.20
2019-03-23T19:45:37.012Z,94.10
2019-03-23T19:48:05.903Z,94.40
2019-03-23T19:50:34.894Z,94.60
2019-03-23T19:53:08.598Z,94.70
2019-03-23T19:55:36.832Z,95.00
2019-03-23T19:58:05.771Z,95.40
2019-03-23T20:00:38.277Z,95.70
2019-03-23T20:03:07.228Z,95.90
2019-03-23T20:05:36.150Z,96.00
2019-03-23T20:08:05.214Z,96.10
2019-03-23T20:10:34.209Z,96.70
2019-03-23T20:13:03.195Z,96.40
2019-03-23T20:15:32.235Z,96.40
2019-03-23T20:18:01.179Z,96.50
2019-03-23T20:20:30.071Z,96.60
2019-03-23T20:23:01.522Z,96.70
2019-03-23T20:25:39.621Z,96.80
2019-03-23T20:28:05.151Z,96.90
2019-03-23T20:30:34.025Z,97.00
2019-03-23T20:33:03.015Z,96.90
2019-03-23T20:35:36.820Z,96.80
2019-03-23T20:38:05.812Z,96.90
2019-03-23T20:40:34.700Z,97.00
2019-03-23T20:43:03.589Z,97.00
2019-03-23T20:45:32.583Z,97.20
2019-03-23T20:48:07.921Z,97.20
2019-03-23T20:50:39.382Z,97.30
2019-03-23T20:53:13.985Z,97.40
2019-03-23T20:55:42.989Z,97.60
2019-03-23T20:58:14.347Z,97.60
2019-03-23T21:00:47.135Z,97.50
2019-03-23T21:03:16.008Z,97.80
2019-03-23T21:05:47.563Z,97.80
2019-03-23T21:08:17.571Z,98.00
2019-03-23T21:10:46.463Z,98.10
2019-03-23T21:13:15.353Z,98.30
2019-03-23T21:15:44.241Z,98.50
2019-03-23T21:18:13.232Z,98.70
2019-03-23T21:20:44.043Z,98.80
2019-03-23T21:23:12.961Z,99.00
2019-03-23T21:25:41.849Z,98.90
2019-03-23T21:28:14.833Z,99.20
2019-03-23T21:30:43.722Z,99.30
2019-03-23T21:33:12.714Z,99.20
2019-03-23T21:35:44.094Z,99.10
2019-03-23T21:38:13.160Z,99.10
2019-03-23T21:40:42.359Z,99.20
2019-03-23T21:43:11.243Z,99.20
2019-03-23T21:45:43.714Z,99.20
2019-03-23T21:48:12.609Z,99.20
2019-03-23T21:50:47.742Z,99.20
2019-03-23T21:53:15.816Z,99.10
2019-03-23T21:55:44.807Z,99.20
2019-03-23T21:58:17.585Z,99.20
2019-03-23T22:00:48.795Z,99.40
2019-03-23T22:03:17.751Z,99.40
2019-03-23T22:05:48.244Z,99.30
2019-03-23T22:08:17.236Z,99.40
2019-03-23T22:10:46.128Z,99.40
2019-03-23T22:13:15.122Z,99.30
2019-03-23T22:15:43.880Z,99.30
2019-03-23T22:18:12.910Z,99.10
2019-03-23T22:20:45.782Z,99.10
2019-03-23T22:23:14.671Z,99.10
2019-03-23T22:25:43.558Z,99.10
2019-03-23T22:28:12.354Z,99.10
2019-03-23T22:30:41.342Z,99.00
2019-03-23T22:33:11.182Z,99.10
2019-03-23T22:35:40.142Z,99.10
2019-03-23T22:38:09.091Z,99.10
2019-03-23T22:40:37.846Z,99.20
2019-03-23T22:43:06.811Z,99.20
2019-03-23T22:45:35.921Z,99.10
2019-03-23T22:48:04.999Z,99.10
2019-03-23T22:50:33.895Z,99.10
2019-03-23T22:53:02.778Z,99.00
2019-03-23T22:55:31.674Z,98.90
2019-03-23T22:58:00.555Z,99.20
2019-03-23T23:00:37.230Z,98.80
2019-03-23T23:03:07.139Z,99.10
2019-03-23T23:05:36.961Z,98.90
2019-03-23T23:08:05.875Z,98.90
2019-03-23T23:10:38.595Z,98.80
2019-03-23T23:13:14.840Z,98.80
2019-03-23T23:15:43.779Z,98.80
2019-03-23T23:18:14.301Z,99.00
2019-03-23T23:20:43.194Z,98.60
2019-03-23T23:23:14.870Z,98.50
2019-03-23T23:25:45.801Z,98.10
2019-03-23T23:28:14.386Z,97.80
2019-03-23T23:30:46.326Z,97.80
2019-03-23T23:33:15.227Z,98.00
2019-03-23T23:35:45.212Z,98.00
2019-03-23T23:38:16.698Z,98.00
2019-03-23T23:40:46.492Z,97.80
2019-03-23T23:43:15.384Z,97.70
2019-03-23T23:45:44.374Z,97.60
2019-03-23T23:48:13.264Z,97.60
2019-03-23T23:50:44.598Z,97.60
2019-03-23T23:53:13.500Z,97.50
2019-03-23T23:55:43.335Z,97.50
2019-03-23T23:58:12.221Z,97.60
