createdAt,value
2018-04-19T00:00:08.477Z,0.00
2018-04-19T00:01:08.402Z,0.00
2018-04-19T00:02:08.333Z,0.00
2018-04-19T00:03:08.252Z,0.00
2018-04-19T00:04:08.182Z,0.00
2018-04-19T00:05:08.098Z,0.00
2018-04-19T00:06:08.024Z,0.00
2018-04-19T00:07:07.952Z,0.00
2018-04-19T00:08:07.872Z,0.00
2018-04-19T00:09:08.408Z,0.00
2018-04-19T00:10:07.724Z,0.00
2018-04-19T00:11:07.645Z,0.00
2018-04-19T00:12:07.570Z,0.00
2018-04-19T00:13:07.493Z,0.00
2018-04-19T00:14:07.424Z,0.00
2018-04-19T00:15:07.340Z,0.00
2018-04-19T00:19:49.618Z,0.00
2018-04-19T00:20:49.533Z,0.00
2018-04-19T00:21:49.447Z,0.00
2018-04-19T00:22:49.378Z,0.00
2018-04-19T00:23:49.295Z,0.00
2018-04-19T00:24:50.225Z,0.00
2018-04-19T00:25:49.141Z,0.00
2018-04-19T00:26:49.070Z,0.00
2018-04-19T00:27:48.994Z,0.00
2018-04-19T00:28:48.924Z,0.00
2018-04-19T00:29:48.839Z,0.00
2018-04-19T00:30:48.772Z,0.00
2018-04-19T00:31:48.685Z,0.00
2018-04-19T00:32:48.615Z,0.00
2018-04-19T00:33:48.538Z,0.00
2018-04-19T00:34:48.462Z,0.00
2018-04-19T00:35:48.384Z,0.00
2018-04-19T00:36:48.316Z,0.00
2018-04-19T00:37:48.228Z,0.00
2018-04-19T00:38:48.156Z,0.00
2018-04-19T00:39:48.073Z,0.00
2018-04-19T00:40:48.007Z,0.00
2018-04-19T00:41:47.923Z,0.00
2018-04-19T00:42:47.854Z,0.00
2018-04-19T00:43:47.770Z,0.00
2018-04-19T00:44:47.707Z,0.00
2018-04-19T00:45:47.614Z,0.00
2018-04-19T00:46:47.548Z,0.00
2018-04-19T00:47:47.465Z,0.00
2018-04-19T00:48:47.395Z,0.00
2018-04-19T00:49:47.325Z,0.00
2018-04-19T00:50:47.245Z,0.00
2018-04-19T00:51:47.168Z,0.00
2018-04-19T00:52:47.093Z,0.00
2018-04-19T00:53:47.011Z,0.00
2018-04-19T00:54:46.937Z,0.00
2018-04-19T00:55:46.856Z,0.00
2018-04-19T00:56:47.784Z,0.00
2018-04-19T00:57:46.705Z,0.00
2018-04-19T00:58:46.635Z,0.00
2018-04-19T00:59:46.545Z,0.00
2018-04-19T01:00:46.487Z,0.00
2018-04-19T01:01:46.397Z,0.00
2018-04-19T01:02:46.330Z,0.00
2018-04-19T01:03:46.241Z,0.00
2018-04-19T01:04:46.173Z,0.00
2018-04-19T01:05:46.093Z,0.00
2018-04-19T01:06:46.026Z,0.00
2018-04-19T01:07:45.939Z,0.00
2018-04-19T01:08:45.865Z,0.00
2018-04-19T01:09:45.788Z,0.00
2018-04-19T01:10:45.712Z,0.00
2018-04-19T01:11:45.629Z,0.00
2018-04-19T01:12:45.565Z,0.00
2018-04-19T01:13:45.477Z,0.00
2018-04-19T01:14:45.406Z,0.00
2018-04-19T01:15:45.323Z,0.00
2018-04-19T01:16:45.255Z,0.00
2018-04-19T01:17:45.172Z,0.00
2018-04-19T01:18:45.097Z,0.00
2018-04-19T01:19:45.017Z,0.00
2018-04-19T01:20:44.947Z,0.00
2018-04-19T01:21:44.870Z,0.00
2018-04-19T01:22:44.794Z,0.00
2018-04-19T01:23:44.709Z,0.00
2018-04-19T01:24:44.643Z,0.00
2018-04-19T01:25:44.556Z,0.00
2018-04-19T01:26:44.489Z,0.00
2018-04-19T01:27:44.404Z,0.00
2018-04-19T01:28:44.342Z,0.00
2018-04-19T01:29:44.248Z,0.00
2018-04-19T01:30:44.184Z,0.00
2018-04-19T01:31:44.099Z,0.00
2018-04-19T01:32:44.033Z,0.00
2018-04-19T01:33:43.949Z,0.00
2018-04-19T01:34:43.877Z,0.00
2018-04-19T01:35:43.789Z,0.00
2018-04-19T01:36:43.722Z,0.00
2018-04-19T01:37:43.633Z,0.00
2018-04-19T01:38:43.635Z,0.00
2018-04-19T01:39:43.486Z,0.00
2018-04-19T01:40:43.421Z,0.00
2018-04-19T01:41:43.332Z,0.00
2018-04-19T01:42:43.262Z,0.00
2018-04-19T01:43:43.179Z,0.00
2018-04-19T01:44:43.106Z,0.00
2018-04-19T01:45:43.031Z,0.00
2018-04-19T01:46:42.955Z,0.00
2018-04-19T01:47:42.863Z,0.00
2018-04-19T01:48:42.799Z,0.00
2018-04-19T01:49:42.721Z,0.00
2018-04-19T01:50:42.644Z,0.00
2018-04-19T01:51:42.562Z,0.00
2018-04-19T01:52:42.500Z,0.00
2018-04-19T01:53:42.408Z,0.00
2018-04-19T01:54:42.339Z,0.00
2018-04-19T01:55:42.257Z,0.00
2018-04-19T01:56:42.186Z,0.00
2018-04-19T01:57:42.102Z,0.00
2018-04-19T01:58:42.028Z,0.00
2018-04-19T01:59:41.947Z,0.00
2018-04-19T02:00:41.879Z,0.00
2018-04-19T02:01:41.798Z,0.00
2018-04-19T02:02:41.726Z,0.00
2018-04-19T02:03:41.637Z,0.00
2018-04-19T02:04:41.569Z,0.00
2018-04-19T02:05:41.488Z,0.00
2018-04-19T02:06:41.421Z,0.00
2018-04-19T02:07:41.333Z,0.00
2018-04-19T02:08:41.259Z,0.00
2018-04-19T02:09:41.179Z,0.00
2018-04-19T02:10:41.109Z,0.00
2018-04-19T02:11:41.027Z,0.00
2018-04-19T02:12:40.966Z,0.00
2018-04-19T02:13:40.870Z,0.00
2018-04-19T02:14:40.803Z,0.00
2018-04-19T02:15:40.713Z,0.00
2018-04-19T02:16:40.647Z,0.00
2018-04-19T02:17:40.564Z,0.00
2018-04-19T02:18:40.494Z,0.00
2018-04-19T02:19:40.412Z,0.00
2018-04-19T02:20:40.339Z,0.00
2018-04-19T02:21:40.251Z,0.00
2018-04-19T02:22:40.183Z,0.00
2018-04-19T02:23:40.097Z,0.00
2018-04-19T02:24:40.028Z,0.00
2018-04-19T02:25:39.944Z,0.00
2018-04-19T02:26:39.877Z,0.00
2018-04-19T02:27:39.793Z,0.00
2018-04-19T02:28:39.720Z,0.00
2018-04-19T02:29:39.638Z,0.00
2018-04-19T02:30:39.566Z,0.00
2018-04-19T02:31:39.479Z,0.00
2018-04-19T02:32:39.412Z,0.00
2018-04-19T02:33:39.333Z,0.00
2018-04-19T02:34:39.255Z,0.00
2018-04-19T02:35:39.191Z,0.00
2018-04-19T02:36:39.105Z,0.00
2018-04-19T02:37:39.024Z,0.00
2018-04-19T02:38:38.951Z,0.00
2018-04-19T02:39:38.862Z,0.00
2018-04-19T02:40:38.796Z,0.00
2018-04-19T02:41:38.711Z,0.00
2018-04-19T02:42:38.641Z,0.00
2018-04-19T02:43:38.553Z,0.00
2018-04-19T02:44:38.485Z,0.00
2018-04-19T02:45:38.400Z,0.00
2018-04-19T02:46:38.331Z,0.00
2018-04-19T02:47:38.249Z,0.00
2018-04-19T02:48:38.175Z,0.00
2018-04-19T02:49:38.093Z,0.00
2018-04-19T02:50:38.018Z,0.00
2018-04-19T02:51:37.936Z,0.00
2018-04-19T02:52:37.871Z,0.00
2018-04-19T02:53:37.782Z,0.00
2018-04-19T02:54:38.709Z,0.00
2018-04-19T02:55:37.626Z,0.00
2018-04-19T02:56:37.559Z,0.00
2018-04-19T02:57:37.475Z,0.00
2018-04-19T02:58:37.402Z,0.00
2018-04-19T02:59:37.311Z,0.00
2018-04-19T03:00:37.247Z,0.00
2018-04-19T03:01:37.163Z,0.00
2018-04-19T03:02:37.087Z,0.00
2018-04-19T03:03:37.017Z,0.00
2018-04-19T03:04:36.938Z,0.00
2018-04-19T03:05:36.863Z,0.00
2018-04-19T03:06:36.788Z,0.00
2018-04-19T03:07:36.699Z,0.00
2018-04-19T03:08:36.632Z,0.00
2018-04-19T03:09:36.548Z,0.00
2018-04-19T03:10:36.474Z,0.00
2018-04-19T03:11:36.394Z,0.00
2018-04-19T03:12:36.320Z,0.00
2018-04-19T03:13:36.236Z,0.00
2018-04-19T03:14:36.167Z,0.00
2018-04-19T03:15:36.080Z,0.00
2018-04-19T03:16:36.012Z,0.00
2018-04-19T03:17:35.928Z,0.00
2018-04-19T03:18:35.854Z,0.00
2018-04-19T03:19:35.769Z,0.00
2018-04-19T03:20:35.719Z,0.00
2018-04-19T03:21:35.613Z,0.00
2018-04-19T03:22:35.546Z,0.00
2018-04-19T03:23:35.457Z,0.00
2018-04-19T03:24:35.390Z,0.00
2018-04-19T03:25:35.303Z,0.00
2018-04-19T03:26:35.231Z,0.00
2018-04-19T03:27:35.149Z,0.00
2018-04-19T03:28:35.085Z,0.00
2018-04-19T03:29:34.996Z,0.00
2018-04-19T03:30:34.932Z,0.00
2018-04-19T03:31:34.840Z,0.00
2018-04-19T03:32:34.774Z,0.00
2018-04-19T03:33:34.686Z,0.00
2018-04-19T03:34:34.616Z,0.00
2018-04-19T03:35:34.532Z,0.00
2018-04-19T03:36:34.459Z,0.00
2018-04-19T03:37:34.376Z,0.00
2018-04-19T03:38:34.311Z,0.00
2018-04-19T03:39:34.224Z,0.00
2018-04-19T03:40:34.154Z,0.00
2018-04-19T03:41:34.064Z,0.00
2018-04-19T03:42:33.993Z,0.00
2018-04-19T03:43:33.909Z,0.00
2018-04-19T03:44:33.844Z,0.00
2018-04-19T03:45:33.758Z,0.00
2018-04-19T03:46:33.684Z,0.00
2018-04-19T03:47:33.600Z,0.00
2018-04-19T03:48:33.573Z,0.00
2018-04-19T03:49:33.443Z,0.00
2018-04-19T03:50:33.375Z,0.00
2018-04-19T03:51:33.288Z,0.00
2018-04-19T03:52:33.223Z,0.00
2018-04-19T03:53:33.132Z,0.00
2018-04-19T03:54:33.061Z,0.00
2018-04-19T03:55:32.979Z,0.00
2018-04-19T03:56:32.908Z,4.00
2018-04-19T03:57:32.822Z,0.00
2018-04-19T03:58:32.751Z,0.00
2018-04-19T03:59:32.670Z,0.00
2018-04-19T04:00:32.594Z,0.00
2018-04-19T04:01:32.515Z,4.00
2018-04-19T04:02:32.442Z,4.00
2018-04-19T04:03:32.357Z,4.00
2018-04-19T04:04:32.288Z,0.00
2018-04-19T04:05:32.199Z,0.00
2018-04-19T04:06:32.131Z,4.00
2018-04-19T04:07:32.047Z,4.00
2018-04-19T04:08:31.979Z,4.00
2018-04-19T04:09:31.894Z,4.00
2018-04-19T04:10:31.820Z,8.00
2018-04-19T04:11:31.733Z,8.00
2018-04-19T04:12:31.670Z,8.00
2018-04-19T04:13:31.583Z,8.00
2018-04-19T04:14:31.510Z,8.00
2018-04-19T04:15:31.435Z,12.00
2018-04-19T04:16:31.357Z,12.00
2018-04-19T04:17:31.287Z,16.00
2018-04-19T04:18:31.199Z,16.00
2018-04-19T04:19:31.126Z,20.00
2018-04-19T04:20:31.069Z,16.00
2018-04-19T04:21:30.958Z,20.00
2018-04-19T04:22:30.884Z,20.00
2018-04-19T04:23:30.804Z,20.00
2018-04-19T04:24:30.733Z,28.00
2018-04-19T04:25:30.645Z,28.00
2018-04-19T04:26:30.602Z,28.00
2018-04-19T04:27:30.494Z,28.00
2018-04-19T04:28:30.418Z,32.00
2018-04-19T04:29:30.336Z,36.00
2018-04-19T04:30:30.269Z,40.00
2018-04-19T04:31:30.179Z,40.00
2018-04-19T04:32:30.107Z,44.00
2018-04-19T04:33:30.030Z,44.00
2018-04-19T04:34:29.951Z,44.00
2018-04-19T04:35:29.871Z,48.00
2018-04-19T04:36:29.804Z,48.00
2018-04-19T04:37:29.712Z,52.00
2018-04-19T04:38:29.647Z,56.00
2018-04-19T04:39:29.556Z,60.00
2018-04-19T04:40:29.490Z,64.00
2018-04-19T04:41:29.401Z,64.00
2018-04-19T04:42:29.330Z,68.00
2018-04-19T04:43:29.254Z,68.00
2018-04-19T04:44:29.177Z,72.00
2018-04-19T04:45:29.090Z,72.00
2018-04-19T04:46:29.023Z,76.00
2018-04-19T04:47:28.933Z,80.00
2018-04-19T04:48:28.861Z,84.00
2018-04-19T04:49:28.780Z,88.00
2018-04-19T04:50:28.710Z,88.00
2018-04-19T04:51:28.623Z,92.00
2018-04-19T04:52:28.558Z,96.00
2018-04-19T04:53:28.473Z,96.00
2018-04-19T04:54:28.470Z,96.00
2018-04-19T04:55:28.311Z,104.00
2018-04-19T04:56:28.277Z,104.00
2018-04-19T04:57:28.164Z,104.00
2018-04-19T04:58:28.189Z,108.00
2018-04-19T04:59:28.001Z,112.00
2018-04-19T05:00:27.998Z,116.00
2018-04-19T05:01:27.843Z,116.00
2018-04-19T05:02:27.805Z,120.00
2018-04-19T05:03:27.688Z,120.00
2018-04-19T05:04:27.618Z,124.00
2018-04-19T05:05:27.529Z,128.00
2018-04-19T05:06:27.524Z,132.00
2018-04-19T05:07:27.374Z,136.00
2018-04-19T05:08:27.335Z,136.00
2018-04-19T05:09:27.217Z,140.00
2018-04-19T05:10:27.247Z,140.00
2018-04-19T05:11:27.059Z,144.00
2018-04-19T05:12:27.049Z,148.00
2018-04-19T05:13:26.909Z,152.00
2018-04-19T05:14:26.895Z,152.00
2018-04-19T05:15:26.753Z,156.00
2018-04-19T05:16:26.768Z,160.00
2018-04-19T05:17:26.593Z,160.00
2018-04-19T05:18:26.527Z,164.00
2018-04-19T05:19:26.439Z,164.00
2018-04-19T05:20:26.436Z,168.00
2018-04-19T05:21:26.284Z,172.00
2018-04-19T05:22:26.302Z,172.00
2018-04-19T05:23:26.127Z,176.00
2018-04-19T05:24:26.107Z,180.00
2018-04-19T05:25:25.973Z,184.00
2018-04-19T05:26:25.913Z,184.00
2018-04-19T05:27:25.820Z,188.00
2018-04-19T05:28:25.828Z,188.00
2018-04-19T05:29:25.666Z,192.00
2018-04-19T05:30:25.634Z,196.00
2018-04-19T05:31:25.504Z,200.00
2018-04-19T05:32:25.543Z,200.00
2018-04-19T05:33:25.351Z,204.00
2018-04-19T05:34:25.350Z,208.00
2018-04-19T05:35:25.195Z,208.00
2018-04-19T05:36:25.161Z,216.00
2018-04-19T05:37:25.039Z,220.00
2018-04-19T05:38:25.074Z,220.00
2018-04-19T05:39:24.885Z,224.00
2018-04-19T05:40:24.877Z,228.00
2018-04-19T05:41:24.729Z,232.00
2018-04-19T05:42:24.690Z,236.00
2018-04-19T05:43:24.569Z,236.00
2018-04-19T05:44:24.594Z,240.00
2018-04-19T05:45:24.417Z,240.00
2018-04-19T05:46:24.406Z,244.00
2018-04-19T05:47:24.268Z,248.00
2018-04-19T05:48:24.216Z,252.00
2018-04-19T05:49:24.107Z,252.00
2018-04-19T05:50:24.122Z,256.00
2018-04-19T05:51:23.951Z,256.00
2018-04-19T05:52:23.934Z,260.00
2018-04-19T05:53:23.795Z,268.00
2018-04-19T05:54:23.748Z,268.00
2018-04-19T05:55:23.644Z,268.00
2018-04-19T05:56:23.656Z,272.00
2018-04-19T05:57:23.484Z,276.00
2018-04-19T05:58:23.462Z,280.00
2018-04-19T05:59:23.329Z,284.00
2018-04-19T06:00:23.372Z,284.00
2018-04-19T06:01:23.176Z,288.00
2018-04-19T06:02:23.181Z,292.00
2018-04-19T06:03:23.022Z,292.00
2018-04-19T06:04:22.990Z,296.00
2018-04-19T06:05:22.868Z,304.00
2018-04-19T06:06:22.923Z,304.00
2018-04-19T06:07:22.716Z,308.00
2018-04-19T06:08:22.708Z,308.00
2018-04-19T06:09:22.559Z,316.00
2018-04-19T06:10:22.513Z,316.00
2018-04-19T06:11:22.401Z,324.00
2018-04-19T06:12:22.432Z,324.00
2018-04-19T06:13:22.250Z,328.00
2018-04-19T06:14:22.234Z,332.00
2018-04-19T06:15:22.096Z,336.00
2018-04-19T06:16:22.048Z,336.00
2018-04-19T06:17:21.943Z,344.00
2018-04-19T06:18:21.955Z,324.00
2018-04-19T06:19:21.790Z,356.00
2018-04-19T06:20:21.768Z,364.00
2018-04-19T06:21:21.628Z,364.00
2018-04-19T06:22:21.569Z,368.00
2018-04-19T06:23:21.479Z,372.00
2018-04-19T06:24:21.483Z,376.00
2018-04-19T06:25:21.327Z,380.00
2018-04-19T06:26:21.290Z,384.00
2018-04-19T06:27:21.171Z,388.00
2018-04-19T06:28:21.206Z,392.00
2018-04-19T06:29:21.014Z,396.00
2018-04-19T06:30:21.026Z,400.00
2018-04-19T06:31:20.861Z,404.00
2018-04-19T06:32:20.821Z,412.00
2018-04-19T06:33:20.712Z,416.00
2018-04-19T06:34:20.729Z,420.00
2018-04-19T06:35:20.552Z,424.00
2018-04-19T06:36:20.536Z,428.00
2018-04-19T06:37:20.403Z,428.00
2018-04-19T06:38:20.347Z,436.00
2018-04-19T06:39:20.247Z,440.00
2018-04-19T06:40:20.264Z,448.00
2018-04-19T06:41:20.095Z,448.00
2018-04-19T06:42:20.065Z,452.00
2018-04-19T06:43:19.944Z,460.00
2018-04-19T06:44:19.976Z,464.00
2018-04-19T06:45:19.788Z,468.00
2018-04-19T06:46:19.782Z,476.00
2018-04-19T06:47:19.640Z,480.00
2018-04-19T06:48:19.594Z,484.00
2018-04-19T06:49:19.480Z,488.00
2018-04-19T06:50:19.503Z,492.00
2018-04-19T06:51:19.358Z,496.00
2018-04-19T06:52:19.314Z,504.00
2018-04-19T06:53:19.181Z,508.00
2018-04-19T06:54:19.123Z,516.00
2018-04-19T06:55:19.023Z,524.00
2018-04-19T06:56:19.031Z,532.00
2018-04-19T06:57:18.872Z,536.00
2018-04-19T06:58:18.839Z,548.00
2018-04-19T06:59:18.722Z,552.00
2018-04-19T07:00:18.752Z,564.00
2018-04-19T07:01:18.569Z,576.00
2018-04-19T07:02:18.563Z,588.00
2018-04-19T07:03:18.430Z,600.00
2018-04-19T07:04:18.368Z,616.00
2018-04-19T07:05:18.268Z,632.00
2018-04-19T07:06:18.280Z,648.00
2018-04-19T07:07:18.116Z,668.00
2018-04-19T07:08:18.086Z,688.00
2018-04-19T07:09:17.963Z,708.00
2018-04-19T07:10:17.997Z,724.00
2018-04-19T07:11:17.813Z,748.00
2018-04-19T07:12:17.803Z,772.00
2018-04-19T07:13:17.666Z,796.00
2018-04-19T07:14:17.613Z,824.00
2018-04-19T07:15:17.513Z,860.00
2018-04-19T07:16:17.530Z,888.00
2018-04-19T07:17:17.357Z,916.00
2018-04-19T07:18:17.338Z,940.00
2018-04-19T07:19:17.207Z,968.00
2018-04-19T07:20:17.250Z,996.00
2018-04-19T07:21:17.058Z,1032.00
2018-04-19T07:22:17.059Z,1064.00
2018-04-19T07:23:16.904Z,1108.00
2018-04-19T07:24:16.866Z,1140.00
2018-04-19T07:25:16.762Z,1180.00
2018-04-19T07:26:16.777Z,1228.00
2018-04-19T07:27:16.603Z,1276.00
2018-04-19T07:28:16.578Z,1324.00
2018-04-19T07:29:16.464Z,1376.00
2018-04-19T07:30:16.493Z,1424.00
2018-04-19T07:31:16.312Z,1468.00
2018-04-19T07:32:16.342Z,1512.00
2018-04-19T07:33:16.162Z,1568.00
2018-04-19T07:34:16.109Z,1624.00
2018-04-19T07:35:16.013Z,1680.00
2018-04-19T07:36:16.030Z,1740.00
2018-04-19T07:37:15.865Z,1788.00
2018-04-19T07:38:15.828Z,1844.00
2018-04-19T07:39:15.715Z,1892.00
2018-04-19T07:40:15.738Z,1940.00
2018-04-19T07:41:15.571Z,1980.00
2018-04-19T07:42:15.547Z,2016.00
2018-04-19T07:43:15.419Z,2056.00
2018-04-19T07:44:15.459Z,2088.00
2018-04-19T07:45:15.273Z,2132.00
2018-04-19T07:46:15.268Z,2160.00
2018-04-19T07:47:15.128Z,2196.00
2018-04-19T07:48:15.075Z,2220.00
2018-04-19T07:49:14.980Z,2244.00
2018-04-19T07:50:14.988Z,2268.00
2018-04-19T07:51:14.835Z,2296.00
2018-04-19T07:52:14.804Z,2316.00
2018-04-19T07:53:14.685Z,2332.00
2018-04-19T07:54:14.706Z,2356.00
2018-04-19T07:55:14.543Z,2380.00
2018-04-19T07:56:14.516Z,2412.00
2018-04-19T07:57:14.399Z,2436.00
2018-04-19T07:58:14.424Z,2452.00
2018-04-19T07:59:14.254Z,2476.00
2018-04-19T08:00:14.232Z,2492.00
2018-04-19T08:01:14.111Z,2516.00
2018-04-19T08:02:14.142Z,2528.00
2018-04-19T08:03:13.963Z,2552.00
2018-04-19T08:04:13.954Z,2572.00
2018-04-19T08:05:13.840Z,2600.00
2018-04-19T08:06:13.763Z,2612.00
2018-04-19T08:07:13.675Z,2620.00
2018-04-19T08:08:13.678Z,2636.00
2018-04-19T08:09:13.532Z,2648.00
2018-04-19T08:10:13.481Z,2656.00
2018-04-19T08:11:13.449Z,2680.00
2018-04-19T08:12:13.392Z,2660.00
2018-04-19T08:13:13.244Z,2700.00
2018-04-19T08:14:13.202Z,2708.00
2018-04-19T08:15:13.105Z,2728.00
2018-04-19T08:16:13.112Z,2740.00
2018-04-19T08:17:12.966Z,2748.00
2018-04-19T08:18:12.922Z,2764.00
2018-04-19T08:19:12.818Z,2780.00
2018-04-19T08:20:12.836Z,2768.00
2018-04-19T08:21:12.677Z,2788.00
2018-04-19T08:22:12.643Z,2800.00
2018-04-19T08:23:12.534Z,2816.00
2018-04-19T08:24:12.555Z,2824.00
2018-04-19T08:25:12.397Z,2832.00
2018-04-19T08:26:12.364Z,2840.00
2018-04-19T08:27:12.253Z,2864.00
2018-04-19T08:28:12.269Z,2868.00
2018-04-19T08:29:12.112Z,2884.00
2018-04-19T08:30:12.078Z,2896.00
2018-04-19T08:31:11.973Z,2908.00
2018-04-19T08:32:11.997Z,2904.00
2018-04-19T08:33:11.832Z,2916.00
2018-04-19T08:34:11.801Z,2936.00
2018-04-19T08:35:11.736Z,2912.00
2018-04-19T08:36:11.708Z,2936.00
2018-04-19T08:37:11.555Z,2948.00
2018-04-19T08:38:11.521Z,2960.00
2018-04-19T08:39:11.415Z,2964.00
2018-04-19T08:40:11.429Z,2916.00
2018-04-19T08:41:11.278Z,2924.00
2018-04-19T08:42:11.238Z,2968.00
2018-04-19T08:43:11.144Z,2984.00
2018-04-19T08:44:11.151Z,2984.00
2018-04-19T08:45:11.005Z,2980.00
2018-04-19T08:46:10.955Z,2984.00
2018-04-19T08:47:10.864Z,2992.00
2018-04-19T08:48:10.868Z,3000.00
2018-04-19T08:49:10.731Z,3000.00
2018-04-19T08:50:10.681Z,3004.00
2018-04-19T08:51:10.589Z,3012.00
2018-04-19T08:52:10.592Z,3004.00
2018-04-19T08:53:10.461Z,3000.00
2018-04-19T08:54:10.497Z,3008.00
2018-04-19T08:55:10.314Z,3008.00
2018-04-19T08:56:10.306Z,3008.00
2018-04-19T08:57:10.176Z,2988.00
2018-04-19T08:58:10.215Z,2992.00
2018-04-19T08:59:10.040Z,3000.00
2018-04-19T09:00:10.022Z,2996.00
2018-04-19T09:01:09.903Z,2988.00
2018-04-19T09:02:09.932Z,3000.00
2018-04-19T09:03:09.772Z,2376.00
2018-04-19T09:04:09.743Z,2836.00
2018-04-19T09:05:09.633Z,2816.00
2018-04-19T09:06:09.657Z,2832.00
2018-04-19T09:07:09.497Z,2832.00
2018-04-19T09:08:09.465Z,2832.00
2018-04-19T09:09:09.359Z,2808.00
2018-04-19T09:10:09.371Z,2832.00
2018-04-19T09:11:09.222Z,2828.00
2018-04-19T09:12:09.184Z,2820.00
2018-04-19T09:13:09.090Z,2832.00
2018-04-19T09:14:09.092Z,2832.00
2018-04-19T09:15:08.954Z,2820.00
2018-04-19T09:16:08.901Z,2816.00
2018-04-19T09:17:08.822Z,2820.00
2018-04-19T09:18:08.813Z,2820.00
2018-04-19T09:19:08.683Z,2824.00
2018-04-19T09:20:08.724Z,2820.00
2018-04-19T09:21:08.549Z,2812.00
2018-04-19T09:22:08.532Z,2812.00
2018-04-19T09:23:08.411Z,2812.00
2018-04-19T09:24:08.444Z,2804.00
2018-04-19T09:25:08.274Z,2816.00
2018-04-19T09:26:08.259Z,2820.00
2018-04-19T09:27:08.149Z,2816.00
2018-04-19T09:28:08.166Z,2808.00
2018-04-19T09:29:08.013Z,2808.00
2018-04-19T09:30:07.970Z,2812.00
2018-04-19T09:31:07.877Z,2804.00
2018-04-19T09:32:07.883Z,2816.00
2018-04-19T09:33:07.743Z,2808.00
2018-04-19T09:34:07.823Z,2808.00
2018-04-19T09:35:07.607Z,2816.00
2018-04-19T09:36:07.609Z,2804.00
2018-04-19T09:37:07.475Z,2808.00
2018-04-19T09:38:07.514Z,2812.00
2018-04-19T09:39:07.342Z,2804.00
2018-04-19T09:40:07.321Z,2800.00
2018-04-19T09:41:07.212Z,2808.00
2018-04-19T09:42:07.232Z,2792.00
2018-04-19T09:43:07.075Z,2796.00
2018-04-19T09:44:07.041Z,2788.00
2018-04-19T09:45:06.943Z,2780.00
2018-04-19T09:46:06.954Z,2776.00
2018-04-19T09:47:06.813Z,2780.00
2018-04-19T09:48:06.761Z,2776.00
2018-04-19T09:49:06.680Z,2776.00
2018-04-19T09:50:06.675Z,2772.00
2018-04-19T09:51:06.544Z,2768.00
2018-04-19T09:52:06.582Z,2752.00
2018-04-19T09:53:06.413Z,2752.00
2018-04-19T09:54:06.462Z,2748.00
2018-04-19T09:55:06.278Z,2748.00
2018-04-19T09:56:06.302Z,2756.00
2018-04-19T09:57:06.145Z,2664.00
2018-04-19T09:58:06.108Z,2712.00
2018-04-19T09:59:06.017Z,2728.00
2018-04-19T10:00:06.023Z,2728.00
2018-04-19T10:01:05.883Z,2724.00
2018-04-19T10:02:05.930Z,2720.00
2018-04-19T10:03:05.752Z,2716.00
2018-04-19T10:04:05.743Z,2716.00
2018-04-19T10:05:05.618Z,2712.00
2018-04-19T10:06:05.653Z,2712.00
2018-04-19T10:07:05.489Z,2684.00
2018-04-19T10:08:05.461Z,2704.00
2018-04-19T10:09:05.360Z,2692.00
2018-04-19T10:10:05.369Z,2672.00
2018-04-19T10:11:05.232Z,2684.00
2018-04-19T10:12:05.180Z,2680.00
2018-04-19T10:13:05.097Z,2680.00
2018-04-19T10:14:05.091Z,2668.00
2018-04-19T10:15:04.965Z,2668.00
2018-04-19T10:16:05.094Z,2660.00
2018-04-19T10:17:04.835Z,2652.00
2018-04-19T10:18:04.809Z,2640.00
2018-04-19T10:19:04.707Z,2636.00
2018-04-19T10:20:04.722Z,2628.00
2018-04-19T10:21:04.577Z,2608.00
2018-04-19T10:22:04.532Z,2612.00
2018-04-19T10:23:04.446Z,2612.00
2018-04-19T10:24:04.445Z,2600.00
2018-04-19T10:25:04.316Z,2596.00
2018-04-19T10:26:04.353Z,2588.00
2018-04-19T10:27:04.186Z,2580.00
2018-04-19T10:28:04.161Z,2568.00
2018-04-19T10:29:04.055Z,2564.00
2018-04-19T10:30:04.070Z,2564.00
2018-04-19T10:31:03.926Z,2556.00
2018-04-19T10:32:03.881Z,2556.00
2018-04-19T10:33:03.794Z,2556.00
2018-04-19T10:34:03.792Z,2548.00
2018-04-19T10:35:03.664Z,2544.00
2018-04-19T10:36:03.704Z,2532.00
2018-04-19T10:37:03.539Z,2524.00
2018-04-19T10:38:03.516Z,2536.00
2018-04-19T10:39:03.406Z,2524.00
2018-04-19T10:40:03.423Z,2532.00
2018-04-19T10:41:03.281Z,2528.00
2018-04-19T10:42:03.230Z,2508.00
2018-04-19T10:43:03.148Z,2376.00
2018-04-19T10:44:03.144Z,2468.00
2018-04-19T10:45:03.021Z,2488.00
2018-04-19T10:46:03.053Z,2488.00
2018-04-19T10:47:02.893Z,2416.00
2018-04-19T10:48:03.890Z,2488.00
2018-04-19T10:49:02.758Z,2472.00
2018-04-19T10:50:03.800Z,2468.00
2018-04-19T10:51:02.637Z,2460.00
2018-04-19T10:52:03.608Z,2448.00
2018-04-19T10:53:02.505Z,2444.00
2018-04-19T10:54:02.495Z,2456.00
2018-04-19T10:55:02.373Z,2440.00
2018-04-19T10:56:02.406Z,2436.00
2018-04-19T10:57:02.247Z,2428.00
2018-04-19T10:58:02.214Z,2412.00
2018-04-19T10:59:02.124Z,2400.00
2018-04-19T11:00:02.129Z,2392.00
2018-04-19T11:01:02.040Z,2388.00
2018-04-19T11:02:02.036Z,2384.00
2018-04-19T11:03:01.857Z,2384.00
2018-04-19T11:04:01.843Z,2380.00
2018-04-19T11:05:01.732Z,2356.00
2018-04-19T11:06:01.751Z,2372.00
2018-04-19T11:07:01.602Z,2380.00
2018-04-19T11:08:01.563Z,2364.00
2018-04-19T11:09:01.482Z,2356.00
2018-04-19T11:10:01.470Z,2328.00
2018-04-19T11:11:01.341Z,2344.00
2018-04-19T11:12:01.382Z,2332.00
2018-04-19T11:13:01.219Z,2324.00
2018-04-19T11:14:01.192Z,2292.00
2018-04-19T11:15:01.090Z,2308.00
2018-04-19T11:16:01.143Z,2292.00
2018-04-19T11:17:00.963Z,2288.00
2018-04-19T11:18:00.911Z,2288.00
2018-04-19T11:19:00.834Z,2280.00
2018-04-19T11:20:00.823Z,2272.00
2018-04-19T11:21:00.704Z,2252.00
2018-04-19T11:22:00.734Z,2248.00
2018-04-19T11:23:00.578Z,2240.00
2018-04-19T11:24:00.541Z,2236.00
2018-04-19T11:25:00.447Z,2224.00
2018-04-19T11:26:00.454Z,2236.00
2018-04-19T11:27:00.318Z,2228.00
2018-04-19T11:28:00.368Z,2220.00
2018-04-19T11:29:00.191Z,2220.00
2018-04-19T11:30:00.170Z,2212.00
2018-04-19T11:31:00.102Z,2204.00
2018-04-19T11:32:00.086Z,2200.00
2018-04-19T11:32:59.941Z,2192.00
2018-04-19T11:33:59.899Z,2124.00
2018-04-19T11:34:59.808Z,2144.00
2018-04-19T11:35:59.745Z,2136.00
2018-04-19T11:36:59.716Z,2140.00
2018-04-19T11:37:59.616Z,2136.00
2018-04-19T11:38:59.628Z,2132.00
2018-04-19T11:39:59.487Z,2128.00
2018-04-19T11:40:59.538Z,2112.00
2018-04-19T11:41:59.360Z,2116.00
2018-04-19T11:42:59.347Z,2132.00
2018-04-19T11:43:59.236Z,2128.00
2018-04-19T11:44:59.261Z,2136.00
2018-04-19T11:45:59.106Z,2096.00
2018-04-19T11:46:59.069Z,2104.00
2018-04-19T11:47:59.003Z,2096.00
2018-04-19T11:48:58.979Z,2084.00
2018-04-19T11:49:58.853Z,2096.00
2018-04-19T11:50:58.890Z,2072.00
2018-04-19T11:51:58.727Z,2088.00
2018-04-19T11:52:58.701Z,2076.00
2018-04-19T11:53:58.600Z,2096.00
2018-04-19T11:54:58.608Z,2088.00
2018-04-19T11:55:58.473Z,2048.00
2018-04-19T11:56:58.527Z,2084.00
2018-04-19T11:57:58.350Z,2072.00
2018-04-19T11:58:58.317Z,2060.00
2018-04-19T11:59:58.221Z,2052.00
2018-04-19T12:00:58.239Z,2068.00
2018-04-19T12:01:58.095Z,2080.00
2018-04-19T12:02:58.141Z,2080.00
2018-04-19T12:03:57.971Z,2060.00
2018-04-19T12:04:57.949Z,2072.00
2018-04-19T12:05:57.841Z,2076.00
2018-04-19T12:06:57.858Z,2076.00
2018-04-19T12:07:57.713Z,2084.00
2018-04-19T12:08:57.668Z,2080.00
2018-04-19T12:09:57.587Z,2080.00
2018-04-19T12:10:57.580Z,2088.00
2018-04-19T12:11:57.459Z,2088.00
2018-04-19T12:12:57.493Z,2088.00
2018-04-19T12:13:57.331Z,2076.00
2018-04-19T12:14:57.306Z,2080.00
2018-04-19T12:15:57.211Z,2084.00
2018-04-19T12:16:57.211Z,2084.00
2018-04-19T12:17:57.080Z,2092.00
2018-04-19T12:18:57.122Z,2092.00
2018-04-19T12:19:56.956Z,2088.00
2018-04-19T12:20:56.930Z,2088.00
2018-04-19T12:21:56.828Z,2088.00
2018-04-19T12:22:56.773Z,2084.00
2018-04-19T12:23:56.704Z,2092.00
2018-04-19T12:24:56.746Z,2092.00
2018-04-19T12:25:56.578Z,2088.00
2018-04-19T12:26:56.560Z,2092.00
2018-04-19T12:27:56.448Z,2096.00
2018-04-19T12:28:56.395Z,2096.00
2018-04-19T12:29:56.323Z,2096.00
2018-04-19T12:30:56.267Z,2104.00
2018-04-19T12:31:56.197Z,2104.00
2018-04-19T12:32:56.191Z,2108.00
2018-04-19T12:33:56.069Z,2112.00
2018-04-19T12:34:56.101Z,2100.00
2018-04-19T12:35:55.945Z,2112.00
2018-04-19T12:36:55.912Z,2100.00
2018-04-19T12:37:55.815Z,2104.00