createdAt,value
2022-12-11T00:00:09.609Z,57.20
2022-12-11T00:01:13.372Z,58.23
2022-12-11T00:02:16.771Z,58.73
2022-12-11T00:03:19.916Z,57.81
2022-12-11T00:04:23.664Z,58.23
2022-12-11T00:05:25.905Z,56.97
2022-12-11T00:06:30.648Z,58.20
2022-12-11T00:07:32.895Z,58.61
2022-12-11T00:08:36.637Z,59.14
2022-12-11T00:09:39.094Z,58.45
2022-12-11T00:10:48.908Z,57.75
2022-12-11T00:11:51.211Z,57.91
2022-12-11T00:12:54.516Z,58.33
2022-12-11T00:13:56.691Z,58.91
2022-12-11T00:15:00.028Z,58.89
2022-12-11T00:16:02.215Z,57.97
2022-12-11T00:17:05.721Z,59.53
2022-12-11T00:18:12.457Z,60.22
2022-12-11T00:19:15.779Z,58.40
2022-12-11T00:20:18.236Z,57.57
2022-12-11T00:21:21.458Z,58.93
2022-12-11T00:22:25.078Z,59.81
2022-12-11T00:23:28.502Z,59.11
2022-12-11T00:24:30.956Z,58.32
2022-12-11T00:25:34.185Z,59.23
2022-12-11T00:26:39.335Z,58.67
2022-12-11T00:27:43.064Z,57.57
2022-12-11T00:28:45.678Z,57.32
2022-12-11T00:29:49.075Z,57.26
2022-12-11T00:30:52.225Z,57.22
2022-12-11T00:31:55.672Z,56.76
2022-12-11T00:32:57.953Z,57.74
2022-12-11T00:34:02.676Z,56.85
2022-12-11T00:35:05.547Z,56.68
2022-12-11T00:36:13.734Z,57.65
2022-12-11T00:37:16.160Z,58.19
2022-12-11T00:38:22.997Z,57.78
2022-12-11T00:39:25.392Z,57.75
2022-12-11T00:40:28.768Z,57.46
2022-12-11T00:41:31.534Z,56.54
2022-12-11T00:42:34.771Z,56.92
2022-12-11T00:43:37.248Z,57.81
2022-12-11T00:44:40.840Z,57.42
2022-12-11T00:45:45.272Z,56.99
2022-12-11T00:46:48.705Z,56.60
2022-12-11T00:47:50.897Z,57.74
2022-12-11T00:48:54.253Z,56.66
2022-12-11T00:49:56.536Z,56.77
2022-12-11T00:50:59.959Z,56.45
2022-12-11T00:52:02.208Z,57.37
2022-12-11T00:53:06.365Z,57.52
2022-12-11T00:54:11.538Z,57.33
2022-12-11T00:55:13.844Z,58.63
2022-12-11T00:56:19.900Z,58.24
2022-12-11T00:57:22.059Z,57.09
2022-12-11T00:58:25.551Z,56.77
2022-12-11T00:59:28.647Z,58.00
2022-12-11T01:00:31.948Z,58.71
2022-12-11T01:01:34.168Z,58.86
2022-12-11T01:02:37.515Z,59.99
2022-12-11T01:03:40.217Z,59.92
2022-12-11T01:04:43.472Z,60.22
2022-12-11T01:05:53.331Z,58.94
2022-12-11T01:06:56.619Z,58.34
2022-12-11T01:07:59.052Z,58.56
2022-12-11T01:09:19.882Z,59.24
2022-12-11T01:10:27.428Z,59.62
2022-12-11T01:11:29.719Z,59.05
2022-12-11T01:12:32.944Z,58.76
2022-12-11T01:13:35.760Z,57.58
2022-12-11T01:14:39.133Z,57.57
2022-12-11T01:15:44.159Z,58.03
2022-12-11T01:16:47.528Z,57.95
2022-12-11T01:17:50.050Z,59.77
2022-12-11T01:18:53.326Z,58.11
2022-12-11T01:19:55.529Z,58.24
2022-12-11T01:20:59.345Z,57.58
2022-12-11T01:22:01.565Z,58.01
2022-12-11T01:23:04.776Z,58.61
2022-12-11T01:24:07.342Z,57.81
2022-12-11T01:25:11.694Z,57.99
2022-12-11T01:26:16.354Z,56.68
2022-12-11T01:27:19.956Z,57.02
2022-12-11T01:28:22.202Z,56.62
2022-12-11T01:29:25.519Z,58.54
2022-12-11T01:30:27.762Z,58.76
2022-12-11T01:31:31.201Z,57.54
2022-12-11T01:32:34.263Z,57.89
2022-12-11T01:33:37.766Z,57.98
2022-12-11T01:34:40.184Z,58.85
2022-12-11T01:35:43.438Z,58.16
2022-12-11T01:36:45.668Z,58.69
2022-12-11T01:37:49.438Z,58.69
2022-12-11T01:38:54.533Z,59.85
2022-12-11T01:39:56.761Z,59.50
2022-12-11T01:41:00.075Z,57.15
2022-12-11T01:42:04.852Z,58.43
2022-12-11T01:43:10.490Z,58.32
2022-12-11T01:44:46.601Z,58.87
2022-12-11T01:45:49.089Z,58.30
2022-12-11T01:46:52.360Z,57.01
2022-12-11T01:48:00.188Z,58.09
2022-12-11T01:49:07.070Z,59.06
2022-12-11T01:50:09.407Z,59.78
2022-12-11T01:51:12.898Z,60.17
2022-12-11T01:52:19.830Z,58.71
2022-12-11T01:53:28.502Z,57.33
2022-12-11T01:54:31.102Z,57.27
2022-12-11T01:55:35.160Z,57.27
2022-12-11T01:56:41.202Z,57.80
2022-12-11T01:57:48.492Z,57.83
2022-12-11T01:58:56.932Z,57.95
2022-12-11T01:59:59.377Z,58.82
2022-12-11T02:01:03.947Z,58.43
2022-12-11T02:02:10.375Z,60.10
2022-12-11T02:03:13.972Z,58.76
2022-12-11T02:04:16.843Z,60.43
2022-12-11T02:05:20.249Z,59.35
2022-12-11T02:06:35.637Z,59.54
2022-12-11T02:07:44.970Z,59.01
2022-12-11T02:08:47.399Z,58.81
2022-12-11T02:09:51.475Z,59.01
2022-12-11T02:11:06.120Z,58.65
2022-12-11T02:12:16.591Z,58.94
2022-12-11T02:13:27.309Z,59.43
2022-12-11T02:14:36.629Z,59.88
2022-12-11T02:15:46.315Z,58.50
2022-12-11T02:16:57.040Z,58.53
2022-12-11T02:18:09.971Z,58.53
2022-12-11T02:19:30.729Z,58.74
2022-12-11T02:20:36.912Z,59.49
2022-12-11T02:21:43.643Z,59.23
2022-12-11T02:23:06.830Z,59.37
2022-12-11T02:24:28.336Z,59.09
2022-12-11T02:25:37.141Z,58.73
2022-12-11T02:27:04.489Z,58.46
2022-12-11T02:28:18.516Z,59.13
2022-12-11T02:29:27.251Z,59.12
2022-12-11T02:30:30.028Z,58.96
2022-12-11T02:31:37.606Z,60.75
2022-12-11T02:32:46.139Z,60.37
2022-12-11T02:33:55.230Z,60.66
2022-12-11T02:35:05.870Z,60.20
2022-12-11T02:36:11.380Z,60.25
2022-12-11T02:37:20.747Z,59.95
2022-12-11T02:38:30.034Z,60.75
2022-12-11T02:39:36.060Z,60.70
2022-12-11T02:40:42.644Z,60.09
2022-12-11T02:41:49.168Z,58.86
2022-12-11T02:42:55.559Z,58.56
2022-12-11T02:44:00.694Z,59.04
2022-12-11T02:45:06.401Z,59.48
2022-12-11T02:46:09.240Z,59.01
2022-12-11T02:47:15.022Z,59.82
2022-12-11T02:48:18.424Z,59.05
2022-12-11T02:49:22.633Z,60.23
2022-12-11T02:50:26.276Z,60.50
2022-12-11T02:51:35.609Z,59.50
2022-12-11T02:52:39.041Z,60.25
2022-12-11T02:53:45.045Z,59.02
2022-12-11T02:54:48.987Z,59.53
2022-12-11T02:56:00.730Z,60.28
2022-12-11T02:57:08.740Z,59.35
2022-12-11T02:58:18.243Z,61.00
2022-12-11T02:59:27.310Z,60.14
2022-12-11T03:00:31.923Z,59.99
2022-12-11T03:01:34.506Z,60.29
2022-12-11T03:02:38.916Z,60.47
2022-12-11T03:03:41.325Z,60.61
2022-12-11T03:04:45.986Z,60.72
2022-12-11T03:05:48.235Z,61.66
2022-12-11T03:06:54.898Z,60.88
2022-12-11T03:07:57.419Z,61.78
2022-12-11T03:09:00.810Z,60.46
2022-12-11T03:10:04.302Z,61.06
2022-12-11T03:11:11.938Z,60.42
2022-12-11T03:12:17.370Z,59.91
2022-12-11T03:13:22.951Z,60.13
2022-12-11T03:14:27.980Z,60.90
2022-12-11T03:15:42.023Z,61.45
2022-12-11T03:16:54.575Z,60.81
2022-12-11T03:18:05.419Z,60.41
2022-12-11T03:19:16.296Z,61.39
2022-12-11T03:20:27.155Z,61.21
2022-12-11T03:21:35.144Z,62.14
2022-12-11T03:22:42.257Z,62.22
2022-12-11T03:23:51.323Z,61.52
2022-12-11T03:25:02.119Z,61.20
2022-12-11T03:26:06.674Z,59.81
2022-12-11T03:27:15.332Z,60.76
2022-12-11T03:28:21.815Z,60.96
2022-12-11T03:29:27.472Z,61.38
2022-12-11T03:30:34.679Z,61.30
2022-12-11T03:31:42.678Z,62.52
2022-12-11T03:32:51.903Z,61.14
2022-12-11T03:33:58.230Z,61.14
2022-12-11T03:35:06.581Z,61.67
2022-12-11T03:36:12.571Z,62.80
2022-12-11T03:37:17.669Z,62.21
2022-12-11T03:38:23.619Z,61.27
2022-12-11T03:39:30.859Z,60.58
2022-12-11T03:40:36.332Z,61.78
2022-12-11T03:41:41.711Z,61.33
2022-12-11T03:42:45.890Z,62.42
2022-12-11T03:43:51.515Z,61.75
2022-12-11T03:44:57.216Z,61.36
2022-12-11T03:46:02.921Z,61.42
2022-12-11T03:47:08.364Z,61.23
2022-12-11T03:48:13.158Z,62.31
2022-12-11T03:49:18.061Z,61.81
2022-12-11T03:50:23.997Z,61.44
2022-12-11T03:51:27.265Z,62.27
2022-12-11T03:52:30.783Z,62.49
2022-12-11T03:53:34.720Z,61.78
2022-12-11T03:54:39.392Z,61.65
2022-12-11T03:55:42.591Z,61.99
2022-12-11T03:56:47.955Z,61.70
2022-12-11T03:57:50.212Z,62.64
2022-12-11T03:58:53.603Z,62.30
2022-12-11T03:59:56.042Z,62.28
2022-12-11T04:00:59.403Z,61.64
2022-12-11T04:02:10.778Z,61.59
2022-12-11T04:03:14.608Z,61.85
2022-12-11T04:04:17.356Z,61.46
2022-12-11T04:05:20.641Z,61.36
2022-12-11T04:06:22.875Z,60.27
2022-12-11T04:07:26.109Z,61.38
2022-12-11T04:08:28.412Z,61.34
2022-12-11T04:09:31.705Z,61.70
2022-12-11T04:10:34.401Z,62.27
2022-12-11T04:11:38.259Z,61.85
2022-12-11T04:12:41.589Z,62.43
2022-12-11T04:13:43.973Z,62.86
2022-12-11T04:15:04.467Z,62.25
2022-12-11T04:16:08.711Z,62.68
2022-12-11T04:17:12.572Z,62.65
2022-12-11T04:18:33.308Z,62.70
2022-12-11T04:19:54.731Z,62.68
2022-12-11T04:21:32.852Z,62.12
2022-12-11T04:22:56.043Z,62.34
2022-12-11T04:24:18.221Z,62.55
2022-12-11T04:25:20.702Z,62.33
2022-12-11T04:26:24.065Z,62.29
2022-12-11T04:27:45.584Z,61.72
2022-12-11T04:28:49.835Z,62.18
2022-12-11T04:29:52.028Z,61.77
2022-12-11T04:30:55.546Z,62.00
2022-12-11T04:31:58.151Z,62.10
2022-12-11T04:33:03.196Z,61.80
2022-12-11T04:34:05.563Z,62.44
2022-12-11T04:35:10.840Z,61.67
2022-12-11T04:36:14.275Z,61.76
2022-12-11T04:37:17.555Z,62.61
2022-12-11T04:38:19.762Z,61.97
2022-12-11T04:39:22.952Z,62.67
2022-12-11T04:40:25.375Z,62.06
2022-12-11T04:41:28.722Z,61.28
2022-12-11T04:42:31.183Z,61.69
2022-12-11T04:43:34.449Z,61.13
2022-12-11T04:44:36.698Z,61.31
2022-12-11T04:45:40.001Z,62.01
2022-12-11T04:46:42.255Z,61.92
2022-12-11T04:47:45.618Z,61.84
2022-12-11T04:48:55.376Z,62.29
2022-12-11T04:50:00.207Z,62.42
2022-12-11T04:51:02.415Z,62.33
2022-12-11T04:52:05.992Z,62.15
2022-12-11T04:53:08.104Z,61.77
2022-12-11T04:54:11.535Z,61.45
2022-12-11T04:55:14.181Z,61.49
2022-12-11T04:56:18.229Z,62.36
2022-12-11T04:57:21.707Z,62.22
2022-12-11T04:58:26.478Z,61.54
2022-12-11T04:59:28.816Z,61.52
2022-12-11T05:00:32.260Z,61.37
2022-12-11T05:01:34.752Z,61.73
2022-12-11T05:02:38.964Z,61.43
2022-12-11T05:03:41.776Z,61.39
2022-12-11T05:04:46.881Z,61.40
2022-12-11T05:05:50.935Z,61.81
2022-12-11T05:06:54.348Z,62.03
2022-12-11T05:07:56.583Z,61.75
2022-12-11T05:08:59.898Z,61.48
2022-12-11T05:10:02.636Z,60.83
2022-12-11T05:11:07.899Z,62.25
2022-12-11T05:12:11.235Z,62.38
2022-12-11T05:13:13.759Z,61.59
2022-12-11T05:14:16.955Z,61.59
2022-12-11T05:15:19.224Z,61.27
2022-12-11T05:16:22.601Z,61.06
2022-12-11T05:17:24.897Z,60.75
2022-12-11T05:18:28.164Z,61.18
2022-12-11T05:19:30.448Z,61.14
2022-12-11T05:20:35.230Z,59.96
2022-12-11T05:21:37.588Z,60.82
2022-12-11T05:22:40.999Z,59.61
2022-12-11T05:23:43.423Z,59.56
2022-12-11T05:24:46.917Z,59.67
2022-12-11T05:25:52.638Z,58.82
2022-12-11T05:26:56.320Z,58.58
2022-12-11T05:27:58.795Z,59.12
2022-12-11T05:29:02.199Z,59.00
2022-12-11T05:30:05.564Z,59.67
2022-12-11T05:31:12.878Z,59.07
2022-12-11T05:32:16.327Z,61.00
2022-12-11T05:33:18.839Z,58.81
2022-12-11T05:34:22.060Z,58.81
2022-12-11T05:35:24.309Z,58.28
2022-12-11T05:36:31.133Z,60.47
2022-12-11T05:37:34.377Z,59.12
2022-12-11T05:38:37.872Z,59.51
2022-12-11T05:39:40.159Z,58.65
2022-12-11T05:40:43.570Z,58.81
2022-12-11T05:41:47.220Z,58.72
2022-12-11T05:42:49.478Z,59.37
2022-12-11T05:43:53.279Z,59.49
2022-12-11T05:44:55.457Z,59.39
2022-12-11T05:46:07.154Z,58.74
2022-12-11T05:47:11.166Z,58.34
2022-12-11T05:48:13.499Z,58.17
2022-12-11T05:49:19.861Z,57.09
2022-12-11T05:50:23.762Z,56.94
2022-12-11T05:51:28.540Z,56.95
2022-12-11T05:52:33.469Z,57.61
2022-12-11T05:53:36.614Z,58.08
2022-12-11T05:54:40.035Z,58.68
2022-12-11T05:55:42.738Z,57.37
2022-12-11T05:56:46.122Z,56.95
2022-12-11T05:57:48.563Z,55.91
2022-12-11T05:58:52.451Z,54.98
2022-12-11T05:59:55.001Z,55.61
2022-12-11T06:00:58.603Z,55.37
2022-12-11T06:02:02.025Z,55.53
2022-12-11T06:03:04.630Z,55.17
2022-12-11T06:04:09.374Z,53.24
2022-12-11T06:05:11.907Z,55.54
2022-12-11T06:06:15.797Z,55.06
2022-12-11T06:07:20.790Z,54.22
2022-12-11T06:08:23.529Z,54.63
2022-12-11T06:09:27.030Z,53.70
2022-12-11T06:10:29.435Z,54.33
2022-12-11T06:11:36.326Z,54.74
2022-12-11T06:12:38.538Z,56.35
2022-12-11T06:13:42.104Z,54.36
2022-12-11T06:14:44.381Z,53.65
2022-12-11T06:15:47.899Z,54.62
2022-12-11T06:16:50.521Z,53.86
2022-12-11T06:17:53.910Z,56.23
2022-12-11T06:18:58.400Z,56.04
2022-12-11T06:20:02.808Z,55.09
2022-12-11T06:21:13.351Z,54.24
2022-12-11T06:22:16.652Z,53.62
2022-12-11T06:23:20.516Z,53.77
2022-12-11T06:24:23.883Z,53.74
2022-12-11T06:25:26.314Z,53.40
2022-12-11T06:26:30.317Z,52.65
2022-12-11T06:27:32.696Z,53.91
2022-12-11T06:28:36.044Z,53.72
2022-12-11T06:29:38.490Z,53.09
2022-12-11T06:30:42.081Z,53.33
2022-12-11T06:31:44.739Z,52.30
2022-12-11T06:32:48.131Z,52.70
2022-12-11T06:33:50.366Z,53.05
2022-12-11T06:34:53.871Z,52.77
2022-12-11T06:35:56.882Z,53.15
2022-12-11T06:37:00.167Z,53.33
2022-12-11T06:38:02.544Z,52.90
2022-12-11T06:39:07.617Z,53.21
2022-12-11T06:40:11.866Z,53.74
2022-12-11T06:41:16.011Z,53.31
2022-12-11T06:42:18.255Z,52.82
2022-12-11T06:43:21.535Z,51.88
2022-12-11T06:44:25.255Z,52.88
2022-12-11T06:45:28.645Z,53.30
2022-12-11T06:46:31.188Z,53.97
2022-12-11T06:47:34.576Z,54.08
2022-12-11T06:48:37.303Z,53.87
2022-12-11T06:49:40.694Z,53.68
2022-12-11T06:50:42.860Z,54.36
2022-12-11T06:51:46.091Z,53.15
2022-12-11T06:52:48.693Z,54.51
2022-12-11T06:53:53.172Z,53.71
2022-12-11T06:54:57.251Z,54.95
2022-12-11T06:56:04.663Z,55.29
2022-12-11T06:57:06.950Z,53.80
2022-12-11T06:58:11.245Z,53.16
2022-12-11T06:59:13.560Z,53.46
2022-12-11T07:00:17.767Z,54.33
2022-12-11T07:01:22.249Z,52.73
2022-12-11T07:02:25.598Z,53.33
2022-12-11T07:03:28.020Z,53.30
2022-12-11T07:04:31.472Z,53.58
2022-12-11T07:05:34.515Z,54.04
2022-12-11T07:06:37.861Z,53.66
2022-12-11T07:07:40.151Z,53.34
2022-12-11T07:08:43.751Z,54.37
2022-12-11T07:09:46.475Z,53.56
2022-12-11T07:10:51.192Z,54.31
2022-12-11T07:11:53.741Z,53.72
2022-12-11T07:12:57.166Z,53.94
2022-12-11T07:13:59.998Z,53.01
2022-12-11T07:15:03.369Z,52.98
2022-12-11T07:16:10.849Z,53.25
2022-12-11T07:17:14.363Z,53.57
2022-12-11T07:18:16.787Z,53.86
2022-12-11T07:19:20.139Z,54.09
2022-12-11T07:20:22.583Z,53.12
2022-12-11T07:21:26.061Z,53.47
2022-12-11T07:22:29.525Z,54.16
2022-12-11T07:23:32.836Z,53.58
2022-12-11T07:24:35.168Z,53.63
2022-12-11T07:25:38.815Z,54.04
2022-12-11T07:26:42.530Z,53.59
2022-12-11T07:27:45.861Z,54.54
2022-12-11T07:28:48.279Z,54.49
2022-12-11T07:29:52.274Z,53.95
2022-12-11T07:30:54.895Z,53.47
2022-12-11T07:31:58.189Z,53.65
2022-12-11T07:33:00.697Z,53.73
2022-12-11T07:34:07.398Z,54.21
2022-12-11T07:35:10.534Z,54.60
2022-12-11T07:36:15.284Z,54.06
2022-12-11T07:37:18.046Z,54.83
2022-12-11T07:38:21.484Z,54.88
2022-12-11T07:39:23.814Z,55.01
2022-12-11T07:40:27.473Z,54.88
2022-12-11T07:41:32.143Z,54.39
2022-12-11T07:42:35.798Z,54.66
2022-12-11T07:43:39.358Z,54.50
2022-12-11T07:44:42.764Z,54.76
2022-12-11T07:45:44.987Z,54.47
2022-12-11T07:46:48.148Z,53.96
2022-12-11T07:47:50.505Z,53.13
2022-12-11T07:48:54.130Z,52.72
2022-12-11T07:49:58.300Z,52.74
2022-12-11T07:51:10.258Z,53.78
2022-12-11T07:52:13.739Z,53.40
2022-12-11T07:53:15.963Z,53.21
2022-12-11T07:54:19.308Z,54.36
2022-12-11T07:55:21.587Z,54.87
2022-12-11T07:56:25.063Z,53.43
2022-12-11T07:57:29.412Z,54.86
2022-12-11T07:58:33.110Z,54.17
2022-12-11T07:59:36.478Z,52.75
2022-12-11T08:00:38.797Z,53.71
2022-12-11T08:01:42.735Z,53.66
2022-12-11T08:02:45.229Z,53.83
2022-12-11T08:03:49.613Z,53.87
2022-12-11T08:04:52.821Z,53.86
2022-12-11T08:05:54.912Z,53.93
2022-12-11T08:06:59.371Z,54.27
2022-12-11T08:08:02.724Z,53.92
2022-12-11T08:09:08.391Z,52.97
2022-12-11T08:10:11.029Z,53.10
2022-12-11T08:11:16.499Z,53.71
2022-12-11T08:12:19.839Z,53.83
2022-12-11T08:13:22.048Z,53.04
2022-12-11T08:14:26.851Z,52.82
2022-12-11T08:15:29.012Z,53.16
2022-12-11T08:16:32.265Z,52.25
2022-12-11T08:17:40.044Z,53.55
2022-12-11T08:18:44.246Z,53.94
2022-12-11T08:19:47.733Z,54.57
2022-12-11T08:20:50.068Z,54.79
2022-12-11T08:21:53.594Z,54.35
2022-12-11T08:22:59.213Z,53.40
2022-12-11T08:24:02.911Z,52.72
2022-12-11T08:25:07.199Z,53.20
2022-12-11T08:26:11.154Z,53.70
2022-12-11T08:27:14.451Z,53.78
2022-12-11T08:28:16.962Z,53.80
2022-12-11T08:29:20.410Z,53.56
2022-12-11T08:30:25.135Z,52.99
2022-12-11T08:31:27.982Z,52.50
2022-12-11T08:32:31.363Z,53.15
2022-12-11T08:33:33.963Z,52.49
2022-12-11T08:34:37.238Z,52.24
2022-12-11T08:35:39.970Z,53.27
2022-12-11T08:36:44.434Z,53.93
2022-12-11T08:37:46.887Z,54.33
2022-12-11T08:38:50.835Z,53.58
2022-12-11T08:39:53.143Z,53.19
2022-12-11T08:40:56.533Z,52.63
2022-12-11T08:41:59.735Z,52.18
2022-12-11T08:43:01.940Z,50.98
2022-12-11T08:44:06.175Z,51.08
2022-12-11T08:45:11.426Z,50.30
2022-12-11T08:46:16.244Z,49.97
2022-12-11T08:47:20.075Z,49.55
2022-12-11T08:48:22.271Z,49.74
2022-12-11T08:49:27.607Z,50.86
2022-12-11T08:50:34.600Z,49.96
2022-12-11T08:51:37.943Z,49.59
2022-12-11T08:52:40.501Z,50.28
2022-12-11T08:53:44.725Z,50.24
2022-12-11T08:54:48.467Z,50.23
2022-12-11T08:55:51.863Z,49.12
2022-12-11T08:56:58.115Z,50.45
2022-12-11T08:58:00.885Z,50.30
2022-12-11T08:59:06.358Z,50.10
2022-12-11T09:00:13.554Z,51.00
2022-12-11T09:01:22.128Z,50.05
2022-12-11T09:02:25.488Z,49.66
2022-12-11T09:03:27.883Z,49.94
2022-12-11T09:04:31.189Z,49.19
2022-12-11T09:05:33.805Z,49.38
2022-12-11T09:06:37.103Z,49.99
2022-12-11T09:07:40.889Z,49.47
2022-12-11T09:08:51.659Z,48.85
2022-12-11T09:09:56.144Z,48.75
2022-12-11T09:11:04.595Z,49.35
2022-12-11T09:12:08.548Z,49.03
2022-12-11T09:13:10.889Z,49.30
2022-12-11T09:14:14.255Z,50.55
2022-12-11T09:15:16.809Z,50.47
2022-12-11T09:16:23.571Z,51.12
2022-12-11T09:17:27.001Z,50.40
2022-12-11T09:18:30.271Z,51.31
2022-12-11T09:19:33.892Z,50.95
2022-12-11T09:20:36.146Z,51.74
2022-12-11T09:21:39.553Z,50.06
2022-12-11T09:22:43.218Z,51.28
2022-12-11T09:23:46.870Z,51.05
2022-12-11T09:24:50.201Z,50.88
2022-12-11T09:25:52.507Z,50.29
2022-12-11T09:26:55.787Z,51.03
2022-12-11T09:27:58.153Z,50.51
2022-12-11T09:29:04.563Z,49.66
2022-12-11T09:30:08.395Z,49.72
2022-12-11T09:31:12.707Z,49.93
2022-12-11T09:32:16.444Z,50.16
2022-12-11T09:33:20.175Z,49.08
2022-12-11T09:34:29.107Z,49.70
2022-12-11T09:35:31.917Z,51.18
2022-12-11T09:36:35.579Z,49.36
2022-12-11T09:37:38.899Z,50.89
2022-12-11T09:38:43.460Z,51.01
2022-12-11T09:39:46.925Z,51.29
2022-12-11T09:40:49.217Z,49.27
2022-12-11T09:42:00.861Z,48.81
2022-12-11T09:43:11.108Z,49.19
2022-12-11T09:44:21.493Z,49.71
2022-12-11T09:45:24.951Z,48.82
2022-12-11T09:46:33.552Z,49.75
2022-12-11T09:47:42.281Z,49.87
2022-12-11T09:48:47.067Z,49.24
2022-12-11T09:49:58.360Z,49.26
2022-12-11T09:51:06.691Z,49.33
2022-12-11T09:52:16.974Z,50.86
2022-12-11T09:53:29.778Z,50.53
2022-12-11T09:54:37.548Z,51.13
2022-12-11T09:55:51.251Z,50.36
2022-12-11T09:57:01.909Z,50.50
2022-12-11T09:58:13.304Z,50.92
2022-12-11T09:59:24.088Z,50.21
2022-12-11T10:00:34.879Z,49.83
2022-12-11T10:01:47.393Z,49.17
2022-12-11T10:03:23.559Z,50.59
2022-12-11T10:04:38.170Z,50.81
2022-12-11T10:05:50.406Z,50.37
2022-12-11T10:07:02.923Z,49.54
2022-12-11T10:08:14.681Z,50.94
2022-12-11T10:09:26.051Z,50.07
2022-12-11T10:10:40.084Z,52.19
2022-12-11T10:12:00.325Z,50.37
2022-12-11T10:13:11.755Z,50.51
2022-12-11T10:14:23.887Z,50.23
2022-12-11T10:15:37.234Z,50.24
2022-12-11T10:16:45.394Z,53.14
2022-12-11T10:17:49.535Z,53.06
2022-12-11T10:18:54.130Z,51.54
2022-12-11T10:19:59.346Z,50.39
2022-12-11T10:21:03.177Z,51.27
2022-12-11T10:22:14.121Z,52.04
2022-12-11T10:23:20.431Z,52.15
2022-12-11T10:24:57.894Z,51.83
2022-12-11T10:25:57.452Z,52.03
2022-12-11T10:27:14.392Z,51.78
2022-12-11T10:28:20.296Z,52.02
2022-12-11T10:29:23.028Z,51.61
2022-12-11T10:30:33.049Z,51.46
2022-12-11T10:31:45.476Z,53.71
2022-12-11T10:32:54.785Z,52.56
2022-12-11T10:34:01.543Z,52.41
2022-12-11T10:35:07.958Z,52.73
2022-12-11T10:36:15.007Z,53.00
2022-12-11T10:37:18.391Z,50.82
2022-12-11T10:38:27.519Z,51.68
2022-12-11T10:39:31.227Z,51.01
2022-12-11T10:40:36.189Z,51.77
2022-12-11T10:41:41.900Z,51.49
2022-12-11T10:42:54.100Z,51.27
2022-12-11T10:43:57.536Z,52.14
2022-12-11T10:45:01.218Z,52.22
2022-12-11T10:46:05.549Z,50.67
2022-12-11T10:47:13.017Z,51.95
2022-12-11T10:48:15.276Z,51.40
2022-12-11T10:49:27.884Z,51.98
2022-12-11T10:50:31.435Z,51.27
2022-12-11T10:51:37.553Z,51.92
2022-12-11T10:52:46.492Z,51.87
2022-12-11T10:53:54.299Z,51.69
2022-12-11T10:55:00.756Z,51.84
2022-12-11T10:56:04.282Z,51.70
2022-12-11T10:57:08.296Z,51.49
2022-12-11T10:58:18.338Z,51.40
2022-12-11T10:59:27.119Z,51.13
2022-12-11T11:00:33.591Z,50.60
2022-12-11T11:01:37.316Z,51.04
2022-12-11T11:02:41.767Z,50.15
2022-12-11T11:03:55.875Z,50.16
2022-12-11T11:05:12.368Z,49.36
2022-12-11T11:06:20.129Z,50.85
2022-12-11T11:07:25.149Z,49.33
2022-12-11T11:08:28.593Z,49.70
2022-12-11T11:09:35.612Z,49.91
2022-12-11T11:10:38.003Z,50.51
2022-12-11T11:11:41.463Z,49.39
2022-12-11T11:12:46.378Z,49.75
2022-12-11T11:13:49.793Z,49.87
2022-12-11T11:15:03.248Z,50.14
2022-12-11T11:16:09.984Z,50.54
2022-12-11T11:17:16.920Z,50.05
2022-12-11T11:18:26.184Z,50.36
2022-12-11T11:19:32.961Z,50.08
2022-12-11T11:20:36.744Z,48.74
2022-12-11T11:21:51.992Z,47.64
2022-12-11T11:22:57.847Z,48.93
2022-12-11T11:24:01.477Z,49.81
2022-12-11T11:25:05.240Z,50.11
2022-12-11T11:26:10.450Z,48.00
2022-12-11T11:27:15.787Z,46.71
2022-12-11T11:28:21.687Z,48.37
2022-12-11T11:29:30.452Z,49.16
2022-12-11T11:30:36.984Z,48.45
2022-12-11T11:31:39.678Z,49.13
2022-12-11T11:32:43.349Z,49.98
2022-12-11T11:33:52.828Z,49.75
2022-12-11T11:35:08.488Z,49.73
2022-12-11T11:36:22.442Z,50.34
2022-12-11T11:37:31.576Z,49.83
2022-12-11T11:38:38.669Z,47.96
2022-12-11T11:39:47.043Z,48.95
2022-12-11T11:41:00.782Z,48.98
2022-12-11T11:42:14.918Z,48.80
2022-12-11T11:43:22.758Z,48.49
2022-12-11T11:44:30.150Z,47.73
2022-12-11T11:45:39.883Z,47.83
2022-12-11T11:46:47.464Z,49.12
2022-12-11T11:47:59.844Z,46.51
2022-12-11T11:49:10.282Z,47.10
2022-12-11T11:50:19.020Z,48.25
2022-12-11T11:51:28.784Z,48.57
2022-12-11T11:52:37.847Z,46.85
2022-12-11T11:53:41.758Z,45.74
2022-12-11T11:54:52.495Z,46.11
2022-12-11T11:56:03.417Z,45.95
2022-12-11T11:57:16.002Z,44.74
2022-12-11T11:58:24.349Z,44.02
2022-12-11T11:59:32.774Z,44.01
2022-12-11T12:00:35.319Z,44.60
2022-12-11T12:01:38.852Z,45.20
2022-12-11T12:02:41.783Z,46.16
2022-12-11T12:03:46.511Z,46.39
2022-12-11T12:04:51.639Z,44.92
2022-12-11T12:06:01.105Z,45.31
2022-12-11T12:07:28.338Z,44.89
2022-12-11T12:08:43.859Z,45.12
2022-12-11T12:09:57.547Z,45.83
2022-12-11T12:11:08.239Z,46.10
2022-12-11T12:12:25.524Z,46.26
2022-12-11T12:13:51.257Z,45.03
2022-12-11T12:15:07.729Z,45.10
2022-12-11T12:16:50.907Z,44.92
2022-12-11T12:17:55.995Z,44.47
2022-12-11T12:19:04.525Z,44.38
2022-12-11T12:20:20.373Z,45.23
2022-12-11T12:21:32.356Z,43.69
2022-12-11T12:22:51.864Z,43.42
2022-12-11T12:24:06.775Z,44.04
2022-12-11T12:25:20.807Z,44.24
2022-12-11T12:26:29.192Z,44.71
2022-12-11T12:27:54.020Z,45.47
2022-12-11T12:29:10.380Z,45.48
2022-12-11T12:30:22.369Z,44.94
2022-12-11T12:31:40.518Z,43.05
2022-12-11T12:32:55.879Z,42.15
2022-12-11T12:34:05.304Z,42.89
2022-12-11T12:35:21.161Z,43.47
2022-12-11T12:36:31.739Z,44.09
2022-12-11T12:37:53.718Z,44.42
2022-12-11T12:39:03.472Z,42.80
2022-12-11T12:40:15.525Z,43.90
2022-12-11T12:41:23.651Z,44.17
2022-12-11T12:42:37.297Z,45.06
2022-12-11T12:43:53.559Z,45.66
2022-12-11T12:45:02.855Z,46.16
2022-12-11T12:46:20.576Z,45.82
2022-12-11T12:47:24.612Z,45.10
2022-12-11T12:48:28.761Z,45.94
2022-12-11T12:49:39.837Z,46.24
2022-12-11T12:50:44.889Z,46.81
2022-12-11T12:51:48.985Z,45.98
2022-12-11T12:52:55.473Z,46.30
2022-12-11T12:54:01.790Z,46.79
2022-12-11T12:55:22.999Z,47.54
2022-12-11T12:56:27.412Z,47.26
2022-12-11T12:57:30.158Z,46.39
2022-12-11T12:58:43.276Z,45.26
2022-12-11T12:59:55.628Z,46.78
2022-12-11T13:01:10.057Z,46.88
2022-12-11T13:02:18.275Z,47.13
2022-12-11T13:03:23.787Z,46.24
2022-12-11T13:04:55.510Z,45.90
2022-12-11T13:06:02.379Z,46.01
2022-12-11T13:07:19.418Z,45.81
2022-12-11T13:08:29.103Z,46.54
2022-12-11T13:09:31.690Z,47.31
2022-12-11T13:10:37.243Z,46.06
2022-12-11T13:11:39.575Z,45.73
2022-12-11T13:12:45.983Z,46.38
2022-12-11T13:13:55.017Z,46.66
2022-12-11T13:14:58.998Z,47.08
2022-12-11T13:16:24.750Z,45.86
2022-12-11T13:17:37.811Z,44.48
2022-12-11T13:18:41.416Z,45.12
2022-12-11T13:19:43.739Z,45.37
2022-12-11T13:20:51.232Z,44.21
2022-12-11T13:22:00.581Z,44.63
2022-12-11T13:23:18.254Z,44.80
2022-12-11T13:24:28.866Z,45.79
2022-12-11T13:25:36.277Z,46.52
2022-12-11T13:26:44.869Z,46.67
2022-12-11T13:27:47.473Z,47.85
2022-12-11T13:28:52.318Z,47.49
2022-12-11T13:30:07.959Z,46.48
2022-12-11T13:31:33.333Z,46.83
2022-12-11T13:32:36.719Z,46.50
2022-12-11T13:33:44.311Z,46.68
2022-12-11T13:34:56.309Z,47.28
2022-12-11T13:36:27.178Z,46.76
2022-12-11T13:37:35.164Z,46.32
2022-12-11T13:38:40.111Z,46.70
2022-12-11T13:39:48.498Z,47.66
2022-12-11T13:40:56.855Z,47.79
2022-12-11T13:42:03.322Z,47.35
2022-12-11T13:43:08.745Z,47.65
2022-12-11T13:44:19.595Z,47.79
2022-12-11T13:45:28.020Z,48.72
2022-12-11T13:46:35.896Z,47.89
2022-12-11T13:47:39.925Z,47.63
2022-12-11T13:48:49.270Z,47.68
2022-12-11T13:49:57.023Z,48.28
2022-12-11T13:51:01.659Z,48.00
2022-12-11T13:52:07.062Z,48.45
2022-12-11T13:53:16.620Z,48.43
2022-12-11T13:54:20.763Z,47.67
2022-12-11T13:55:27.790Z,48.78
2022-12-11T13:56:30.252Z,49.27
2022-12-11T13:57:33.765Z,48.40
2022-12-11T13:58:39.050Z,48.38
2022-12-11T13:59:44.923Z,47.86
2022-12-11T14:01:00.494Z,48.34
2022-12-11T14:02:11.564Z,48.01
2022-12-11T14:03:14.898Z,47.56
2022-12-11T14:04:21.559Z,48.15
2022-12-11T14:05:25.719Z,49.06
2022-12-11T14:06:30.656Z,48.98
2022-12-11T14:07:36.916Z,48.57
2022-12-11T14:08:43.219Z,47.78
2022-12-11T14:09:47.611Z,47.53
2022-12-11T14:10:54.648Z,48.76
2022-12-11T14:11:59.411Z,49.54