createdAt,value
2023-02-14T00:00:00.495Z,4.9
2023-02-14T00:04:00.500Z,4.9
2023-02-14T00:08:00.482Z,4.9
2023-02-14T00:12:00.485Z,4.9
2023-02-14T00:16:00.626Z,4.8
2023-02-14T00:20:00.499Z,4.8
2023-02-14T00:24:00.498Z,4.7
2023-02-14T00:28:00.500Z,4.7
2023-02-14T00:32:00.617Z,4.7
2023-02-14T00:36:00.459Z,4.7
2023-02-14T00:40:00.507Z,4.7
2023-02-14T00:44:00.494Z,4.6
2023-02-14T00:48:00.472Z,4.6
2023-02-14T00:52:00.521Z,4.6
2023-02-14T00:56:00.473Z,4.4
2023-02-14T01:00:00.511Z,4.5
2023-02-14T01:04:00.507Z,4.5
2023-02-14T01:08:00.505Z,4.5
2023-02-14T01:12:00.493Z,4.3
2023-02-14T01:16:00.472Z,4.3
2023-02-14T01:20:00.499Z,4.3
2023-02-14T01:24:00.516Z,4.4
2023-02-14T01:28:00.476Z,4.2
2023-02-14T01:32:00.593Z,4.2
2023-02-14T01:40:00.495Z,4.1
2023-02-14T01:44:00.515Z,4.1
2023-02-14T01:48:00.479Z,4.0
2023-02-14T01:52:03.044Z,4.1
2023-02-14T01:56:00.487Z,4.1
2023-02-14T02:00:00.515Z,4.1
2023-02-14T02:04:00.515Z,4.0
2023-02-14T02:08:00.526Z,4.1
2023-02-14T02:12:00.514Z,4.1
2023-02-14T02:16:00.488Z,4.1
2023-02-14T02:20:00.507Z,4.1
2023-02-14T02:24:00.479Z,4.0
2023-02-14T02:28:00.520Z,4.0
2023-02-14T02:32:00.671Z,4.0
2023-02-14T02:36:00.480Z,4.1
2023-02-14T02:40:00.500Z,4.1
2023-02-14T02:44:02.307Z,4.1
2023-02-14T02:48:00.498Z,4.1
2023-02-14T02:52:00.507Z,4.0
2023-02-14T02:56:00.486Z,4.0
2023-02-14T03:00:00.502Z,4.0
2023-02-14T03:04:00.502Z,3.9
2023-02-14T03:08:00.509Z,3.9
2023-02-14T03:12:00.548Z,3.9
2023-02-14T03:16:00.563Z,3.8
2023-02-14T03:20:00.507Z,3.8
2023-02-14T03:24:00.479Z,3.8
2023-02-14T03:28:00.478Z,3.8
2023-02-14T03:32:00.687Z,3.9
2023-02-14T03:36:00.482Z,3.9
2023-02-14T03:40:00.496Z,3.9
2023-02-14T03:44:00.473Z,3.9
2023-02-14T03:48:00.504Z,3.9
2023-02-14T03:52:00.489Z,3.9
2023-02-14T03:56:00.487Z,3.9
2023-02-14T04:00:00.523Z,3.9
2023-02-14T04:04:00.537Z,3.9
2023-02-14T04:08:00.490Z,3.9
2023-02-14T04:12:00.484Z,3.9
2023-02-14T04:16:00.632Z,3.8
2023-02-14T04:20:00.489Z,3.8
2023-02-14T04:24:00.506Z,3.9
2023-02-14T04:28:00.497Z,3.9
2023-02-14T04:32:00.727Z,3.9
2023-02-14T04:36:00.497Z,3.9
2023-02-14T04:40:00.494Z,3.9
2023-02-14T04:44:00.499Z,3.8
2023-02-14T04:48:00.510Z,3.8
2023-02-14T04:52:00.520Z,3.9
2023-02-14T04:56:00.470Z,3.9
2023-02-14T05:00:00.517Z,3.7
2023-02-14T05:04:00.491Z,3.7
2023-02-14T05:08:00.503Z,3.8
2023-02-14T05:12:00.476Z,3.8
2023-02-14T05:16:00.577Z,3.9
2023-02-14T05:20:00.511Z,3.8
2023-02-14T05:24:00.494Z,3.7
2023-02-14T05:28:00.468Z,3.6
2023-02-14T05:32:00.629Z,3.7
2023-02-14T05:36:00.473Z,3.7
2023-02-14T05:40:00.475Z,3.7
2023-02-14T05:44:00.489Z,3.7
2023-02-14T05:48:00.494Z,3.6
2023-02-14T05:52:00.506Z,3.6
2023-02-14T05:56:00.461Z,3.6
2023-02-14T06:00:00.510Z,3.6
2023-02-14T06:04:00.583Z,3.7
2023-02-14T06:08:00.500Z,3.7
2023-02-14T06:12:00.499Z,3.7
2023-02-14T06:16:00.501Z,3.6
2023-02-14T06:20:00.489Z,3.6
2023-02-14T06:24:00.517Z,3.6
2023-02-14T06:28:00.501Z,3.6
2023-02-14T06:32:00.610Z,3.7
2023-02-14T06:36:00.496Z,3.8
2023-02-14T06:40:00.540Z,3.8
2023-02-14T06:44:00.487Z,3.8
2023-02-14T06:48:00.508Z,3.8
2023-02-14T06:52:00.498Z,3.9
2023-02-14T06:56:00.469Z,3.9
2023-02-14T07:00:00.507Z,3.9
2023-02-14T07:04:00.498Z,3.9
2023-02-14T07:08:00.529Z,3.9
2023-02-14T07:12:00.514Z,4.0
2023-02-14T07:16:00.569Z,4.0
2023-02-14T07:20:00.509Z,4.1
2023-02-14T07:24:00.500Z,4.2
2023-02-14T07:28:00.523Z,4.2
2023-02-14T07:32:00.667Z,4.3
2023-02-14T07:36:00.498Z,4.3
2023-02-14T07:40:00.502Z,4.4
2023-02-14T07:44:00.509Z,4.5
2023-02-14T07:48:00.526Z,4.6
2023-02-14T07:52:00.496Z,4.6
2023-02-14T07:56:00.491Z,4.7
2023-02-14T08:00:00.477Z,4.8
2023-02-14T08:04:00.508Z,4.9
2023-02-14T08:08:00.483Z,5.0
2023-02-14T08:12:00.510Z,5.0
2023-02-14T08:16:00.553Z,5.1
2023-02-14T08:20:00.529Z,5.1
2023-02-14T08:24:00.495Z,5.2
2023-02-14T08:28:00.510Z,5.2
2023-02-14T08:32:00.746Z,5.3
2023-02-14T08:36:00.483Z,5.4
2023-02-14T08:40:00.507Z,5.4
2023-02-14T08:44:00.555Z,5.4
2023-02-14T08:48:00.496Z,5.4
2023-02-14T08:52:00.504Z,5.5
2023-02-14T08:56:00.785Z,5.6
2023-02-14T09:00:00.494Z,5.6
2023-02-14T09:04:00.547Z,5.8
2023-02-14T09:08:00.509Z,5.8
2023-02-14T09:12:00.482Z,5.9
2023-02-14T09:16:00.610Z,5.9
2023-02-14T09:20:00.550Z,6.0
2023-02-14T09:24:00.484Z,6.1
2023-02-14T09:28:00.481Z,6.2
2023-02-14T09:32:00.528Z,6.2
2023-02-14T09:36:00.493Z,6.2
2023-02-14T09:40:00.516Z,6.3
2023-02-14T09:44:00.522Z,6.4
2023-02-14T09:48:00.514Z,6.6
2023-02-14T09:52:00.519Z,6.6
2023-02-14T09:56:00.479Z,6.4
2023-02-14T10:00:00.529Z,6.5
2023-02-14T10:04:00.535Z,6.6
2023-02-14T10:08:00.521Z,6.5
2023-02-14T10:12:00.523Z,6.6
2023-02-14T10:16:00.481Z,6.7
2023-02-14T10:20:00.517Z,6.8
2023-02-14T10:24:00.477Z,6.9
2023-02-14T10:28:00.492Z,7.1
2023-02-14T10:32:00.669Z,7.1
2023-02-14T10:36:00.515Z,7.1
2023-02-14T10:40:00.462Z,7.1
2023-02-14T10:44:00.527Z,6.9
2023-02-14T10:48:00.529Z,6.7
2023-02-14T10:52:00.488Z,6.9
2023-02-14T10:56:00.511Z,7.1
2023-02-14T11:00:00.545Z,7.2
2023-02-14T11:04:00.628Z,7.1
2023-02-14T11:08:00.511Z,7.1
2023-02-14T11:12:00.521Z,7.3
2023-02-14T11:16:00.703Z,7.2
2023-02-14T11:20:00.506Z,7.0
2023-02-14T11:24:00.506Z,7.2
2023-02-14T11:28:00.552Z,7.2
2023-02-14T11:32:00.581Z,7.2
2023-02-14T11:36:00.475Z,7.4
2023-02-14T11:40:00.523Z,7.2
2023-02-14T11:44:00.505Z,7.3
2023-02-14T11:48:00.526Z,7.3
2023-02-14T11:52:00.560Z,7.4
2023-02-14T11:56:00.519Z,7.4
2023-02-14T12:00:00.524Z,7.4
2023-02-14T12:04:00.685Z,7.4
2023-02-14T12:08:00.540Z,7.3
2023-02-14T12:12:00.561Z,7.2
2023-02-14T12:16:00.617Z,7.3
2023-02-14T12:20:00.529Z,7.1
2023-02-14T12:24:00.530Z,7.2
2023-02-14T12:28:00.521Z,7.2
2023-02-14T12:32:00.644Z,7.3
2023-02-14T12:36:00.503Z,7.3
2023-02-14T12:40:00.513Z,7.5
2023-02-14T12:44:00.525Z,7.3
2023-02-14T12:48:00.507Z,7.3
2023-02-14T12:52:00.485Z,7.3
2023-02-14T12:56:00.511Z,7.3
2023-02-14T13:00:00.548Z,7.4
2023-02-14T13:04:00.511Z,7.5
2023-02-14T13:08:00.498Z,7.5
2023-02-14T13:12:00.527Z,7.3
2023-02-14T13:16:00.522Z,7.5
2023-02-14T13:20:00.541Z,7.2
2023-02-14T13:24:00.505Z,7.1
2023-02-14T13:28:00.532Z,7.1
2023-02-14T13:32:00.544Z,7.1
2023-02-14T13:36:00.864Z,7.1
2023-02-14T13:40:00.540Z,7.0
2023-02-14T13:44:00.496Z,7.1
2023-02-14T13:48:00.522Z,7.1
2023-02-14T13:52:00.529Z,6.9
2023-02-14T13:56:00.743Z,6.9
2023-02-14T14:00:00.535Z,7.0
2023-02-14T14:04:00.530Z,6.8
2023-02-14T14:08:00.569Z,6.9
2023-02-14T14:12:00.495Z,6.9
2023-02-14T14:16:00.764Z,6.8
2023-02-14T14:20:00.486Z,6.8
2023-02-14T14:24:00.520Z,6.7
2023-02-14T14:28:00.522Z,6.7
2023-02-14T14:32:00.584Z,6.7
2023-02-14T14:36:00.765Z,6.7
2023-02-14T14:40:00.505Z,6.6
2023-02-14T14:44:00.488Z,6.5
2023-02-14T14:48:00.533Z,6.5
2023-02-14T14:52:00.568Z,6.5
2023-02-14T14:56:00.903Z,6.5
2023-02-14T15:00:00.484Z,6.5
2023-02-14T15:04:00.543Z,6.4
2023-02-14T15:08:00.472Z,6.4
2023-02-14T15:12:00.508Z,6.3
2023-02-14T15:16:02.242Z,6.3
2023-02-14T15:20:00.525Z,6.2
2023-02-14T15:24:00.482Z,6.2
2023-02-14T15:28:00.493Z,6.1
2023-02-14T15:32:03.027Z,6.1
2023-02-14T15:36:00.504Z,6.1
2023-02-14T15:40:00.496Z,6.0
2023-02-14T15:44:00.504Z,5.9
2023-02-14T15:48:00.537Z,5.9
2023-02-14T15:52:00.492Z,5.8
2023-02-14T15:56:00.492Z,5.8
2023-02-14T16:00:00.496Z,5.7
2023-02-14T16:04:00.516Z,5.7
2023-02-14T16:08:00.472Z,5.6
2023-02-14T16:12:00.500Z,5.6
2023-02-14T16:16:00.597Z,5.5
2023-02-14T16:20:00.487Z,5.4
2023-02-14T16:24:00.472Z,5.4
2023-02-14T16:28:00.493Z,5.4
2023-02-14T16:32:15.179Z,5.3
2023-02-14T16:36:00.473Z,5.3
2023-02-14T16:40:00.479Z,5.3
2023-02-14T16:44:00.459Z,5.2
2023-02-14T16:48:00.776Z,5.3
2023-02-14T16:52:00.475Z,5.3
2023-02-14T16:56:00.535Z,5.3
2023-02-14T17:00:00.465Z,5.2
2023-02-14T17:04:00.494Z,5.2
2023-02-14T17:08:01.760Z,5.1
2023-02-14T17:12:00.483Z,5.1
2023-02-14T17:16:00.602Z,5.2
2023-02-14T17:20:00.503Z,5.1
2023-02-14T17:24:00.518Z,5.2
2023-02-14T17:28:00.471Z,5.1
2023-02-14T17:32:00.683Z,5.1
2023-02-14T17:36:00.478Z,5.0
2023-02-14T17:40:00.489Z,4.9
2023-02-14T17:44:00.713Z,5.0
2023-02-14T17:48:00.489Z,5.0
2023-02-14T17:52:00.494Z,5.0
2023-02-14T17:56:00.487Z,5.0
2023-02-14T18:00:00.489Z,4.9
2023-02-14T18:04:00.496Z,4.9
2023-02-14T18:08:00.815Z,4.9
2023-02-14T18:12:00.489Z,4.9
2023-02-14T18:16:00.547Z,4.9
2023-02-14T18:20:00.665Z,5.0
2023-02-14T18:24:00.483Z,5.0
2023-02-14T18:28:00.502Z,5.0
2023-02-14T18:32:00.531Z,5.0
2023-02-14T18:36:00.497Z,4.9
2023-02-14T18:40:00.609Z,5.0
2023-02-14T18:44:00.478Z,5.1
2023-02-14T18:48:00.488Z,5.0
2023-02-14T18:52:00.485Z,5.0
2023-02-14T18:56:00.480Z,5.0
2023-02-14T19:00:00.521Z,4.9
2023-02-14T19:04:00.488Z,4.9
2023-02-14T19:08:00.508Z,4.9
2023-02-14T19:12:00.478Z,4.9
2023-02-14T19:16:00.614Z,4.9
2023-02-14T19:20:00.496Z,4.9
2023-02-14T19:24:00.480Z,4.9
2023-02-14T19:28:00.494Z,4.8
2023-02-14T19:32:00.592Z,4.8
2023-02-14T19:36:00.481Z,4.8
2023-02-14T19:40:00.538Z,4.7
2023-02-14T19:44:00.489Z,4.7
2023-02-14T19:48:00.483Z,4.7
2023-02-14T19:52:00.469Z,4.7
2023-02-14T19:56:00.496Z,4.7
2023-02-14T20:00:00.507Z,4.7
2023-02-14T20:04:00.722Z,4.7
2023-02-14T20:08:00.510Z,4.6
2023-02-14T20:12:00.484Z,4.6
2023-02-14T20:16:00.573Z,4.7
2023-02-14T20:20:00.470Z,4.6
2023-02-14T20:24:00.501Z,4.7
2023-02-14T20:28:00.465Z,4.7
2023-02-14T20:32:00.487Z,4.6
2023-02-14T20:36:00.468Z,4.6
2023-02-14T20:40:00.476Z,4.6
2023-02-14T20:44:01.708Z,4.6
2023-02-14T20:48:00.511Z,4.5
2023-02-14T20:52:00.485Z,4.5
2023-02-14T20:56:00.506Z,4.5
2023-02-14T21:00:00.490Z,4.5
2023-02-14T21:04:00.545Z,4.4
2023-02-14T21:08:00.478Z,4.4
2023-02-14T21:12:00.483Z,4.4
2023-02-14T21:16:00.529Z,4.3
2023-02-14T21:20:00.525Z,4.3
2023-02-14T21:24:00.474Z,4.3
2023-02-14T21:28:00.489Z,4.3
2023-02-14T21:32:02.554Z,4.3
2023-02-14T21:36:00.499Z,4.3
2023-02-14T21:40:00.508Z,4.1
2023-02-14T21:44:00.484Z,4.1
2023-02-14T21:48:00.502Z,4.1
2023-02-14T21:52:00.504Z,4.0
2023-02-14T21:56:00.502Z,4.0
2023-02-14T22:00:00.478Z,4.0
2023-02-14T22:04:00.523Z,3.9
2023-02-14T22:08:00.504Z,4.0
2023-02-14T22:12:00.510Z,3.9
2023-02-14T22:16:00.521Z,3.9
2023-02-14T22:20:00.572Z,3.9
2023-02-14T22:24:00.498Z,3.8
2023-02-14T22:28:00.485Z,3.8
2023-02-14T22:32:00.609Z,3.8
2023-02-14T22:36:00.815Z,3.8
2023-02-14T22:40:00.500Z,3.9
2023-02-14T22:44:00.496Z,3.9
2023-02-14T22:48:00.463Z,3.8
2023-02-14T22:52:00.468Z,3.7
2023-02-14T22:56:00.713Z,3.5
2023-02-14T23:00:00.493Z,3.1
2023-02-14T23:04:00.509Z,2.9
2023-02-14T23:08:00.474Z,2.6
2023-02-14T23:12:00.492Z,2.4
2023-02-14T23:16:01.068Z,2.0
2023-02-14T23:20:00.486Z,1.9
2023-02-14T23:24:00.487Z,1.8
2023-02-14T23:28:00.483Z,1.6
2023-02-14T23:32:00.616Z,1.4
2023-02-14T23:36:00.825Z,1.2
2023-02-14T23:40:00.505Z,1.2
2023-02-14T23:44:00.504Z,1.0
2023-02-14T23:48:00.478Z,0.8
2023-02-14T23:52:00.516Z,0.7
2023-02-14T23:56:00.735Z,0.6
