createdAt,value
2019-02-20T00:02:09.149Z,14.37
2019-02-20T00:04:39.100Z,17.60
2019-02-20T00:07:09.202Z,16.47
2019-02-20T00:09:39.188Z,10.80
2019-02-20T00:12:09.105Z,16.97
2019-02-20T00:14:39.027Z,15.37
2019-02-20T00:17:08.948Z,16.73
2019-02-20T00:19:38.849Z,12.23
2019-02-20T00:22:08.878Z,16.47
2019-02-20T00:24:38.823Z,14.90
2019-02-20T00:27:08.763Z,16.50
2019-02-20T00:29:38.759Z,14.77
2019-02-20T00:32:08.699Z,17.40
2019-02-20T00:34:38.742Z,19.80
2019-02-20T00:37:08.842Z,14.87
2019-02-20T00:39:38.842Z,21.37
2019-02-20T00:42:08.774Z,20.63
2019-02-20T00:45:03.760Z,20.90
2019-02-20T00:47:43.354Z,16.17
2019-02-20T00:50:14.112Z,14.30
2019-02-20T00:52:51.800Z,14.90
2019-02-20T00:55:21.687Z,20.03
2019-02-20T00:57:51.611Z,17.00
2019-02-20T01:00:21.623Z,22.23
2019-02-20T01:02:51.573Z,18.23
2019-02-20T01:05:21.561Z,16.20
2019-02-20T01:07:51.554Z,18.40
2019-02-20T01:10:21.454Z,16.03
2019-02-20T01:12:51.360Z,18.03
2019-02-20T01:15:21.359Z,10.53
2019-02-20T01:17:51.359Z,23.00
2019-02-20T01:20:21.264Z,16.40
2019-02-20T01:22:59.629Z,23.90
2019-02-20T01:25:22.839Z,16.00
2019-02-20T01:27:52.756Z,15.10
2019-02-20T01:30:22.742Z,17.30
2019-02-20T01:32:52.741Z,18.30
2019-02-20T01:35:22.720Z,14.50
2019-02-20T01:37:52.807Z,14.37
2019-02-20T01:40:22.805Z,15.20
2019-02-20T01:42:52.754Z,15.73
2019-02-20T01:45:22.655Z,16.70
2019-02-20T01:47:52.568Z,13.10
2019-02-20T01:50:22.452Z,21.43
2019-02-20T01:52:52.373Z,18.50
2019-02-20T01:55:22.275Z,17.77
2019-02-20T01:57:52.269Z,12.90
2019-02-20T02:00:22.191Z,20.40
2019-02-20T02:02:52.191Z,17.13
2019-02-20T02:05:22.205Z,16.97
2019-02-20T02:07:52.095Z,17.53
2019-02-20T02:10:21.938Z,19.23
2019-02-20T02:12:51.860Z,17.00
2019-02-20T02:15:21.767Z,18.33
2019-02-20T02:17:51.759Z,21.13
2019-02-20T02:20:21.654Z,11.47
2019-02-20T02:22:51.668Z,21.60
2019-02-20T02:25:21.665Z,16.37
2019-02-20T02:27:51.662Z,18.17
2019-02-20T02:30:21.567Z,17.77
2019-02-20T02:32:51.513Z,16.73
2019-02-20T02:35:21.498Z,20.60
2019-02-20T02:37:51.496Z,20.40
2019-02-20T02:40:21.448Z,17.57
2019-02-20T02:42:51.377Z,19.63
2019-02-20T02:45:21.290Z,20.07
2019-02-20T02:47:51.197Z,25.20
2019-02-20T02:50:21.194Z,15.90
2019-02-20T02:52:51.228Z,26.27
2019-02-20T02:55:21.136Z,18.10
2019-02-20T02:57:51.063Z,17.10
2019-02-20T03:00:21.011Z,28.57
2019-02-20T03:02:50.928Z,13.67
2019-02-20T03:05:21.043Z,14.27
2019-02-20T03:07:51.037Z,19.50
2019-02-20T03:10:21.130Z,20.43
2019-02-20T03:12:51.099Z,14.33
2019-02-20T03:15:21.201Z,12.10
2019-02-20T03:17:51.202Z,18.17
2019-02-20T03:20:21.210Z,18.57
2019-02-20T03:22:51.215Z,21.00
2019-02-20T03:25:21.191Z,18.27
2019-02-20T03:27:51.136Z,23.90
2019-02-20T03:30:21.103Z,17.60
2019-02-20T03:32:51.008Z,22.43
2019-02-20T03:35:21.005Z,16.70
2019-02-20T03:37:50.907Z,17.87
2019-02-20T03:40:20.919Z,17.23
2019-02-20T03:42:50.840Z,23.00
2019-02-20T03:45:20.738Z,27.90
2019-02-20T03:47:50.716Z,29.90
2019-02-20T03:50:20.684Z,22.07
2019-02-20T03:52:50.595Z,27.00
2019-02-20T03:55:20.543Z,23.77
2019-02-20T03:57:50.500Z,21.10
2019-02-20T04:00:20.556Z,27.80
2019-02-20T04:02:50.461Z,27.20
2019-02-20T04:05:20.446Z,25.27
2019-02-20T04:07:50.343Z,24.10
2019-02-20T04:10:20.349Z,28.63
2019-02-20T04:12:50.274Z,18.97
2019-02-20T04:15:20.296Z,24.90
2019-02-20T04:17:50.355Z,29.60
2019-02-20T04:20:20.329Z,25.10
2019-02-20T04:22:50.248Z,20.40
2019-02-20T04:25:20.255Z,28.83
2019-02-20T04:27:50.199Z,33.03
2019-02-20T04:30:20.112Z,24.47
2019-02-20T04:32:50.097Z,20.93
2019-02-20T04:35:20.051Z,31.53
2019-02-20T04:37:50.034Z,21.33
2019-02-20T04:40:19.959Z,33.20
2019-02-20T04:42:49.925Z,23.27
2019-02-20T04:45:19.992Z,26.57
2019-02-20T04:47:49.887Z,25.50
2019-02-20T04:50:19.907Z,27.83
2019-02-20T04:52:49.903Z,30.50
2019-02-20T04:55:20.343Z,30.13
2019-02-20T04:58:11.323Z,32.87
2019-02-20T05:00:41.232Z,38.97
2019-02-20T05:03:11.125Z,30.80
2019-02-20T05:05:41.130Z,29.53
2019-02-20T05:08:11.208Z,33.40
2019-02-20T05:10:41.112Z,36.10
2019-02-20T05:13:11.007Z,32.83
2019-02-20T05:15:41.006Z,34.20
2019-02-20T05:18:10.951Z,32.93
2019-02-20T05:20:40.894Z,24.20
2019-02-20T05:23:10.907Z,45.70
2019-02-20T05:25:40.964Z,34.17
2019-02-20T05:28:10.864Z,58.43
2019-02-20T05:30:40.820Z,32.77
2019-02-20T05:33:10.695Z,30.83
2019-02-20T05:35:40.610Z,37.13
2019-02-20T05:38:10.633Z,40.83
2019-02-20T05:40:40.528Z,35.60
2019-02-20T05:43:10.403Z,36.63
2019-02-20T05:45:40.320Z,46.37
2019-02-20T05:48:10.289Z,28.87
2019-02-20T05:50:40.314Z,30.33
2019-02-20T05:53:10.267Z,40.17
2019-02-20T05:55:40.227Z,35.83
2019-02-20T05:58:10.146Z,35.57
2019-02-20T06:00:40.058Z,40.50
2019-02-20T06:03:10.117Z,31.10
2019-02-20T06:05:40.141Z,32.60
2019-02-20T06:08:10.108Z,32.93
2019-02-20T06:10:40.083Z,26.93
2019-02-20T06:13:09.979Z,28.33
2019-02-20T06:15:39.911Z,34.90
2019-02-20T06:18:09.808Z,32.70
2019-02-20T06:20:39.897Z,33.83
2019-02-20T06:23:09.965Z,34.63
2019-02-20T06:25:39.946Z,31.50
2019-02-20T06:28:09.926Z,39.20
2019-02-20T06:30:39.983Z,30.67
2019-02-20T06:33:09.970Z,28.80
2019-02-20T06:35:40.062Z,33.87
2019-02-20T06:38:11.366Z,32.50
2019-02-20T06:40:41.613Z,33.10
2019-02-20T06:43:11.515Z,52.37
2019-02-20T06:45:42.248Z,36.20
2019-02-20T06:48:12.167Z,38.80
2019-02-20T06:50:42.145Z,26.80
2019-02-20T06:53:12.045Z,41.30
2019-02-20T06:55:42.143Z,38.40
2019-02-20T06:58:12.064Z,33.70
2019-02-20T07:00:41.986Z,36.23
2019-02-20T07:03:11.890Z,35.60
2019-02-20T07:06:04.851Z,34.90
2019-02-20T07:09:15.340Z,31.23
2019-02-20T07:12:30.892Z,37.60
2019-02-20T07:15:38.052Z,31.93
2019-02-20T07:18:40.655Z,32.23
2019-02-20T07:21:40.247Z,28.73
2019-02-20T07:24:52.125Z,24.20
2019-02-20T07:27:51.504Z,30.83
2019-02-20T07:30:21.498Z,25.77
2019-02-20T07:32:51.411Z,29.17
2019-02-20T07:35:21.386Z,25.13
2019-02-20T07:37:51.306Z,23.30
2019-02-20T07:40:21.198Z,25.80
2019-02-20T07:42:51.127Z,26.40
2019-02-20T07:45:21.008Z,30.90
2019-02-20T07:47:51.023Z,21.77
2019-02-20T07:50:20.976Z,32.60
2019-02-20T07:52:51.721Z,32.23
2019-02-20T07:55:21.615Z,34.03
2019-02-20T07:57:51.528Z,27.50
2019-02-20T08:00:21.527Z,24.80
2019-02-20T08:02:51.513Z,26.27
2019-02-20T08:05:21.397Z,35.67
2019-02-20T08:07:51.327Z,28.53
2019-02-20T08:10:21.246Z,26.33
2019-02-20T08:12:51.179Z,27.03
2019-02-20T08:15:21.154Z,22.93
2019-02-20T08:17:51.047Z,27.40
2019-02-20T08:20:20.938Z,26.23
2019-02-20T08:22:50.877Z,21.77
2019-02-20T08:25:23.140Z,23.57
2019-02-20T08:27:52.486Z,23.40
2019-02-20T08:30:22.374Z,36.33
2019-02-20T08:32:52.309Z,32.63
2019-02-20T08:35:22.213Z,22.83
2019-02-20T08:37:52.165Z,21.37
2019-02-20T08:40:22.067Z,29.13
2019-02-20T08:42:52.025Z,25.10
2019-02-20T08:45:21.921Z,21.07
2019-02-20T08:47:51.988Z,29.00
2019-02-20T08:50:21.904Z,31.33
2019-02-20T08:52:51.856Z,24.27
2019-02-20T08:55:21.790Z,26.30
2019-02-20T08:57:51.781Z,23.77
2019-02-20T09:00:21.797Z,30.13
2019-02-20T09:02:51.713Z,28.23
2019-02-20T09:05:21.669Z,23.20
2019-02-20T09:07:51.660Z,23.70
2019-02-20T09:10:21.544Z,21.60
2019-02-20T09:12:51.440Z,27.57
2019-02-20T09:15:21.378Z,27.03
2019-02-20T09:17:51.303Z,21.90
2019-02-20T09:20:21.383Z,22.40
2019-02-20T09:22:51.327Z,20.30
2019-02-20T09:25:21.241Z,25.80
2019-02-20T09:27:51.147Z,30.43
2019-02-20T09:30:28.224Z,24.63
2019-02-20T09:32:52.598Z,17.30
2019-02-20T09:35:22.513Z,21.03
2019-02-20T09:37:53.365Z,22.10
2019-02-20T09:40:23.285Z,21.30
2019-02-20T09:42:53.287Z,19.40
2019-02-20T09:45:23.365Z,28.10
2019-02-20T09:47:53.313Z,23.70
2019-02-20T09:50:23.255Z,21.70
2019-02-20T09:52:53.153Z,24.37
2019-02-20T09:55:23.133Z,18.63
2019-02-20T09:57:52.996Z,18.90
2019-02-20T10:00:22.942Z,18.13
2019-02-20T10:02:52.902Z,24.57
2019-02-20T10:05:22.855Z,21.57
2019-02-20T10:07:52.744Z,18.30
2019-02-20T10:10:22.744Z,21.63
2019-02-20T10:12:52.671Z,18.50
2019-02-20T10:15:22.618Z,21.03
2019-02-20T10:17:52.508Z,12.80
2019-02-20T10:20:22.513Z,17.17
2019-02-20T10:22:52.445Z,16.77
2019-02-20T10:25:22.361Z,20.90
2019-02-20T10:27:52.271Z,24.23
2019-02-20T10:30:22.180Z,19.10
2019-02-20T10:32:52.153Z,17.27
2019-02-20T10:35:22.155Z,19.37
2019-02-20T10:37:53.008Z,16.93
2019-02-20T10:40:22.963Z,18.63
2019-02-20T10:42:53.617Z,18.70
2019-02-20T10:45:23.591Z,15.00
2019-02-20T10:47:53.504Z,11.97
2019-02-20T10:50:23.525Z,16.30
2019-02-20T10:52:53.488Z,17.87
2019-02-20T10:55:23.515Z,12.23
2019-02-20T10:57:53.491Z,14.03
2019-02-20T11:00:25.359Z,14.37
2019-02-20T11:02:55.252Z,17.63
2019-02-20T11:05:25.287Z,14.93
2019-02-20T11:07:55.185Z,17.53
2019-02-20T11:10:25.171Z,22.33
2019-02-20T11:12:55.063Z,15.70
2019-02-20T11:15:25.107Z,14.60
2019-02-20T11:17:55.025Z,16.00
2019-02-20T11:20:24.958Z,11.20
2019-02-20T11:22:54.880Z,10.43
2019-02-20T11:25:24.924Z,11.40
2019-02-20T11:27:54.828Z,17.07
2019-02-20T11:30:24.911Z,11.60
2019-02-20T11:32:54.835Z,15.13
2019-02-20T11:35:24.738Z,11.87
2019-02-20T11:37:54.671Z,14.40
2019-02-20T11:40:24.649Z,13.07
2019-02-20T11:42:54.587Z,17.50
2019-02-20T11:45:24.493Z,14.07
2019-02-20T11:47:54.439Z,12.50
2019-02-20T11:50:24.319Z,10.87
2019-02-20T11:52:54.240Z,9.47
2019-02-20T11:55:24.152Z,20.30
2019-02-20T11:58:00.556Z,15.10
2019-02-20T12:00:26.152Z,13.97
2019-02-20T12:02:56.152Z,18.57
2019-02-20T12:05:26.064Z,13.37
2019-02-20T12:07:56.081Z,16.50
2019-02-20T12:10:26.039Z,12.53
2019-02-20T12:12:55.944Z,10.73
2019-02-20T12:15:25.948Z,11.30
2019-02-20T12:17:55.923Z,11.73
2019-02-20T12:20:25.832Z,6.67
2019-02-20T12:22:55.862Z,7.53
2019-02-20T12:25:25.787Z,11.47
2019-02-20T12:27:55.721Z,7.53
2019-02-20T12:30:25.611Z,13.03
2019-02-20T12:32:55.547Z,8.30
2019-02-20T12:35:25.630Z,33.17
2019-02-20T12:37:55.615Z,10.33
2019-02-20T12:40:25.586Z,7.87
2019-02-20T12:42:55.586Z,10.20
2019-02-20T12:45:25.494Z,7.17
2019-02-20T12:47:55.476Z,24.83
2019-02-20T12:50:25.746Z,8.23
2019-02-20T12:52:55.657Z,25.67
2019-02-20T12:55:25.583Z,6.27
2019-02-20T12:57:55.535Z,9.20
2019-02-20T13:00:25.499Z,8.90
2019-02-20T13:02:55.424Z,17.00
2019-02-20T13:05:25.312Z,11.50
2019-02-20T13:07:55.224Z,13.67
2019-02-20T13:10:25.149Z,14.30
2019-02-20T13:12:55.071Z,14.13
2019-02-20T13:15:25.047Z,14.57
2019-02-20T13:17:55.228Z,12.73
2019-02-20T13:20:25.219Z,11.57
2019-02-20T13:22:55.189Z,13.70
2019-02-20T13:25:25.088Z,12.83
2019-02-20T13:27:55.001Z,9.77
2019-02-20T13:30:24.979Z,14.40
2019-02-20T13:32:54.992Z,13.97
2019-02-20T13:35:24.978Z,16.57
2019-02-20T13:37:54.918Z,11.57
2019-02-20T13:40:24.880Z,11.97
2019-02-20T13:42:54.824Z,12.40
2019-02-20T13:45:24.884Z,18.83
2019-02-20T13:47:54.797Z,18.20
2019-02-20T13:50:25.179Z,20.10
2019-02-20T13:52:55.203Z,15.17
2019-02-20T13:55:34.035Z,20.60
2019-02-20T13:57:56.820Z,12.70
2019-02-20T14:00:26.725Z,10.23
2019-02-20T14:02:56.653Z,26.50
2019-02-20T14:05:26.875Z,11.87
2019-02-20T14:07:56.866Z,12.63
2019-02-20T14:10:26.809Z,13.70
2019-02-20T14:12:56.720Z,9.83
2019-02-20T14:15:26.636Z,12.60
2019-02-20T14:17:56.659Z,11.93
2019-02-20T14:20:26.992Z,2266.67
2019-02-20T14:22:57.014Z,2266.67
2019-02-20T14:25:27.312Z,119.70
2019-02-20T14:27:57.351Z,2266.67
2019-02-20T14:30:27.791Z,2266.67
2019-02-20T14:32:57.710Z,2266.67
2019-02-20T14:35:34.892Z,120.73
2019-02-20T14:38:04.870Z,119.63
2019-02-20T14:40:34.910Z,66.87
2019-02-20T14:43:04.905Z,61.27
2019-02-20T14:45:34.925Z,64.57
2019-02-20T14:48:05.213Z,76.83
2019-02-20T14:50:35.287Z,76.57
2019-02-20T14:53:05.249Z,88.83
2019-02-20T14:55:39.634Z,81.47
2019-02-20T14:58:09.523Z,74.37
2019-02-20T15:00:39.580Z,84.73
2019-02-20T15:03:09.679Z,88.43
2019-02-20T15:05:39.877Z,2266.67
2019-02-20T15:08:09.976Z,2266.67
2019-02-20T15:10:40.002Z,2266.67
2019-02-20T15:13:10.183Z,2266.67
2019-02-20T15:15:40.660Z,2266.67
2019-02-20T15:18:10.748Z,2266.67
2019-02-20T15:20:41.028Z,2266.67
2019-02-20T15:23:11.045Z,2266.67
2019-02-20T15:25:41.065Z,2266.67
2019-02-20T15:28:11.026Z,2266.67
2019-02-20T15:30:41.350Z,2266.67
2019-02-20T15:33:13.074Z,2266.67
2019-02-20T15:35:43.387Z,2266.67
2019-02-20T15:38:13.488Z,2266.67
2019-02-20T15:40:44.023Z,2266.67
2019-02-20T15:43:14.081Z,2266.67
2019-02-20T15:45:44.122Z,2266.67
2019-02-20T15:48:23.022Z,2266.67
2019-02-20T15:50:48.178Z,22.67
2019-02-20T15:53:19.911Z,18.27
2019-02-20T15:55:49.847Z,19.10
2019-02-20T15:58:20.110Z,18.40
2019-02-20T16:00:50.225Z,18.23
2019-02-20T16:03:20.365Z,16.63
2019-02-20T16:05:50.442Z,14.93
2019-02-20T16:08:22.843Z,25.80
2019-02-20T16:10:52.852Z,20.60
2019-02-20T16:13:23.185Z,15.27
2019-02-20T16:15:53.122Z,16.03
2019-02-20T16:18:23.055Z,20.17
2019-02-20T16:20:53.075Z,16.97
2019-02-20T16:23:23.030Z,18.00
2019-02-20T16:25:53.123Z,16.67
2019-02-20T16:28:25.398Z,14.90
2019-02-20T16:30:54.813Z,20.60
2019-02-20T16:33:24.966Z,19.10
2019-02-20T16:35:54.946Z,18.97
2019-02-20T16:38:24.963Z,15.93
2019-02-20T16:40:57.406Z,23.50
2019-02-20T16:43:28.597Z,28.87
2019-02-20T16:45:58.603Z,22.70
2019-02-20T16:48:28.524Z,24.23
2019-02-20T16:50:58.470Z,19.00
2019-02-20T16:53:28.452Z,20.40
2019-02-20T16:55:58.775Z,20.37
2019-02-20T16:58:28.687Z,16.57
2019-02-20T17:00:58.685Z,23.30
2019-02-20T17:03:28.578Z,18.17
2019-02-20T17:05:58.508Z,16.30
2019-02-20T17:08:28.423Z,17.50
2019-02-20T17:10:59.133Z,14.70
2019-02-20T17:13:29.139Z,29.53
2019-02-20T17:15:59.141Z,19.90
2019-02-20T17:18:29.351Z,18.80
2019-02-20T17:20:59.399Z,33.87
2019-02-20T17:23:29.500Z,21.37
2019-02-20T17:25:59.520Z,32.27
2019-02-20T17:28:30.232Z,16.20
2019-02-20T17:31:00.131Z,16.40
2019-02-20T17:33:30.462Z,24.27
2019-02-20T17:36:00.412Z,20.80
2019-02-20T17:38:30.387Z,20.17
2019-02-20T17:41:00.381Z,29.87
2019-02-20T17:43:32.056Z,39.67
2019-02-20T17:46:02.049Z,28.50
2019-02-20T17:48:31.967Z,20.70
2019-02-20T17:51:01.955Z,20.80
2019-02-20T17:53:32.276Z,16.77
2019-02-20T17:56:02.186Z,18.73
2019-02-20T17:58:32.429Z,22.73
2019-02-20T18:01:04.000Z,16.17
2019-02-20T18:03:34.076Z,23.37
2019-02-20T18:06:04.024Z,21.43
2019-02-20T18:08:33.953Z,16.40
2019-02-20T18:11:03.861Z,18.33
2019-02-20T18:13:33.798Z,18.40
2019-02-20T18:16:03.663Z,20.57
2019-02-20T18:18:33.597Z,19.90
2019-02-20T18:21:03.507Z,19.73
2019-02-20T18:23:33.484Z,24.23
2019-02-20T18:26:03.583Z,20.10
2019-02-20T18:28:33.599Z,20.20
2019-02-20T18:31:03.517Z,20.77
2019-02-20T18:33:33.512Z,20.80
2019-02-20T18:36:03.443Z,24.73
2019-02-20T18:38:33.426Z,18.80
2019-02-20T18:41:03.353Z,22.77
2019-02-20T18:43:33.431Z,24.73
2019-02-20T18:46:03.369Z,19.80
2019-02-20T18:48:33.380Z,17.40
2019-02-20T18:51:03.353Z,21.30
2019-02-20T18:53:33.391Z,26.90
2019-02-20T18:56:03.397Z,28.67
2019-02-20T18:58:34.212Z,17.67
2019-02-20T19:01:04.339Z,24.37
2019-02-20T19:03:34.387Z,19.70
2019-02-20T19:06:04.279Z,17.77
2019-02-20T19:08:46.412Z,20.80
2019-02-20T19:11:47.106Z,15.77
2019-02-20T19:14:26.218Z,21.07
2019-02-20T19:17:39.942Z,18.77
2019-02-20T19:20:46.953Z,19.30
2019-02-20T19:23:53.246Z,19.80
2019-02-20T19:26:38.495Z,21.63
2019-02-20T19:29:49.136Z,19.90
2019-02-20T19:33:00.321Z,18.20
2019-02-20T19:36:02.144Z,21.90
2019-02-20T19:39:06.157Z,21.20
2019-02-20T19:42:11.524Z,21.60
2019-02-20T19:45:10.497Z,21.03
2019-02-20T19:47:54.436Z,19.63
2019-02-20T19:50:48.143Z,26.80
2019-02-20T19:53:39.864Z,22.50
2019-02-20T19:56:47.973Z,21.17
2019-02-20T20:00:02.336Z,24.93
2019-02-20T20:03:10.782Z,23.60
2019-02-20T20:06:46.302Z,21.97
2019-02-20T20:09:56.812Z,27.20
2019-02-20T20:12:47.338Z,17.80
2019-02-20T20:15:26.150Z,24.87
2019-02-20T20:18:24.760Z,24.20
2019-02-20T20:21:11.179Z,23.20
2019-02-20T20:24:28.753Z,26.03
2019-02-20T20:27:20.788Z,30.50
2019-02-20T20:30:43.718Z,28.27
2019-02-20T20:33:49.630Z,23.90
2019-02-20T20:36:56.534Z,19.10
2019-02-20T20:39:55.052Z,19.40
2019-02-20T20:42:55.649Z,23.60
2019-02-20T20:46:15.967Z,21.50
2019-02-20T20:49:28.996Z,24.30
2019-02-20T20:52:13.044Z,22.23
2019-02-20T20:55:11.832Z,24.20
2019-02-20T20:58:22.065Z,26.30
2019-02-20T21:01:32.452Z,24.63
2019-02-20T21:04:54.816Z,31.87
2019-02-20T21:07:45.836Z,36.73
2019-02-20T21:10:50.160Z,34.57
2019-02-20T21:14:04.929Z,30.67
2019-02-20T21:17:05.033Z,33.87
2019-02-20T21:20:04.969Z,31.57
2019-02-20T21:23:12.953Z,29.80
2019-02-20T21:26:30.150Z,36.90
2019-02-20T21:29:28.766Z,38.43
2019-02-20T21:32:21.767Z,37.87
2019-02-20T21:35:36.377Z,33.13
2019-02-20T21:38:21.562Z,30.57
2019-02-20T21:41:21.578Z,33.17
2019-02-20T21:44:30.141Z,37.63
2019-02-20T21:47:43.480Z,27.77
2019-02-20T21:50:39.259Z,42.73
2019-02-20T21:53:38.859Z,32.37
2019-02-20T21:56:28.785Z,31.53
2019-02-20T21:59:38.981Z,34.20
2019-02-20T22:02:18.493Z,27.07
2019-02-20T22:05:01.708Z,35.60
2019-02-20T22:08:03.509Z,33.23
2019-02-20T22:11:10.258Z,26.83
2019-02-20T22:14:21.465Z,29.83
2019-02-20T22:17:45.157Z,31.43
2019-02-20T22:21:20.984Z,28.83
2019-02-20T22:24:13.483Z,34.80
2019-02-20T22:27:20.933Z,29.07
2019-02-20T22:30:47.872Z,26.80
2019-02-20T22:33:41.605Z,38.93
2019-02-20T22:36:52.126Z,27.47
2019-02-20T22:39:42.964Z,34.73
2019-02-20T22:42:51.078Z,28.47
2019-02-20T22:45:35.886Z,34.87
2019-02-20T22:48:50.314Z,31.67
2019-02-20T22:51:46.775Z,32.67
2019-02-20T22:54:57.304Z,40.67
2019-02-20T22:58:00.946Z,30.87
2019-02-20T23:01:03.053Z,28.83
2019-02-20T23:04:14.668Z,34.57
2019-02-20T23:07:29.017Z,42.80
2019-02-20T23:10:37.267Z,33.33
2019-02-20T23:13:56.746Z,31.00
2019-02-20T23:16:26.764Z,35.57
2019-02-20T23:18:56.670Z,34.43
2019-02-20T23:21:26.667Z,40.93
2019-02-20T23:23:56.626Z,39.63
2019-02-20T23:26:26.539Z,43.90
2019-02-20T23:28:56.532Z,32.40
2019-02-20T23:31:26.746Z,36.33
2019-02-20T23:33:56.834Z,34.07
2019-02-20T23:36:26.774Z,37.10
2019-02-20T23:38:56.866Z,37.47
2019-02-20T23:41:26.797Z,34.50
2019-02-20T23:43:56.818Z,42.00
2019-02-20T23:46:26.745Z,39.10
2019-02-20T23:48:56.810Z,40.20
2019-02-20T23:51:26.735Z,37.60
2019-02-20T23:53:56.735Z,47.87
2019-02-20T23:56:26.653Z,37.00
2019-02-20T23:58:56.667Z,34.23
