createdAt,value
2019-01-17T00:04:29.784Z,75.70
2019-01-17T00:10:49.743Z,75.80
2019-01-17T00:17:01.904Z,76.00
2019-01-17T00:23:14.749Z,75.00
2019-01-17T00:29:25.040Z,74.80
2019-01-17T00:35:28.628Z,73.90
2019-01-17T00:41:34.697Z,74.90
2019-01-17T00:47:47.132Z,74.40
2019-01-17T00:53:53.188Z,73.60
2019-01-17T00:59:56.508Z,72.70
2019-01-17T01:06:15.008Z,72.30
2019-01-17T01:12:33.483Z,72.20
2019-01-17T01:18:53.352Z,71.80
2019-01-17T01:25:05.548Z,71.40
2019-01-17T01:31:12.759Z,72.40
2019-01-17T01:37:31.276Z,71.80
2019-01-17T01:43:51.048Z,71.60
2019-01-17T01:50:03.288Z,70.10
2019-01-17T01:56:04.592Z,71.10
2019-01-17T02:02:05.903Z,71.00
2019-01-17T02:08:07.332Z,72.30
2019-01-17T02:14:08.640Z,72.10
2019-01-17T02:20:10.060Z,70.90
2019-01-17T02:26:11.540Z,71.20
2019-01-17T02:32:13.848Z,71.50
2019-01-17T02:38:15.333Z,72.10
2019-01-17T02:44:16.741Z,71.60
2019-01-17T02:50:18.463Z,72.20
2019-01-17T02:56:19.912Z,71.60
2019-01-17T03:02:21.227Z,71.20
2019-01-17T03:08:22.671Z,69.80
2019-01-17T03:14:24.121Z,71.00
2019-01-17T03:20:25.572Z,70.70
2019-01-17T03:26:26.988Z,71.40
2019-01-17T03:32:29.169Z,71.60
2019-01-17T03:38:30.739Z,70.50
2019-01-17T03:44:32.140Z,70.10
2019-01-17T03:50:33.444Z,70.10
2019-01-17T03:56:34.752Z,70.90
2019-01-17T04:02:36.178Z,71.20
2019-01-17T04:08:37.612Z,70.50
2019-01-17T04:14:38.973Z,70.50
2019-01-17T04:20:40.388Z,70.90
2019-01-17T04:26:41.905Z,70.30
2019-01-17T04:32:44.124Z,69.70
2019-01-17T04:38:45.623Z,70.60
2019-01-17T04:44:47.022Z,70.70
2019-01-17T04:50:48.830Z,70.20
2019-01-17T04:56:50.236Z,69.20
2019-01-17T05:02:51.751Z,69.20
2019-01-17T05:08:53.229Z,69.10
2019-01-17T05:14:54.684Z,69.60
2019-01-17T05:20:56.245Z,67.70
2019-01-17T05:26:57.655Z,66.90
2019-01-17T05:33:00.688Z,67.40
2019-01-17T05:39:04.997Z,66.70
2019-01-17T05:45:06.712Z,66.50
2019-01-17T05:51:08.092Z,67.60
2019-01-17T05:57:09.373Z,66.80
2019-01-17T06:03:10.785Z,65.60
2019-01-17T06:09:12.217Z,63.90
2019-01-17T06:15:15.576Z,64.70
2019-01-17T06:21:16.984Z,64.50
2019-01-17T06:27:18.400Z,64.80
2019-01-17T06:33:20.632Z,65.40
2019-01-17T06:39:22.095Z,65.90
2019-01-17T06:45:23.371Z,65.70
2019-01-17T06:51:24.781Z,66.20
2019-01-17T06:57:26.191Z,67.10
2019-01-17T07:03:27.500Z,68.00
2019-01-17T07:09:28.836Z,67.30
2019-01-17T07:15:30.251Z,66.40
2019-01-17T07:21:31.660Z,65.40
2019-01-17T07:27:33.144Z,62.60
2019-01-17T07:33:35.331Z,58.20
2019-01-17T07:39:36.896Z,56.50
2019-01-17T07:45:39.403Z,54.20
2019-01-17T07:51:41.084Z,53.60
2019-01-17T07:57:42.484Z,54.30
2019-01-17T08:03:43.801Z,54.50
2019-01-17T08:09:46.159Z,51.10
2019-01-17T08:15:47.788Z,50.80
2019-01-17T08:21:49.176Z,51.10
2019-01-17T08:27:50.709Z,50.80
2019-01-17T08:33:53.016Z,51.70
2019-01-17T08:39:54.604Z,54.40
2019-01-17T08:45:56.005Z,56.40
2019-01-17T08:51:57.713Z,58.20
2019-01-17T08:57:59.017Z,60.20
2019-01-17T09:04:00.384Z,61.30
2019-01-17T09:10:02.428Z,63.00
2019-01-17T09:16:04.925Z,59.60
2019-01-17T09:22:06.300Z,53.40
2019-01-17T09:28:07.710Z,44.10
2019-01-17T09:34:10.056Z,36.60
2019-01-17T09:40:19.647Z,32.20
2019-01-17T09:46:21.061Z,30.10
2019-01-17T09:52:22.444Z,33.90
2019-01-17T09:58:23.855Z,40.80
2019-01-17T10:04:26.704Z,46.60
2019-01-17T10:10:28.159Z,49.40
2019-01-17T10:16:33.288Z,44.60
2019-01-17T10:22:53.448Z,38.90
2019-01-17T10:29:04.534Z,35.50
2019-01-17T10:35:20.428Z,31.70
2019-01-17T10:41:57.448Z,31.50
2019-01-17T10:48:19.292Z,37.20
2019-01-17T10:54:43.616Z,47.90
2019-01-17T11:00:54.439Z,51.60
2019-01-17T11:07:08.448Z,54.70
2019-01-17T11:13:28.190Z,54.50
2019-01-17T11:20:03.304Z,54.80
2019-01-17T11:26:23.780Z,55.50
2019-01-17T11:32:31.836Z,55.00
2019-01-17T11:38:44.101Z,55.80
2019-01-17T11:44:49.400Z,54.70
2019-01-17T11:51:00.816Z,54.70
2019-01-17T11:57:05.897Z,55.40
2019-01-17T12:03:13.772Z,55.50
2019-01-17T12:09:15.173Z,55.70
2019-01-17T12:15:16.700Z,56.40
2019-01-17T12:21:18.753Z,57.60
2019-01-17T12:27:20.163Z,57.80
2019-01-17T12:33:21.653Z,58.30
2019-01-17T12:39:24.135Z,58.80
2019-01-17T12:45:25.665Z,58.90
2019-01-17T12:51:27.066Z,59.50
2019-01-17T12:57:28.726Z,60.50
2019-01-17T13:03:30.130Z,61.50
2019-01-17T13:09:31.545Z,62.20
2019-01-17T13:15:32.928Z,62.50
2019-01-17T13:21:34.284Z,63.10
2019-01-17T13:27:35.676Z,63.10
2019-01-17T13:33:37.200Z,63.80
2019-01-17T13:39:41.236Z,64.80
2019-01-17T13:45:42.752Z,65.50
2019-01-17T13:51:44.156Z,66.00
2019-01-17T13:57:45.463Z,66.60
2019-01-17T14:03:46.744Z,66.60
2019-01-17T14:09:48.154Z,67.20
2019-01-17T14:15:49.501Z,67.10
2019-01-17T14:21:50.952Z,67.20
2019-01-17T14:27:52.377Z,67.40
2019-01-17T14:33:53.885Z,67.90
2019-01-17T14:39:56.983Z,68.10
2019-01-17T14:45:58.383Z,68.20
2019-01-17T14:51:59.692Z,69.10
2019-01-17T14:58:01.100Z,69.50
2019-01-17T15:04:02.509Z,70.10
2019-01-17T15:10:07.794Z,70.80
2019-01-17T15:16:09.241Z,71.10
2019-01-17T15:22:10.645Z,71.50
2019-01-17T15:37:09.549Z,72.00
2019-01-17T15:48:51.036Z,73.10
2019-01-17T16:00:32.571Z,73.10
2019-01-17T16:12:14.088Z,73.10
2019-01-17T16:23:55.504Z,73.90
2019-01-17T16:35:37.025Z,73.70
2019-01-17T16:47:18.520Z,74.40
2019-01-17T16:59:00.717Z,73.30
2019-01-17T17:10:42.253Z,74.30
2019-01-17T17:22:23.712Z,73.40
2019-01-17T17:34:07.266Z,72.80
2019-01-17T17:45:48.840Z,72.60
2019-01-17T17:57:30.461Z,72.50
2019-01-17T18:09:12.764Z,72.60
2019-01-17T18:20:54.273Z,73.00
2019-01-17T18:32:41.640Z,72.10
2019-01-17T18:44:23.064Z,71.50
2019-01-17T18:56:05.809Z,70.70
2019-01-17T19:07:47.348Z,70.80
2019-01-17T19:19:29.668Z,70.70
2019-01-17T19:31:11.116Z,70.40
2019-01-17T19:42:52.399Z,69.90
2019-01-17T19:54:33.768Z,69.80
2019-01-17T20:06:16.056Z,70.20
2019-01-17T20:17:59.273Z,70.20
2019-01-17T20:29:41.520Z,72.30
2019-01-17T20:41:22.931Z,72.70
2019-01-17T20:53:04.317Z,73.00
2019-01-17T21:04:46.808Z,73.30
2019-01-17T21:16:28.248Z,73.90
2019-01-17T21:28:09.754Z,75.10
2019-01-17T21:39:52.076Z,76.90
2019-01-17T21:51:33.616Z,79.10
2019-01-17T22:03:15.176Z,82.50
2019-01-17T22:14:56.548Z,83.90
2019-01-17T22:26:37.986Z,84.30
2019-01-17T22:38:19.497Z,82.00
2019-01-17T22:50:01.736Z,80.70
2019-01-17T23:01:43.164Z,80.00
2019-01-17T23:13:24.540Z,79.10
2019-01-17T23:25:06.600Z,79.90
2019-01-17T23:36:48.962Z,79.70
2019-01-17T23:48:31.547Z,79.70
