createdAt,value
2019-01-27T00:00:27.538Z,0.00
2019-01-27T00:01:27.528Z,0.00
2019-01-27T00:02:27.514Z,0.00
2019-01-27T00:03:27.515Z,0.00
2019-01-27T00:04:27.540Z,0.00
2019-01-27T00:05:27.490Z,0.00
2019-01-27T00:06:27.465Z,0.00
2019-01-27T00:07:27.467Z,0.00
2019-01-27T00:08:27.445Z,0.00
2019-01-27T00:09:27.433Z,0.00
2019-01-27T00:10:27.467Z,0.00
2019-01-27T00:11:27.410Z,0.00
2019-01-27T00:12:27.400Z,0.00
2019-01-27T00:13:27.389Z,0.00
2019-01-27T00:14:27.392Z,0.00
2019-01-27T00:15:27.377Z,0.00
2019-01-27T00:16:27.405Z,0.00
2019-01-27T00:17:27.345Z,0.00
2019-01-27T00:18:27.336Z,0.00
2019-01-27T00:19:27.324Z,0.00
2019-01-27T00:20:27.320Z,0.00
2019-01-27T00:21:27.308Z,0.00
2019-01-27T00:22:27.493Z,0.00
2019-01-27T00:23:27.281Z,0.00
2019-01-27T00:24:27.270Z,0.00
2019-01-27T00:25:27.260Z,0.00
2019-01-27T00:26:27.253Z,0.00
2019-01-27T00:27:27.237Z,0.00
2019-01-27T00:28:27.266Z,0.00
2019-01-27T00:29:27.214Z,0.00
2019-01-27T00:30:27.206Z,0.00
2019-01-27T00:31:27.194Z,0.00
2019-01-27T00:32:27.183Z,0.00
2019-01-27T00:33:27.174Z,0.00
2019-01-27T00:34:27.216Z,0.00
2019-01-27T00:35:27.168Z,0.00
2019-01-27T00:36:27.160Z,0.00
2019-01-27T00:37:27.129Z,0.00
2019-01-27T00:38:27.116Z,0.00
2019-01-27T00:39:27.106Z,0.00
2019-01-27T00:40:27.133Z,0.00
2019-01-27T00:41:27.088Z,0.00
2019-01-27T00:42:27.085Z,0.00
2019-01-27T00:43:27.069Z,0.00
2019-01-27T00:44:27.056Z,0.00
2019-01-27T00:45:27.058Z,0.00
2019-01-27T00:46:27.083Z,0.00
2019-01-27T00:47:27.061Z,0.00
2019-01-27T00:48:27.026Z,0.00
2019-01-27T00:49:27.004Z,0.00
2019-01-27T00:50:26.996Z,0.00
2019-01-27T00:51:26.991Z,0.00
2019-01-27T00:52:27.012Z,0.00
2019-01-27T00:53:26.961Z,0.00
2019-01-27T00:54:26.947Z,0.00
2019-01-27T00:55:26.941Z,0.00
2019-01-27T00:56:26.935Z,0.00
2019-01-27T00:57:26.933Z,0.00
2019-01-27T00:58:26.946Z,0.00
2019-01-27T00:59:26.890Z,0.00
2019-01-27T01:00:26.881Z,0.00
2019-01-27T01:01:26.883Z,0.00
2019-01-27T01:02:26.873Z,0.00
2019-01-27T01:03:26.858Z,0.00
2019-01-27T01:04:26.870Z,0.00
2019-01-27T01:05:26.832Z,0.00
2019-01-27T01:06:26.823Z,0.00
2019-01-27T01:07:26.819Z,0.00
2019-01-27T01:08:26.793Z,0.00
2019-01-27T01:09:26.789Z,0.00
2019-01-27T01:10:26.815Z,0.00
2019-01-27T01:11:26.769Z,0.00
2019-01-27T01:12:26.755Z,0.00
2019-01-27T01:13:26.751Z,0.00
2019-01-27T01:14:26.750Z,0.00
2019-01-27T01:15:26.728Z,0.00
2019-01-27T01:16:26.786Z,0.00
2019-01-27T01:17:26.700Z,0.00
2019-01-27T01:18:26.684Z,0.00
2019-01-27T01:19:26.698Z,0.00
2019-01-27T01:20:26.669Z,0.00
2019-01-27T01:21:26.654Z,0.00
2019-01-27T01:22:26.692Z,0.00
2019-01-27T01:23:26.656Z,0.00
2019-01-27T01:24:26.629Z,0.00
2019-01-27T01:25:26.628Z,0.00
2019-01-27T01:26:26.608Z,0.00
2019-01-27T01:27:26.593Z,0.00
2019-01-27T01:28:26.615Z,0.00
2019-01-27T01:29:26.569Z,0.00
2019-01-27T01:30:26.559Z,0.00
2019-01-27T01:31:28.037Z,0.00
2019-01-27T01:32:26.554Z,0.00
2019-01-27T01:33:26.527Z,0.00
2019-01-27T01:34:26.558Z,0.00
2019-01-27T01:35:26.504Z,0.00
2019-01-27T01:36:26.500Z,0.00
2019-01-27T01:37:26.485Z,0.00
2019-01-27T01:38:26.501Z,0.00
2019-01-27T01:39:26.461Z,0.00
2019-01-27T01:40:26.488Z,0.00
2019-01-27T01:41:26.457Z,0.00
2019-01-27T01:42:26.441Z,0.00
2019-01-27T01:43:26.417Z,0.00
2019-01-27T01:44:26.428Z,0.00
2019-01-27T01:45:26.398Z,0.00
2019-01-27T01:46:26.437Z,0.00
2019-01-27T01:47:26.373Z,0.00
2019-01-27T01:48:26.369Z,0.00
2019-01-27T01:49:26.376Z,0.00
2019-01-27T01:50:26.361Z,0.00
2019-01-27T01:51:26.358Z,0.00
2019-01-27T01:52:26.496Z,0.00
2019-01-27T01:53:26.331Z,0.00
2019-01-27T01:54:26.308Z,0.00
2019-01-27T01:55:26.288Z,0.00
2019-01-27T01:56:26.279Z,0.00
2019-01-27T01:57:26.273Z,0.00
2019-01-27T01:58:26.290Z,0.00
2019-01-27T01:59:26.276Z,0.00
2019-01-27T02:00:26.247Z,0.00
2019-01-27T02:01:26.224Z,0.00
2019-01-27T02:02:26.222Z,0.00
2019-01-27T02:03:26.202Z,0.00
2019-01-27T02:04:26.478Z,0.00
2019-01-27T02:05:26.183Z,0.00
2019-01-27T02:06:26.172Z,0.00
2019-01-27T02:07:26.162Z,0.00
2019-01-27T02:08:26.151Z,0.00
2019-01-27T02:09:26.137Z,0.00
2019-01-27T02:10:26.166Z,0.00
2019-01-27T02:11:26.117Z,0.00
2019-01-27T02:12:26.106Z,0.00
2019-01-27T02:13:26.095Z,0.00
2019-01-27T02:14:26.117Z,0.00
2019-01-27T02:15:26.084Z,0.00
2019-01-27T02:16:26.123Z,0.00
2019-01-27T02:17:26.061Z,0.00
2019-01-27T02:18:26.039Z,0.00
2019-01-27T02:19:26.042Z,0.00
2019-01-27T02:20:26.028Z,0.00
2019-01-27T02:21:26.011Z,0.00
2019-01-27T02:22:26.031Z,0.00
2019-01-27T02:23:26.000Z,0.00
2019-01-27T02:24:26.016Z,0.00
2019-01-27T02:25:25.970Z,0.00
2019-01-27T02:26:25.980Z,0.00
2019-01-27T02:27:25.956Z,0.00
2019-01-27T02:28:26.127Z,0.00
2019-01-27T02:29:25.920Z,0.00
2019-01-27T02:30:25.915Z,0.00
2019-01-27T02:31:25.915Z,0.00
2019-01-27T02:32:25.927Z,0.00
2019-01-27T02:33:25.895Z,0.00
2019-01-27T02:34:25.962Z,0.00
2019-01-27T02:35:25.856Z,0.00
2019-01-27T02:36:25.852Z,0.00
2019-01-27T02:37:25.843Z,0.00
2019-01-27T02:38:25.823Z,0.00
2019-01-27T02:39:25.815Z,0.00
2019-01-27T02:40:25.846Z,0.00
2019-01-27T02:41:25.826Z,0.00
2019-01-27T02:42:25.780Z,0.00
2019-01-27T02:43:25.773Z,0.00
2019-01-27T02:44:25.791Z,0.00
2019-01-27T02:45:25.751Z,0.00
2019-01-27T02:46:25.806Z,0.00
2019-01-27T02:47:25.738Z,0.00
2019-01-27T02:48:25.715Z,0.00
2019-01-27T02:49:25.730Z,0.00
2019-01-27T02:50:25.691Z,0.00
2019-01-27T02:51:25.708Z,0.00
2019-01-27T02:52:25.723Z,0.00
2019-01-27T02:53:25.655Z,0.00
2019-01-27T02:54:25.694Z,0.00
2019-01-27T02:55:25.664Z,0.00
2019-01-27T02:56:25.642Z,0.00
2019-01-27T02:57:25.617Z,0.00
2019-01-27T02:58:25.647Z,0.00
2019-01-27T02:59:25.590Z,0.00
2019-01-27T03:00:25.600Z,0.00
2019-01-27T03:01:25.600Z,0.00
2019-01-27T03:02:25.560Z,0.00
2019-01-27T03:03:25.545Z,0.00
2019-01-27T03:04:25.595Z,0.00
2019-01-27T03:05:25.538Z,0.00
2019-01-27T03:06:25.522Z,0.00
2019-01-27T03:07:25.510Z,0.00
2019-01-27T03:08:25.506Z,0.00
2019-01-27T03:09:25.489Z,0.00
2019-01-27T03:10:25.511Z,0.00
2019-01-27T03:11:25.470Z,0.00
2019-01-27T03:12:25.449Z,0.00
2019-01-27T03:13:25.447Z,0.00
2019-01-27T03:14:25.439Z,0.00
2019-01-27T03:15:25.419Z,0.00
2019-01-27T03:16:25.442Z,0.00
2019-01-27T03:17:25.401Z,0.00
2019-01-27T03:18:25.389Z,0.00
2019-01-27T03:19:25.378Z,0.00
2019-01-27T03:20:25.362Z,0.00
2019-01-27T03:21:25.357Z,0.00
2019-01-27T03:22:25.394Z,0.00
2019-01-27T03:23:25.336Z,0.00
2019-01-27T03:24:25.317Z,0.00
2019-01-27T03:25:25.316Z,0.00
2019-01-27T03:26:25.297Z,0.00
2019-01-27T03:27:25.284Z,0.00
2019-01-27T03:28:25.305Z,0.00
2019-01-27T03:29:25.266Z,0.00
2019-01-27T03:30:25.254Z,0.00
2019-01-27T03:31:25.244Z,0.00
2019-01-27T03:32:25.232Z,0.00
2019-01-27T03:33:25.224Z,0.00
2019-01-27T03:34:25.260Z,0.00
2019-01-27T03:35:25.198Z,0.00
2019-01-27T03:36:25.188Z,0.00
2019-01-27T03:37:25.177Z,0.00
2019-01-27T03:38:25.165Z,0.00
2019-01-27T03:39:25.169Z,0.00
2019-01-27T03:40:25.195Z,0.00
2019-01-27T03:41:25.134Z,0.00
2019-01-27T03:42:25.127Z,0.00
2019-01-27T03:43:25.112Z,0.00
2019-01-27T03:44:25.101Z,0.00
2019-01-27T03:45:25.099Z,0.00
2019-01-27T03:46:25.109Z,0.00
2019-01-27T03:47:25.069Z,0.00
2019-01-27T03:48:25.058Z,0.00
2019-01-27T03:49:25.048Z,0.00
2019-01-27T03:50:25.038Z,0.00
2019-01-27T03:51:25.047Z,0.00
2019-01-27T03:52:25.072Z,0.00
2019-01-27T03:53:25.006Z,0.00
2019-01-27T03:54:24.995Z,0.00
2019-01-27T03:55:24.983Z,0.00
2019-01-27T03:56:24.972Z,0.00
2019-01-27T03:57:24.963Z,0.00
2019-01-27T03:58:24.993Z,0.00
2019-01-27T03:59:24.944Z,0.00
2019-01-27T04:00:24.940Z,0.00
2019-01-27T04:01:25.359Z,0.00
2019-01-27T04:02:24.916Z,0.00
2019-01-27T04:03:24.904Z,0.00
2019-01-27T04:04:24.926Z,0.00
2019-01-27T04:05:24.897Z,0.00
2019-01-27T04:06:24.864Z,0.00
2019-01-27T04:07:24.854Z,0.00
2019-01-27T04:08:24.848Z,0.00
2019-01-27T04:09:24.843Z,0.00
2019-01-27T04:10:24.856Z,0.00
2019-01-27T04:11:24.919Z,0.00
2019-01-27T04:12:24.798Z,0.00
2019-01-27T04:13:24.793Z,0.00
2019-01-27T04:14:24.780Z,0.00
2019-01-27T04:15:24.766Z,0.00
2019-01-27T04:16:24.805Z,0.00
2019-01-27T04:17:24.745Z,0.00
2019-01-27T04:18:24.735Z,0.00
2019-01-27T04:19:24.733Z,0.00
2019-01-27T04:20:24.724Z,0.00
2019-01-27T04:21:24.703Z,0.00
2019-01-27T04:22:24.747Z,0.00
2019-01-27T04:23:24.694Z,0.00
2019-01-27T04:24:24.674Z,0.00
2019-01-27T04:25:24.675Z,0.00
2019-01-27T04:26:24.652Z,0.00
2019-01-27T04:27:24.637Z,0.00
2019-01-27T04:28:24.661Z,0.00
2019-01-27T04:29:24.617Z,0.00
2019-01-27T04:30:24.610Z,0.00
2019-01-27T04:31:24.600Z,0.00
2019-01-27T04:32:24.595Z,0.00
2019-01-27T04:33:24.579Z,0.00
2019-01-27T04:34:24.613Z,0.00
2019-01-27T04:35:24.552Z,0.00
2019-01-27T04:36:24.546Z,0.00
2019-01-27T04:37:24.534Z,0.00
2019-01-27T04:38:24.523Z,0.00
2019-01-27T04:39:24.513Z,0.00
2019-01-27T04:40:24.551Z,0.00
2019-01-27T04:41:24.488Z,0.00
2019-01-27T04:42:24.478Z,0.00
2019-01-27T04:43:24.464Z,0.00
2019-01-27T04:44:24.459Z,0.00
2019-01-27T04:45:24.450Z,0.00
2019-01-27T04:46:24.476Z,0.00
2019-01-27T04:47:24.436Z,0.00
2019-01-27T04:48:24.431Z,0.00
2019-01-27T04:49:24.406Z,0.00
2019-01-27T04:50:24.399Z,0.00
2019-01-27T04:51:24.381Z,0.00
2019-01-27T04:52:24.411Z,0.00
2019-01-27T04:53:24.366Z,0.00
2019-01-27T04:54:24.345Z,0.00
2019-01-27T04:55:24.344Z,0.00
2019-01-27T04:56:24.329Z,0.00
2019-01-27T04:57:24.316Z,0.00
2019-01-27T04:58:24.349Z,0.00
2019-01-27T04:59:24.292Z,0.00
2019-01-27T05:00:24.294Z,0.00
2019-01-27T05:01:24.275Z,0.00
2019-01-27T05:02:24.260Z,0.00
2019-01-27T05:03:24.262Z,0.00
2019-01-27T05:04:24.271Z,0.00
2019-01-27T05:05:24.233Z,0.00
2019-01-27T05:06:24.218Z,0.00
2019-01-27T05:07:24.201Z,0.00
2019-01-27T05:08:24.198Z,0.00
2019-01-27T05:09:24.186Z,0.00
2019-01-27T05:10:24.205Z,0.00
2019-01-27T05:11:24.165Z,0.00
2019-01-27T05:12:24.150Z,0.00
2019-01-27T05:13:24.141Z,0.00
2019-01-27T05:14:24.131Z,0.00
2019-01-27T05:15:24.127Z,0.00
2019-01-27T05:16:24.158Z,0.00
2019-01-27T05:17:24.098Z,0.00
2019-01-27T05:18:24.087Z,0.00
2019-01-27T05:19:24.077Z,0.00
2019-01-27T05:20:24.066Z,0.00
2019-01-27T05:21:24.058Z,0.00
2019-01-27T05:22:24.076Z,0.00
2019-01-27T05:23:24.030Z,0.00
2019-01-27T05:24:24.071Z,0.00
2019-01-27T05:25:24.019Z,0.00
2019-01-27T05:26:23.999Z,0.00
2019-01-27T05:27:25.399Z,0.00
2019-01-27T05:28:24.015Z,0.00
2019-01-27T05:29:23.965Z,0.00
2019-01-27T05:30:23.960Z,0.00
2019-01-27T05:31:23.947Z,0.00
2019-01-27T05:32:23.936Z,0.00
2019-01-27T05:33:23.934Z,0.00
2019-01-27T05:34:23.947Z,0.00
2019-01-27T05:35:23.898Z,0.00
2019-01-27T05:36:23.896Z,0.00
2019-01-27T05:37:23.881Z,0.00
2019-01-27T05:38:23.866Z,0.00
2019-01-27T05:39:23.873Z,0.00
2019-01-27T05:40:23.897Z,0.00
2019-01-27T05:41:23.835Z,0.00
2019-01-27T05:42:23.823Z,0.00
2019-01-27T05:43:23.823Z,0.00
2019-01-27T05:44:23.803Z,0.00
2019-01-27T05:45:23.810Z,0.00
2019-01-27T05:46:23.818Z,0.00
2019-01-27T05:47:23.771Z,0.00
2019-01-27T05:48:23.758Z,0.00
2019-01-27T05:49:23.751Z,0.00
2019-01-27T05:50:23.738Z,0.00
2019-01-27T05:51:23.732Z,0.00
2019-01-27T05:52:23.775Z,0.00
2019-01-27T05:53:23.728Z,0.00
2019-01-27T05:54:23.699Z,0.00
2019-01-27T05:55:23.699Z,0.00
2019-01-27T05:56:23.681Z,0.00
2019-01-27T05:57:23.662Z,0.00
2019-01-27T05:58:23.680Z,0.00
2019-01-27T05:59:23.647Z,0.00
2019-01-27T06:00:23.642Z,0.00
2019-01-27T06:01:23.621Z,0.00
2019-01-27T06:02:23.609Z,0.00
2019-01-27T06:03:23.598Z,0.00
2019-01-27T06:04:23.622Z,0.00
2019-01-27T06:05:23.578Z,0.00
2019-01-27T06:06:23.570Z,0.00
2019-01-27T06:07:23.554Z,0.00
2019-01-27T06:08:23.545Z,0.00
2019-01-27T06:09:23.533Z,0.00
2019-01-27T06:10:23.569Z,0.00
2019-01-27T06:11:23.511Z,0.00
2019-01-27T06:12:23.506Z,0.00
2019-01-27T06:13:23.492Z,0.00
2019-01-27T06:14:23.483Z,0.00
2019-01-27T06:15:23.474Z,0.00
2019-01-27T06:16:23.525Z,0.00
2019-01-27T06:17:23.452Z,0.00
2019-01-27T06:18:23.441Z,0.00
2019-01-27T06:19:23.427Z,0.00
2019-01-27T06:20:23.427Z,0.00
2019-01-27T06:21:23.409Z,0.00
2019-01-27T06:22:23.450Z,0.00
2019-01-27T06:23:23.386Z,0.00
2019-01-27T06:24:23.374Z,0.00
2019-01-27T06:25:26.103Z,0.00
2019-01-27T06:26:23.350Z,0.00
2019-01-27T06:27:23.338Z,0.00
2019-01-27T06:28:23.363Z,0.00
2019-01-27T06:29:23.316Z,0.00
2019-01-27T06:30:23.312Z,0.00
2019-01-27T06:31:23.296Z,0.00
2019-01-27T06:32:23.284Z,0.00
2019-01-27T06:33:23.279Z,0.00
2019-01-27T06:34:23.315Z,0.00
2019-01-27T06:35:23.255Z,0.00
2019-01-27T06:36:23.242Z,0.00
2019-01-27T06:37:24.892Z,0.00
2019-01-27T06:38:23.221Z,0.00
2019-01-27T06:39:23.207Z,0.00
2019-01-27T06:40:23.242Z,0.00
2019-01-27T06:41:23.191Z,0.00
2019-01-27T06:42:23.178Z,0.00
2019-01-27T06:43:23.165Z,4.00
2019-01-27T06:44:23.153Z,4.00
2019-01-27T06:45:23.142Z,4.00
2019-01-27T06:46:23.175Z,4.00
2019-01-27T06:47:23.121Z,4.00
2019-01-27T06:48:23.116Z,8.00
2019-01-27T06:49:23.099Z,4.00
2019-01-27T06:50:23.088Z,8.00
2019-01-27T06:51:23.078Z,8.00
2019-01-27T06:52:23.100Z,12.00
2019-01-27T06:53:23.056Z,12.00
2019-01-27T06:54:23.055Z,16.00
2019-01-27T06:55:23.086Z,20.00
2019-01-27T06:56:23.025Z,24.00
2019-01-27T06:57:23.032Z,32.00
2019-01-27T06:58:23.069Z,36.00
2019-01-27T06:59:22.997Z,44.00
2019-01-27T07:00:22.994Z,52.00
2019-01-27T07:01:22.970Z,60.00
2019-01-27T07:02:29.357Z,72.00
2019-01-27T07:03:24.064Z,84.00
2019-01-27T07:04:22.937Z,100.00
2019-01-27T07:05:22.932Z,116.00
2019-01-27T07:06:22.917Z,132.00
2019-01-27T07:07:22.926Z,156.00
2019-01-27T07:08:22.899Z,176.00
2019-01-27T07:09:22.922Z,196.00
2019-01-27T07:10:22.873Z,224.00
2019-01-27T07:11:22.858Z,244.00
2019-01-27T07:12:22.849Z,276.00
2019-01-27T07:13:22.844Z,304.00
2019-01-27T07:14:22.834Z,336.00
2019-01-27T07:15:23.121Z,376.00
2019-01-27T07:16:22.805Z,408.00
2019-01-27T07:17:22.798Z,448.00
2019-01-27T07:18:22.784Z,480.00
2019-01-27T07:19:22.774Z,520.00
2019-01-27T07:20:22.769Z,560.00
2019-01-27T07:21:22.790Z,596.00
2019-01-27T07:22:22.751Z,636.00
2019-01-27T07:23:22.730Z,680.00
2019-01-27T07:24:22.719Z,720.00
2019-01-27T07:25:22.718Z,768.00
2019-01-27T07:26:22.701Z,816.00
2019-01-27T07:27:22.715Z,864.00
2019-01-27T07:28:22.677Z,916.00
2019-01-27T07:29:22.678Z,964.00
2019-01-27T07:30:22.654Z,1008.00
2019-01-27T07:31:22.661Z,1048.00
2019-01-27T07:32:22.650Z,1084.00
2019-01-27T07:33:22.662Z,1116.00
2019-01-27T07:34:22.626Z,1156.00
2019-01-27T07:35:22.602Z,1196.00
2019-01-27T07:36:22.586Z,1240.00
2019-01-27T07:37:22.578Z,1288.00
2019-01-27T07:38:22.567Z,1328.00
2019-01-27T07:39:22.592Z,1360.00
2019-01-27T07:40:22.543Z,1408.00
2019-01-27T07:41:22.541Z,1452.00
2019-01-27T07:42:22.527Z,1492.00
2019-01-27T07:43:22.509Z,1524.00
2019-01-27T07:44:22.504Z,1584.00
2019-01-27T07:45:22.520Z,1660.00
2019-01-27T07:46:22.479Z,1748.00
2019-01-27T07:47:22.475Z,1828.00
2019-01-27T07:48:22.467Z,1884.00
2019-01-27T07:49:22.447Z,1928.00
2019-01-27T07:50:22.438Z,1964.00
2019-01-27T07:51:22.461Z,1976.00
2019-01-27T07:52:22.415Z,1996.00
2019-01-27T07:53:22.405Z,2028.00
2019-01-27T07:54:22.391Z,2120.00
2019-01-27T07:55:22.379Z,2376.00
2019-01-27T07:56:22.431Z,2244.00
2019-01-27T07:57:22.419Z,2316.00
2019-01-27T07:58:22.359Z,2560.00
2019-01-27T07:59:22.341Z,2980.00
2019-01-27T08:00:22.333Z,3012.00
2019-01-27T08:01:22.319Z,2996.00
2019-01-27T08:02:22.306Z,3280.00
2019-01-27T08:03:22.341Z,3280.00
2019-01-27T08:04:22.283Z,3456.00
2019-01-27T08:05:22.276Z,3568.00
2019-01-27T08:06:22.260Z,3664.00
2019-01-27T08:07:22.251Z,3840.00
2019-01-27T08:08:22.244Z,4004.00
2019-01-27T08:09:22.279Z,3924.00
2019-01-27T08:10:22.219Z,3956.00
2019-01-27T08:11:22.211Z,4084.00
2019-01-27T08:12:22.194Z,4256.00
2019-01-27T08:13:22.184Z,4504.00
2019-01-27T08:14:22.172Z,4816.00
2019-01-27T08:15:22.193Z,4984.00
2019-01-27T08:16:22.161Z,5116.00
2019-01-27T08:17:22.142Z,5284.00
2019-01-27T08:18:22.131Z,5528.00
2019-01-27T08:19:22.119Z,5900.00
2019-01-27T08:20:22.108Z,6156.00
2019-01-27T08:21:22.135Z,6072.00
2019-01-27T08:22:22.103Z,5860.00
2019-01-27T08:23:22.079Z,5340.00
2019-01-27T08:24:22.070Z,5292.00
2019-01-27T08:25:22.063Z,4596.00
2019-01-27T08:26:22.046Z,4504.00
2019-01-27T08:27:22.075Z,5400.00
2019-01-27T08:28:22.022Z,5176.00
2019-01-27T08:29:22.016Z,5464.00
2019-01-27T08:30:22.003Z,5660.00
2019-01-27T08:31:21.994Z,5792.00
2019-01-27T08:32:22.000Z,5968.00
2019-01-27T08:33:21.999Z,4832.00
2019-01-27T08:34:21.971Z,4880.00
2019-01-27T08:35:21.956Z,4868.00
2019-01-27T08:36:21.936Z,4768.00
2019-01-27T08:37:21.928Z,5628.00
2019-01-27T08:38:21.914Z,5608.00
2019-01-27T08:39:21.950Z,5464.00
2019-01-27T08:40:21.899Z,5220.00
2019-01-27T08:41:21.883Z,4948.00
2019-01-27T08:42:21.871Z,4796.00
2019-01-27T08:43:21.861Z,4784.00
2019-01-27T08:44:21.851Z,4928.00
2019-01-27T08:45:21.900Z,5220.00
2019-01-27T08:46:21.829Z,5684.00
2019-01-27T08:47:21.816Z,6632.00
2019-01-27T08:48:21.806Z,6252.00
2019-01-27T08:49:21.794Z,5424.00
2019-01-27T08:50:21.786Z,5280.00
2019-01-27T08:51:21.819Z,5292.00
2019-01-27T08:52:21.764Z,5356.00
2019-01-27T08:53:21.751Z,5636.00
2019-01-27T08:54:21.741Z,5788.00
2019-01-27T08:55:21.733Z,5940.00
2019-01-27T08:56:21.718Z,5832.00
2019-01-27T08:57:21.755Z,5676.00
2019-01-27T08:58:21.696Z,5632.00
2019-01-27T08:59:21.686Z,5616.00
2019-01-27T09:00:21.681Z,5608.00
2019-01-27T09:01:21.666Z,5576.00
2019-01-27T09:02:21.657Z,5644.00
2019-01-27T09:03:21.679Z,5740.00
2019-01-27T09:04:21.631Z,5896.00
2019-01-27T09:05:21.621Z,6060.00
2019-01-27T09:06:21.619Z,6220.00
2019-01-27T09:07:21.599Z,6356.00
2019-01-27T09:08:21.592Z,6384.00
2019-01-27T09:09:21.628Z,6388.00
2019-01-27T09:10:21.572Z,6348.00
2019-01-27T09:11:21.559Z,6260.00
2019-01-27T09:12:21.579Z,6100.00
2019-01-27T09:13:21.536Z,5988.00
2019-01-27T09:14:21.525Z,5904.00
2019-01-27T09:15:21.576Z,5844.00
2019-01-27T09:16:21.500Z,5884.00
2019-01-27T09:17:21.644Z,6028.00
2019-01-27T09:18:21.479Z,6240.00
2019-01-27T09:19:21.471Z,6556.00
2019-01-27T09:20:21.462Z,6940.00
2019-01-27T09:21:21.490Z,7288.00
2019-01-27T09:22:21.469Z,7524.00
2019-01-27T09:23:21.424Z,7564.00
2019-01-27T09:24:21.417Z,7536.00
2019-01-27T09:25:21.403Z,7476.00
2019-01-27T09:26:21.425Z,7448.00
2019-01-27T09:27:21.421Z,7568.00
2019-01-27T09:28:21.367Z,7680.00
2019-01-27T09:29:21.360Z,7732.00
2019-01-27T09:30:21.387Z,7712.00
2019-01-27T09:31:21.343Z,7668.00
2019-01-27T09:32:21.325Z,7632.00
2019-01-27T09:33:21.361Z,7640.00
2019-01-27T09:34:21.304Z,7588.00
2019-01-27T09:35:21.293Z,7484.00
2019-01-27T09:36:21.285Z,7428.00
2019-01-27T09:37:21.380Z,7332.00
2019-01-27T09:38:21.263Z,7220.00
2019-01-27T09:39:21.306Z,7116.00
2019-01-27T09:40:21.252Z,7012.00
2019-01-27T09:41:21.250Z,6888.00
2019-01-27T09:42:21.216Z,6820.00
2019-01-27T09:43:21.207Z,6816.00
2019-01-27T09:44:21.195Z,6888.00
2019-01-27T09:45:21.224Z,6980.00
2019-01-27T09:46:21.177Z,7068.00
2019-01-27T09:47:21.171Z,7136.00
2019-01-27T09:48:21.154Z,7192.00
2019-01-27T09:49:21.170Z,7252.00
2019-01-27T09:50:21.132Z,7288.00
2019-01-27T09:51:21.156Z,7288.00
2019-01-27T09:52:21.135Z,7256.00
2019-01-27T09:53:21.096Z,7180.00
2019-01-27T09:54:21.086Z,7048.00
2019-01-27T09:55:21.083Z,6848.00
2019-01-27T09:56:21.066Z,6644.00
2019-01-27T09:57:21.105Z,6500.00
2019-01-27T09:58:21.042Z,6412.00
2019-01-27T09:59:21.033Z,6416.00
2019-01-27T10:00:21.024Z,6472.00
2019-01-27T10:01:21.008Z,6552.00
2019-01-27T10:02:20.999Z,6588.00
2019-01-27T10:03:21.023Z,6552.00
2019-01-27T10:04:20.976Z,6512.00
2019-01-27T10:05:20.969Z,6528.00
2019-01-27T10:06:20.955Z,6544.00
2019-01-27T10:07:20.945Z,6528.00
2019-01-27T10:08:20.942Z,6456.00
2019-01-27T10:09:20.961Z,6344.00
2019-01-27T10:10:20.910Z,6224.00
2019-01-27T10:11:26.682Z,6148.00
2019-01-27T10:12:21.888Z,6136.00
2019-01-27T10:13:20.932Z,6072.00
2019-01-27T10:14:21.487Z,5924.00
2019-01-27T10:15:20.931Z,5812.00
2019-01-27T10:16:20.849Z,5832.00
2019-01-27T10:17:20.861Z,5912.00
2019-01-27T10:18:20.822Z,5900.00
2019-01-27T10:19:20.811Z,5848.00
2019-01-27T10:20:20.808Z,5912.00
2019-01-27T10:21:20.834Z,6044.00
2019-01-27T10:22:20.779Z,6204.00
2019-01-27T10:23:20.775Z,6348.00
2019-01-27T10:24:20.760Z,6424.00
2019-01-27T10:25:20.757Z,6412.00
2019-01-27T10:26:20.736Z,6380.00
2019-01-27T10:27:20.763Z,6380.00
2019-01-27T10:28:20.717Z,6468.00
2019-01-27T10:29:20.780Z,6708.00
2019-01-27T10:30:20.694Z,7028.00
2019-01-27T10:31:20.683Z,7324.00
2019-01-27T10:32:20.688Z,7516.00
2019-01-27T10:33:20.700Z,7628.00
2019-01-27T10:34:20.656Z,7664.00
2019-01-27T10:35:20.645Z,7632.00
2019-01-27T10:36:20.637Z,7564.00
2019-01-27T10:37:20.614Z,7460.00
2019-01-27T10:38:20.619Z,7324.00
2019-01-27T10:39:20.690Z,7152.00
2019-01-27T10:40:20.588Z,6996.00
2019-01-27T10:41:20.573Z,6888.00
2019-01-27T10:42:20.575Z,6852.00
2019-01-27T10:43:20.556Z,6884.00
2019-01-27T10:44:20.574Z,6956.00
2019-01-27T10:45:20.581Z,6980.00
2019-01-27T10:46:20.520Z,7012.00
2019-01-27T10:47:20.513Z,7048.00
2019-01-27T10:48:20.501Z,7108.00
2019-01-27T10:49:20.483Z,7160.00
2019-01-27T10:50:20.484Z,7132.00
2019-01-27T10:51:20.533Z,7060.00
2019-01-27T10:52:20.470Z,7000.00
2019-01-27T10:53:21.007Z,7012.00
2019-01-27T10:54:20.448Z,7036.00
2019-01-27T10:55:20.426Z,7032.00
2019-01-27T10:56:20.408Z,7004.00
2019-01-27T10:57:20.435Z,7012.00
2019-01-27T10:58:20.390Z,7072.00
2019-01-27T10:59:20.378Z,7156.00
2019-01-27T11:00:20.366Z,7264.00
2019-01-27T11:01:20.353Z,7316.00
2019-01-27T11:02:20.457Z,7336.00
2019-01-27T11:03:20.370Z,7376.00
2019-01-27T11:04:20.318Z,7444.00
2019-01-27T11:05:20.310Z,7500.00
2019-01-27T11:06:20.301Z,7556.00
2019-01-27T11:07:20.388Z,7588.00
2019-01-27T11:08:20.309Z,7636.00
2019-01-27T11:09:20.370Z,7668.00
2019-01-27T11:10:20.252Z,7700.00
2019-01-27T11:11:20.243Z,7776.00
2019-01-27T11:12:20.241Z,7844.00
2019-01-27T11:13:20.221Z,7844.00
2019-01-27T11:14:20.208Z,7752.00
2019-01-27T11:15:20.233Z,7640.00
2019-01-27T11:16:20.193Z,7560.00
2019-01-27T11:17:20.182Z,7560.00
2019-01-27T11:18:20.173Z,7588.00
2019-01-27T11:19:20.161Z,7668.00
2019-01-27T11:20:20.149Z,7916.00
2019-01-27T11:21:20.170Z,8364.00
2019-01-27T11:22:20.124Z,8956.00
2019-01-27T11:23:20.113Z,9676.00
2019-01-27T11:24:20.102Z,10552.00
2019-01-27T11:25:20.095Z,11484.00
2019-01-27T11:26:20.084Z,12436.00
2019-01-27T11:27:20.105Z,13168.00
2019-01-27T11:28:20.055Z,13196.00
2019-01-27T11:29:20.044Z,13640.00
2019-01-27T11:30:20.046Z,14048.00
2019-01-27T11:31:20.045Z,14488.00
2019-01-27T11:32:20.012Z,15256.00
2019-01-27T11:33:20.144Z,14956.00
2019-01-27T11:34:20.029Z,15440.00
2019-01-27T11:35:22.074Z,16736.00
2019-01-27T11:36:19.982Z,15904.00
2019-01-27T11:37:19.963Z,15076.00
2019-01-27T11:38:19.951Z,14444.00
2019-01-27T11:39:19.975Z,13980.00
2019-01-27T11:40:19.940Z,13284.00
2019-01-27T11:41:19.934Z,12748.00
2019-01-27T11:42:19.903Z,12796.00
2019-01-27T11:43:19.895Z,12744.00
2019-01-27T11:44:19.891Z,12592.00
2019-01-27T11:45:19.906Z,12428.00
2019-01-27T11:46:19.879Z,12424.00
2019-01-27T11:47:19.857Z,12352.00
2019-01-27T11:48:19.844Z,12436.00
2019-01-27T11:49:19.833Z,12616.00
2019-01-27T11:50:19.820Z,12496.00
2019-01-27T11:51:19.886Z,12684.00
2019-01-27T11:52:19.799Z,12816.00
2019-01-27T11:53:19.835Z,13292.00
2019-01-27T11:54:19.777Z,13488.00
2019-01-27T11:55:19.772Z,13952.00
2019-01-27T11:56:19.751Z,14132.00
2019-01-27T11:57:19.778Z,13044.00
2019-01-27T11:58:19.732Z,12932.00
2019-01-27T11:59:19.720Z,12844.00
2019-01-27T12:00:19.719Z,12068.00
2019-01-27T12:01:19.723Z,12176.00
2019-01-27T12:02:19.696Z,13004.00
2019-01-27T12:03:19.727Z,14200.00
2019-01-27T12:04:19.668Z,16252.00
2019-01-27T12:05:19.656Z,18400.00
2019-01-27T12:06:19.643Z,20480.00
2019-01-27T12:07:19.638Z,20640.00
2019-01-27T12:08:19.625Z,21216.00
2019-01-27T12:09:19.643Z,21888.00
2019-01-27T12:10:19.606Z,21792.00
2019-01-27T12:11:19.593Z,21952.00
2019-01-27T12:12:19.587Z,19872.00
2019-01-27T12:13:19.574Z,20096.00
2019-01-27T12:14:19.555Z,18080.00
2019-01-27T12:15:19.732Z,16616.00
2019-01-27T12:16:19.544Z,15904.00
2019-01-27T12:17:19.523Z,15856.00
2019-01-27T12:18:19.559Z,15068.00
2019-01-27T12:19:19.506Z,14376.00
2019-01-27T12:20:19.493Z,13828.00
2019-01-27T12:21:19.538Z,13676.00
2019-01-27T12:22:19.469Z,15580.00
2019-01-27T12:23:19.459Z,16120.00
2019-01-27T12:24:19.464Z,15176.00
2019-01-27T12:25:19.438Z,14244.00
2019-01-27T12:26:19.430Z,13892.00
2019-01-27T12:27:19.451Z,14872.00
2019-01-27T12:28:19.409Z,14436.00
2019-01-27T12:29:19.403Z,14628.00
2019-01-27T12:30:19.386Z,14748.00
2019-01-27T12:31:19.374Z,14992.00
2019-01-27T12:32:19.364Z,15176.00
2019-01-27T12:33:19.497Z,14852.00
2019-01-27T12:34:19.347Z,14140.00
2019-01-27T12:35:19.330Z,14504.00
2019-01-27T12:36:19.326Z,15060.00
2019-01-27T12:37:19.336Z,15692.00
2019-01-27T12:38:19.296Z,17760.00
2019-01-27T12:39:19.329Z,19008.00
2019-01-27T12:40:19.293Z,18400.00
2019-01-27T12:41:19.269Z,18688.00
2019-01-27T12:42:19.272Z,19200.00