createdAt,value
2023-01-06T00:01:46.107Z,2.05
2023-01-06T00:04:21.867Z,3.15
2023-01-06T00:06:57.402Z,3.30
2023-01-06T00:09:34.168Z,4.30
2023-01-06T00:12:10.481Z,3.60
2023-01-06T00:14:46.800Z,3.63
2023-01-06T00:17:24.716Z,4.50
2023-01-06T00:19:59.989Z,2.67
2023-01-06T00:22:38.224Z,4.55
2023-01-06T00:25:14.243Z,5.82
2023-01-06T00:27:50.830Z,3.25
2023-01-06T00:30:25.603Z,5.50
2023-01-06T00:33:04.128Z,5.45
2023-01-06T00:35:38.997Z,3.13
2023-01-06T00:38:16.563Z,3.88
2023-01-06T00:40:55.530Z,3.17
2023-01-06T00:43:32.902Z,2.75
2023-01-06T00:46:08.994Z,3.55
2023-01-06T00:49:03.906Z,4.45
2023-01-06T00:51:43.067Z,3.85
2023-01-06T00:54:21.093Z,2.47
2023-01-06T00:56:57.334Z,3.42
2023-01-06T00:59:32.246Z,5.82
2023-01-06T01:02:13.165Z,2.70
2023-01-06T01:04:51.699Z,2.37
2023-01-06T01:07:27.384Z,3.95
2023-01-06T01:10:03.630Z,3.20
2023-01-06T01:15:18.733Z,2.55
2023-01-06T01:17:59.093Z,4.53
2023-01-06T01:20:36.678Z,3.92
2023-01-06T01:23:12.355Z,4.55
2023-01-06T01:25:48.209Z,4.80
2023-01-06T01:28:23.638Z,6.18
2023-01-06T01:31:03.918Z,6.53
2023-01-06T01:33:38.500Z,7.20
2023-01-06T01:36:20.317Z,5.10
2023-01-06T01:38:55.084Z,6.00
2023-01-06T01:41:30.952Z,6.63
2023-01-06T01:44:07.685Z,5.18
2023-01-06T01:46:43.545Z,4.35
2023-01-06T01:49:20.945Z,4.78
2023-01-06T01:51:59.713Z,3.25
2023-01-06T01:54:35.877Z,3.75
2023-01-06T01:57:12.568Z,4.43
2023-01-06T01:59:50.626Z,3.58
2023-01-06T02:02:26.430Z,6.90
2023-01-06T02:07:40.210Z,3.80
2023-01-06T02:10:19.225Z,4.80
2023-01-06T02:12:56.299Z,5.30
2023-01-06T02:15:32.980Z,4.57
2023-01-06T02:18:52.415Z,4.55
2023-01-06T02:24:32.220Z,5.60
2023-01-06T02:27:36.238Z,4.00
2023-01-06T02:31:02.358Z,4.75
2023-01-06T02:33:43.744Z,5.25
2023-01-06T02:36:24.526Z,4.97
2023-01-06T02:39:05.464Z,7.40
2023-01-06T02:41:44.811Z,3.22
2023-01-06T02:44:22.522Z,3.40
2023-01-06T02:46:57.332Z,4.97
2023-01-06T02:49:42.333Z,5.97
2023-01-06T02:52:21.088Z,4.23
2023-01-06T02:54:58.785Z,3.78
2023-01-06T02:57:36.404Z,2.33
2023-01-06T03:00:14.875Z,2.15
2023-01-06T03:02:51.031Z,5.75
2023-01-06T03:08:03.857Z,3.35
2023-01-06T03:10:40.079Z,4.20
2023-01-06T03:13:20.165Z,3.80
2023-01-06T03:15:55.425Z,3.40
2023-01-06T03:18:30.796Z,4.22
2023-01-06T03:23:46.156Z,2.75
2023-01-06T03:26:23.417Z,4.70
2023-01-06T03:28:59.702Z,3.75
2023-01-06T03:31:37.385Z,3.67
2023-01-06T03:34:15.849Z,2.45
2023-01-06T03:36:57.890Z,3.35
2023-01-06T03:39:38.138Z,6.25
2023-01-06T03:42:38.028Z,2.28
2023-01-06T03:45:13.111Z,2.88
2023-01-06T03:47:53.678Z,5.00
2023-01-06T03:50:33.441Z,6.07
2023-01-06T03:53:19.192Z,4.50
2023-01-06T03:55:57.404Z,4.97
2023-01-06T03:58:33.383Z,3.90
2023-01-06T04:01:08.997Z,5.97
2023-01-06T04:03:47.476Z,5.50
2023-01-06T04:06:22.998Z,3.80
2023-01-06T04:09:00.358Z,4.63
2023-01-06T04:12:02.440Z,4.22
2023-01-06T04:14:41.642Z,3.00
2023-01-06T04:17:15.055Z,3.20
2023-01-06T04:19:51.751Z,4.63
2023-01-06T04:22:28.602Z,3.28
2023-01-06T04:25:07.322Z,4.03
2023-01-06T04:27:42.451Z,3.87
2023-01-06T04:32:59.227Z,4.47
2023-01-06T04:35:33.366Z,4.50
2023-01-06T04:38:09.837Z,7.60
2023-01-06T04:43:25.828Z,3.88
2023-01-06T04:46:02.383Z,5.07
2023-01-06T04:48:38.351Z,4.75
2023-01-06T04:51:13.265Z,5.82
2023-01-06T04:53:48.614Z,8.40
2023-01-06T04:56:27.054Z,7.30
2023-01-06T04:59:02.117Z,5.25
2023-01-06T05:01:38.025Z,5.85
2023-01-06T05:04:13.559Z,5.00
2023-01-06T05:06:50.795Z,8.73
2023-01-06T05:09:26.389Z,7.53
2023-01-06T05:12:05.232Z,6.13
2023-01-06T05:14:46.295Z,5.55
2023-01-06T05:17:21.845Z,6.65
2023-01-06T05:19:58.011Z,5.87
2023-01-06T05:22:35.285Z,4.90
2023-01-06T05:25:11.676Z,6.13
2023-01-06T05:27:49.345Z,5.63
2023-01-06T05:30:28.190Z,6.27
2023-01-06T05:33:04.345Z,9.27
2023-01-06T05:38:13.507Z,5.30
2023-01-06T05:40:49.090Z,4.27
2023-01-06T05:43:27.140Z,6.75
2023-01-06T05:46:01.705Z,3.55
2023-01-06T05:48:37.484Z,5.93
2023-01-06T05:51:14.431Z,4.63
2023-01-06T05:53:50.092Z,5.63
2023-01-06T05:56:28.561Z,4.70
2023-01-06T05:59:08.056Z,5.50
2023-01-06T06:01:43.890Z,7.13
2023-01-06T06:04:19.694Z,32.67
2023-01-06T06:06:55.048Z,14.35
2023-01-06T06:09:30.673Z,6.68
2023-01-06T06:12:07.472Z,6.17
2023-01-06T06:14:46.930Z,6.55
2023-01-06T06:17:22.286Z,4.78
2023-01-06T06:19:58.904Z,3.50
2023-01-06T06:22:34.155Z,5.57
2023-01-06T06:25:11.713Z,6.23
2023-01-06T06:27:48.682Z,5.82
2023-01-06T06:30:26.931Z,6.10
2023-01-06T06:33:03.903Z,5.30
2023-01-06T06:35:39.951Z,6.97
2023-01-06T06:38:15.884Z,4.90
2023-01-06T06:40:52.591Z,6.53
2023-01-06T06:43:29.616Z,8.20
2023-01-06T06:46:09.051Z,8.27
2023-01-06T06:48:45.714Z,4.90
2023-01-06T06:51:21.718Z,6.73
2023-01-06T06:56:35.696Z,6.70
2023-01-06T06:59:11.065Z,8.88
2023-01-06T07:01:49.515Z,9.73
2023-01-06T07:04:32.882Z,13.93
2023-01-06T07:07:08.359Z,9.73
2023-01-06T07:09:44.198Z,6.70
2023-01-06T07:12:19.079Z,10.70
2023-01-06T07:14:54.426Z,7.57
2023-01-06T07:17:33.881Z,7.03
2023-01-06T07:20:09.900Z,6.45
2023-01-06T07:22:48.102Z,8.30
2023-01-06T07:25:24.983Z,7.65
2023-01-06T07:28:01.241Z,9.15
2023-01-06T07:30:36.084Z,6.22
2023-01-06T07:33:15.643Z,9.30
2023-01-06T07:35:52.214Z,5.90
2023-01-06T07:38:31.601Z,7.65
2023-01-06T07:41:07.300Z,7.25
2023-01-06T07:43:42.872Z,5.35
2023-01-06T07:46:17.715Z,8.05
2023-01-06T07:48:56.204Z,9.48
2023-01-06T07:51:32.006Z,8.83
2023-01-06T07:54:10.222Z,7.53
2023-01-06T07:56:46.433Z,5.78
2023-01-06T07:59:23.807Z,7.95
2023-01-06T08:01:59.246Z,4.45
2023-01-06T08:04:40.695Z,4.53
2023-01-06T08:07:18.537Z,4.50
2023-01-06T08:09:57.303Z,5.47
2023-01-06T08:12:35.192Z,5.93
2023-01-06T08:15:14.368Z,7.38
2023-01-06T08:17:50.588Z,5.35
2023-01-06T08:20:30.644Z,6.30
2023-01-06T08:23:06.162Z,10.88
2023-01-06T08:25:44.698Z,11.03
2023-01-06T08:28:20.638Z,7.85
2023-01-06T08:30:56.963Z,11.85
2023-01-06T08:33:31.899Z,8.68
2023-01-06T08:36:11.517Z,15.55
2023-01-06T08:38:48.435Z,9.57
2023-01-06T08:41:23.524Z,15.40
2023-01-06T08:43:58.975Z,12.68
2023-01-06T08:46:36.084Z,11.45
2023-01-06T08:49:12.415Z,8.57
2023-01-06T08:51:53.179Z,7.20
2023-01-06T08:54:31.343Z,9.25
2023-01-06T08:57:09.383Z,7.10
2023-01-06T08:59:47.624Z,9.60
2023-01-06T09:02:27.731Z,6.57
2023-01-06T09:05:26.620Z,8.02
2023-01-06T09:08:07.328Z,7.18
2023-01-06T09:10:43.329Z,7.35
2023-01-06T09:13:19.865Z,8.30
2023-01-06T09:15:56.577Z,10.55
2023-01-06T09:18:33.802Z,9.85
2023-01-06T09:21:11.673Z,10.07
2023-01-06T09:23:51.490Z,6.90
2023-01-06T09:26:28.344Z,7.40
2023-01-06T09:29:03.667Z,8.82
2023-01-06T09:31:40.079Z,8.32
2023-01-06T09:34:16.775Z,7.00
2023-01-06T09:36:54.495Z,11.90
2023-01-06T09:39:34.928Z,15.63
2023-01-06T09:42:26.311Z,16.23
2023-01-06T09:45:06.827Z,15.55
2023-01-06T09:47:43.903Z,14.77
2023-01-06T09:50:21.089Z,23.55
2023-01-06T09:52:59.310Z,17.43
2023-01-06T09:55:40.375Z,9.20
2023-01-06T09:58:16.820Z,10.40
2023-01-06T10:00:55.869Z,19.52
2023-01-06T10:03:31.631Z,16.88
2023-01-06T10:06:17.430Z,10.70
2023-01-06T10:08:54.712Z,9.95
2023-01-06T10:11:37.792Z,14.20
2023-01-06T10:14:15.813Z,13.52
2023-01-06T10:17:01.984Z,20.77
2023-01-06T10:19:49.844Z,16.35
2023-01-06T10:22:29.521Z,20.88
2023-01-06T10:25:07.634Z,24.67
2023-01-06T10:27:49.808Z,11.90
2023-01-06T10:30:30.514Z,11.60
2023-01-06T10:33:09.020Z,10.45
2023-01-06T10:35:44.584Z,9.30
2023-01-06T10:38:23.929Z,10.30
2023-01-06T10:40:59.742Z,11.80
2023-01-06T10:43:37.827Z,9.77
2023-01-06T10:46:13.759Z,10.85
2023-01-06T10:48:50.345Z,5.55
2023-01-06T10:51:38.861Z,13.48
2023-01-06T10:54:15.855Z,13.95
2023-01-06T10:56:53.909Z,8.50
2023-01-06T10:59:31.696Z,12.15
2023-01-06T11:02:07.118Z,8.75
2023-01-06T11:04:41.689Z,9.57
2023-01-06T11:07:19.402Z,8.95
2023-01-06T11:09:55.528Z,6.00
2023-01-06T11:12:32.678Z,10.35
2023-01-06T11:15:12.173Z,6.03
2023-01-06T11:17:49.287Z,12.80
2023-01-06T11:20:34.418Z,8.80
2023-01-06T11:23:16.964Z,13.30
2023-01-06T11:26:12.135Z,8.15
2023-01-06T11:28:47.319Z,10.95
2023-01-06T11:31:22.738Z,8.20
2023-01-06T11:34:01.830Z,11.75
2023-01-06T11:36:37.901Z,11.80
2023-01-06T11:39:18.223Z,12.45
2023-01-06T11:41:55.655Z,10.82
2023-01-06T11:44:36.828Z,10.70
2023-01-06T11:47:16.579Z,8.77
2023-01-06T11:49:54.481Z,9.38
2023-01-06T11:52:31.504Z,13.18
2023-01-06T11:55:22.834Z,14.77
2023-01-06T11:58:00.678Z,11.85
2023-01-06T12:00:40.189Z,11.00
2023-01-06T12:03:20.309Z,11.45
2023-01-06T12:06:00.041Z,13.67
2023-01-06T12:08:37.022Z,9.65
2023-01-06T12:11:15.033Z,8.73
2023-01-06T12:14:08.870Z,12.43
2023-01-06T12:16:46.140Z,13.18
2023-01-06T12:19:21.789Z,11.53
2023-01-06T12:21:59.639Z,19.80
2023-01-06T12:24:37.009Z,11.63
2023-01-06T12:27:12.376Z,13.80
2023-01-06T12:29:48.103Z,16.63
2023-01-06T12:32:24.383Z,13.23
2023-01-06T12:35:01.502Z,11.43
2023-01-06T12:37:41.261Z,13.47
2023-01-06T12:40:20.275Z,15.05
2023-01-06T12:42:56.807Z,12.15
2023-01-06T12:45:36.336Z,14.65
2023-01-06T12:48:21.368Z,11.50
2023-01-06T12:50:57.707Z,15.15
2023-01-06T12:53:37.761Z,14.30
2023-01-06T12:56:08.369Z,14.18
2023-01-06T12:58:49.668Z,11.73
2023-01-06T13:01:28.041Z,18.35
2023-01-06T13:04:12.170Z,12.20
2023-01-06T13:07:08.473Z,16.30
2023-01-06T13:10:08.342Z,13.80
2023-01-06T13:13:01.720Z,15.85
2023-01-06T13:15:36.777Z,17.35
2023-01-06T13:18:15.254Z,16.10
2023-01-06T13:20:55.262Z,16.60
2023-01-06T13:23:37.680Z,16.20
2023-01-06T13:26:28.255Z,16.20
2023-01-06T13:29:06.537Z,15.57
2023-01-06T13:32:09.995Z,17.33
2023-01-06T13:35:01.109Z,13.50
2023-01-06T13:37:40.900Z,15.35
2023-01-06T13:40:16.948Z,15.52
2023-01-06T13:45:31.902Z,14.25
2023-01-06T13:48:09.212Z,18.90
2023-01-06T13:50:43.571Z,20.05
2023-01-06T13:53:21.044Z,16.15
2023-01-06T13:56:25.141Z,25.50
2023-01-06T13:59:24.070Z,21.52
2023-01-06T14:02:00.206Z,19.08
2023-01-06T14:05:01.966Z,18.40
2023-01-06T14:07:35.838Z,21.00
2023-01-06T14:10:20.505Z,22.80
2023-01-06T14:12:56.592Z,21.20
2023-01-06T14:18:09.301Z,20.90
2023-01-06T14:20:42.664Z,17.88
2023-01-06T14:23:24.964Z,21.33
2023-01-06T14:26:02.508Z,18.17
2023-01-06T14:28:38.076Z,20.20
2023-01-06T14:31:51.639Z,19.90
2023-01-06T14:34:27.460Z,22.13
2023-01-06T14:37:05.851Z,24.10
2023-01-06T14:39:40.387Z,24.05
2023-01-06T14:42:18.758Z,19.47
2023-01-06T14:44:55.557Z,19.40
2023-01-06T14:47:35.275Z,19.05
2023-01-06T14:50:11.181Z,24.25
2023-01-06T14:52:53.974Z,20.90
2023-01-06T14:55:29.991Z,18.17
2023-01-06T14:58:06.192Z,22.25
2023-01-06T15:00:40.991Z,21.73
2023-01-06T15:03:22.461Z,20.40
2023-01-06T15:06:13.391Z,23.08
2023-01-06T15:08:52.083Z,27.48
2023-01-06T15:11:29.206Z,31.35
2023-01-06T15:14:04.354Z,24.20
2023-01-06T15:16:40.079Z,24.25
2023-01-06T15:19:18.685Z,25.13
2023-01-06T15:24:32.863Z,24.73
2023-01-06T15:27:10.603Z,25.50
2023-01-06T15:29:44.936Z,26.35
2023-01-06T15:32:19.455Z,28.23
2023-01-06T15:34:56.705Z,27.08
2023-01-06T15:37:35.241Z,28.70
2023-01-06T15:40:14.776Z,20.73
2023-01-06T15:42:50.144Z,24.13
2023-01-06T15:45:30.771Z,23.75
2023-01-06T15:48:11.272Z,26.88
2023-01-06T15:50:48.815Z,16.52
2023-01-06T15:53:25.280Z,23.63
2023-01-06T15:56:05.339Z,25.45
2023-01-06T15:58:42.279Z,21.25
2023-01-06T16:01:17.094Z,24.73
2023-01-06T16:03:53.107Z,23.45
2023-01-06T16:06:43.705Z,23.60
2023-01-06T16:09:31.073Z,18.80
2023-01-06T16:12:20.084Z,15.45
2023-01-06T16:14:57.398Z,18.38
2023-01-06T16:17:34.708Z,14.30
2023-01-06T16:20:24.953Z,14.63
2023-01-06T16:22:59.969Z,13.45
2023-01-06T16:25:35.334Z,16.45
2023-01-06T16:28:19.588Z,12.88
2023-01-06T16:31:11.127Z,15.10
2023-01-06T16:33:46.486Z,12.05
2023-01-06T16:36:25.572Z,12.30
2023-01-06T16:39:01.655Z,11.55
2023-01-06T16:44:13.002Z,11.23
2023-01-06T16:46:48.286Z,8.52
2023-01-06T16:49:24.142Z,11.30
2023-01-06T16:51:59.371Z,10.10
2023-01-06T16:54:36.433Z,11.03
2023-01-06T16:57:10.642Z,11.53
2023-01-06T16:59:51.340Z,7.47
2023-01-06T17:02:26.590Z,7.35
2023-01-06T17:05:02.551Z,13.00
2023-01-06T17:07:38.969Z,6.77
2023-01-06T17:10:18.012Z,8.65
2023-01-06T17:12:48.394Z,7.93
2023-01-06T17:15:26.416Z,10.48
2023-01-06T17:18:02.875Z,10.20
2023-01-06T17:20:39.382Z,10.85
2023-01-06T17:23:14.471Z,11.55
2023-01-06T17:25:50.272Z,15.63
2023-01-06T17:28:24.217Z,12.07
2023-01-06T17:31:04.737Z,13.52
2023-01-06T17:33:40.398Z,13.40
2023-01-06T17:36:22.043Z,11.15
2023-01-06T17:38:57.342Z,9.27
2023-01-06T17:41:34.329Z,10.60
2023-01-06T17:44:12.027Z,9.68
2023-01-06T17:46:50.249Z,10.68
2023-01-06T17:49:37.960Z,10.45
2023-01-06T17:52:20.262Z,9.50
2023-01-06T17:55:35.140Z,10.10
2023-01-06T17:58:13.175Z,9.55
2023-01-06T18:00:48.278Z,10.47
2023-01-06T18:03:28.685Z,13.90
2023-01-06T18:06:22.299Z,16.65
2023-01-06T18:09:23.594Z,19.63
2023-01-06T18:11:59.730Z,18.07
2023-01-06T18:17:20.084Z,15.68
2023-01-06T18:19:56.015Z,11.23
2023-01-06T18:22:33.850Z,10.13
2023-01-06T18:25:10.747Z,7.53
2023-01-06T18:27:42.950Z,9.90
2023-01-06T18:30:21.784Z,10.40
2023-01-06T18:32:59.117Z,8.60
2023-01-06T18:35:36.379Z,12.75
2023-01-06T18:38:13.049Z,13.50
2023-01-06T18:40:48.747Z,15.48
2023-01-06T18:43:28.238Z,17.90
2023-01-06T18:46:05.261Z,14.18
2023-01-06T18:48:39.736Z,12.00
2023-01-06T18:51:22.878Z,12.68
2023-01-06T18:53:58.027Z,11.48
2023-01-06T18:56:34.279Z,11.20
2023-01-06T19:01:49.457Z,10.85
2023-01-06T19:04:29.324Z,11.38
2023-01-06T19:07:16.225Z,7.73
2023-01-06T19:09:53.863Z,8.23
2023-01-06T19:12:32.611Z,8.88
2023-01-06T19:15:19.138Z,6.82
2023-01-06T19:20:35.462Z,10.10
2023-01-06T19:23:19.617Z,7.00
2023-01-06T19:25:56.213Z,8.07
2023-01-06T19:28:34.970Z,9.38
2023-01-06T19:31:15.080Z,8.03
2023-01-06T19:33:52.101Z,7.20
2023-01-06T19:36:42.212Z,7.90
2023-01-06T19:39:39.587Z,7.07
2023-01-06T19:42:14.247Z,8.38
2023-01-06T19:44:52.646Z,8.25
2023-01-06T19:47:28.620Z,7.32
2023-01-06T19:50:05.864Z,9.25
2023-01-06T19:52:42.291Z,7.45
2023-01-06T19:55:26.124Z,7.13
2023-01-06T19:58:04.228Z,6.30
2023-01-06T20:00:45.876Z,8.43
2023-01-06T20:03:29.405Z,8.85
2023-01-06T20:06:06.046Z,7.55
2023-01-06T20:08:41.560Z,8.88
2023-01-06T20:11:22.727Z,6.35
2023-01-06T20:13:58.837Z,6.23
2023-01-06T20:16:35.763Z,6.32
2023-01-06T20:19:12.362Z,6.07
2023-01-06T20:21:47.324Z,7.33
2023-01-06T20:24:22.364Z,5.40
2023-01-06T20:27:01.064Z,6.13
2023-01-06T20:29:38.465Z,8.63
2023-01-06T20:32:14.669Z,7.03
2023-01-06T20:34:50.979Z,5.97
2023-01-06T20:37:27.238Z,6.07
2023-01-06T20:40:04.897Z,7.03
2023-01-06T20:42:43.288Z,6.20
2023-01-06T20:45:21.271Z,7.80
2023-01-06T20:47:57.576Z,6.47
2023-01-06T20:50:35.596Z,5.23
2023-01-06T20:53:14.418Z,6.00
2023-01-06T20:55:49.502Z,6.57
2023-01-06T20:58:29.208Z,5.60
2023-01-06T21:01:05.644Z,8.02
2023-01-06T21:03:40.731Z,6.05
2023-01-06T21:06:16.396Z,6.13
2023-01-06T21:08:53.118Z,5.63
2023-01-06T21:11:30.796Z,7.15
2023-01-06T21:14:10.326Z,7.45
2023-01-06T21:16:44.408Z,6.10
2023-01-06T21:19:21.124Z,6.43
2023-01-06T21:21:57.056Z,4.73
2023-01-06T21:24:33.843Z,5.50
2023-01-06T21:27:09.921Z,6.40
2023-01-06T21:29:47.381Z,4.87
2023-01-06T21:32:23.846Z,7.55
2023-01-06T21:35:01.474Z,7.00
2023-01-06T21:37:40.844Z,6.70
2023-01-06T21:40:19.091Z,4.97
2023-01-06T21:43:08.068Z,6.95
2023-01-06T21:45:49.889Z,5.45
2023-01-06T21:48:26.489Z,6.70
2023-01-06T21:51:02.883Z,5.53
2023-01-06T21:53:41.654Z,7.65
2023-01-06T21:56:18.392Z,6.15
2023-01-06T21:58:55.792Z,5.85
2023-01-06T22:01:34.343Z,6.88
2023-01-06T22:04:11.359Z,9.23
2023-01-06T22:06:47.325Z,7.13
2023-01-06T22:09:25.334Z,7.77
2023-01-06T22:11:59.746Z,8.73
2023-01-06T22:14:38.077Z,7.30
2023-01-06T22:17:16.162Z,6.95
2023-01-06T22:19:51.394Z,5.70
2023-01-06T22:22:26.265Z,7.17
2023-01-06T22:25:00.561Z,5.22
2023-01-06T22:27:36.508Z,7.25
2023-01-06T22:30:13.861Z,7.50
2023-01-06T22:32:51.768Z,5.60
2023-01-06T22:35:28.255Z,5.60
2023-01-06T22:38:06.107Z,8.05
2023-01-06T22:40:41.700Z,12.93
2023-01-06T22:43:18.681Z,16.53
2023-01-06T22:45:58.150Z,13.93
2023-01-06T22:48:37.547Z,13.43
2023-01-06T22:51:12.944Z,10.10
2023-01-06T22:53:48.254Z,10.85
2023-01-06T22:56:23.429Z,11.52
2023-01-06T22:58:59.002Z,9.75
2023-01-06T23:01:34.500Z,11.60
2023-01-06T23:04:14.012Z,10.75
2023-01-06T23:06:51.750Z,11.68
2023-01-06T23:09:28.153Z,7.53
2023-01-06T23:12:03.412Z,7.80
2023-01-06T23:14:37.805Z,10.60
2023-01-06T23:17:13.131Z,8.40
2023-01-06T23:19:54.128Z,7.43
2023-01-06T23:22:29.678Z,8.95
2023-01-06T23:25:06.764Z,7.53
2023-01-06T23:27:42.908Z,7.72
2023-01-06T23:32:52.624Z,8.60
2023-01-06T23:35:31.474Z,9.45
2023-01-06T23:38:06.723Z,12.90
2023-01-06T23:40:43.797Z,9.17
2023-01-06T23:43:19.538Z,9.75
2023-01-06T23:45:55.186Z,9.05
2023-01-06T23:48:30.243Z,9.30
2023-01-06T23:51:07.278Z,8.95
2023-01-06T23:53:42.321Z,8.50
2023-01-06T23:56:18.560Z,7.43
2023-01-06T23:58:55.766Z,7.75
