createdAt,value
2019-01-17T00:07:37.029Z,99.90
2019-01-17T00:17:52.244Z,99.90
2019-01-17T00:28:25.380Z,99.90
2019-01-17T00:38:48.479Z,99.90
2019-01-17T00:49:12.713Z,99.90
2019-01-17T00:59:28.055Z,99.90
2019-01-17T01:09:50.694Z,99.90
2019-01-17T01:20:06.898Z,99.90
2019-01-17T01:30:36.541Z,99.90
2019-01-17T01:40:59.797Z,99.90
2019-01-17T01:51:22.584Z,99.90
2019-01-17T02:01:27.876Z,99.90
2019-01-17T02:11:33.135Z,99.90
2019-01-17T02:21:38.532Z,99.90
2019-01-17T02:31:43.860Z,99.90
2019-01-17T02:41:49.173Z,99.90
2019-01-17T02:51:54.469Z,99.90
2019-01-17T03:01:59.786Z,99.90
2019-01-17T03:12:06.039Z,99.90
2019-01-17T03:22:11.319Z,99.90
2019-01-17T03:32:16.612Z,99.90
2019-01-17T03:42:21.972Z,99.90
2019-01-17T03:52:27.259Z,99.90
2019-01-17T04:02:33.037Z,99.90
2019-01-17T04:12:38.416Z,99.90
2019-01-17T04:22:43.935Z,99.90
2019-01-17T04:32:49.193Z,99.90
2019-01-17T04:42:54.600Z,99.90
2019-01-17T04:53:00.014Z,99.90
2019-01-17T05:03:05.237Z,99.90
2019-01-17T05:13:10.500Z,99.90
2019-01-17T05:23:15.835Z,99.90
2019-01-17T05:33:21.182Z,99.90
2019-01-17T05:43:26.594Z,99.90
2019-01-17T05:53:31.880Z,99.90
2019-01-17T06:03:37.187Z,99.90
2019-01-17T06:13:42.753Z,99.90
2019-01-17T06:23:48.090Z,99.90
2019-01-17T06:33:53.483Z,99.90
2019-01-17T06:43:58.787Z,99.90
2019-01-17T06:54:04.138Z,99.90
2019-01-17T07:04:09.450Z,99.90
2019-01-17T07:14:14.732Z,99.90
2019-01-17T07:24:20.452Z,99.90
2019-01-17T07:34:25.764Z,99.90
2019-01-17T07:44:31.250Z,99.90
2019-01-17T07:54:36.540Z,99.90
2019-01-17T08:04:41.846Z,99.90
2019-01-17T08:14:47.209Z,99.90
2019-01-17T08:24:52.534Z,99.90
2019-01-17T08:34:57.826Z,99.90
2019-01-17T08:45:03.438Z,99.90
2019-01-17T08:55:08.864Z,99.90
2019-01-17T09:05:14.416Z,99.90
2019-01-17T09:15:21.355Z,99.90
2019-01-17T09:25:26.848Z,99.90
2019-01-17T09:35:32.546Z,99.90
2019-01-17T09:45:38.892Z,99.90
2019-01-17T09:55:44.391Z,99.80
2019-01-17T10:05:50.284Z,99.50
2019-01-17T10:16:18.956Z,99.00
2019-01-17T10:27:05.707Z,99.10
2019-01-17T10:38:03.858Z,98.80
2019-01-17T10:49:02.214Z,98.40
2019-01-17T10:59:18.982Z,98.90
2019-01-17T11:10:04.347Z,99.90
2019-01-17T11:20:36.669Z,99.90
2019-01-17T11:31:03.711Z,99.90
2019-01-17T11:42:03.798Z,99.90
2019-01-17T11:52:26.895Z,99.90
2019-01-17T12:03:24.847Z,99.90
2019-01-17T12:13:30.255Z,99.90
2019-01-17T12:23:35.591Z,99.90
2019-01-17T12:33:41.026Z,99.90
2019-01-17T12:43:46.484Z,99.90
2019-01-17T12:53:51.793Z,99.90
2019-01-17T13:03:57.115Z,99.90
2019-01-17T13:14:02.656Z,99.90
2019-01-17T13:24:08.146Z,99.90
2019-01-17T13:34:13.483Z,99.90
2019-01-17T13:44:19.036Z,99.90
2019-01-17T13:54:24.431Z,99.90
2019-01-17T14:04:29.952Z,99.90
2019-01-17T14:14:35.268Z,99.90
2019-01-17T14:24:40.788Z,99.90
2019-01-17T14:34:46.357Z,99.90
2019-01-17T14:44:51.762Z,99.90
2019-01-17T14:54:57.078Z,99.90
2019-01-17T15:05:02.467Z,99.90
2019-01-17T15:15:08.135Z,99.90
2019-01-17T15:25:13.649Z,99.90
2019-01-17T15:35:19.129Z,99.90
2019-01-17T15:45:24.567Z,99.90
2019-01-17T15:55:29.990Z,99.90
2019-01-17T16:05:35.427Z,99.90
2019-01-17T16:15:42.192Z,99.90
2019-01-17T16:25:47.773Z,99.90
2019-01-17T16:35:53.658Z,99.90
2019-01-17T16:45:59.085Z,99.90
2019-01-17T16:56:04.539Z,99.90
2019-01-17T17:06:10.049Z,99.90
2019-01-17T17:16:15.418Z,99.90
2019-01-17T17:26:20.837Z,99.90
2019-01-17T17:36:26.104Z,99.90
2019-01-17T17:46:31.732Z,99.90
2019-01-17T17:56:37.525Z,99.90
2019-01-17T18:06:43.075Z,99.90
2019-01-17T18:16:48.411Z,99.90
2019-01-17T18:26:53.875Z,99.90
2019-01-17T18:36:59.218Z,99.90
2019-01-17T18:47:04.706Z,99.90
2019-01-17T18:57:10.094Z,99.90
2019-01-17T19:07:15.662Z,99.90
2019-01-17T19:17:21.010Z,99.90
2019-01-17T19:27:26.282Z,99.90
2019-01-17T19:37:31.545Z,99.90
2019-01-17T19:47:36.836Z,99.90
2019-01-17T19:57:42.540Z,99.90
2019-01-17T20:07:48.822Z,99.90
2019-01-17T20:17:54.213Z,99.90
2019-01-17T20:27:59.576Z,99.90
2019-01-17T20:38:05.435Z,99.90
2019-01-17T20:48:12.291Z,99.90
2019-01-17T20:58:17.646Z,99.90
2019-01-17T21:08:22.954Z,99.90
2019-01-17T21:18:28.220Z,99.90
2019-01-17T21:28:33.521Z,99.90
2019-01-17T21:38:38.713Z,99.90
2019-01-17T21:48:44.047Z,99.90
2019-01-17T21:58:55.772Z,99.90
2019-01-17T22:08:56.558Z,99.90
2019-01-17T22:19:02.999Z,99.90
2019-01-17T22:29:08.291Z,99.90
2019-01-17T22:39:13.646Z,99.90
2019-01-17T22:49:18.909Z,99.90
2019-01-17T22:59:24.237Z,99.90
2019-01-17T23:09:29.463Z,99.90
2019-01-17T23:19:34.722Z,99.90
2019-01-17T23:29:40.007Z,99.90
2019-01-17T23:39:45.375Z,99.90
2019-01-17T23:49:50.667Z,99.90
2019-01-17T23:59:55.982Z,99.90
