createdAt,value
2017-11-26T00:05:19.430Z,6.9984459999999995
2017-11-26T00:25:24.502Z,7.060924
2017-11-26T00:45:29.516Z,7.060924
2017-11-26T01:05:34.493Z,6.9984459999999995
2017-11-26T01:25:39.452Z,6.9984459999999995
2017-11-26T01:45:44.509Z,6.9984459999999995
2017-11-26T02:05:49.425Z,6.9984459999999995
2017-11-26T02:25:53.356Z,6.9984459999999995
2017-11-26T02:45:58.420Z,6.9984459999999995
2017-11-26T03:26:08.361Z,6.935967999999999
2017-11-26T04:06:18.494Z,6.935967999999999
2017-11-26T04:26:23.464Z,6.935967999999999
2017-11-26T04:46:28.311Z,6.935967999999999
2017-11-26T05:06:33.206Z,6.8734899999999985
2017-11-26T05:26:38.289Z,6.8734899999999985
2017-11-26T05:46:43.331Z,6.811012
2017-11-26T06:06:48.272Z,6.8734899999999985
2017-11-26T06:46:58.228Z,6.748533999999999
2017-11-26T07:07:03.122Z,6.811012
2017-11-26T07:27:08.201Z,6.748533999999999
2017-11-26T07:47:13.079Z,6.748533999999999
2017-11-26T08:07:18.190Z,6.748533999999999
2017-11-26T08:27:23.042Z,6.748533999999999
2017-11-26T08:47:28.010Z,6.748533999999999
2017-11-26T09:07:32.996Z,6.811012
2017-11-26T09:27:38.087Z,6.811012
2017-11-26T09:47:43.012Z,6.748533999999999
2017-11-26T10:07:47.972Z,6.748533999999999
2017-11-26T10:27:52.993Z,6.748533999999999
2017-11-26T10:47:57.913Z,6.748533999999999
2017-11-26T11:08:03.035Z,6.748533999999999
2017-11-26T11:28:07.778Z,6.748533999999999
2017-11-26T11:48:12.843Z,6.748533999999999
2017-11-26T12:08:17.713Z,6.748533999999999
2017-11-26T12:28:22.682Z,6.748533999999999
2017-11-26T12:48:27.963Z,6.748533999999999
2017-11-26T13:08:32.889Z,6.748533999999999
2017-11-26T13:28:37.716Z,6.748533999999999
2017-11-26T13:48:42.678Z,6.748533999999999
2017-11-26T14:08:47.697Z,6.748533999999999
2017-11-26T14:28:52.627Z,6.748533999999999
2017-11-26T14:48:57.617Z,6.748533999999999
2017-11-26T15:09:02.658Z,6.748533999999999
2017-11-26T15:29:07.616Z,6.748533999999999
2017-11-26T15:49:12.500Z,6.748533999999999
2017-11-26T16:29:22.607Z,6.748533999999999
2017-11-26T16:49:27.569Z,6.748533999999999
2017-11-26T17:09:32.785Z,6.686055999999999
2017-11-26T17:29:37.551Z,6.686055999999999
2017-11-26T17:49:42.429Z,6.686055999999999
2017-11-26T18:29:52.502Z,6.686055999999999
2017-11-26T18:49:57.607Z,6.686055999999999
2017-11-26T19:10:02.597Z,6.686055999999999
2017-11-26T19:30:07.471Z,6.686055999999999
2017-11-26T19:50:12.360Z,6.686055999999999
2017-11-26T20:10:17.416Z,6.686055999999999
2017-11-26T20:30:22.328Z,6.686055999999999
2017-11-26T20:50:27.692Z,6.686055999999999
2017-11-26T21:10:32.502Z,6.623044
2017-11-26T21:30:37.387Z,6.686055999999999
2017-11-26T21:50:42.395Z,6.623044
2017-11-26T22:10:47.476Z,6.623044
2017-11-26T22:30:52.434Z,6.623044
2017-11-26T22:50:57.308Z,6.623044
2017-11-26T23:11:02.297Z,6.623044
2017-11-26T23:31:07.283Z,6.623044
2017-11-26T23:51:11.244Z,6.623044
