createdAt,value
2024-05-09T00:00:56.702Z,25.41
2024-05-09T00:01:56.603Z,25.41
2024-05-09T00:02:56.615Z,25.42
2024-05-09T00:03:56.629Z,25.40
2024-05-09T00:04:56.702Z,25.40
2024-05-09T00:05:56.703Z,25.40
2024-05-09T00:06:56.759Z,25.40
2024-05-09T00:07:56.725Z,25.41
2024-05-09T00:08:56.777Z,25.40
2024-05-09T00:09:56.871Z,25.39
2024-05-09T00:10:57.001Z,25.40
2024-05-09T00:11:56.968Z,25.40
2024-05-09T00:12:56.971Z,25.39
2024-05-09T00:13:57.019Z,25.39
2024-05-09T00:14:57.038Z,25.38
2024-05-09T00:15:57.090Z,25.39
2024-05-09T00:16:57.185Z,25.38
2024-05-09T00:17:57.405Z,25.38
2024-05-09T00:18:57.386Z,25.38
2024-05-09T00:19:57.250Z,25.38
2024-05-09T00:20:57.285Z,25.38
2024-05-09T00:21:57.339Z,25.38
2024-05-09T00:22:57.413Z,25.37
2024-05-09T00:23:57.390Z,25.38
2024-05-09T00:24:57.460Z,25.37
2024-05-09T00:25:57.610Z,25.36
2024-05-09T00:26:57.584Z,25.36
2024-05-09T00:27:57.679Z,25.36
2024-05-09T00:28:57.664Z,25.36
2024-05-09T00:29:57.635Z,25.36
2024-05-09T00:30:57.728Z,25.36
2024-05-09T00:31:57.811Z,25.35
2024-05-09T00:32:57.948Z,25.36
2024-05-09T00:33:58.070Z,25.36
2024-05-09T00:34:57.921Z,25.36
2024-05-09T00:35:57.939Z,25.36
2024-05-09T00:36:58.067Z,25.36
2024-05-09T00:37:58.030Z,25.35
2024-05-09T00:38:58.062Z,25.35
2024-05-09T00:39:58.078Z,25.35
2024-05-09T00:40:58.129Z,25.34
2024-05-09T00:41:58.291Z,25.35
2024-05-09T00:42:58.207Z,25.34
2024-05-09T00:43:58.342Z,25.34
2024-05-09T00:44:58.304Z,25.34
2024-05-09T00:45:58.453Z,25.33
2024-05-09T00:46:58.394Z,25.33
2024-05-09T00:47:58.696Z,25.34
2024-05-09T00:48:58.689Z,25.33
2024-05-09T00:49:58.517Z,25.33
2024-05-09T00:50:58.607Z,25.33
2024-05-09T00:51:58.566Z,25.33
2024-05-09T00:52:58.638Z,25.33
2024-05-09T00:53:58.680Z,25.32
2024-05-09T00:54:58.789Z,25.33
2024-05-09T00:55:58.854Z,25.32
2024-05-09T00:56:58.799Z,25.31
2024-05-09T00:57:58.839Z,25.32
2024-05-09T00:58:58.937Z,25.32
2024-05-09T00:59:59.043Z,25.31
2024-05-09T01:00:59.057Z,25.31
2024-05-09T01:01:59.136Z,25.31
2024-05-09T01:02:59.197Z,25.31
2024-05-09T01:03:59.270Z,25.31
2024-05-09T01:05:00.001Z,25.31
2024-05-09T01:05:59.287Z,25.30
2024-05-09T01:06:59.283Z,25.30
2024-05-09T01:07:59.379Z,25.30
2024-05-09T01:08:59.398Z,25.30
2024-05-09T01:09:59.430Z,25.29
2024-05-09T01:10:59.591Z,25.29
2024-05-09T01:11:59.613Z,25.29
2024-05-09T01:12:59.567Z,25.29
2024-05-09T01:13:59.787Z,25.30
2024-05-09T01:14:59.682Z,25.28
2024-05-09T01:15:59.874Z,25.29
2024-05-09T01:16:59.785Z,25.28
2024-05-09T01:18:00.008Z,25.28
2024-05-09T01:18:59.957Z,25.28
2024-05-09T01:20:00.077Z,25.28
2024-05-09T01:21:00.027Z,25.27
2024-05-09T01:22:00.108Z,25.28
2024-05-09T01:23:00.112Z,25.28
2024-05-09T01:24:00.114Z,25.27
2024-05-09T01:25:00.185Z,25.27
2024-05-09T01:26:00.362Z,25.27
2024-05-09T01:27:00.282Z,25.26
2024-05-09T01:28:00.377Z,25.26
2024-05-09T01:29:00.433Z,25.26
2024-05-09T01:30:00.439Z,25.26
2024-05-09T01:31:00.506Z,25.25
2024-05-09T01:32:00.682Z,25.26
2024-05-09T01:33:00.948Z,25.25
2024-05-09T01:34:00.738Z,25.26
2024-05-09T01:35:00.819Z,25.25
2024-05-09T01:36:00.942Z,25.25
2024-05-09T01:37:00.819Z,25.25
2024-05-09T01:38:00.876Z,25.24
2024-05-09T01:39:00.930Z,25.25
2024-05-09T01:40:00.971Z,25.24
2024-05-09T01:41:01.118Z,25.24
2024-05-09T01:42:01.195Z,25.24
2024-05-09T01:43:01.094Z,25.24
2024-05-09T01:44:01.179Z,25.24
2024-05-09T01:45:01.227Z,25.24
2024-05-09T01:46:01.246Z,25.24
2024-05-09T01:47:01.472Z,25.23
2024-05-09T01:48:02.246Z,25.23
2024-05-09T01:49:01.625Z,25.23
2024-05-09T01:50:01.578Z,25.23
2024-05-09T01:51:01.607Z,25.23
2024-05-09T01:52:01.570Z,25.23
2024-05-09T01:53:01.790Z,25.23
2024-05-09T01:54:01.968Z,25.22
2024-05-09T01:55:05.596Z,25.23
2024-05-09T01:56:01.773Z,25.22
2024-05-09T01:57:01.719Z,25.22
2024-05-09T01:58:01.773Z,25.22
2024-05-09T01:59:01.805Z,25.22
2024-05-09T02:00:01.711Z,25.22
2024-05-09T02:01:01.740Z,25.22
2024-05-09T02:02:01.877Z,25.21
2024-05-09T02:03:02.122Z,25.21
2024-05-09T02:04:02.109Z,25.22
2024-05-09T02:05:01.837Z,25.21
2024-05-09T02:06:01.915Z,25.21
2024-05-09T02:07:01.675Z,25.21
2024-05-09T02:08:01.768Z,25.21
2024-05-09T02:09:01.823Z,25.21
2024-05-09T02:10:02.061Z,25.21
2024-05-09T02:11:01.999Z,25.20
2024-05-09T02:12:02.088Z,25.20
2024-05-09T02:13:01.991Z,25.20
2024-05-09T02:14:02.054Z,25.20
2024-05-09T02:15:02.107Z,25.20
2024-05-09T02:16:02.146Z,25.19
2024-05-09T02:17:02.324Z,25.19
2024-05-09T02:18:02.480Z,25.19
2024-05-09T02:19:02.448Z,25.19
2024-05-09T02:20:02.803Z,25.19
2024-05-09T02:21:02.604Z,25.19
2024-05-09T02:22:02.474Z,25.19
2024-05-09T02:23:02.554Z,25.19
2024-05-09T02:24:02.593Z,25.19
2024-05-09T02:25:02.635Z,25.19
2024-05-09T02:26:02.834Z,25.19
2024-05-09T02:27:02.750Z,25.18
2024-05-09T02:28:02.862Z,25.18
2024-05-09T02:29:02.911Z,25.19
2024-05-09T02:30:04.664Z,25.18
2024-05-09T02:31:02.934Z,25.17
2024-05-09T02:32:03.194Z,25.17
2024-05-09T02:33:03.106Z,25.17
2024-05-09T02:34:03.239Z,25.17
2024-05-09T02:35:03.114Z,25.17
2024-05-09T02:36:02.910Z,25.17
2024-05-09T02:37:02.934Z,25.17
2024-05-09T02:38:03.151Z,25.17
2024-05-09T02:39:02.994Z,25.16
2024-05-09T02:40:03.453Z,25.17
2024-05-09T02:41:02.909Z,25.16
2024-05-09T02:42:02.901Z,25.16
2024-05-09T02:43:02.917Z,25.16
2024-05-09T02:44:02.982Z,25.16
2024-05-09T02:45:02.940Z,25.15
2024-05-09T02:46:02.950Z,25.15
2024-05-09T02:47:02.970Z,25.16
2024-05-09T02:48:03.259Z,25.15
2024-05-09T02:49:03.079Z,25.16
2024-05-09T02:50:03.660Z,25.15
2024-05-09T02:51:03.083Z,25.15
2024-05-09T02:52:02.978Z,25.15
2024-05-09T02:53:03.022Z,25.14
2024-05-09T02:54:02.931Z,25.15
2024-05-09T02:55:02.934Z,25.14
2024-05-09T02:56:03.025Z,25.14
2024-05-09T02:57:02.958Z,25.14
2024-05-09T02:58:03.045Z,25.14
2024-05-09T02:59:03.104Z,25.14
2024-05-09T03:00:03.605Z,25.14
2024-05-09T03:01:03.244Z,25.13
2024-05-09T03:02:03.317Z,25.13
2024-05-09T03:03:03.517Z,25.13
2024-05-09T03:04:03.471Z,25.13
2024-05-09T03:05:03.509Z,25.13
2024-05-09T03:06:03.489Z,25.13
2024-05-09T03:07:03.527Z,25.13
2024-05-09T03:08:03.693Z,25.12
2024-05-09T03:09:03.646Z,25.13
2024-05-09T03:10:05.787Z,25.12
2024-05-09T03:11:04.729Z,25.12
2024-05-09T03:12:03.792Z,25.12
2024-05-09T03:13:03.956Z,25.12
2024-05-09T03:14:03.766Z,25.12
2024-05-09T03:15:03.715Z,25.12
2024-05-09T03:16:03.699Z,25.12
2024-05-09T03:17:03.800Z,25.11
2024-05-09T03:18:04.142Z,25.11
2024-05-09T03:19:03.965Z,25.11
2024-05-09T03:20:05.234Z,25.10
2024-05-09T03:21:04.042Z,25.11
2024-05-09T03:22:03.865Z,25.11
2024-05-09T03:23:04.290Z,25.10
2024-05-09T03:24:03.865Z,25.10
2024-05-09T03:25:03.855Z,25.11
2024-05-09T03:26:03.970Z,25.10
2024-05-09T03:27:03.879Z,25.10
2024-05-09T03:28:03.995Z,25.09
2024-05-09T03:29:03.926Z,25.09
2024-05-09T03:30:05.522Z,25.09
2024-05-09T03:31:03.895Z,25.09
2024-05-09T03:32:04.046Z,25.09
2024-05-09T03:33:04.082Z,25.09
2024-05-09T03:34:04.126Z,25.09
2024-05-09T03:35:03.887Z,25.09
2024-05-09T03:36:05.027Z,25.08
2024-05-09T03:37:04.490Z,25.08
2024-05-09T03:38:03.986Z,25.08
2024-05-09T03:39:04.026Z,25.08
2024-05-09T03:40:05.646Z,25.08
2024-05-09T03:41:03.960Z,25.07
2024-05-09T03:42:03.941Z,25.08
2024-05-09T03:43:03.976Z,25.08
2024-05-09T03:44:03.990Z,25.08
2024-05-09T03:45:03.965Z,25.07
2024-05-09T03:46:03.978Z,25.07
2024-05-09T03:47:04.051Z,25.07
2024-05-09T03:48:04.124Z,25.08
2024-05-09T03:49:03.969Z,25.07
2024-05-09T03:50:05.629Z,25.07
2024-05-09T03:51:03.974Z,25.07
2024-05-09T03:52:03.979Z,25.07
2024-05-09T03:53:04.118Z,25.07
2024-05-09T03:54:03.961Z,25.06
2024-05-09T03:55:03.933Z,25.06
2024-05-09T03:56:03.987Z,25.06
2024-05-09T03:57:04.067Z,25.06
2024-05-09T03:58:03.940Z,25.06
2024-05-09T03:59:04.032Z,25.06
2024-05-09T04:00:05.518Z,25.06
2024-05-09T04:01:04.031Z,25.06
2024-05-09T04:02:04.146Z,25.06
2024-05-09T04:03:04.457Z,25.05
2024-05-09T04:04:04.018Z,25.05
2024-05-09T04:05:04.083Z,25.06
2024-05-09T04:06:04.018Z,25.05
2024-05-09T04:07:04.007Z,25.05
2024-05-09T04:08:04.060Z,25.05
2024-05-09T04:09:04.025Z,25.05
2024-05-09T04:10:05.248Z,25.05
2024-05-09T04:11:04.221Z,25.04
2024-05-09T04:12:04.196Z,25.04
2024-05-09T04:13:04.406Z,25.03
2024-05-09T04:14:12.148Z,25.00
2024-05-09T04:15:13.641Z,25.01
2024-05-09T04:16:12.096Z,25.01
2024-05-09T04:17:12.136Z,25.01
2024-05-09T04:18:12.281Z,25.00
2024-05-09T04:19:12.190Z,25.00
2024-05-09T04:20:21.346Z,24.99
2024-05-09T04:21:13.135Z,24.98
2024-05-09T04:22:12.134Z,24.99
2024-05-09T04:23:12.629Z,24.97
2024-05-09T04:24:12.100Z,24.98
2024-05-09T04:25:12.088Z,24.97
2024-05-09T04:26:12.160Z,24.97
2024-05-09T04:27:12.109Z,24.97
2024-05-09T04:28:12.140Z,24.97
2024-05-09T04:29:12.249Z,24.97
2024-05-09T04:30:18.515Z,24.96
2024-05-09T04:31:24.275Z,24.94
2024-05-09T04:32:24.412Z,24.95
2024-05-09T04:33:24.529Z,24.95
2024-05-09T04:34:24.363Z,24.95
2024-05-09T04:35:24.654Z,24.96
2024-05-09T04:36:24.313Z,24.96
2024-05-09T04:37:24.313Z,24.95
2024-05-09T04:38:24.336Z,24.95
2024-05-09T04:39:24.339Z,24.95
2024-05-09T04:40:31.447Z,24.96
2024-05-09T04:41:25.354Z,24.96
2024-05-09T04:42:24.283Z,24.95
2024-05-09T04:43:24.306Z,24.97
2024-05-09T04:44:24.350Z,24.96
2024-05-09T04:45:24.329Z,24.97
2024-05-09T04:46:24.321Z,24.97
2024-05-09T04:47:24.470Z,24.97
2024-05-09T04:48:24.401Z,24.97
2024-05-09T04:49:24.582Z,24.98
2024-05-09T04:50:33.838Z,24.98
2024-05-09T04:51:25.434Z,24.98
2024-05-09T04:52:24.432Z,24.98
2024-05-09T04:53:24.493Z,24.99
2024-05-09T04:54:33.698Z,24.99
2024-05-09T04:55:25.444Z,24.99
2024-05-09T04:56:24.561Z,24.99
2024-05-09T04:57:24.451Z,24.99
2024-05-09T04:58:24.464Z,25.00
2024-05-09T04:59:59.745Z,24.99
2024-05-09T05:00:59.783Z,24.99
2024-05-09T05:01:59.866Z,25.00
2024-05-09T05:02:59.993Z,24.99
2024-05-09T05:03:59.963Z,24.99
2024-05-09T05:04:59.847Z,25.01
2024-05-09T05:05:59.943Z,25.00
2024-05-09T05:07:02.708Z,25.00
2024-05-09T05:07:59.788Z,24.99
2024-05-09T05:08:59.760Z,25.00
2024-05-09T05:09:59.770Z,25.00
2024-05-09T05:10:59.878Z,25.00
2024-05-09T05:11:59.944Z,25.00
2024-05-09T05:12:59.786Z,25.00
2024-05-09T05:13:59.824Z,25.01
2024-05-09T05:14:59.740Z,25.01
2024-05-09T05:15:59.747Z,25.01
2024-05-09T05:16:59.796Z,25.02
2024-05-09T05:17:59.956Z,25.02
2024-05-09T05:18:59.817Z,25.02
2024-05-09T05:19:59.910Z,25.02
2024-05-09T05:20:59.863Z,25.02
2024-05-09T05:21:59.777Z,25.03
2024-05-09T05:22:59.840Z,25.03
2024-05-09T05:23:59.761Z,25.03
2024-05-09T05:24:59.758Z,25.03
2024-05-09T05:25:59.795Z,25.03
2024-05-09T05:26:59.773Z,25.03
2024-05-09T05:27:59.774Z,25.04
2024-05-09T05:28:59.807Z,25.04
2024-05-09T05:29:59.794Z,25.04
2024-05-09T05:30:59.805Z,25.04
2024-05-09T05:32:00.008Z,25.05
2024-05-09T05:33:00.221Z,25.06
2024-05-09T05:33:59.888Z,25.05
2024-05-09T05:34:59.851Z,25.05
2024-05-09T05:35:59.780Z,25.06
2024-05-09T05:36:59.785Z,25.06
2024-05-09T05:37:59.834Z,25.06
2024-05-09T05:38:59.808Z,25.06
2024-05-09T05:39:59.808Z,25.06
2024-05-09T05:40:59.876Z,25.06
2024-05-09T05:41:59.889Z,25.07
2024-05-09T05:42:59.926Z,25.06
2024-05-09T05:44:00.041Z,25.06
2024-05-09T05:45:00.161Z,25.07
2024-05-09T05:46:00.161Z,25.07
2024-05-09T05:47:00.228Z,25.07
2024-05-09T05:48:00.637Z,25.07
2024-05-09T05:49:00.463Z,25.07
2024-05-09T05:50:00.588Z,25.07
2024-05-09T05:51:02.673Z,25.08
2024-05-09T05:52:00.508Z,25.08
2024-05-09T05:53:00.663Z,25.09
2024-05-09T05:54:00.508Z,25.09
2024-05-09T05:55:00.479Z,25.09
2024-05-09T05:56:00.542Z,25.09
2024-05-09T05:57:00.508Z,25.10
2024-05-09T05:58:00.496Z,25.10
2024-05-09T05:59:00.530Z,25.10
2024-05-09T06:00:00.547Z,25.10
2024-05-09T06:01:00.519Z,25.11
2024-05-09T06:02:00.596Z,25.11
2024-05-09T06:03:00.550Z,25.12
2024-05-09T06:04:00.643Z,25.14
2024-05-09T06:05:00.658Z,25.14
2024-05-09T06:06:00.715Z,25.15
2024-05-09T06:07:00.501Z,25.17
2024-05-09T06:08:00.780Z,25.18
2024-05-09T06:09:00.982Z,25.19
2024-05-09T06:10:00.572Z,25.21
2024-05-09T06:11:00.614Z,25.21
2024-05-09T06:12:00.616Z,25.22
2024-05-09T06:13:00.489Z,25.23
2024-05-09T06:14:00.590Z,25.23
2024-05-09T06:15:00.511Z,25.24
2024-05-09T06:16:00.517Z,25.25
2024-05-09T06:17:00.580Z,25.26
2024-05-09T06:18:00.786Z,25.27
2024-05-09T06:19:00.669Z,25.29
2024-05-09T06:20:00.594Z,25.31
2024-05-09T06:21:00.685Z,25.32
2024-05-09T06:22:00.656Z,25.34
2024-05-09T06:23:00.804Z,25.40
2024-05-09T06:24:02.620Z,25.47
2024-05-09T06:25:00.783Z,25.51
2024-05-09T06:26:00.858Z,25.54
2024-05-09T06:27:00.790Z,25.61
2024-05-09T06:28:00.796Z,25.67
2024-05-09T06:29:00.826Z,25.72
2024-05-09T06:30:00.829Z,25.77
2024-05-09T06:31:00.770Z,25.78
2024-05-09T06:32:00.948Z,25.74
2024-05-09T06:33:00.923Z,25.72
2024-05-09T06:34:01.017Z,25.70
2024-05-09T06:35:00.865Z,25.69
2024-05-09T06:36:00.805Z,25.69
2024-05-09T06:37:00.815Z,25.70
2024-05-09T06:38:00.932Z,25.73
2024-05-09T06:39:00.790Z,25.73
2024-05-09T06:40:00.800Z,25.74
2024-05-09T06:41:00.872Z,25.81
2024-05-09T06:42:00.800Z,25.89
2024-05-09T06:43:00.811Z,25.95
2024-05-09T06:44:00.848Z,25.97
2024-05-09T06:45:00.833Z,26.01
2024-05-09T06:46:00.826Z,26.07
2024-05-09T06:47:00.942Z,26.10
2024-05-09T06:48:01.038Z,26.15
2024-05-09T06:49:00.889Z,26.19
2024-05-09T06:50:00.854Z,26.25
2024-05-09T06:51:01.004Z,26.30
2024-05-09T06:52:00.810Z,26.33
2024-05-09T06:53:00.859Z,26.35
2024-05-09T06:54:00.829Z,26.35
2024-05-09T06:55:00.784Z,26.37
2024-05-09T06:56:00.856Z,26.41
2024-05-09T06:57:00.824Z,26.46
2024-05-09T06:58:00.867Z,26.51
2024-05-09T06:59:00.847Z,26.50
2024-05-09T07:00:01.063Z,26.47
2024-05-09T07:01:00.864Z,26.45
2024-05-09T07:02:00.877Z,26.43
2024-05-09T07:03:03.643Z,26.43
2024-05-09T07:04:00.922Z,26.42
2024-05-09T07:05:01.139Z,26.43
2024-05-09T07:06:00.917Z,26.42
2024-05-09T07:07:00.820Z,26.40
2024-05-09T07:08:00.900Z,26.38
2024-05-09T07:09:00.836Z,26.38
2024-05-09T07:10:00.839Z,26.38
2024-05-09T07:11:00.978Z,26.37
2024-05-09T07:12:00.884Z,26.37
2024-05-09T07:13:00.800Z,26.37
2024-05-09T07:14:00.859Z,26.37
2024-05-09T07:15:00.818Z,26.37
2024-05-09T07:16:00.840Z,26.37
2024-05-09T07:17:00.968Z,26.36
2024-05-09T07:18:00.965Z,26.37
2024-05-09T07:19:00.929Z,26.38
2024-05-09T07:20:00.944Z,26.38
2024-05-09T07:21:00.867Z,26.40
2024-05-09T07:22:00.872Z,26.41
2024-05-09T07:23:00.910Z,26.42
2024-05-09T07:24:00.852Z,26.42
2024-05-09T07:25:00.889Z,26.42
2024-05-09T07:26:00.867Z,26.43
2024-05-09T07:27:00.863Z,26.44
2024-05-09T07:28:00.858Z,26.44
2024-05-09T07:29:00.943Z,26.46
2024-05-09T07:30:00.931Z,26.49
2024-05-09T07:31:01.002Z,26.50
2024-05-09T07:32:01.048Z,26.52
2024-05-09T07:33:01.647Z,26.53
2024-05-09T07:34:01.130Z,26.55
2024-05-09T07:35:01.104Z,26.56
2024-05-09T07:36:01.125Z,26.57
2024-05-09T07:37:01.126Z,26.59
2024-05-09T07:38:01.300Z,26.61
2024-05-09T07:39:01.207Z,26.66
2024-05-09T07:40:01.198Z,26.70
2024-05-09T07:41:02.107Z,26.72
2024-05-09T07:42:01.325Z,26.75
2024-05-09T07:43:01.286Z,26.77
2024-05-09T07:44:01.393Z,26.78
2024-05-09T07:45:20.953Z,26.79
2024-05-09T07:46:51.824Z,26.79
2024-05-09T07:53:24.950Z,26.82
2024-05-09T07:53:36.118Z,26.84
2024-05-09T07:54:03.035Z,26.85
2024-05-09T07:55:01.620Z,26.88
2024-05-09T07:56:01.551Z,26.90
2024-05-09T07:57:01.577Z,26.93
2024-05-09T07:58:01.457Z,26.96
2024-05-09T07:59:01.389Z,26.96
2024-05-09T08:00:01.407Z,26.97
2024-05-09T08:01:01.502Z,26.99
2024-05-09T08:02:01.418Z,27.00
2024-05-09T08:03:01.433Z,27.01
2024-05-09T08:04:01.520Z,27.05
2024-05-09T08:05:01.709Z,27.06
2024-05-09T08:06:01.432Z,27.06
2024-05-09T08:07:01.448Z,27.07
2024-05-09T08:08:01.350Z,27.06
2024-05-09T08:09:05.497Z,27.06
2024-05-09T08:10:02.772Z,27.07
2024-05-09T08:11:01.459Z,27.07
2024-05-09T08:12:01.423Z,27.09
2024-05-09T08:13:01.464Z,27.11
2024-05-09T08:14:01.425Z,27.11
2024-05-09T08:15:01.390Z,27.12
2024-05-09T08:16:01.524Z,27.14
2024-05-09T08:17:01.454Z,27.16
2024-05-09T08:18:01.546Z,27.19
2024-05-09T08:19:01.628Z,27.20
2024-05-09T08:20:02.975Z,27.23
2024-05-09T08:21:01.520Z,27.23
2024-05-09T08:22:01.601Z,27.25
2024-05-09T08:23:01.541Z,27.28
2024-05-09T08:24:01.527Z,27.29
2024-05-09T08:25:01.615Z,27.32
2024-05-09T08:26:01.527Z,27.36
2024-05-09T08:27:01.523Z,27.37
2024-05-09T08:28:01.660Z,27.37
2024-05-09T08:29:01.534Z,27.38
2024-05-09T08:30:01.644Z,27.40
2024-05-09T08:31:05.182Z,27.41
2024-05-09T08:32:02.761Z,27.39
2024-05-09T08:33:01.671Z,27.39
2024-05-09T08:34:01.630Z,27.40
2024-05-09T08:35:01.640Z,27.41
2024-05-09T08:36:01.590Z,27.43
2024-05-09T08:37:09.807Z,27.44
2024-05-09T08:38:02.839Z,27.45
2024-05-09T08:39:01.555Z,27.46
2024-05-09T08:40:01.643Z,27.49
2024-05-09T08:41:01.569Z,27.52
2024-05-09T08:42:01.616Z,27.55
2024-05-09T08:43:01.651Z,27.59
2024-05-09T08:44:01.549Z,27.63
2024-05-09T08:45:01.554Z,27.67
2024-05-09T08:46:01.576Z,27.69
2024-05-09T08:47:01.561Z,27.75
2024-05-09T08:48:01.709Z,27.78
2024-05-09T08:49:01.789Z,27.82
2024-05-09T08:50:01.767Z,27.85
2024-05-09T08:51:01.563Z,27.89
2024-05-09T08:52:01.676Z,27.92
2024-05-09T08:53:01.585Z,27.94
2024-05-09T08:54:01.599Z,27.96
2024-05-09T08:55:01.626Z,27.94
2024-05-09T08:56:01.610Z,27.91
2024-05-09T08:57:01.626Z,27.91
2024-05-09T08:58:01.824Z,27.89
2024-05-09T08:59:01.636Z,27.91
2024-05-09T09:00:01.643Z,27.91
2024-05-09T09:01:01.785Z,27.92
2024-05-09T09:02:01.753Z,27.88
2024-05-09T09:03:01.715Z,27.86
2024-05-09T09:04:02.056Z,27.86
2024-05-09T09:05:01.920Z,27.85
2024-05-09T09:06:01.772Z,27.83
2024-05-09T09:07:03.527Z,27.83
2024-05-09T09:08:01.793Z,27.80
2024-05-09T09:09:01.793Z,27.80
2024-05-09T09:10:01.967Z,27.80
2024-05-09T09:11:01.873Z,27.81
2024-05-09T09:12:01.988Z,27.85
2024-05-09T09:13:01.960Z,27.84
2024-05-09T09:14:01.950Z,27.83
2024-05-09T09:15:01.943Z,27.82
2024-05-09T09:16:02.043Z,27.81
2024-05-09T09:17:01.999Z,27.84
2024-05-09T09:18:02.184Z,27.85
2024-05-09T09:19:02.082Z,27.86
2024-05-09T09:20:02.253Z,27.87
2024-05-09T09:21:02.087Z,27.87
2024-05-09T09:22:02.150Z,27.87
2024-05-09T09:23:02.122Z,27.87
2024-05-09T09:24:02.130Z,27.89
2024-05-09T09:25:02.259Z,27.90
2024-05-09T09:26:02.179Z,27.92
2024-05-09T09:27:02.188Z,27.93
2024-05-09T09:28:02.209Z,27.95
2024-05-09T09:29:02.151Z,27.95
2024-05-09T09:30:02.229Z,27.95
2024-05-09T09:31:02.266Z,27.96
2024-05-09T09:32:02.201Z,27.96
2024-05-09T09:33:02.367Z,27.97
2024-05-09T09:34:02.352Z,27.98
2024-05-09T09:35:02.284Z,27.97
2024-05-09T09:36:02.255Z,27.98
2024-05-09T09:37:02.343Z,27.98
2024-05-09T09:38:02.203Z,27.98
2024-05-09T09:39:02.233Z,27.99
2024-05-09T09:40:02.287Z,27.99
2024-05-09T09:41:02.382Z,27.99
2024-05-09T09:42:02.250Z,28.00
2024-05-09T09:43:02.412Z,27.99
2024-05-09T09:44:02.309Z,27.99
2024-05-09T09:45:05.410Z,27.99
2024-05-09T09:46:02.494Z,27.98
2024-05-09T09:47:02.359Z,27.98
2024-05-09T09:48:02.414Z,27.97
2024-05-09T09:49:02.625Z,27.97
2024-05-09T09:50:02.353Z,27.96
2024-05-09T09:51:02.333Z,27.97
2024-05-09T09:52:02.437Z,27.95
2024-05-09T09:53:02.334Z,27.95
2024-05-09T09:54:02.326Z,27.94
2024-05-09T09:55:02.416Z,27.94
2024-05-09T09:56:02.408Z,27.94
2024-05-09T09:57:02.367Z,27.93
2024-05-09T09:58:02.394Z,27.92
2024-05-09T09:59:02.363Z,27.91
2024-05-09T10:00:03.235Z,27.91
2024-05-09T10:01:02.540Z,27.91
2024-05-09T10:02:02.544Z,27.91
2024-05-09T10:03:02.515Z,27.90
2024-05-09T10:04:02.463Z,27.89
2024-05-09T10:05:02.535Z,27.89
2024-05-09T10:06:02.418Z,27.89
2024-05-09T10:07:02.420Z,27.89
2024-05-09T10:08:02.345Z,27.88
2024-05-09T10:09:02.350Z,27.89
2024-05-09T10:10:02.603Z,27.88
2024-05-09T10:11:02.482Z,27.88
2024-05-09T10:12:02.407Z,27.88
2024-05-09T10:13:02.495Z,27.87
2024-05-09T10:14:02.388Z,27.87
2024-05-09T10:15:02.398Z,27.87
2024-05-09T10:16:02.395Z,27.87
2024-05-09T10:17:02.452Z,27.86
2024-05-09T10:18:02.552Z,27.86
2024-05-09T10:19:02.565Z,27.85
2024-05-09T10:20:02.540Z,27.85
2024-05-09T10:21:02.383Z,27.85
2024-05-09T10:22:02.484Z,27.85
2024-05-09T10:23:02.413Z,27.85
2024-05-09T10:24:02.420Z,27.85
2024-05-09T10:25:04.738Z,27.85
2024-05-09T10:26:02.578Z,27.84
2024-05-09T10:27:02.606Z,27.84
2024-05-09T10:28:02.641Z,27.84
2024-05-09T10:29:02.592Z,27.85
2024-05-09T10:31:02.699Z,27.85
2024-05-09T10:32:02.681Z,27.85
2024-05-09T10:33:02.939Z,27.85
2024-05-09T10:34:02.983Z,27.85
2024-05-09T10:35:02.902Z,27.85
2024-05-09T10:36:02.795Z,27.86
2024-05-09T10:37:04.917Z,27.85
2024-05-09T10:38:02.803Z,27.86
2024-05-09T10:39:02.843Z,27.86
2024-05-09T10:40:07.124Z,27.87
2024-05-09T10:41:03.855Z,27.87
2024-05-09T10:42:02.857Z,27.87
2024-05-09T10:43:05.796Z,27.89
2024-05-09T10:44:02.859Z,27.89
2024-05-09T10:45:02.865Z,27.89
2024-05-09T10:46:03.120Z,27.90
2024-05-09T10:47:02.953Z,27.91
2024-05-09T10:48:03.200Z,27.92
2024-05-09T10:49:07.031Z,27.92
2024-05-09T10:50:07.801Z,27.92
2024-05-09T10:51:03.875Z,27.92
2024-05-09T10:52:02.979Z,27.92
2024-05-09T10:53:02.878Z,27.93
2024-05-09T10:54:02.832Z,27.93
2024-05-09T10:55:05.504Z,27.94
2024-05-09T10:56:02.892Z,27.94
2024-05-09T10:57:02.925Z,27.94
2024-05-09T10:58:02.945Z,27.95
2024-05-09T10:59:02.838Z,27.95
2024-05-09T11:00:03.815Z,27.97
2024-05-09T11:01:06.264Z,27.96
2024-05-09T11:02:03.086Z,27.96
2024-05-09T11:03:03.044Z,27.97
2024-05-09T11:04:03.275Z,27.98
2024-05-09T11:05:03.026Z,27.99
2024-05-09T11:06:02.925Z,27.99
2024-05-09T11:07:05.089Z,28.00
2024-05-09T11:08:03.054Z,28.00
2024-05-09T11:09:03.108Z,28.01
2024-05-09T11:10:03.492Z,28.01
2024-05-09T11:11:03.350Z,28.02
2024-05-09T11:12:03.305Z,28.00
2024-05-09T11:13:03.375Z,28.02
2024-05-09T11:14:03.351Z,28.03
2024-05-09T11:15:03.382Z,28.02
2024-05-09T11:16:03.573Z,28.03
2024-05-09T11:17:03.528Z,28.03
2024-05-09T11:18:03.666Z,28.04
2024-05-09T11:19:03.752Z,28.05
2024-05-09T11:20:08.130Z,28.05
2024-05-09T11:21:04.568Z,28.05
2024-05-09T11:22:03.598Z,28.06
2024-05-09T11:23:03.555Z,28.06
2024-05-09T11:24:04.101Z,28.07
2024-05-09T11:25:03.616Z,28.07
2024-05-09T11:26:03.580Z,28.07
2024-05-09T11:27:03.589Z,28.07
2024-05-09T11:28:03.764Z,28.05
2024-05-09T11:29:03.589Z,28.05
2024-05-09T11:30:04.396Z,28.04
2024-05-09T11:31:03.695Z,28.05
2024-05-09T11:32:03.600Z,28.06
2024-05-09T11:33:03.665Z,28.07
2024-05-09T11:34:03.729Z,28.08
2024-05-09T11:35:03.702Z,28.09
2024-05-09T11:36:03.771Z,28.10
2024-05-09T11:37:03.830Z,28.10
2024-05-09T11:38:03.827Z,28.11
2024-05-09T11:39:04.091Z,28.11
2024-05-09T11:40:06.813Z,28.09
2024-05-09T11:41:03.907Z,28.09
2024-05-09T11:42:03.863Z,28.10
2024-05-09T11:43:03.955Z,28.10
2024-05-09T11:44:03.879Z,28.10
2024-05-09T11:45:03.925Z,28.10
2024-05-09T11:46:04.307Z,28.10
2024-05-09T11:47:03.890Z,28.11
2024-05-09T11:48:03.982Z,28.11
2024-05-09T11:49:04.024Z,28.11
2024-05-09T11:50:07.613Z,28.11
2024-05-09T11:51:03.867Z,28.11
2024-05-09T11:52:03.900Z,28.12
2024-05-09T11:53:03.859Z,28.12
2024-05-09T11:54:03.991Z,28.12
2024-05-09T11:55:03.918Z,28.11
2024-05-09T11:56:04.078Z,28.12
2024-05-09T11:57:03.888Z,28.11
2024-05-09T11:58:04.039Z,28.11
2024-05-09T11:59:03.895Z,28.12
2024-05-09T12:00:05.619Z,28.11
2024-05-09T12:01:03.999Z,28.11
2024-05-09T12:02:04.021Z,28.10
2024-05-09T12:03:03.974Z,28.10
2024-05-09T12:04:04.141Z,28.10
2024-05-09T12:05:03.979Z,28.10
2024-05-09T12:06:04.114Z,28.10
2024-05-09T12:07:03.966Z,28.11
2024-05-09T12:08:03.928Z,28.11
2024-05-09T12:09:04.608Z,28.11
2024-05-09T12:10:06.209Z,28.11
2024-05-09T12:11:04.110Z,28.10
2024-05-09T12:12:03.919Z,28.10
2024-05-09T12:13:05.670Z,28.11
2024-05-09T12:14:03.909Z,28.11
2024-05-09T12:15:03.918Z,28.12
2024-05-09T12:16:03.988Z,28.12
2024-05-09T12:17:04.033Z,28.12
2024-05-09T12:18:04.514Z,28.12
2024-05-09T12:19:04.118Z,28.13
2024-05-09T12:20:07.066Z,28.12
2024-05-09T12:21:04.936Z,28.13
2024-05-09T12:22:03.976Z,28.13
2024-05-09T12:23:03.949Z,28.13
2024-05-09T12:24:03.929Z,28.14
2024-05-09T12:25:03.993Z,28.14
2024-05-09T12:26:03.946Z,28.13
2024-05-09T12:27:03.961Z,28.14
2024-05-09T12:28:04.107Z,28.14
2024-05-09T12:29:03.971Z,28.14
2024-05-09T12:30:04.658Z,28.16
2024-05-09T12:31:04.029Z,28.14
2024-05-09T12:32:03.945Z,28.13
2024-05-09T12:33:04.088Z,28.13
2024-05-09T12:34:04.077Z,28.11
2024-05-09T12:35:03.944Z,28.10
2024-05-09T12:36:03.969Z,28.08
2024-05-09T12:37:04.153Z,28.08
2024-05-09T12:38:04.002Z,28.07
2024-05-09T12:39:03.978Z,28.06
2024-05-09T12:40:06.609Z,28.05
2024-05-09T12:41:04.131Z,28.04
2024-05-09T12:42:03.959Z,28.04
2024-05-09T12:43:04.100Z,28.03
2024-05-09T12:44:03.970Z,28.03
2024-05-09T12:45:03.980Z,28.02
2024-05-09T12:46:04.056Z,28.02
2024-05-09T12:47:04.000Z,28.02
2024-05-09T12:48:04.150Z,28.02
2024-05-09T12:49:04.237Z,28.01
2024-05-09T12:50:06.420Z,28.02
2024-05-09T12:51:04.128Z,28.02
2024-05-09T12:52:04.031Z,28.04
2024-05-09T12:53:04.776Z,28.05
2024-05-09T12:54:03.974Z,28.05
2024-05-09T12:55:03.985Z,28.07
2024-05-09T12:56:05.444Z,28.07
2024-05-09T12:57:04.004Z,28.08
2024-05-09T12:58:04.076Z,28.09
2024-05-09T12:59:04.026Z,28.09
2024-05-09T13:00:04.294Z,28.10