createdAt,value
2017-04-16T00:00:17.642Z,0
2017-04-16T00:01:17.966Z,0
2017-04-16T00:02:17.902Z,0
2017-04-16T00:03:17.573Z,0
2017-04-16T00:04:17.571Z,0
2017-04-16T00:05:17.212Z,0
2017-04-16T00:06:18.118Z,0
2017-04-16T00:07:17.195Z,0
2017-04-16T00:08:17.463Z,0
2017-04-16T00:09:17.816Z,0
2017-04-16T00:10:17.411Z,0
2017-04-16T00:11:18.010Z,0
2017-04-16T00:12:17.996Z,0
2017-04-16T00:13:17.682Z,0
2017-04-16T00:14:17.942Z,0
2017-04-16T00:15:17.660Z,0
2017-04-16T00:16:17.700Z,0
2017-04-16T00:17:17.262Z,0
2017-04-16T00:18:17.324Z,0
2017-04-16T00:19:17.246Z,0
2017-04-16T00:20:17.526Z,0
2017-04-16T00:21:17.167Z,0
2017-04-16T00:22:17.158Z,0
2017-04-16T00:23:17.466Z,0
2017-04-16T00:24:16.832Z,0
2017-04-16T00:25:17.105Z,0
2017-04-16T00:26:17.367Z,0
2017-04-16T00:27:16.987Z,0
2017-04-16T00:28:17.320Z,0
2017-04-16T00:29:17.007Z,0
2017-04-16T00:30:16.995Z,0
2017-04-16T00:31:16.972Z,0
2017-04-16T00:32:17.244Z,0
2017-04-16T00:33:17.326Z,0
2017-04-16T00:34:16.916Z,0
2017-04-16T00:35:17.197Z,0
2017-04-16T00:36:17.302Z,0
2017-04-16T00:37:17.433Z,0
2017-04-16T00:38:17.206Z,0
2017-04-16T00:39:17.113Z,0
2017-04-16T00:40:17.110Z,0
2017-04-16T00:41:17.043Z,0
2017-04-16T00:42:17.344Z,0
2017-04-16T00:43:17.014Z,0
2017-04-16T00:44:16.992Z,0
2017-04-16T00:45:16.979Z,0
2017-04-16T00:46:17.096Z,0
2017-04-16T00:47:17.233Z,0
2017-04-16T00:48:16.891Z,0
2017-04-16T00:49:16.958Z,0
2017-04-16T00:50:17.244Z,0
2017-04-16T00:51:17.125Z,0
2017-04-16T00:52:17.122Z,0
2017-04-16T00:53:17.112Z,0
2017-04-16T00:54:17.074Z,0
2017-04-16T00:55:17.231Z,0
2017-04-16T00:56:16.805Z,0
2017-04-16T00:57:16.438Z,0
2017-04-16T00:58:16.753Z,0
2017-04-16T00:59:16.369Z,0
2017-04-16T01:00:16.948Z,0
2017-04-16T01:01:16.600Z,0
2017-04-16T01:02:15.968Z,0
2017-04-16T01:03:16.965Z,0
2017-04-16T01:04:16.308Z,0
2017-04-16T01:05:16.529Z,0
2017-04-16T01:06:16.930Z,0
2017-04-16T01:07:15.984Z,0
2017-04-16T01:08:16.470Z,0
2017-04-16T01:09:16.447Z,0
2017-04-16T01:10:16.418Z,0
2017-04-16T01:11:16.076Z,0
2017-04-16T01:12:16.064Z,0
2017-04-16T01:13:16.601Z,0
2017-04-16T01:14:16.628Z,0
2017-04-16T01:15:15.384Z,0
2017-04-16T01:16:16.604Z,0
2017-04-16T01:17:16.554Z,0
2017-04-16T01:18:15.927Z,0
2017-04-16T01:19:16.580Z,0
2017-04-16T01:20:16.622Z,0
2017-04-16T01:21:15.855Z,0
2017-04-16T01:22:16.245Z,0
2017-04-16T01:23:15.824Z,0
2017-04-16T01:24:16.104Z,0
2017-04-16T01:25:16.074Z,0
2017-04-16T01:26:15.456Z,0
2017-04-16T01:27:16.071Z,0
2017-04-16T01:28:16.034Z,0
2017-04-16T01:29:15.997Z,0
2017-04-16T01:30:16.328Z,0
2017-04-16T01:31:15.073Z,0
2017-04-16T01:32:15.914Z,0
2017-04-16T01:33:15.931Z,0
2017-04-16T01:34:15.582Z,0
2017-04-16T01:35:16.018Z,0
2017-04-16T01:36:16.203Z,0
2017-04-16T01:37:15.843Z,0
2017-04-16T01:38:15.847Z,0
2017-04-16T01:39:16.155Z,0
2017-04-16T01:40:15.654Z,0
2017-04-16T01:41:15.464Z,0
2017-04-16T01:42:15.763Z,0
2017-04-16T01:43:16.005Z,0
2017-04-16T01:44:15.673Z,0
2017-04-16T01:45:15.703Z,0
2017-04-16T01:46:15.984Z,0
2017-04-16T01:47:15.660Z,0
2017-04-16T01:48:15.923Z,0
2017-04-16T01:49:15.364Z,0
2017-04-16T01:50:14.923Z,0
2017-04-16T01:51:15.851Z,0
2017-04-16T01:52:15.814Z,0
2017-04-16T01:53:15.269Z,0
2017-04-16T01:54:15.158Z,0
2017-04-16T01:55:15.203Z,0
2017-04-16T01:56:15.753Z,0
2017-04-16T01:57:14.894Z,0
2017-04-16T01:58:15.453Z,0
2017-04-16T01:59:14.745Z,0
2017-04-16T02:00:15.731Z,0
2017-04-16T02:01:15.284Z,0
2017-04-16T02:02:15.255Z,0
2017-04-16T02:03:15.673Z,0
2017-04-16T02:04:15.301Z,0
2017-04-16T02:05:14.895Z,0
2017-04-16T02:06:14.959Z,0
2017-04-16T02:07:15.015Z,0
2017-04-16T02:08:15.200Z,0
2017-04-16T02:09:15.123Z,0
2017-04-16T02:10:15.153Z,0
2017-04-16T02:11:15.205Z,0
2017-04-16T02:12:15.165Z,0
2017-04-16T02:13:14.707Z,0
2017-04-16T02:14:14.413Z,0
2017-04-16T02:15:15.007Z,0
2017-04-16T02:16:14.958Z,0
2017-04-16T02:17:14.635Z,0
2017-04-16T02:18:14.603Z,0
2017-04-16T02:19:15.185Z,0
2017-04-16T02:20:14.868Z,0
2017-04-16T02:21:14.644Z,0
2017-04-16T02:22:14.538Z,0
2017-04-16T02:23:15.115Z,0
2017-04-16T02:24:14.806Z,0
2017-04-16T02:25:14.781Z,0
2017-04-16T02:26:14.833Z,0
2017-04-16T02:27:14.472Z,0
2017-04-16T02:28:14.799Z,0
2017-04-16T02:29:14.973Z,0
2017-04-16T02:30:14.645Z,0
2017-04-16T02:31:14.924Z,0
2017-04-16T02:32:14.587Z,0
2017-04-16T02:33:14.872Z,0
2017-04-16T02:34:14.634Z,0
2017-04-16T02:35:14.850Z,0
2017-04-16T02:36:14.814Z,0
2017-04-16T02:37:14.172Z,0
2017-04-16T02:38:14.779Z,0
2017-04-16T02:39:14.753Z,0
2017-04-16T02:40:14.734Z,0
2017-04-16T02:41:14.383Z,0
2017-04-16T02:42:14.083Z,0
2017-04-16T02:43:14.138Z,0
2017-04-16T02:44:14.661Z,0
2017-04-16T02:45:14.603Z,0
2017-04-16T02:46:14.589Z,0
2017-04-16T02:47:14.590Z,0
2017-04-16T02:48:14.253Z,0
2017-04-16T02:49:14.555Z,0
2017-04-16T02:50:13.893Z,0
2017-04-16T02:51:13.554Z,0
2017-04-16T02:52:13.755Z,0
2017-04-16T02:53:13.515Z,0
2017-04-16T02:54:14.413Z,0
2017-04-16T02:55:13.471Z,0
2017-04-16T02:56:14.386Z,0
2017-04-16T02:57:14.022Z,0
2017-04-16T02:58:14.017Z,0
2017-04-16T02:59:13.683Z,0
2017-04-16T03:00:14.075Z,0
2017-04-16T03:01:13.723Z,0
2017-04-16T03:02:14.270Z,0
2017-04-16T03:03:14.207Z,0
2017-04-16T03:04:14.205Z,0
2017-04-16T03:05:13.695Z,0
2017-04-16T03:06:13.518Z,0
2017-04-16T03:07:13.794Z,0
2017-04-16T03:08:13.472Z,0
2017-04-16T03:09:13.792Z,0
2017-04-16T03:10:14.174Z,0
2017-04-16T03:11:14.044Z,0
2017-04-16T03:12:13.385Z,0
2017-04-16T03:13:13.073Z,0
2017-04-16T03:14:13.651Z,0
2017-04-16T03:15:13.424Z,0
2017-04-16T03:16:13.591Z,0
2017-04-16T03:17:13.322Z,0
2017-04-16T03:18:13.543Z,0
2017-04-16T03:19:12.655Z,0
2017-04-16T03:20:13.493Z,0
2017-04-16T03:21:13.183Z,0
2017-04-16T03:22:13.152Z,0
2017-04-16T03:23:12.835Z,0
2017-04-16T03:24:13.444Z,0
2017-04-16T03:25:13.153Z,0
2017-04-16T03:26:13.379Z,0
2017-04-16T03:27:13.702Z,0
2017-04-16T03:28:13.335Z,0
2017-04-16T03:29:13.311Z,0
2017-04-16T03:30:13.063Z,0
2017-04-16T03:31:13.561Z,0
2017-04-16T03:32:13.600Z,0
2017-04-16T03:33:12.962Z,0
2017-04-16T03:34:13.224Z,0
2017-04-16T03:35:13.482Z,0
2017-04-16T03:36:13.453Z,0
2017-04-16T03:37:12.522Z,0
2017-04-16T03:38:12.191Z,0
2017-04-16T03:39:12.801Z,0
2017-04-16T03:40:12.851Z,0
2017-04-16T03:41:13.357Z,0
2017-04-16T03:42:12.732Z,0
2017-04-16T03:43:13.321Z,0
2017-04-16T03:44:13.420Z,0
2017-04-16T03:45:13.472Z,0
2017-04-16T03:46:12.633Z,0
2017-04-16T03:47:12.404Z,0
2017-04-16T03:48:12.944Z,0
2017-04-16T03:49:12.895Z,0
2017-04-16T03:50:12.835Z,0
2017-04-16T03:51:12.866Z,0
2017-04-16T03:52:12.214Z,0
2017-04-16T03:53:12.793Z,0
2017-04-16T03:54:12.433Z,0
2017-04-16T03:55:12.832Z,0
2017-04-16T03:56:12.491Z,0
2017-04-16T03:57:12.673Z,0
2017-04-16T03:58:12.697Z,0
2017-04-16T03:59:12.398Z,0
2017-04-16T04:00:12.422Z,0
2017-04-16T04:01:12.290Z,0
2017-04-16T04:02:12.562Z,0
2017-04-16T04:03:12.532Z,0
2017-04-16T04:04:12.862Z,0
2017-04-16T04:05:12.527Z,0
2017-04-16T04:06:12.890Z,0
2017-04-16T04:07:12.164Z,0
2017-04-16T04:08:12.482Z,0
2017-04-16T04:09:12.125Z,0
2017-04-16T04:10:12.719Z,0
2017-04-16T04:11:12.041Z,0
2017-04-16T04:12:12.835Z,0
2017-04-16T04:13:12.335Z,0
2017-04-16T04:14:12.294Z,0
2017-04-16T04:15:12.314Z,0
2017-04-16T04:16:12.263Z,0
2017-04-16T04:17:12.536Z,0
2017-04-16T04:18:12.592Z,0
2017-04-16T04:19:12.315Z,0
2017-04-16T04:20:11.908Z,0
2017-04-16T04:21:12.457Z,0
2017-04-16T04:22:11.814Z,0
2017-04-16T04:23:12.203Z,0
2017-04-16T04:24:12.101Z,0
2017-04-16T04:25:11.427Z,0
2017-04-16T04:26:12.373Z,0
2017-04-16T04:27:12.323Z,0
2017-04-16T04:28:12.472Z,0
2017-04-16T04:29:11.677Z,5
2017-04-16T04:30:12.391Z,5
2017-04-16T04:31:12.283Z,5
2017-04-16T04:32:11.587Z,5
2017-04-16T04:33:11.869Z,5
2017-04-16T04:34:11.562Z,5
2017-04-16T04:35:11.833Z,5
2017-04-16T04:36:12.152Z,5
2017-04-16T04:37:11.831Z,5
2017-04-16T04:38:11.787Z,5
2017-04-16T04:39:11.755Z,5
2017-04-16T04:40:11.695Z,5
2017-04-16T04:41:11.744Z,5
2017-04-16T04:42:11.342Z,5
2017-04-16T04:43:11.720Z,10
2017-04-16T04:44:11.294Z,10
2017-04-16T04:45:12.003Z,10
2017-04-16T04:46:11.881Z,10
2017-04-16T04:47:11.536Z,10
2017-04-16T04:48:11.208Z,10
2017-04-16T04:49:11.805Z,10
2017-04-16T04:50:11.786Z,15
2017-04-16T04:51:11.449Z,15
2017-04-16T04:52:11.777Z,15
2017-04-16T04:53:11.714Z,15
2017-04-16T04:54:11.021Z,15
2017-04-16T04:55:10.809Z,20
2017-04-16T04:56:11.033Z,20
2017-04-16T04:57:11.315Z,20
2017-04-16T04:58:10.753Z,20
2017-04-16T04:59:11.365Z,25
2017-04-16T05:00:10.966Z,25
2017-04-16T05:01:10.947Z,25
2017-04-16T05:02:10.893Z,25
2017-04-16T05:03:11.182Z,30
2017-04-16T05:04:10.869Z,30
2017-04-16T05:05:11.145Z,30
2017-04-16T05:06:11.133Z,30
2017-04-16T05:07:11.080Z,35
2017-04-16T05:08:10.870Z,35
2017-04-16T05:09:11.158Z,35
2017-04-16T05:10:11.035Z,40
2017-04-16T05:11:11.353Z,40
2017-04-16T05:12:11.383Z,40
2017-04-16T05:13:10.712Z,40
2017-04-16T05:14:10.649Z,40
2017-04-16T05:15:10.921Z,40
2017-04-16T05:16:10.319Z,40
2017-04-16T05:17:10.886Z,40
2017-04-16T05:18:10.864Z,45
2017-04-16T05:19:11.125Z,45
2017-04-16T05:20:11.094Z,45
2017-04-16T05:21:10.583Z,45
2017-04-16T05:22:10.153Z,45
2017-04-16T05:23:10.746Z,45
2017-04-16T05:24:10.412Z,45
2017-04-16T05:25:10.478Z,50
2017-04-16T05:26:10.701Z,50
2017-04-16T05:27:10.050Z,55
2017-04-16T05:28:10.614Z,55
2017-04-16T05:29:10.937Z,55
2017-04-16T05:30:10.284Z,55
2017-04-16T05:31:10.265Z,55
2017-04-16T05:32:09.928Z,60
2017-04-16T05:33:10.201Z,60
2017-04-16T05:34:10.488Z,60
2017-04-16T05:35:10.298Z,65
2017-04-16T05:36:10.201Z,65
2017-04-16T05:37:10.112Z,65
2017-04-16T05:38:10.402Z,65
2017-04-16T05:39:10.404Z,65
2017-04-16T05:40:10.142Z,65
2017-04-16T05:41:10.349Z,65
2017-04-16T05:42:10.102Z,65
2017-04-16T05:43:10.301Z,70
2017-04-16T05:44:10.561Z,70
2017-04-16T05:45:10.253Z,70
2017-04-16T05:46:10.363Z,75
2017-04-16T05:47:09.882Z,75
2017-04-16T05:48:09.979Z,80
2017-04-16T05:49:10.148Z,80
2017-04-16T05:50:10.147Z,85
2017-04-16T05:51:09.823Z,85
2017-04-16T05:52:10.105Z,85
2017-04-16T05:53:10.092Z,85
2017-04-16T05:54:10.042Z,90
2017-04-16T05:55:09.892Z,90
2017-04-16T05:56:10.002Z,90
2017-04-16T05:57:09.987Z,95
2017-04-16T05:58:10.282Z,95
2017-04-16T05:59:09.993Z,95
2017-04-16T06:00:09.912Z,95
2017-04-16T06:01:09.904Z,95
2017-04-16T06:02:09.902Z,95
2017-04-16T06:03:10.273Z,95
2017-04-16T06:04:09.831Z,95
2017-04-16T06:05:09.673Z,100
2017-04-16T06:06:09.797Z,100
2017-04-16T06:07:09.802Z,100
2017-04-16T06:08:09.762Z,105
2017-04-16T06:09:10.085Z,100
2017-04-16T06:10:09.802Z,105
2017-04-16T06:11:10.032Z,105
2017-04-16T06:12:09.999Z,110
2017-04-16T06:13:09.684Z,110
2017-04-16T06:14:09.383Z,110
2017-04-16T06:15:09.912Z,110
2017-04-16T06:16:09.965Z,110
2017-04-16T06:17:09.546Z,110
2017-04-16T06:18:09.853Z,115
2017-04-16T06:19:09.577Z,115
2017-04-16T06:20:09.483Z,120
2017-04-16T06:21:09.187Z,120
2017-04-16T06:22:09.771Z,120
2017-04-16T06:23:09.482Z,125
2017-04-16T06:24:09.082Z,125
2017-04-16T06:25:09.803Z,125
2017-04-16T06:26:09.383Z,130
2017-04-16T06:27:09.258Z,135
2017-04-16T06:28:09.515Z,135
2017-04-16T06:29:09.393Z,140
2017-04-16T06:30:09.313Z,145
2017-04-16T06:31:08.942Z,145
2017-04-16T06:32:08.993Z,150
2017-04-16T06:33:09.066Z,150
2017-04-16T06:34:09.212Z,160
2017-04-16T06:35:09.512Z,160
2017-04-16T06:36:10.044Z,165
2017-04-16T06:37:08.912Z,170
2017-04-16T06:38:09.147Z,170
2017-04-16T06:39:08.470Z,170
2017-04-16T06:40:09.432Z,175
2017-04-16T06:41:09.040Z,175
2017-04-16T06:42:09.033Z,175
2017-04-16T06:43:08.817Z,175
2017-04-16T06:44:08.577Z,175
2017-04-16T06:45:08.962Z,185
2017-04-16T06:46:08.632Z,280
2017-04-16T06:47:08.603Z,560
2017-04-16T06:48:08.892Z,790
2017-04-16T06:49:08.262Z,850
2017-04-16T06:50:08.603Z,820
2017-04-16T06:51:08.852Z,855
2017-04-16T06:52:08.583Z,865
2017-04-16T06:53:08.275Z,790
2017-04-16T06:54:08.658Z,755
2017-04-16T06:55:08.188Z,865
2017-04-16T06:56:08.429Z,885
2017-04-16T06:57:08.732Z,910
2017-04-16T06:58:09.054Z,945
2017-04-16T06:59:08.403Z,985
2017-04-16T07:00:08.780Z,930
2017-04-16T07:01:08.082Z,925
2017-04-16T07:02:08.363Z,925
2017-04-16T07:03:08.672Z,985
2017-04-16T07:04:08.623Z,1080
2017-04-16T07:05:09.001Z,455
2017-04-16T07:06:08.684Z,820
2017-04-16T07:07:08.004Z,540
2017-04-16T07:08:08.931Z,765
2017-04-16T07:09:08.554Z,630
2017-04-16T07:10:08.847Z,1015
2017-04-16T07:11:08.493Z,1075
2017-04-16T07:12:08.852Z,920
2017-04-16T07:13:08.469Z,590
2017-04-16T07:14:08.455Z,360
2017-04-16T07:15:08.134Z,305
2017-04-16T07:16:07.819Z,315
2017-04-16T07:17:08.784Z,320
2017-04-16T07:18:08.251Z,285
2017-04-16T07:19:08.424Z,245
2017-04-16T07:20:08.371Z,270
2017-04-16T07:21:08.784Z,295
2017-04-16T07:22:08.354Z,305
2017-04-16T07:23:08.010Z,325
2017-04-16T07:24:08.614Z,325
2017-04-16T07:25:08.782Z,320
2017-04-16T07:26:07.840Z,305
2017-04-16T07:27:07.662Z,315
2017-04-16T07:28:08.059Z,325
2017-04-16T07:29:08.264Z,380
2017-04-16T07:30:08.545Z,400
2017-04-16T07:31:08.214Z,355
2017-04-16T07:32:08.512Z,410
2017-04-16T07:33:07.893Z,410
2017-04-16T07:34:07.964Z,460
2017-04-16T07:35:08.214Z,460
2017-04-16T07:36:08.182Z,740
2017-04-16T07:37:08.147Z,865
2017-04-16T07:38:07.962Z,1025
2017-04-16T07:39:07.810Z,775
2017-04-16T07:40:07.814Z,465
2017-04-16T07:41:07.804Z,490
2017-04-16T07:42:08.390Z,245
2017-04-16T07:43:07.763Z,285
2017-04-16T07:44:07.743Z,365
2017-04-16T07:45:08.054Z,250
2017-04-16T07:46:07.121Z,425
2017-04-16T07:47:08.022Z,280
2017-04-16T07:48:07.703Z,315
2017-04-16T07:49:08.032Z,255
2017-04-16T07:50:07.699Z,250
2017-04-16T07:51:08.333Z,610
2017-04-16T07:52:07.944Z,245
2017-04-16T07:53:07.936Z,340
2017-04-16T07:54:08.224Z,315
2017-04-16T07:55:08.213Z,235
2017-04-16T07:56:08.190Z,175
2017-04-16T07:57:08.187Z,195
2017-04-16T07:58:07.851Z,220
2017-04-16T07:59:08.472Z,235
2017-04-16T08:00:07.929Z,245
2017-04-16T08:01:07.543Z,280
2017-04-16T08:02:07.468Z,410
2017-04-16T08:03:07.460Z,630
2017-04-16T08:04:07.747Z,460
2017-04-16T08:05:08.031Z,240
2017-04-16T08:06:07.468Z,455
2017-04-16T08:07:07.411Z,775
2017-04-16T08:08:07.460Z,1170
2017-04-16T08:09:07.682Z,970
2017-04-16T08:10:07.682Z,825
2017-04-16T08:11:07.355Z,665
2017-04-16T08:12:07.332Z,350
2017-04-16T08:13:07.642Z,1210
2017-04-16T08:14:07.301Z,1425
2017-04-16T08:15:07.380Z,795
2017-04-16T08:16:07.599Z,320
2017-04-16T08:17:07.642Z,1435
2017-04-16T08:18:07.682Z,965
2017-04-16T08:19:07.603Z,285
2017-04-16T08:20:07.848Z,1290
2017-04-16T08:21:07.524Z,450
2017-04-16T08:22:07.492Z,465
2017-04-16T08:23:07.479Z,605
2017-04-16T08:24:07.476Z,415
2017-04-16T08:25:07.153Z,920
2017-04-16T08:26:07.549Z,610
2017-04-16T08:27:07.453Z,610
2017-04-16T08:28:07.525Z,880
2017-04-16T08:29:07.423Z,1040
2017-04-16T08:30:07.496Z,730
2017-04-16T08:31:07.430Z,650
2017-04-16T08:32:07.733Z,705
2017-04-16T08:33:07.722Z,290
2017-04-16T08:34:07.691Z,380
2017-04-16T08:35:07.644Z,250
2017-04-16T08:36:07.640Z,290
2017-04-16T08:37:07.682Z,1125
2017-04-16T08:38:07.672Z,270
2017-04-16T08:39:07.317Z,260
2017-04-16T08:40:07.673Z,655
2017-04-16T08:41:07.375Z,365
2017-04-16T08:42:07.259Z,710
2017-04-16T08:43:07.230Z,1040
2017-04-16T08:44:07.562Z,965
2017-04-16T08:45:07.528Z,1290
2017-04-16T08:46:07.522Z,425
2017-04-16T08:47:07.524Z,710
2017-04-16T08:48:07.467Z,1120
2017-04-16T08:49:07.462Z,1115
2017-04-16T08:50:07.459Z,1265
2017-04-16T08:51:07.470Z,555
2017-04-16T08:52:07.427Z,1225
2017-04-16T08:53:07.495Z,560
2017-04-16T08:54:07.478Z,1625
2017-04-16T08:55:07.469Z,1545
2017-04-16T08:56:06.904Z,1305
2017-04-16T08:57:07.424Z,1465
2017-04-16T08:58:07.083Z,425
2017-04-16T08:59:07.364Z,705
2017-04-16T09:00:07.050Z,1305
2017-04-16T09:01:07.026Z,1325
2017-04-16T09:02:07.360Z,435
2017-04-16T09:03:06.419Z,1460
2017-04-16T09:04:07.316Z,1420
2017-04-16T09:05:07.012Z,1250
2017-04-16T09:06:07.274Z,375
2017-04-16T09:07:07.284Z,590
2017-04-16T09:08:07.275Z,780
2017-04-16T09:09:07.283Z,335
2017-04-16T09:10:06.635Z,275
2017-04-16T09:11:06.989Z,300
2017-04-16T09:12:06.926Z,350
2017-04-16T09:13:07.265Z,390
2017-04-16T09:14:07.192Z,780
2017-04-16T09:15:06.573Z,500
2017-04-16T09:16:07.212Z,895
2017-04-16T09:17:06.879Z,875
2017-04-16T09:18:07.158Z,940
2017-04-16T09:19:06.855Z,995
2017-04-16T09:20:06.888Z,1040
2017-04-16T09:21:07.161Z,975
2017-04-16T09:22:07.036Z,885
2017-04-16T09:23:07.245Z,350
2017-04-16T09:24:07.113Z,385
2017-04-16T09:25:07.252Z,1060
2017-04-16T09:26:07.202Z,510
2017-04-16T09:27:06.866Z,355
2017-04-16T09:28:06.440Z,370
2017-04-16T09:29:06.758Z,1260
2017-04-16T09:30:06.733Z,1255
2017-04-16T09:31:06.724Z,1260
2017-04-16T09:32:07.290Z,1200
2017-04-16T09:33:07.052Z,1165
2017-04-16T09:34:06.707Z,1215
2017-04-16T09:35:07.002Z,1055
2017-04-16T09:36:06.684Z,1375
2017-04-16T09:37:06.659Z,1255
2017-04-16T09:38:06.666Z,1160
2017-04-16T09:39:06.982Z,735
2017-04-16T09:40:06.736Z,1100
2017-04-16T09:41:06.941Z,1240
2017-04-16T09:42:06.310Z,1225
2017-04-16T09:43:06.592Z,1235
2017-04-16T09:44:06.278Z,365
2017-04-16T09:45:06.955Z,1195
2017-04-16T09:46:06.588Z,860
2017-04-16T09:47:06.553Z,1275
2017-04-16T09:48:06.571Z,420
2017-04-16T09:49:06.274Z,1230
2017-04-16T09:50:06.839Z,1120
2017-04-16T09:51:06.837Z,1230
2017-04-16T09:52:06.212Z,325
2017-04-16T09:53:06.216Z,315
2017-04-16T09:54:05.899Z,285
2017-04-16T09:55:06.513Z,260
2017-04-16T09:56:06.477Z,255
2017-04-16T09:57:06.946Z,255
2017-04-16T09:58:06.476Z,1030
2017-04-16T09:59:06.158Z,285
2017-04-16T10:00:06.243Z,235
2017-04-16T10:01:06.771Z,225
2017-04-16T10:02:06.133Z,440
2017-04-16T10:03:06.411Z,705
2017-04-16T10:04:06.475Z,1095
2017-04-16T10:05:06.385Z,365
2017-04-16T10:06:06.927Z,330
2017-04-16T10:07:06.069Z,1010
2017-04-16T10:08:06.353Z,855
2017-04-16T10:09:06.030Z,305
2017-04-16T10:10:06.344Z,275
2017-04-16T10:11:06.357Z,750
2017-04-16T10:12:06.012Z,460
2017-04-16T10:13:06.280Z,285
2017-04-16T10:14:06.121Z,220
2017-04-16T10:15:06.567Z,190
2017-04-16T10:16:06.563Z,180
2017-04-16T10:17:05.934Z,175
2017-04-16T10:18:06.581Z,320
2017-04-16T10:19:06.564Z,320
2017-04-16T10:20:06.233Z,370
2017-04-16T10:21:05.887Z,380
2017-04-16T10:22:06.244Z,375
2017-04-16T10:23:06.294Z,280
2017-04-16T10:24:06.285Z,265
2017-04-16T10:25:05.843Z,250
2017-04-16T10:26:06.451Z,245
2017-04-16T10:27:06.502Z,245
2017-04-16T10:28:05.902Z,345
2017-04-16T10:29:06.121Z,345
2017-04-16T10:30:06.425Z,335
2017-04-16T10:31:06.407Z,360
2017-04-16T10:32:05.952Z,340
2017-04-16T10:33:06.098Z,345
2017-04-16T10:34:05.720Z,335
2017-04-16T10:35:05.993Z,340
2017-04-16T10:36:06.093Z,350
2017-04-16T10:37:06.052Z,360
2017-04-16T10:38:05.993Z,370
2017-04-16T10:39:05.326Z,330
2017-04-16T10:40:06.411Z,370
2017-04-16T10:41:06.315Z,340
2017-04-16T10:42:05.903Z,330
2017-04-16T10:43:05.902Z,330
2017-04-16T10:44:05.930Z,315
2017-04-16T10:45:05.627Z,310
2017-04-16T10:46:06.235Z,285
2017-04-16T10:47:06.213Z,260
2017-04-16T10:48:05.837Z,235
2017-04-16T10:49:06.156Z,220
2017-04-16T10:50:05.549Z,205
2017-04-16T10:51:05.187Z,190
2017-04-16T10:52:05.478Z,175
2017-04-16T10:53:06.181Z,175
2017-04-16T10:54:05.758Z,195
2017-04-16T10:55:06.086Z,310
2017-04-16T10:56:06.053Z,330
2017-04-16T10:57:05.130Z,295
2017-04-16T10:58:05.703Z,370
2017-04-16T10:59:05.687Z,350
2017-04-16T11:00:05.729Z,365
2017-04-16T11:01:05.380Z,355
2017-04-16T11:02:05.622Z,360
2017-04-16T11:03:05.970Z,235
2017-04-16T11:04:05.654Z,215
2017-04-16T11:05:05.602Z,250
2017-04-16T11:06:05.891Z,225
2017-04-16T11:07:05.068Z,235
2017-04-16T11:08:05.899Z,345
2017-04-16T11:09:05.548Z,355
2017-04-16T11:10:05.893Z,360
2017-04-16T11:11:05.823Z,360
2017-04-16T11:12:05.207Z,360
2017-04-16T11:13:05.510Z,370
2017-04-16T11:14:05.484Z,350
2017-04-16T11:15:05.551Z,350
2017-04-16T11:16:05.469Z,380
2017-04-16T11:17:05.448Z,400
2017-04-16T11:18:05.419Z,285
2017-04-16T11:19:05.411Z,295
2017-04-16T11:20:05.093Z,375
2017-04-16T11:21:05.115Z,425
2017-04-16T11:22:05.362Z,325
2017-04-16T11:23:05.692Z,300
2017-04-16T11:24:05.342Z,265
2017-04-16T11:25:05.584Z,255
2017-04-16T11:26:05.650Z,235
2017-04-16T11:27:05.296Z,225
2017-04-16T11:28:05.012Z,210
2017-04-16T11:29:05.354Z,205
2017-04-16T11:30:05.264Z,190
2017-04-16T11:31:04.935Z,180
2017-04-16T11:32:05.032Z,170
2017-04-16T11:33:05.532Z,175
2017-04-16T11:34:05.245Z,165
2017-04-16T11:35:05.266Z,160
2017-04-16T11:36:05.492Z,155
2017-04-16T11:37:05.146Z,155
2017-04-16T11:38:05.470Z,155
2017-04-16T11:39:05.143Z,170
2017-04-16T11:40:05.135Z,175
2017-04-16T11:41:05.395Z,185
2017-04-16T11:42:05.142Z,205
2017-04-16T11:43:05.205Z,210
2017-04-16T11:44:05.364Z,230
2017-04-16T11:45:05.091Z,255
2017-04-16T11:46:04.726Z,285
2017-04-16T11:47:05.452Z,275
2017-04-16T11:48:05.327Z,335
2017-04-16T11:49:05.322Z,290
2017-04-16T11:50:05.522Z,285
2017-04-16T11:51:05.070Z,335
2017-04-16T11:52:05.251Z,375
2017-04-16T11:53:04.616Z,425
2017-04-16T11:54:04.923Z,355
2017-04-16T11:55:04.973Z,345
2017-04-16T11:56:05.298Z,315
2017-04-16T11:57:04.945Z,370
2017-04-16T11:58:05.225Z,390
2017-04-16T11:59:05.282Z,360
2017-04-16T12:00:05.146Z,355
2017-04-16T12:01:04.190Z,355
2017-04-16T12:02:05.122Z,365
2017-04-16T12:03:05.183Z,365
2017-04-16T12:04:04.782Z,365
2017-04-16T12:05:05.133Z,370
2017-04-16T12:06:05.142Z,385
2017-04-16T12:07:05.240Z,375
2017-04-16T12:08:04.562Z,370
2017-04-16T12:09:05.034Z,265
2017-04-16T12:10:05.106Z,235
2017-04-16T12:11:04.382Z,205
2017-04-16T12:12:04.662Z,210
2017-04-16T12:13:04.651Z,215
2017-04-16T12:14:05.003Z,295
2017-04-16T12:15:04.628Z,225
2017-04-16T12:16:04.969Z,260
2017-04-16T12:17:04.629Z,225
2017-04-16T12:18:04.592Z,225
2017-04-16T12:19:04.879Z,235
2017-04-16T12:20:04.552Z,215
2017-04-16T12:21:04.842Z,205
2017-04-16T12:22:04.533Z,195
2017-04-16T12:23:04.610Z,185
2017-04-16T12:24:04.510Z,175
2017-04-16T12:25:04.613Z,170
2017-04-16T12:26:04.481Z,155
2017-04-16T12:27:04.830Z,140
2017-04-16T12:28:04.442Z,130
2017-04-16T12:29:04.443Z,125
2017-04-16T12:30:04.734Z,120
2017-04-16T12:31:04.388Z,115
2017-04-16T12:32:04.706Z,115
2017-04-16T12:33:04.367Z,115
2017-04-16T12:34:04.756Z,110
2017-04-16T12:35:04.650Z,110
2017-04-16T12:36:04.632Z,105
2017-04-16T12:37:04.603Z,100
2017-04-16T12:38:04.593Z,100
2017-04-16T12:39:04.614Z,90
2017-04-16T12:40:04.559Z,90
2017-04-16T12:41:03.913Z,85
2017-04-16T12:42:03.922Z,85
2017-04-16T12:43:04.192Z,80
2017-04-16T12:44:03.896Z,80
2017-04-16T12:45:04.181Z,80
2017-04-16T12:46:03.841Z,80
2017-04-16T12:47:03.842Z,80
2017-04-16T12:48:04.151Z,80
2017-04-16T12:49:03.800Z,80
2017-04-16T12:50:04.094Z,85
2017-04-16T12:51:04.093Z,85
2017-04-16T12:52:03.751Z,90
2017-04-16T12:53:03.752Z,95
2017-04-16T12:54:03.746Z,100
2017-04-16T12:55:04.011Z,105
2017-04-16T12:56:03.692Z,110
2017-04-16T12:57:04.292Z,120
2017-04-16T12:58:03.973Z,130
2017-04-16T12:59:04.022Z,140
2017-04-16T13:00:03.666Z,155
2017-04-16T13:01:03.299Z,155
2017-04-16T13:02:04.220Z,155
2017-04-16T13:03:03.871Z,160
2017-04-16T13:04:04.170Z,160
2017-04-16T13:05:04.040Z,165
2017-04-16T13:06:03.504Z,170
2017-04-16T13:07:04.121Z,180
2017-04-16T13:08:03.171Z,165
2017-04-16T13:09:03.901Z,165
2017-04-16T13:10:04.071Z,160
2017-04-16T13:11:04.061Z,150
2017-04-16T13:12:03.728Z,140
2017-04-16T13:13:03.707Z,135
2017-04-16T13:14:03.420Z,130
2017-04-16T13:15:03.691Z,125
2017-04-16T13:16:03.758Z,110
2017-04-16T13:17:03.811Z,100
2017-04-16T13:18:03.950Z,90
2017-04-16T13:19:03.631Z,80
2017-04-16T13:20:02.762Z,65
2017-04-16T13:21:03.900Z,55
2017-04-16T13:22:03.253Z,45
2017-04-16T13:23:02.938Z,45
2017-04-16T13:24:03.221Z,40
2017-04-16T13:25:03.811Z,40
2017-04-16T13:26:03.835Z,40
2017-04-16T13:27:03.773Z,45
2017-04-16T13:28:03.179Z,45
2017-04-16T13:29:03.481Z,45
2017-04-16T13:30:03.420Z,40
2017-04-16T13:31:03.739Z,40
2017-04-16T13:32:02.792Z,40
2017-04-16T13:33:02.768Z,40
2017-04-16T13:34:03.281Z,40
2017-04-16T13:35:03.416Z,40
2017-04-16T13:36:03.391Z,40
2017-04-16T13:37:03.070Z,45
2017-04-16T13:38:03.011Z,45
2017-04-16T13:39:03.312Z,45
2017-04-16T13:40:02.944Z,35
2017-04-16T13:41:03.232Z,30
2017-04-16T13:42:03.400Z,30
2017-04-16T13:43:03.304Z,25
2017-04-16T13:44:03.521Z,25
2017-04-16T13:45:03.280Z,25
2017-04-16T13:46:02.897Z,25
2017-04-16T13:47:03.168Z,20
2017-04-16T13:48:03.403Z,20
2017-04-16T13:49:02.841Z,15
2017-04-16T13:50:03.369Z,15
2017-04-16T13:51:02.901Z,15
2017-04-16T13:52:02.743Z,15
2017-04-16T13:53:02.713Z,10
2017-04-16T13:54:02.801Z,10
2017-04-16T13:55:03.313Z,10
2017-04-16T13:56:02.662Z,10
2017-04-16T13:57:03.261Z,10
2017-04-16T13:58:02.729Z,15
2017-04-16T13:59:02.929Z,15
2017-04-16T14:00:02.968Z,15
2017-04-16T14:01:02.884Z,15
2017-04-16T14:02:02.961Z,15
2017-04-16T14:03:02.857Z,15
2017-04-16T14:04:02.601Z,15
2017-04-16T14:05:03.099Z,15
2017-04-16T14:06:02.535Z,15
2017-04-16T14:07:02.853Z,15
2017-04-16T14:08:03.180Z,15