createdAt,value
2019-01-21T00:01:23.148Z,95267.39
2019-01-21T00:03:51.840Z,95272.48
2019-01-21T00:09:09.099Z,95262.05
2019-01-21T00:11:37.795Z,95263.57
2019-01-21T00:16:54.343Z,95258.44
2019-01-21T00:21:57.113Z,95263.17
2019-01-21T00:24:25.727Z,95263.88
2019-01-21T00:29:42.234Z,95258.83
2019-01-21T00:32:10.799Z,95257.69
2019-01-21T00:34:39.399Z,95259.11
2019-01-21T00:37:07.967Z,95256.55
2019-01-21T00:39:37.274Z,95256.78
2019-01-21T00:42:06.298Z,95258.52
2019-01-21T00:44:34.894Z,95263.05
2019-01-21T00:47:03.482Z,95267.98
2019-01-21T00:49:32.061Z,95262.56
2019-01-21T00:52:01.523Z,95263.78
2019-01-21T00:54:30.111Z,95264.52
2019-01-21T00:56:58.822Z,95261.28
2019-01-21T00:59:27.405Z,95259.78
2019-01-21T01:02:15.231Z,95264.88
2019-01-21T01:04:43.839Z,95267.09
2019-01-21T01:10:00.175Z,95264.52
2019-01-21T01:12:28.756Z,95273.32
2019-01-21T01:14:57.338Z,95270.28
2019-01-21T01:17:25.940Z,95272.31
2019-01-21T01:22:29.234Z,95271.41
2019-01-21T01:24:58.641Z,95271.96
2019-01-21T01:27:27.211Z,95282.29
2019-01-21T01:29:55.791Z,95278.35
2019-01-21T01:32:24.386Z,95273.50
2019-01-21T01:34:53.387Z,95271.97
2019-01-21T01:37:22.007Z,95277.55
2019-01-21T01:39:50.595Z,95281.40
2019-01-21T01:42:19.184Z,95272.75
2019-01-21T01:44:47.772Z,95274.20
2019-01-21T01:52:25.328Z,95277.09
2019-01-21T01:57:47.800Z,95272.48
2019-01-21T02:00:16.855Z,95267.64
2019-01-21T02:02:45.520Z,95273.48
2019-01-21T02:05:14.211Z,95274.20
2019-01-21T02:07:42.818Z,95270.23
2019-01-21T02:10:32.230Z,95272.46
2019-01-21T02:13:00.929Z,95271.37
2019-01-21T02:15:29.512Z,95267.79
2019-01-21T02:17:58.390Z,95278.32
2019-01-21T02:20:26.955Z,95274.52
2019-01-21T02:22:58.888Z,95275.52
2019-01-21T02:26:05.990Z,95273.83
2019-01-21T02:28:57.192Z,95268.18
2019-01-21T02:32:04.290Z,95267.18
2019-01-21T02:35:11.439Z,95270.11
2019-01-21T02:38:18.907Z,95268.42
2019-01-21T02:41:13.626Z,95269.73
2019-01-21T02:44:20.731Z,95266.00
2019-01-21T02:47:11.444Z,95257.19
2019-01-21T02:50:18.679Z,95263.45
2019-01-21T02:53:25.757Z,95266.48
2019-01-21T02:56:28.039Z,95258.88
2019-01-21T02:59:35.135Z,95266.05
2019-01-21T03:02:27.779Z,95258.39
2019-01-21T03:05:35.119Z,95259.89
2019-01-21T03:08:36.462Z,95266.74
2019-01-21T03:11:39.381Z,95268.95
2019-01-21T03:14:46.451Z,95269.02
2019-01-21T03:21:11.808Z,95257.00
2019-01-21T03:24:18.970Z,95252.72
2019-01-21T03:27:26.867Z,95252.03
2019-01-21T03:30:28.901Z,95249.41
2019-01-21T03:33:22.353Z,95255.30
2019-01-21T03:36:17.908Z,95252.89
2019-01-21T03:39:14.576Z,95256.16
2019-01-21T03:42:05.366Z,95255.69
2019-01-21T03:45:12.651Z,95255.48
2019-01-21T03:48:03.881Z,95259.13
2019-01-21T03:50:58.812Z,95250.54
2019-01-21T03:53:50.896Z,95251.02
2019-01-21T03:56:29.033Z,95253.81
2019-01-21T03:59:22.712Z,95260.27
2019-01-21T04:02:29.820Z,95260.02
2019-01-21T04:08:49.973Z,95259.01
2019-01-21T04:11:57.095Z,95262.37
2019-01-21T04:15:04.201Z,95265.50
2019-01-21T04:18:11.310Z,95268.30
2019-01-21T04:21:18.446Z,95262.91
2019-01-21T04:24:44.658Z,95263.41
2019-01-21T04:27:36.197Z,95267.18
2019-01-21T04:30:29.063Z,95259.29
2019-01-21T04:33:22.714Z,95260.05
2019-01-21T04:36:29.817Z,95250.56
2019-01-21T04:39:20.577Z,95251.80
2019-01-21T04:42:27.766Z,95256.91
2019-01-21T04:45:34.860Z,95256.67
2019-01-21T04:48:32.883Z,95254.58
2019-01-21T04:51:27.691Z,95258.20
2019-01-21T04:58:05.311Z,95248.77
2019-01-21T05:01:12.404Z,95253.95
2019-01-21T05:04:19.576Z,95259.74
2019-01-21T05:07:14.132Z,95256.33
2019-01-21T05:10:21.238Z,95250.36
2019-01-21T05:13:28.326Z,95254.79
2019-01-21T05:20:05.322Z,95256.53
2019-01-21T05:23:12.422Z,95247.93
2019-01-21T05:26:19.547Z,95254.58
2019-01-21T05:29:10.429Z,95253.78
2019-01-21T05:32:17.507Z,95246.00
2019-01-21T05:35:10.338Z,95245.65
2019-01-21T05:38:17.455Z,95243.34
2019-01-21T05:41:24.652Z,95241.53
2019-01-21T05:44:19.841Z,95239.95
2019-01-21T05:47:25.710Z,95233.34
2019-01-21T05:50:17.559Z,95235.64
2019-01-21T05:53:24.662Z,95232.97
2019-01-21T05:56:31.749Z,95242.88
2019-01-21T05:59:30.504Z,95242.12
2019-01-21T06:02:29.961Z,95240.34
2019-01-21T06:05:16.507Z,95241.20
2019-01-21T06:07:55.944Z,95242.59
2019-01-21T06:10:48.199Z,95245.09
2019-01-21T06:13:55.339Z,95252.64
2019-01-21T06:16:49.951Z,95252.17
2019-01-21T06:19:36.884Z,95251.34
2019-01-21T06:22:37.414Z,95247.43
2019-01-21T06:25:29.106Z,95248.59
2019-01-21T06:32:19.708Z,95252.63
2019-01-21T06:34:59.433Z,95259.50
2019-01-21T06:38:06.539Z,95260.21
2019-01-21T06:41:13.662Z,95263.22
2019-01-21T06:44:05.264Z,95263.44
2019-01-21T06:47:12.605Z,95262.75
2019-01-21T06:50:19.712Z,95266.92
2019-01-21T06:53:26.822Z,95264.77
2019-01-21T06:56:34.047Z,95259.03
2019-01-21T06:59:41.181Z,95266.70
2019-01-21T07:02:32.203Z,95262.02
2019-01-21T07:05:24.988Z,95254.63
2019-01-21T07:08:24.574Z,95263.66
2019-01-21T07:11:34.458Z,95267.31
2019-01-21T07:14:41.555Z,95273.00
2019-01-21T07:21:01.036Z,95274.29
2019-01-21T07:23:54.167Z,95272.92
2019-01-21T07:30:23.980Z,95271.03
2019-01-21T07:33:31.073Z,95272.84
2019-01-21T07:36:22.168Z,95280.22
2019-01-21T07:39:15.402Z,95279.70
2019-01-21T07:42:22.506Z,95280.40
2019-01-21T07:45:16.297Z,95284.72
2019-01-21T07:48:11.334Z,95280.80
2019-01-21T07:51:18.438Z,95280.28
2019-01-21T07:58:09.399Z,95282.95
2019-01-21T08:01:21.549Z,95286.45
2019-01-21T08:04:28.654Z,95291.10
2019-01-21T08:07:19.818Z,95289.09
2019-01-21T08:13:17.849Z,95285.92
2019-01-21T08:16:11.667Z,95300.74
2019-01-21T08:19:03.426Z,95299.83
2019-01-21T08:22:10.536Z,95296.78
2019-01-21T08:28:48.108Z,95312.29
2019-01-21T08:31:55.221Z,95301.77
2019-01-21T08:34:46.354Z,95303.12
2019-01-21T08:37:53.469Z,95307.73
2019-01-21T08:41:00.596Z,95307.73
2019-01-21T08:43:55.956Z,95304.11
2019-01-21T08:46:47.046Z,95308.23
2019-01-21T08:53:04.690Z,95302.94
2019-01-21T08:55:56.194Z,95307.89
2019-01-21T08:59:03.298Z,95305.05
2019-01-21T09:02:12.947Z,95302.68
2019-01-21T09:05:20.066Z,95299.75
2019-01-21T09:08:27.223Z,95302.20
2019-01-21T09:11:37.367Z,95308.52
2019-01-21T09:14:32.698Z,95308.42
2019-01-21T09:17:39.843Z,95303.13
2019-01-21T09:20:49.696Z,95309.48
2019-01-21T09:23:56.800Z,95312.34
2019-01-21T09:26:49.375Z,95310.98
2019-01-21T09:29:56.476Z,95314.25
2019-01-21T09:32:47.117Z,95318.45
2019-01-21T09:35:38.595Z,95321.85
2019-01-21T09:38:45.706Z,95318.63
2019-01-21T09:41:52.815Z,95319.34
2019-01-21T09:47:54.203Z,95321.42
2019-01-21T09:50:22.884Z,95325.16
2019-01-21T09:52:51.768Z,95321.14
2019-01-21T09:56:00.210Z,95321.25
2019-01-21T09:58:49.825Z,95312.81
2019-01-21T10:01:58.254Z,95313.30
2019-01-21T10:04:53.037Z,95317.35
2019-01-21T10:08:01.358Z,95318.64
2019-01-21T10:10:54.080Z,95314.44
2019-01-21T10:14:01.173Z,95316.88
2019-01-21T10:17:08.307Z,95309.05
2019-01-21T10:20:15.401Z,95304.41
2019-01-21T10:23:09.464Z,95306.18
2019-01-21T10:26:16.546Z,95299.89
2019-01-21T10:29:11.691Z,95287.44
2019-01-21T10:35:27.512Z,95278.87
2019-01-21T10:38:46.563Z,95270.91
2019-01-21T10:41:22.452Z,95265.48
2019-01-21T10:43:59.372Z,95264.09
2019-01-21T10:46:53.602Z,95261.47
2019-01-21T10:49:49.991Z,95249.71
2019-01-21T10:52:44.361Z,95250.89
2019-01-21T10:55:40.472Z,95254.03
2019-01-21T10:58:47.560Z,95246.52
2019-01-21T11:01:54.665Z,95237.91
2019-01-21T11:05:04.604Z,95235.95
2019-01-21T11:08:14.474Z,95231.73
2019-01-21T11:11:05.072Z,95226.60
2019-01-21T11:13:52.009Z,95227.45
2019-01-21T11:16:43.624Z,95237.60
2019-01-21T11:19:50.735Z,95247.53
2019-01-21T11:22:46.091Z,95245.47
2019-01-21T11:25:53.287Z,95249.02
2019-01-21T11:28:44.734Z,95236.40
2019-01-21T11:31:51.878Z,95231.02
2019-01-21T11:35:01.831Z,95226.03
2019-01-21T11:38:04.686Z,95215.00
2019-01-21T11:40:55.771Z,95206.14
2019-01-21T11:43:47.308Z,95199.94
2019-01-21T11:46:42.535Z,95188.28
2019-01-21T11:49:49.629Z,95188.55
2019-01-21T11:52:43.249Z,95186.34
2019-01-21T11:55:31.871Z,95186.52
2019-01-21T11:58:56.828Z,95186.03
2019-01-21T12:02:03.936Z,95184.42
2019-01-21T12:04:55.207Z,95183.37
2019-01-21T12:08:03.326Z,95186.42
2019-01-21T12:10:57.372Z,95187.23
2019-01-21T12:13:53.859Z,95184.05
2019-01-21T12:16:52.595Z,95182.52
2019-01-21T12:19:59.115Z,95181.33
2019-01-21T12:23:09.081Z,95178.77
2019-01-21T12:25:53.422Z,95174.36
2019-01-21T12:29:03.358Z,95164.50
2019-01-21T12:31:59.293Z,95170.01
2019-01-21T12:34:41.734Z,95166.14
2019-01-21T12:37:47.954Z,95163.98
2019-01-21T12:40:49.597Z,95156.28
2019-01-21T12:44:07.479Z,95150.66
2019-01-21T12:46:43.824Z,95152.98
2019-01-21T12:49:47.371Z,95146.77
2019-01-21T12:52:27.950Z,95150.31
2019-01-21T12:55:49.936Z,95148.02
2019-01-21T12:58:28.186Z,95147.95
2019-01-21T13:01:10.969Z,95143.66
2019-01-21T13:03:58.394Z,95143.27
2019-01-21T13:06:49.676Z,95143.91
2019-01-21T13:10:00.646Z,95142.20
2019-01-21T13:13:19.883Z,95139.51
2019-01-21T13:16:29.797Z,95134.31
2019-01-21T13:19:32.034Z,95129.67
2019-01-21T13:22:27.925Z,95123.23
2019-01-21T13:25:46.696Z,95112.36
2019-01-21T13:29:02.887Z,95117.98
2019-01-21T13:32:18.921Z,95115.98
2019-01-21T13:35:31.033Z,95108.48
2019-01-21T13:38:14.708Z,95112.50
2019-01-21T13:41:15.457Z,95175.50
2019-01-21T13:44:19.979Z,95112.95
2019-01-21T13:47:13.619Z,95116.06
2019-01-21T13:49:50.540Z,95116.06
2019-01-21T13:52:46.096Z,95113.55
2019-01-21T13:55:24.951Z,95113.55
2019-01-21T13:58:45.702Z,95114.33
2019-01-21T14:01:39.498Z,95109.73
2019-01-21T14:04:38.730Z,95109.42
2019-01-21T14:07:44.958Z,95104.00
2019-01-21T14:10:43.883Z,95098.95
2019-01-21T14:13:27.342Z,95094.14
2019-01-21T14:16:01.715Z,95089.94
2019-01-21T14:19:01.417Z,95082.94
2019-01-21T14:21:44.692Z,95087.59
2019-01-21T14:24:57.097Z,95090.95
2019-01-21T14:27:49.241Z,95078.77
2019-01-21T14:30:35.301Z,95077.42
2019-01-21T14:33:32.242Z,95080.11
2019-01-21T14:36:52.725Z,95083.13
2019-01-21T14:39:56.032Z,95078.32
2019-01-21T14:42:54.024Z,95078.28
2019-01-21T14:45:49.946Z,95083.81
2019-01-21T14:48:46.716Z,95082.43
2019-01-21T14:51:51.296Z,95085.08
2019-01-21T14:54:44.571Z,95084.66
2019-01-21T14:57:48.556Z,95085.75
2019-01-21T15:00:43.989Z,95081.08
2019-01-21T15:03:31.407Z,95084.50
2019-01-21T15:06:38.351Z,95082.72
2019-01-21T15:09:59.097Z,95086.14
2019-01-21T15:13:04.112Z,95084.91
2019-01-21T15:16:04.928Z,95089.84
2019-01-21T15:18:48.336Z,95089.16
2019-01-21T15:21:34.105Z,95099.59
2019-01-21T15:24:17.384Z,95099.80
2019-01-21T15:26:59.602Z,95085.59
2019-01-21T15:29:56.577Z,95092.13
2019-01-21T15:33:10.952Z,95095.53
2019-01-21T15:36:14.992Z,95094.14
2019-01-21T15:39:19.795Z,95088.84
2019-01-21T15:42:12.442Z,95088.20
2019-01-21T15:45:22.401Z,95090.45
2019-01-21T15:48:46.197Z,95089.93
2019-01-21T15:51:57.996Z,95094.19
2019-01-21T15:54:58.234Z,95082.26
2019-01-21T15:58:01.081Z,95081.35
2019-01-21T16:01:06.446Z,95077.77
2019-01-21T16:03:53.088Z,95077.62
2019-01-21T16:06:41.385Z,95075.55
2019-01-21T16:09:36.013Z,95069.27
2019-01-21T16:12:53.210Z,95071.50
2019-01-21T16:15:51.593Z,95060.65
2019-01-21T16:18:29.055Z,95065.62
2019-01-21T16:21:22.974Z,95064.64
2019-01-21T16:24:38.957Z,95061.86
2019-01-21T16:27:34.543Z,95058.41
2019-01-21T16:30:21.486Z,95062.67
2019-01-21T16:33:10.743Z,95060.95
2019-01-21T16:36:24.144Z,95059.27
2019-01-21T16:39:00.351Z,95066.59
2019-01-21T16:41:51.884Z,95061.42
2019-01-21T16:44:20.687Z,95053.11
2019-01-21T16:46:49.301Z,95051.71
2019-01-21T16:49:17.863Z,95045.09
2019-01-21T16:51:46.708Z,95038.52
2019-01-21T16:54:15.541Z,95045.72
2019-01-21T16:56:44.120Z,95044.55
2019-01-21T16:59:12.710Z,95041.63
2019-01-21T17:01:41.279Z,95047.09
2019-01-21T17:04:09.934Z,95045.69
2019-01-21T17:06:39.532Z,95049.74
2019-01-21T17:09:10.756Z,95052.06
2019-01-21T17:11:40.358Z,95049.01
2019-01-21T17:14:12.987Z,95045.23
2019-01-21T17:16:41.598Z,95043.22
2019-01-21T17:19:10.184Z,95042.78
2019-01-21T17:21:38.796Z,95037.52
2019-01-21T17:24:07.335Z,95036.33
2019-01-21T17:26:35.985Z,95036.20
2019-01-21T17:29:04.727Z,95031.72
2019-01-21T17:31:33.372Z,95034.70
2019-01-21T17:34:02.152Z,95028.84
2019-01-21T17:36:31.163Z,95023.73
2019-01-21T17:38:59.791Z,95026.11
2019-01-21T17:41:28.390Z,95021.53
2019-01-21T17:43:56.984Z,95027.38
2019-01-21T17:46:25.551Z,95026.95
2019-01-21T17:48:54.238Z,95025.70
2019-01-21T17:51:22.836Z,95026.78
2019-01-21T17:53:51.613Z,95031.86
2019-01-21T17:56:20.254Z,95034.11
2019-01-21T17:58:48.842Z,95029.16
2019-01-21T18:01:17.657Z,95029.02
2019-01-21T18:03:46.221Z,95033.63
2019-01-21T18:06:14.822Z,95030.36
2019-01-21T18:08:43.701Z,95032.86
2019-01-21T18:11:12.321Z,95032.34
2019-01-21T18:13:40.875Z,95036.20
2019-01-21T18:16:09.551Z,95041.20
2019-01-21T18:18:38.164Z,95036.65
2019-01-21T18:21:07.557Z,95031.98
2019-01-21T18:23:36.152Z,95040.55
2019-01-21T18:26:05.378Z,95039.66
2019-01-21T18:28:34.162Z,95039.23
2019-01-21T18:31:03.629Z,95035.75
2019-01-21T18:36:06.369Z,95034.67
2019-01-21T18:38:35.471Z,95031.87
2019-01-21T18:41:04.357Z,95028.65
2019-01-21T18:43:32.996Z,95021.41
2019-01-21T18:46:01.724Z,95018.89
2019-01-21T18:48:49.814Z,95015.42
2019-01-21T18:51:18.548Z,95021.98
2019-01-21T18:53:47.276Z,95022.80
2019-01-21T18:56:15.967Z,95014.01
2019-01-21T19:01:18.726Z,95019.03
2019-01-21T19:03:47.322Z,95019.03
2019-01-21T19:06:15.922Z,95015.87
2019-01-21T19:08:44.528Z,95013.33
2019-01-21T19:11:13.432Z,95009.17
2019-01-21T19:13:42.107Z,95012.72
2019-01-21T19:16:10.686Z,95013.36
2019-01-21T19:18:39.251Z,95003.45
2019-01-21T19:21:08.009Z,95003.45
2019-01-21T19:23:36.674Z,94996.55
2019-01-21T19:26:05.477Z,95002.66
2019-01-21T19:28:34.055Z,94998.63
2019-01-21T19:31:02.805Z,95005.55
2019-01-21T19:33:31.393Z,94998.23
2019-01-21T19:35:59.980Z,94994.86
2019-01-21T19:38:28.538Z,94990.27
2019-01-21T19:40:57.148Z,94988.05
2019-01-21T19:43:25.821Z,94984.80
2019-01-21T19:45:54.638Z,94988.16
2019-01-21T19:48:23.576Z,94990.23
2019-01-21T19:50:52.205Z,94987.48
2019-01-21T19:56:08.463Z,94984.48
2019-01-21T20:01:24.738Z,94974.04
2019-01-21T20:03:53.622Z,94967.00
2019-01-21T20:06:22.357Z,94974.50
2019-01-21T20:08:51.270Z,94969.80
2019-01-21T20:11:19.894Z,94969.80
2019-01-21T20:13:48.531Z,94968.98
2019-01-21T20:16:17.107Z,94958.53
2019-01-21T20:18:45.690Z,94972.79
2019-01-21T20:21:15.449Z,94968.08
2019-01-21T20:23:44.072Z,94963.47
2019-01-21T20:26:13.635Z,94963.47
2019-01-21T20:28:43.030Z,94960.00
2019-01-21T20:31:11.862Z,94968.03
2019-01-21T20:33:40.576Z,94966.00
2019-01-21T20:36:09.481Z,94963.28
2019-01-21T20:38:38.079Z,94957.93
2019-01-21T20:41:06.968Z,94962.67
2019-01-21T20:43:35.553Z,94958.56
2019-01-21T20:46:04.321Z,94959.84
2019-01-21T20:51:06.847Z,94955.23
2019-01-21T20:53:35.620Z,94954.94
2019-01-21T20:56:04.155Z,94949.03
2019-01-21T20:58:32.789Z,94956.97
2019-01-21T21:01:01.415Z,94953.67
2019-01-21T21:03:30.037Z,94956.69
2019-01-21T21:05:58.714Z,94956.69
2019-01-21T21:08:27.302Z,94952.25
2019-01-21T21:10:55.882Z,94953.99
2019-01-21T21:13:24.478Z,94954.14
2019-01-21T21:15:53.241Z,94949.86
2019-01-21T21:18:21.832Z,94951.30
2019-01-21T21:20:50.449Z,94951.30
2019-01-21T21:23:19.016Z,94947.80
2019-01-21T21:25:47.595Z,94944.01
2019-01-21T21:28:16.185Z,94950.80
2019-01-21T21:30:44.784Z,94947.33
2019-01-21T21:33:13.426Z,94951.91
2019-01-21T21:35:42.048Z,94947.33
2019-01-21T21:38:10.618Z,94939.42
2019-01-21T21:40:39.197Z,94946.06
2019-01-21T21:43:07.801Z,94944.02
2019-01-21T21:45:36.655Z,94937.68
2019-01-21T21:48:05.377Z,94937.16
2019-01-21T21:50:33.998Z,94940.53
2019-01-21T21:53:02.673Z,94942.56
2019-01-21T21:55:31.347Z,94939.27
2019-01-21T21:58:00.186Z,94937.20
2019-01-21T22:03:36.313Z,94931.34
2019-01-21T22:06:05.304Z,94928.45
2019-01-21T22:08:34.142Z,94932.13
2019-01-21T22:11:02.750Z,94933.69
2019-01-21T22:13:31.331Z,94933.20
2019-01-21T22:15:59.943Z,94931.13
2019-01-21T22:18:28.804Z,94932.30
2019-01-21T22:20:57.616Z,94929.42
2019-01-21T22:23:26.207Z,94925.52
2019-01-21T22:25:54.815Z,94922.81
2019-01-21T22:28:44.478Z,94917.44
2019-01-21T22:31:32.363Z,94917.56
2019-01-21T22:34:20.201Z,94917.28
2019-01-21T22:36:48.793Z,94906.69
2019-01-21T22:39:17.397Z,94910.34
2019-01-21T22:42:05.225Z,94909.86
2019-01-21T22:44:35.570Z,94908.28
2019-01-21T22:47:04.451Z,94904.45
2019-01-21T22:49:33.034Z,94899.75
2019-01-21T22:52:01.630Z,94897.28
2019-01-21T22:54:30.202Z,94890.64
2019-01-21T22:57:00.553Z,94892.13
2019-01-21T22:59:29.380Z,94885.17
2019-01-21T23:01:57.980Z,94884.70
2019-01-21T23:04:26.828Z,94882.83
2019-01-21T23:06:55.432Z,94879.05
2019-01-21T23:09:24.331Z,94873.98
2019-01-21T23:11:52.920Z,94870.98
2019-01-21T23:14:21.499Z,94870.98
2019-01-21T23:16:50.163Z,94873.33
2019-01-21T23:19:18.761Z,94878.72
2019-01-21T23:21:47.373Z,94876.02
2019-01-21T23:24:17.757Z,94873.02
2019-01-21T23:26:46.593Z,94870.97
2019-01-21T23:29:15.169Z,94862.44
2019-01-21T23:31:43.786Z,94865.74
2019-01-21T23:34:12.354Z,94858.50
2019-01-21T23:36:40.924Z,94860.86
2019-01-21T23:39:09.552Z,94852.19
2019-01-21T23:41:38.113Z,94846.34
2019-01-21T23:44:06.714Z,94840.16
2019-01-21T23:46:35.515Z,94838.42
2019-01-21T23:49:04.095Z,94834.01
2019-01-21T23:51:34.471Z,94831.87
2019-01-21T23:54:03.060Z,94826.55
2019-01-21T23:56:31.643Z,94823.56
2019-01-21T23:59:00.307Z,94824.48
