createdAt,value
2019-05-13T00:00:23.586Z,1.80
2019-05-13T00:03:00.378Z,1.93
2019-05-13T00:05:30.992Z,1.70
2019-05-13T00:08:07.506Z,1.60
2019-05-13T00:10:38.138Z,1.80
2019-05-13T00:13:08.735Z,1.30
2019-05-13T00:15:39.301Z,1.57
2019-05-13T00:18:09.949Z,1.97
2019-05-13T00:20:40.594Z,1.90
2019-05-13T00:23:11.181Z,2.13
2019-05-13T00:25:44.206Z,1.87
2019-05-13T00:28:19.493Z,1.87
2019-05-13T00:30:50.966Z,2.07
2019-05-13T00:33:27.446Z,1.40
2019-05-13T00:35:58.165Z,1.90
2019-05-13T00:38:28.764Z,2.07
2019-05-13T00:41:00.348Z,1.70
2019-05-13T00:43:33.587Z,1.93
2019-05-13T00:46:03.879Z,1.73
2019-05-13T00:48:35.753Z,2.20
2019-05-13T00:51:06.438Z,1.70
2019-05-13T00:53:37.016Z,1.80
2019-05-13T00:56:07.596Z,1.73
2019-05-13T00:58:40.246Z,2.10
2019-05-13T01:01:10.896Z,2.03
2019-05-13T01:03:44.024Z,2.00
2019-05-13T01:06:13.791Z,2.07
2019-05-13T01:08:44.392Z,2.13
2019-05-13T01:11:15.053Z,2.27
2019-05-13T01:13:45.767Z,2.10
2019-05-13T01:16:16.622Z,7.60
2019-05-13T01:18:47.209Z,2.90
2019-05-13T01:21:17.772Z,2.43
2019-05-13T01:23:48.385Z,2.10
2019-05-13T01:26:18.969Z,2.20
2019-05-13T01:28:53.677Z,2.13
2019-05-13T01:31:24.397Z,2.33
2019-05-13T01:33:55.128Z,1.80
2019-05-13T01:36:25.840Z,2.03
2019-05-13T01:38:56.426Z,2.10
2019-05-13T01:41:30.244Z,2.40
2019-05-13T01:44:04.053Z,2.20
2019-05-13T01:46:37.457Z,2.30
2019-05-13T01:49:09.085Z,2.20
2019-05-13T01:51:40.742Z,2.30
2019-05-13T01:54:14.304Z,2.43
2019-05-13T01:56:45.094Z,2.77
2019-05-13T01:59:15.599Z,2.33
2019-05-13T02:01:49.522Z,2.20
2019-05-13T02:04:20.120Z,2.40
2019-05-13T02:06:50.883Z,2.47
2019-05-13T02:09:29.051Z,2.57
2019-05-13T02:12:01.361Z,2.50
2019-05-13T02:14:39.055Z,2.30
2019-05-13T02:17:14.600Z,2.20
2019-05-13T02:19:49.090Z,2.27
2019-05-13T02:22:25.380Z,2.60
2019-05-13T02:24:59.768Z,2.57
2019-05-13T02:27:32.031Z,2.67
2019-05-13T02:30:10.554Z,2.30
2019-05-13T02:32:43.101Z,2.50
2019-05-13T02:35:15.498Z,2.80
2019-05-13T02:37:47.805Z,2.40
2019-05-13T02:40:22.634Z,2.27
2019-05-13T02:42:53.803Z,2.57
2019-05-13T02:45:25.553Z,2.50
2019-05-13T02:48:03.884Z,2.63
2019-05-13T02:50:36.182Z,2.50
2019-05-13T02:53:08.515Z,2.70
2019-05-13T02:55:43.723Z,2.60
2019-05-13T02:58:16.182Z,2.40
2019-05-13T03:00:48.530Z,2.63
2019-05-13T03:03:23.177Z,2.50
2019-05-13T03:05:54.546Z,2.50
2019-05-13T03:08:39.845Z,2.83
2019-05-13T03:10:58.122Z,2.70
2019-05-13T03:13:32.285Z,2.87
2019-05-13T03:16:13.402Z,3.27
2019-05-13T03:18:52.458Z,2.87
2019-05-13T03:21:24.030Z,3.30
2019-05-13T03:23:55.399Z,2.87
2019-05-13T03:26:33.808Z,2.90
2019-05-13T03:29:05.225Z,2.70
2019-05-13T03:31:36.505Z,3.90
2019-05-13T03:34:08.023Z,2.90
2019-05-13T03:36:45.121Z,3.00
2019-05-13T03:39:16.322Z,2.93
2019-05-13T03:41:46.223Z,3.40
2019-05-13T03:44:18.852Z,2.70
2019-05-13T03:46:53.135Z,2.53
2019-05-13T03:49:25.923Z,2.67
2019-05-13T03:51:57.822Z,2.87
2019-05-13T03:54:34.517Z,2.90
2019-05-13T03:57:05.599Z,3.00
2019-05-13T03:59:36.431Z,3.23
2019-05-13T04:02:07.377Z,3.10
2019-05-13T04:04:42.254Z,2.60
2019-05-13T04:07:12.939Z,2.90
2019-05-13T04:09:44.982Z,3.00
2019-05-13T04:12:15.824Z,2.80
2019-05-13T04:14:46.717Z,2.70
2019-05-13T04:17:17.367Z,3.17
2019-05-13T04:19:48.357Z,3.07
2019-05-13T04:22:23.072Z,3.40
2019-05-13T04:24:53.148Z,3.20
2019-05-13T04:27:23.925Z,3.27
2019-05-13T04:29:54.670Z,3.30
2019-05-13T04:32:28.683Z,3.87
2019-05-13T04:34:58.018Z,3.50
2019-05-13T04:37:28.684Z,3.63
2019-05-13T04:39:59.453Z,3.37
2019-05-13T04:42:33.131Z,3.20
2019-05-13T04:45:03.268Z,3.67
2019-05-13T04:47:34.453Z,3.37
2019-05-13T04:50:08.601Z,3.60
2019-05-13T04:52:45.104Z,3.57
2019-05-13T04:55:22.800Z,4.03
2019-05-13T04:57:53.938Z,3.50
2019-05-13T05:01:07.400Z,3.93
2019-05-13T05:03:45.717Z,4.07
2019-05-13T05:06:26.515Z,3.60
2019-05-13T05:10:13.242Z,3.37
2019-05-13T05:13:12.809Z,3.50
2019-05-13T05:16:13.922Z,3.43
2019-05-13T05:19:24.481Z,3.73
2019-05-13T05:22:13.469Z,3.47
2019-05-13T05:25:03.727Z,3.60
2019-05-13T05:28:11.314Z,4.00
2019-05-13T05:31:14.686Z,3.30
2019-05-13T05:34:21.970Z,3.63
2019-05-13T05:37:22.434Z,3.70
2019-05-13T05:39:55.404Z,3.40
2019-05-13T05:42:28.146Z,3.67
2019-05-13T05:45:02.757Z,4.00
2019-05-13T05:47:35.918Z,3.57
2019-05-13T05:50:06.680Z,4.23
2019-05-13T05:52:38.147Z,4.07
2019-05-13T05:55:11.247Z,3.93
2019-05-13T05:57:42.583Z,4.23
2019-05-13T06:00:13.577Z,4.27
2019-05-13T06:02:46.668Z,3.93
2019-05-13T06:05:21.342Z,3.77
2019-05-13T06:07:52.451Z,3.77
2019-05-13T06:10:27.365Z,3.57
2019-05-13T06:12:58.240Z,4.17
2019-05-13T06:15:31.455Z,3.87
2019-05-13T06:18:11.770Z,4.60
2019-05-13T06:20:48.176Z,3.93
2019-05-13T06:23:18.778Z,3.60
2019-05-13T06:25:49.493Z,4.60
2019-05-13T06:28:26.308Z,3.80
2019-05-13T06:30:57.078Z,4.37
2019-05-13T06:33:27.767Z,4.20
2019-05-13T06:36:04.189Z,4.40
2019-05-13T06:38:34.871Z,4.23
2019-05-13T06:41:11.429Z,4.60
2019-05-13T06:43:41.826Z,4.50
2019-05-13T06:46:17.679Z,3.93
2019-05-13T06:48:48.377Z,3.53
2019-05-13T06:51:18.972Z,3.77
2019-05-13T06:53:54.682Z,4.00
2019-05-13T06:56:25.335Z,3.67
2019-05-13T06:59:04.911Z,3.53
2019-05-13T07:01:35.558Z,4.50
2019-05-13T07:04:06.299Z,3.60
2019-05-13T07:06:37.459Z,3.17
2019-05-13T07:09:08.379Z,3.23
2019-05-13T07:11:45.838Z,2.90
2019-05-13T07:14:16.725Z,3.40
2019-05-13T07:16:47.487Z,2.90
2019-05-13T07:19:18.284Z,3.10
2019-05-13T07:21:49.008Z,2.97
2019-05-13T07:24:26.624Z,2.90
2019-05-13T07:27:04.413Z,3.20
2019-05-13T07:29:42.380Z,2.50
2019-05-13T07:32:13.963Z,2.77
2019-05-13T07:34:45.815Z,2.77
2019-05-13T07:37:16.599Z,2.63
2019-05-13T07:39:47.515Z,3.00
2019-05-13T07:42:18.369Z,2.50
2019-05-13T07:44:49.200Z,3.17
2019-05-13T07:47:22.017Z,3.00
2019-05-13T07:49:52.385Z,2.53
2019-05-13T07:52:24.299Z,3.10
2019-05-13T07:54:54.968Z,2.60
2019-05-13T07:57:26.852Z,2.60
2019-05-13T08:00:05.377Z,2.80
2019-05-13T08:02:36.184Z,2.80
2019-05-13T08:05:14.013Z,2.80
2019-05-13T08:07:44.929Z,2.80
2019-05-13T08:10:25.986Z,2.37
2019-05-13T08:12:56.864Z,2.60
2019-05-13T08:15:27.723Z,2.13
2019-05-13T08:18:01.985Z,2.40
2019-05-13T08:20:32.750Z,2.93
2019-05-13T08:23:03.696Z,2.70
2019-05-13T08:25:34.589Z,2.50
2019-05-13T08:28:06.481Z,2.43
2019-05-13T08:30:38.314Z,2.57
2019-05-13T08:33:12.593Z,2.50
2019-05-13T08:35:46.953Z,2.63
2019-05-13T08:38:24.159Z,2.27
2019-05-13T08:40:56.935Z,2.30
2019-05-13T08:43:31.667Z,2.57
2019-05-13T08:46:03.429Z,2.30
2019-05-13T08:48:35.104Z,2.10
2019-05-13T08:51:05.930Z,2.03
2019-05-13T08:53:36.855Z,2.27
2019-05-13T08:56:13.388Z,2.07
2019-05-13T08:58:44.142Z,2.53
2019-05-13T09:01:15.834Z,2.20
2019-05-13T09:03:53.685Z,2.17
2019-05-13T09:06:24.427Z,1.90
2019-05-13T09:08:56.539Z,2.13
2019-05-13T09:11:27.297Z,2.00
2019-05-13T09:13:58.074Z,2.37
2019-05-13T09:16:31.969Z,2.00
2019-05-13T09:19:03.754Z,2.10
2019-05-13T09:21:34.939Z,2.30
2019-05-13T09:24:20.821Z,2.73
2019-05-13T09:26:38.299Z,2.30
2019-05-13T09:29:11.883Z,2.73
2019-05-13T09:31:42.556Z,1.83
2019-05-13T09:34:14.394Z,2.00
2019-05-13T09:36:45.076Z,1.90
2019-05-13T09:39:15.831Z,2.10
2019-05-13T09:41:46.574Z,1.77
2019-05-13T09:44:17.427Z,2.20
2019-05-13T09:46:51.564Z,1.67
2019-05-13T09:49:23.679Z,1.90
2019-05-13T09:51:54.111Z,1.80
2019-05-13T09:54:24.766Z,2.10
2019-05-13T09:56:55.619Z,1.70
2019-05-13T09:59:26.300Z,1.93
2019-05-13T10:01:57.093Z,2.00
2019-05-13T10:04:27.930Z,1.80
2019-05-13T10:07:01.545Z,1.80
2019-05-13T10:09:32.605Z,1.80
2019-05-13T10:12:04.399Z,1.97
2019-05-13T10:14:35.093Z,1.80
2019-05-13T10:17:13.184Z,1.80
2019-05-13T10:19:47.128Z,1.80
2019-05-13T10:22:18.362Z,1.70
2019-05-13T10:24:53.256Z,1.70
2019-05-13T10:27:27.406Z,1.80
2019-05-13T10:29:59.399Z,2.60
2019-05-13T10:32:32.434Z,1.83
2019-05-13T10:35:03.617Z,2.20
2019-05-13T10:37:36.463Z,1.93
2019-05-13T10:40:07.378Z,2.10
2019-05-13T10:42:38.343Z,2.03
2019-05-13T10:45:09.174Z,2.30
2019-05-13T10:47:43.700Z,2.10
2019-05-13T10:50:16.576Z,1.73
2019-05-13T10:52:48.431Z,2.10
2019-05-13T10:55:27.351Z,1.80
2019-05-13T10:58:03.904Z,1.70
2019-05-13T11:00:43.779Z,2.13
2019-05-13T11:03:25.699Z,1.60
2019-05-13T11:05:56.487Z,2.00
2019-05-13T11:08:28.281Z,1.80
2019-05-13T11:11:02.259Z,1.20
2019-05-13T11:13:50.603Z,1.90
2019-05-13T11:16:06.675Z,1.60
2019-05-13T11:18:41.594Z,1.23
2019-05-13T11:21:16.080Z,1.43
2019-05-13T11:23:55.924Z,1.63
2019-05-13T11:26:28.680Z,1.47
2019-05-13T11:29:02.811Z,1.70
2019-05-13T11:31:33.772Z,1.90
2019-05-13T11:34:04.659Z,1.53
2019-05-13T11:36:37.180Z,1.83
2019-05-13T11:39:08.956Z,1.93
2019-05-13T11:41:43.804Z,1.50
2019-05-13T11:44:16.908Z,1.37
2019-05-13T11:46:47.132Z,1.10
2019-05-13T11:49:17.860Z,1.40
2019-05-13T11:51:48.708Z,1.30
2019-05-13T11:54:26.430Z,1.73
2019-05-13T11:57:07.231Z,1.60
2019-05-13T11:59:37.934Z,1.53
2019-05-13T12:02:14.641Z,1.40
2019-05-13T12:04:45.350Z,1.73
2019-05-13T12:07:16.122Z,1.40
2019-05-13T12:09:47.965Z,1.73
2019-05-13T12:12:18.801Z,1.57
2019-05-13T12:15:20.493Z,1.70
2019-05-13T12:17:22.670Z,1.77
2019-05-13T12:19:55.572Z,1.40
2019-05-13T12:22:30.011Z,1.37
2019-05-13T12:25:02.053Z,1.40
2019-05-13T12:27:33.108Z,2.13
2019-05-13T12:30:13.335Z,1.50
2019-05-13T12:32:44.042Z,1.50
2019-05-13T12:35:14.828Z,1.50
2019-05-13T12:37:48.999Z,1.60
2019-05-13T12:40:22.774Z,1.80
2019-05-13T12:42:58.223Z,1.13
2019-05-13T12:45:29.140Z,1.47
2019-05-13T12:48:14.009Z,1.60
2019-05-13T12:50:43.669Z,1.47
2019-05-13T12:53:15.475Z,1.47
2019-05-13T12:55:53.788Z,1.70
2019-05-13T12:58:25.784Z,1.83
2019-05-13T13:00:56.615Z,1.57
2019-05-13T13:03:28.410Z,1.57
2019-05-13T13:08:47.409Z,1.50
2019-05-13T13:11:11.992Z,1.70
2019-05-13T13:16:16.319Z,1.20
2019-05-13T13:18:47.035Z,1.40
2019-05-13T13:21:17.830Z,1.60
2019-05-13T13:23:50.738Z,1.57
2019-05-13T13:26:25.451Z,1.57
2019-05-13T13:28:57.259Z,1.30
2019-05-13T13:31:28.107Z,1.70
2019-05-13T13:34:10.951Z,1.70
2019-05-13T13:36:33.639Z,1.60
2019-05-13T13:39:08.346Z,1.50
2019-05-13T13:41:39.225Z,1.57
2019-05-13T13:44:14.392Z,1.47
2019-05-13T13:46:49.310Z,1.60
2019-05-13T13:49:23.567Z,1.50
2019-05-13T13:51:54.438Z,1.50
2019-05-13T13:54:33.551Z,2.03
2019-05-13T13:57:03.139Z,1.67
2019-05-13T14:00:13.742Z,1.30
2019-05-13T14:02:13.470Z,1.80
2019-05-13T14:04:43.365Z,1.30
2019-05-13T14:06:50.057Z,1.70
2019-05-13T14:07:26.540Z,1.67
2019-05-13T14:09:48.084Z,1.50
2019-05-13T14:12:37.420Z,1.77
2019-05-13T14:15:10.043Z,1.50
2019-05-13T14:17:41.560Z,1.60
2019-05-13T14:20:16.817Z,1.40
2019-05-13T14:22:47.723Z,1.67
2019-05-13T14:25:18.528Z,1.90
2019-05-13T14:27:52.594Z,1.60
2019-05-13T14:30:26.266Z,1.97
2019-05-13T14:32:58.044Z,1.50
2019-05-13T14:35:28.797Z,1.67
2019-05-13T14:38:21.888Z,1.70
2019-05-13T14:40:54.678Z,1.73
2019-05-13T14:43:26.401Z,1.53
2019-05-13T14:45:57.194Z,1.70
2019-05-13T14:48:32.542Z,2.07
2019-05-13T14:51:07.677Z,1.90
2019-05-13T14:53:41.762Z,1.80
2019-05-13T14:56:23.912Z,1.77
2019-05-13T14:58:44.827Z,1.70
2019-05-13T15:01:22.287Z,1.50
2019-05-13T15:03:48.207Z,1.70
2019-05-13T15:06:21.562Z,1.50
2019-05-13T15:09:01.757Z,1.60
2019-05-13T15:11:33.560Z,1.80
2019-05-13T15:14:11.848Z,1.53
2019-05-13T15:16:42.725Z,1.47
2019-05-13T15:19:13.514Z,1.70
2019-05-13T15:21:47.728Z,1.53
2019-05-13T15:24:21.317Z,1.80
2019-05-13T15:26:59.871Z,1.90
2019-05-13T15:29:31.358Z,1.57
2019-05-13T15:32:02.351Z,1.90
2019-05-13T15:34:38.458Z,1.90
2019-05-13T15:37:11.250Z,1.80
2019-05-13T15:39:43.037Z,1.77
2019-05-13T15:42:31.900Z,2.13
2019-05-13T15:45:02.973Z,2.00
2019-05-13T15:47:51.593Z,2.03
2019-05-13T15:50:23.274Z,1.87
2019-05-13T15:52:53.935Z,1.90
2019-05-13T15:55:28.010Z,2.00
2019-05-13T15:57:58.800Z,1.90
2019-05-13T16:00:29.608Z,1.90
2019-05-13T16:03:02.283Z,2.10
2019-05-13T16:05:33.002Z,1.77
2019-05-13T16:08:04.226Z,2.00
2019-05-13T16:10:34.979Z,2.40
2019-05-13T16:13:05.571Z,2.03
2019-05-13T16:15:36.329Z,1.90
2019-05-13T16:18:07.997Z,2.80
2019-05-13T16:20:42.598Z,1.93
2019-05-13T16:23:13.332Z,1.90
2019-05-13T16:25:44.293Z,2.07
2019-05-13T16:28:14.943Z,2.20
2019-05-13T16:30:51.544Z,1.63
2019-05-13T16:33:21.909Z,1.80
2019-05-13T16:35:52.672Z,2.10
2019-05-13T16:38:23.473Z,2.03
2019-05-13T16:40:54.340Z,1.90
2019-05-13T16:43:25.997Z,2.20
2019-05-13T16:45:57.016Z,2.20
2019-05-13T16:48:28.028Z,2.00
2019-05-13T16:51:00.690Z,2.07
2019-05-13T16:53:31.746Z,2.10
2019-05-13T16:56:06.239Z,2.27
2019-05-13T16:58:38.885Z,2.43
2019-05-13T17:01:11.811Z,1.93
2019-05-13T17:03:44.086Z,2.30
2019-05-13T17:06:14.782Z,2.00
2019-05-13T17:08:45.708Z,2.43
2019-05-13T17:11:16.408Z,2.30
2019-05-13T17:13:53.953Z,2.60
2019-05-13T17:16:34.388Z,2.10
2019-05-13T17:19:05.182Z,2.20
2019-05-13T17:21:36.217Z,2.63
2019-05-13T17:24:12.399Z,3.13
2019-05-13T17:26:42.478Z,2.20
2019-05-13T17:29:14.078Z,2.47
2019-05-13T17:31:44.810Z,1.90
2019-05-13T17:34:21.531Z,2.20
2019-05-13T17:36:52.207Z,2.30
2019-05-13T17:39:28.999Z,2.40
2019-05-13T17:42:01.438Z,1.80
2019-05-13T17:44:33.025Z,2.13
2019-05-13T17:47:04.837Z,1.93
2019-05-13T17:49:41.747Z,2.40
2019-05-13T17:52:11.975Z,1.97
2019-05-13T17:54:42.927Z,1.97
2019-05-13T17:57:14.761Z,2.20
2019-05-13T17:59:45.380Z,2.17
2019-05-13T18:02:21.138Z,2.27
2019-05-13T18:05:02.038Z,2.23
2019-05-13T18:07:32.957Z,1.93
2019-05-13T18:10:03.630Z,2.13
2019-05-13T18:12:41.789Z,1.80
2019-05-13T18:15:13.694Z,2.17
2019-05-13T18:17:44.390Z,1.77
2019-05-13T18:20:15.065Z,1.70
2019-05-13T18:22:48.066Z,1.90
2019-05-13T18:25:18.795Z,1.80
2019-05-13T18:27:52.157Z,1.90
2019-05-13T18:30:23.140Z,1.47
2019-05-13T18:32:57.517Z,1.70
2019-05-13T18:35:31.754Z,1.73
2019-05-13T18:38:04.537Z,1.67
2019-05-13T18:40:35.345Z,1.63
2019-05-13T18:43:06.976Z,1.60
2019-05-13T18:45:37.587Z,1.70
2019-05-13T18:48:12.374Z,1.53
2019-05-13T18:50:43.157Z,1.50
2019-05-13T18:53:14.005Z,1.33
2019-05-13T18:55:44.632Z,1.47
2019-05-13T18:58:23.110Z,1.33
2019-05-13T19:01:08.124Z,1.63
2019-05-13T19:03:41.502Z,1.40
2019-05-13T19:06:12.240Z,1.50
2019-05-13T19:08:47.416Z,1.30
2019-05-13T19:11:18.340Z,1.00
2019-05-13T19:13:49.056Z,1.33
2019-05-13T19:16:21.418Z,1.13
2019-05-13T19:18:54.365Z,1.17
2019-05-13T19:21:25.058Z,1.20
2019-05-13T19:23:55.887Z,1.27
2019-05-13T19:26:28.552Z,1.17
2019-05-13T19:28:59.158Z,1.10
2019-05-13T19:31:29.843Z,1.20
2019-05-13T19:34:01.462Z,1.10
2019-05-13T19:36:33.226Z,1.20
2019-05-13T19:39:06.335Z,1.33
2019-05-13T19:41:37.048Z,1.50
2019-05-13T19:44:08.834Z,1.10
2019-05-13T19:46:42.134Z,1.20
2019-05-13T19:49:27.373Z,1.07
2019-05-13T19:51:44.984Z,1.00
2019-05-13T19:54:15.710Z,1.07
2019-05-13T19:56:53.129Z,1.00
2019-05-13T19:59:27.095Z,1.20
2019-05-13T20:02:09.187Z,1.03
2019-05-13T20:04:41.389Z,1.30
2019-05-13T20:07:12.723Z,1.13
2019-05-13T20:09:51.829Z,1.20
2019-05-13T20:12:23.162Z,1.33
2019-05-13T20:15:01.235Z,1.30
2019-05-13T20:17:33.111Z,1.00
2019-05-13T20:20:07.789Z,1.00
2019-05-13T20:22:42.242Z,1.10
2019-05-13T20:25:13.335Z,1.20
2019-05-13T20:27:45.455Z,1.27
2019-05-13T20:30:18.013Z,1.40
2019-05-13T20:32:48.774Z,1.00
2019-05-13T20:35:23.503Z,1.03
2019-05-13T20:37:55.229Z,1.20
2019-05-13T20:40:26.992Z,1.10
2019-05-13T20:43:01.805Z,1.10
2019-05-13T20:45:32.548Z,1.10
2019-05-13T20:48:04.019Z,1.10
2019-05-13T20:50:34.727Z,1.20
2019-05-13T20:53:05.652Z,1.03
2019-05-13T20:55:36.825Z,1.10
2019-05-13T20:58:07.743Z,1.10
2019-05-13T21:00:38.717Z,1.03
2019-05-13T21:03:11.555Z,1.17
2019-05-13T21:05:41.932Z,0.90
2019-05-13T21:08:12.761Z,1.00
2019-05-13T21:10:43.448Z,0.93
2019-05-13T21:13:14.216Z,1.07
2019-05-13T21:15:45.712Z,1.03
2019-05-13T21:18:32.206Z,1.10
2019-05-13T21:21:02.927Z,0.90
2019-05-13T21:23:33.605Z,1.20
2019-05-13T21:26:04.691Z,1.20
2019-05-13T21:28:35.269Z,0.90
2019-05-13T21:31:06.107Z,1.00
2019-05-13T21:33:36.799Z,1.03
2019-05-13T21:36:07.733Z,0.90
2019-05-13T21:38:38.704Z,1.00
2019-05-13T21:41:11.657Z,1.20
2019-05-13T21:43:43.900Z,1.10
2019-05-13T21:46:15.321Z,1.10
2019-05-13T21:48:47.024Z,0.80
2019-05-13T21:51:31.485Z,0.97
2019-05-13T21:54:02.406Z,1.10
2019-05-13T21:56:32.997Z,1.10
2019-05-13T21:59:04.434Z,1.00
2019-05-13T22:01:35.904Z,1.00
2019-05-13T22:04:06.857Z,0.90
2019-05-13T22:06:43.994Z,1.03
2019-05-13T22:09:14.815Z,1.00
2019-05-13T22:11:52.683Z,0.73
2019-05-13T22:14:23.450Z,1.20
2019-05-13T22:16:56.493Z,1.00
2019-05-13T22:19:26.524Z,0.97
2019-05-13T22:21:57.177Z,0.80
2019-05-13T22:24:27.739Z,1.20
2019-05-13T22:27:03.900Z,0.90
2019-05-13T22:29:42.837Z,1.10
2019-05-13T22:32:13.553Z,1.00
2019-05-13T22:34:44.149Z,0.93
2019-05-13T22:37:14.970Z,0.93
2019-05-13T22:40:06.385Z,1.37
2019-05-13T22:42:37.229Z,1.00
2019-05-13T22:45:07.993Z,1.17
2019-05-13T22:47:38.683Z,1.27
2019-05-13T22:50:11.489Z,1.17
2019-05-13T22:52:42.830Z,1.00
2019-05-13T22:55:18.714Z,1.10
2019-05-13T22:57:51.460Z,0.93
2019-05-13T23:00:22.487Z,1.20
2019-05-13T23:02:53.148Z,1.10
2019-05-13T23:05:23.832Z,1.10
2019-05-13T23:08:02.043Z,1.10
2019-05-13T23:10:32.252Z,1.33
2019-05-13T23:13:03.611Z,1.03
2019-05-13T23:15:34.468Z,1.10
2019-05-13T23:18:05.190Z,1.20
2019-05-13T23:20:41.734Z,1.07
2019-05-13T23:23:12.484Z,1.30
2019-05-13T23:25:47.459Z,1.20
2019-05-13T23:28:18.582Z,1.23
2019-05-13T23:30:51.223Z,1.27
2019-05-13T23:33:31.370Z,1.20
2019-05-13T23:36:02.370Z,1.20
2019-05-13T23:38:33.315Z,1.20
2019-05-13T23:41:04.940Z,1.50
2019-05-13T23:43:35.775Z,1.50
2019-05-13T23:46:06.363Z,1.40
2019-05-13T23:48:37.380Z,1.50
2019-05-13T23:51:14.072Z,1.50
2019-05-13T23:53:46.301Z,1.87
2019-05-13T23:56:17.171Z,1.60
2019-05-13T23:58:47.892Z,1.70
