createdAt,value
2018-08-24T00:01:03.219Z,4.70
2018-08-24T00:03:32.495Z,5.13
2018-08-24T00:06:01.717Z,5.37
2018-08-24T00:08:30.917Z,5.27
2018-08-24T00:11:00.236Z,4.63
2018-08-24T00:13:29.447Z,4.77
2018-08-24T00:15:59.009Z,4.73
2018-08-24T00:18:28.464Z,4.43
2018-08-24T00:20:57.685Z,4.80
2018-08-24T00:23:26.899Z,4.43
2018-08-24T00:25:56.167Z,4.70
2018-08-24T00:28:25.424Z,4.80
2018-08-24T00:30:54.596Z,3.87
2018-08-24T00:33:23.823Z,4.20
2018-08-24T00:35:53.020Z,3.90
2018-08-24T00:38:22.243Z,4.27
2018-08-24T00:40:56.365Z,4.70
2018-08-24T00:43:26.382Z,3.87
2018-08-24T00:45:55.782Z,4.10
2018-08-24T00:48:25.004Z,4.50
2018-08-24T00:50:54.218Z,3.83
2018-08-24T00:53:23.404Z,4.80
2018-08-24T00:55:52.668Z,4.40
2018-08-24T00:58:22.139Z,3.97
2018-08-24T01:00:55.976Z,4.13
2018-08-24T01:03:25.177Z,4.30
2018-08-24T01:05:54.380Z,4.80
2018-08-24T01:08:23.603Z,4.33
2018-08-24T01:10:52.939Z,5.03
2018-08-24T01:13:22.135Z,4.70
2018-08-24T01:15:54.032Z,4.70
2018-08-24T01:18:24.524Z,4.73
2018-08-24T01:20:55.507Z,4.50
2018-08-24T01:23:28.828Z,5.37
2018-08-24T01:25:58.321Z,4.73
2018-08-24T01:28:28.427Z,5.17
2018-08-24T01:31:04.052Z,4.40
2018-08-24T01:33:33.651Z,4.90
2018-08-24T01:36:02.908Z,4.63
2018-08-24T01:38:32.691Z,4.87
2018-08-24T01:41:01.892Z,5.33
2018-08-24T01:43:31.083Z,5.27
2018-08-24T01:46:06.940Z,4.97
2018-08-24T01:48:36.196Z,5.10
2018-08-24T01:51:06.080Z,4.43
2018-08-24T01:53:35.659Z,5.20
2018-08-24T01:56:04.963Z,4.93
2018-08-24T01:58:34.586Z,4.33
2018-08-24T02:01:03.852Z,4.87
2018-08-24T02:03:33.104Z,3.93
2018-08-24T02:06:05.239Z,4.53
2018-08-24T02:08:35.752Z,5.00
2018-08-24T02:11:10.547Z,4.30
2018-08-24T02:13:46.589Z,4.87
2018-08-24T02:16:15.842Z,4.40
2018-08-24T02:18:50.342Z,5.20
2018-08-24T02:21:25.063Z,5.00
2018-08-24T02:23:54.298Z,4.97
2018-08-24T02:26:23.624Z,4.60
2018-08-24T02:28:53.167Z,4.57
2018-08-24T02:31:22.518Z,4.40
2018-08-24T02:33:51.583Z,4.67
2018-08-24T02:36:20.943Z,4.43
2018-08-24T02:38:50.154Z,4.60
2018-08-24T02:41:19.700Z,5.27
2018-08-24T02:43:49.069Z,4.03
2018-08-24T02:46:18.375Z,4.40
2018-08-24T02:48:47.579Z,4.50
2018-08-24T02:51:16.997Z,5.27
2018-08-24T02:53:46.207Z,4.90
2018-08-24T02:56:15.447Z,5.03
2018-08-24T02:58:45.151Z,4.73
2018-08-24T03:01:14.456Z,4.83
2018-08-24T03:03:43.653Z,5.07
2018-08-24T03:06:12.943Z,4.43
2018-08-24T03:08:42.420Z,4.13
2018-08-24T03:11:11.599Z,5.30
2018-08-24T03:13:40.951Z,4.73
2018-08-24T03:16:10.467Z,5.27
2018-08-24T03:18:39.643Z,4.97
2018-08-24T03:21:08.884Z,5.17
2018-08-24T03:23:38.100Z,4.40
2018-08-24T03:26:07.312Z,4.87
2018-08-24T03:28:36.533Z,5.03
2018-08-24T03:31:05.784Z,4.57
2018-08-24T03:33:35.003Z,5.33
2018-08-24T03:36:04.465Z,5.37
2018-08-24T03:38:33.661Z,4.60
2018-08-24T03:41:02.844Z,4.77
2018-08-24T03:43:32.094Z,4.30
2018-08-24T03:46:01.378Z,5.10
2018-08-24T03:48:30.497Z,4.63
2018-08-24T03:50:59.824Z,5.20
2018-08-24T03:53:29.037Z,5.50
2018-08-24T03:55:58.251Z,6.40
2018-08-24T03:58:27.927Z,5.10
2018-08-24T04:00:58.949Z,5.00
2018-08-24T04:03:29.186Z,5.27
2018-08-24T04:05:58.537Z,5.03
2018-08-24T04:08:27.731Z,5.70
2018-08-24T04:10:56.956Z,4.80
2018-08-24T04:13:26.194Z,5.13
2018-08-24T04:15:55.415Z,5.23
2018-08-24T04:18:24.920Z,5.07
2018-08-24T04:20:56.319Z,6.30
2018-08-24T04:23:25.554Z,6.00
2018-08-24T04:25:54.792Z,5.10
2018-08-24T04:28:24.023Z,4.90
2018-08-24T04:30:53.265Z,5.30
2018-08-24T04:33:22.567Z,6.00
2018-08-24T04:35:51.757Z,5.77
2018-08-24T04:38:21.043Z,5.03
2018-08-24T04:40:50.429Z,4.50
2018-08-24T04:43:19.645Z,5.70
2018-08-24T04:45:48.852Z,5.60
2018-08-24T04:48:18.067Z,5.40
2018-08-24T04:50:47.284Z,5.20
2018-08-24T04:53:16.867Z,5.07
2018-08-24T04:55:46.271Z,5.30
2018-08-24T04:58:15.902Z,5.83
2018-08-24T05:00:45.174Z,4.97
2018-08-24T05:03:15.379Z,5.50
2018-08-24T05:05:44.732Z,6.00
2018-08-24T05:08:13.911Z,5.70
2018-08-24T05:10:43.176Z,6.20
2018-08-24T05:13:12.404Z,5.40
2018-08-24T05:15:41.594Z,5.20
2018-08-24T05:18:10.819Z,4.43
2018-08-24T05:20:40.544Z,5.57
2018-08-24T05:23:09.780Z,5.40
2018-08-24T05:25:39.099Z,5.23
2018-08-24T05:28:08.398Z,5.33
2018-08-24T05:30:37.563Z,6.03
2018-08-24T05:33:06.800Z,6.63
2018-08-24T05:35:36.033Z,6.43
2018-08-24T05:38:06.053Z,5.33
2018-08-24T05:40:35.704Z,5.70
2018-08-24T05:43:04.979Z,5.03
2018-08-24T05:45:34.219Z,5.90
2018-08-24T05:48:03.918Z,5.30
2018-08-24T05:50:33.192Z,5.63
2018-08-24T05:53:02.432Z,5.70
2018-08-24T05:55:31.806Z,6.00
2018-08-24T05:58:01.052Z,6.13
2018-08-24T06:00:35.674Z,6.67
2018-08-24T06:03:05.019Z,5.80
2018-08-24T06:05:34.502Z,5.83
2018-08-24T06:08:04.160Z,6.53
2018-08-24T06:10:33.357Z,5.90
2018-08-24T06:13:02.595Z,6.47
2018-08-24T06:15:31.957Z,6.27
2018-08-24T06:18:01.457Z,5.70
2018-08-24T06:20:30.624Z,5.60
2018-08-24T06:22:59.874Z,5.80
2018-08-24T06:25:29.159Z,6.23
2018-08-24T06:27:58.354Z,6.60
2018-08-24T06:30:27.869Z,6.30
2018-08-24T06:32:57.131Z,6.10
2018-08-24T06:35:26.288Z,6.50
2018-08-24T06:37:55.519Z,5.80
2018-08-24T06:40:24.736Z,6.27
2018-08-24T06:42:54.040Z,6.23
2018-08-24T06:45:23.473Z,7.63
2018-08-24T06:47:52.672Z,6.93
2018-08-24T06:50:21.919Z,7.33
2018-08-24T06:52:51.578Z,6.97
2018-08-24T06:55:20.774Z,8.63
2018-08-24T06:57:50.630Z,8.53
2018-08-24T07:00:25.231Z,8.50
2018-08-24T07:02:54.437Z,8.90
2018-08-24T07:05:23.727Z,8.63
2018-08-24T07:07:53.825Z,9.20
2018-08-24T07:10:23.108Z,9.13
2018-08-24T07:12:52.629Z,9.60
2018-08-24T07:15:21.855Z,8.03
2018-08-24T07:17:56.380Z,8.53
2018-08-24T07:20:25.605Z,8.27
2018-08-24T07:22:54.800Z,7.50
2018-08-24T07:25:24.075Z,7.90
2018-08-24T07:27:53.751Z,7.20
2018-08-24T07:30:23.017Z,5.77
2018-08-24T07:32:52.224Z,7.70
2018-08-24T07:35:21.456Z,6.47
2018-08-24T07:37:50.683Z,5.80
2018-08-24T07:40:19.908Z,4.97
2018-08-24T07:42:49.236Z,4.77
2018-08-24T07:45:18.434Z,5.50
2018-08-24T07:47:47.623Z,5.67
2018-08-24T07:50:17.153Z,4.90
2018-08-24T07:52:46.367Z,3.83
2018-08-24T07:55:15.576Z,6.07
2018-08-24T07:57:44.799Z,4.73
2018-08-24T08:00:14.098Z,3.43
2018-08-24T08:02:45.899Z,4.43
2018-08-24T08:05:15.558Z,4.00
2018-08-24T08:07:47.480Z,4.00
2018-08-24T08:10:16.948Z,3.87
2018-08-24T08:12:46.166Z,4.00
2018-08-24T08:15:15.402Z,4.13
2018-08-24T08:17:44.643Z,3.20
2018-08-24T08:20:13.910Z,3.30
2018-08-24T08:22:43.419Z,3.30
2018-08-24T08:25:12.664Z,3.10
2018-08-24T08:27:41.880Z,3.30
2018-08-24T08:30:11.487Z,4.10
2018-08-24T08:32:40.763Z,3.50
2018-08-24T08:35:10.180Z,3.30
2018-08-24T08:37:39.481Z,3.77
2018-08-24T08:40:08.712Z,3.57
2018-08-24T08:42:37.914Z,3.30
2018-08-24T08:45:07.183Z,2.70
2018-08-24T08:47:36.376Z,2.57
2018-08-24T08:50:05.725Z,2.27
2018-08-24T08:52:35.085Z,3.43
2018-08-24T08:55:04.332Z,3.43
2018-08-24T08:57:33.856Z,3.50
2018-08-24T09:00:03.114Z,3.33
2018-08-24T09:02:32.312Z,3.70
2018-08-24T09:05:01.510Z,4.20
2018-08-24T09:07:30.759Z,3.63
2018-08-24T09:09:59.975Z,3.30
2018-08-24T09:12:29.700Z,3.30
2018-08-24T09:14:59.103Z,3.90
2018-08-24T09:17:33.560Z,3.03
2018-08-24T09:20:08.236Z,2.70
2018-08-24T09:22:42.585Z,2.63
2018-08-24T09:25:17.193Z,2.77
2018-08-24T09:27:51.822Z,2.93
2018-08-24T09:30:22.839Z,2.80
2018-08-24T09:32:53.386Z,3.23
2018-08-24T09:35:22.588Z,2.40
2018-08-24T09:37:51.851Z,2.07
2018-08-24T09:40:25.259Z,2.40
2018-08-24T09:42:54.549Z,2.53
2018-08-24T09:45:23.736Z,2.23
2018-08-24T09:47:58.524Z,2.40
2018-08-24T09:50:33.069Z,3.00
2018-08-24T09:53:07.687Z,2.77
2018-08-24T09:55:40.243Z,2.73
2018-08-24T09:58:11.816Z,2.80
2018-08-24T10:00:46.409Z,3.57
2018-08-24T10:03:21.344Z,3.40
2018-08-24T10:05:55.800Z,2.90
2018-08-24T10:08:34.231Z,3.87
2018-08-24T10:11:03.884Z,2.60
2018-08-24T10:13:33.562Z,2.60
2018-08-24T10:16:02.828Z,2.10
2018-08-24T10:18:32.027Z,2.80
2018-08-24T10:21:01.372Z,3.07
2018-08-24T10:23:31.139Z,3.37
2018-08-24T10:26:00.676Z,3.00
2018-08-24T10:28:29.854Z,2.50
2018-08-24T10:30:59.344Z,2.80
2018-08-24T10:33:28.546Z,3.17
2018-08-24T10:35:57.757Z,2.33
2018-08-24T10:38:27.054Z,2.40
2018-08-24T10:40:56.360Z,2.83
2018-08-24T10:43:25.480Z,2.80
2018-08-24T10:45:54.747Z,3.00
2018-08-24T10:48:24.012Z,3.10
2018-08-24T10:50:53.563Z,3.40
2018-08-24T10:53:22.885Z,2.70
2018-08-24T10:55:52.083Z,2.80
2018-08-24T10:58:21.287Z,2.53
2018-08-24T11:00:50.696Z,3.20
2018-08-24T11:03:19.987Z,3.60
2018-08-24T11:05:49.187Z,2.70
2018-08-24T11:08:18.842Z,5.00
2018-08-24T11:10:48.168Z,4.70
2018-08-24T11:13:17.382Z,3.53
2018-08-24T11:15:49.631Z,4.60
2018-08-24T11:18:19.092Z,4.00
2018-08-24T11:20:48.292Z,4.10
2018-08-24T11:23:17.560Z,3.10
2018-08-24T11:25:46.759Z,3.60
2018-08-24T11:28:15.996Z,3.97
2018-08-24T11:30:45.928Z,3.60
2018-08-24T11:33:15.205Z,2.80
2018-08-24T11:35:44.487Z,3.27
2018-08-24T11:38:13.942Z,4.17
2018-08-24T11:40:43.166Z,4.37
2018-08-24T11:43:12.386Z,4.13
2018-08-24T11:45:41.712Z,3.10
2018-08-24T11:48:11.077Z,3.87
2018-08-24T11:50:40.271Z,4.40
2018-08-24T11:53:09.703Z,3.77
2018-08-24T11:55:39.028Z,4.83
2018-08-24T11:58:08.336Z,3.37
2018-08-24T12:00:37.630Z,3.27
2018-08-24T12:03:06.862Z,3.57
2018-08-24T12:05:36.161Z,4.10
2018-08-24T12:08:06.292Z,3.27
2018-08-24T12:10:35.392Z,4.30
2018-08-24T12:13:04.675Z,4.00
2018-08-24T12:15:34.256Z,3.70
2018-08-24T12:18:03.645Z,4.23
2018-08-24T12:20:32.872Z,4.60
2018-08-24T12:23:02.184Z,4.17
2018-08-24T12:25:31.399Z,4.33
2018-08-24T12:28:00.678Z,4.77
2018-08-24T12:30:30.017Z,4.53
2018-08-24T12:32:59.449Z,4.70
2018-08-24T12:35:28.685Z,4.33
2018-08-24T12:37:58.624Z,4.83
2018-08-24T12:40:27.873Z,4.33
2018-08-24T12:42:57.096Z,5.30
2018-08-24T12:45:26.340Z,5.60
2018-08-24T12:47:55.612Z,4.30
2018-08-24T12:50:24.801Z,5.97
2018-08-24T12:52:54.036Z,4.57
2018-08-24T12:55:23.252Z,5.97
2018-08-24T12:57:52.508Z,5.10
2018-08-24T13:00:22.302Z,5.97
2018-08-24T13:02:51.601Z,6.97
2018-08-24T13:05:21.176Z,6.30
2018-08-24T13:07:50.544Z,6.40
2018-08-24T13:10:19.811Z,6.60
2018-08-24T13:12:49.019Z,6.40
2018-08-24T13:15:18.346Z,5.83
2018-08-24T13:17:47.557Z,5.97
2018-08-24T13:20:17.271Z,5.57
2018-08-24T13:22:46.908Z,6.13
2018-08-24T13:25:16.145Z,5.97
2018-08-24T13:27:45.371Z,6.00
2018-08-24T13:30:14.960Z,5.47
2018-08-24T13:32:44.195Z,5.70
2018-08-24T13:35:13.436Z,6.70
2018-08-24T13:37:42.696Z,6.20
2018-08-24T13:40:11.980Z,5.90
2018-08-24T13:42:41.265Z,7.00
2018-08-24T13:45:10.873Z,6.83
2018-08-24T13:47:40.096Z,6.30
2018-08-24T13:50:09.396Z,6.37
2018-08-24T13:52:38.635Z,6.23
2018-08-24T13:55:08.376Z,6.30
2018-08-24T13:57:37.585Z,6.30
2018-08-24T14:00:07.364Z,7.03
2018-08-24T14:02:36.542Z,7.00
2018-08-24T14:05:05.805Z,6.77
2018-08-24T14:07:35.859Z,6.17
2018-08-24T14:10:05.112Z,6.23
2018-08-24T14:12:34.532Z,6.20
2018-08-24T14:15:03.925Z,6.30
2018-08-24T14:17:33.138Z,6.00
2018-08-24T14:20:02.355Z,6.83
2018-08-24T14:22:31.588Z,6.07
2018-08-24T14:25:00.992Z,5.63
2018-08-24T14:27:30.340Z,7.13
2018-08-24T14:30:00.071Z,6.90
2018-08-24T14:32:29.269Z,6.70
2018-08-24T14:34:58.553Z,4.93
2018-08-24T14:37:28.114Z,7.03
2018-08-24T14:39:57.392Z,6.77
2018-08-24T14:42:27.120Z,6.80
2018-08-24T14:44:56.624Z,7.10
2018-08-24T14:47:25.866Z,5.60
2018-08-24T14:49:55.645Z,6.53
2018-08-24T14:52:25.433Z,6.57
2018-08-24T14:54:54.808Z,7.00
2018-08-24T14:57:24.443Z,6.70
2018-08-24T14:59:53.808Z,5.50
2018-08-24T15:02:23.028Z,7.17
2018-08-24T15:04:52.252Z,6.90
2018-08-24T15:07:21.505Z,6.77
2018-08-24T15:09:51.572Z,7.17
2018-08-24T15:12:20.769Z,6.70
2018-08-24T15:14:50.096Z,6.60
2018-08-24T15:17:19.332Z,6.10
2018-08-24T15:19:49.010Z,6.80
2018-08-24T15:22:18.988Z,7.07
2018-08-24T15:24:48.223Z,6.37
2018-08-24T15:27:17.532Z,6.30
2018-08-24T15:29:46.816Z,6.90
2018-08-24T15:32:16.208Z,7.23
2018-08-24T15:34:45.861Z,6.77
2018-08-24T15:37:15.592Z,5.60
2018-08-24T15:39:44.809Z,4.40
2018-08-24T15:42:14.281Z,6.87
2018-08-24T15:44:43.724Z,6.67
2018-08-24T15:47:13.970Z,6.77
2018-08-24T15:49:43.193Z,6.17
2018-08-24T15:52:13.844Z,6.00
2018-08-24T15:54:43.311Z,5.80
2018-08-24T15:57:12.717Z,5.90
2018-08-24T15:59:42.388Z,7.10
2018-08-24T16:02:11.700Z,6.17
2018-08-24T16:04:40.956Z,6.20
2018-08-24T16:07:12.016Z,5.57
2018-08-24T16:09:41.232Z,5.77
2018-08-24T16:12:11.364Z,6.23
2018-08-24T16:14:40.597Z,6.07
2018-08-24T16:17:09.867Z,4.90
2018-08-24T16:19:39.544Z,5.90
2018-08-24T16:22:09.135Z,6.33
2018-08-24T16:24:38.262Z,5.47
2018-08-24T16:27:09.614Z,6.60
2018-08-24T16:29:39.271Z,6.83
2018-08-24T16:32:08.864Z,6.47
2018-08-24T16:34:38.096Z,6.07
2018-08-24T16:37:07.710Z,5.63
2018-08-24T16:39:37.052Z,6.20
2018-08-24T16:42:06.954Z,5.93
2018-08-24T16:44:36.168Z,6.23
2018-08-24T16:47:05.645Z,5.80
2018-08-24T16:49:34.978Z,6.07
2018-08-24T16:52:06.660Z,5.80
2018-08-24T16:54:36.085Z,7.07
2018-08-24T16:57:06.168Z,5.87
2018-08-24T16:59:36.580Z,6.10
2018-08-24T17:02:07.488Z,5.70
2018-08-24T17:04:37.560Z,5.67
2018-08-24T17:07:06.781Z,6.17
2018-08-24T17:09:36.645Z,5.77
2018-08-24T17:12:06.051Z,5.77
2018-08-24T17:14:35.343Z,6.27
2018-08-24T17:17:05.381Z,6.67
2018-08-24T17:19:34.605Z,7.40
2018-08-24T17:22:03.833Z,6.20
2018-08-24T17:24:33.820Z,6.07
2018-08-24T17:27:03.048Z,6.23
2018-08-24T17:29:32.336Z,6.93
2018-08-24T17:32:01.807Z,6.27
2018-08-24T17:34:33.737Z,6.43
2018-08-24T17:37:03.068Z,6.03
2018-08-24T17:39:32.280Z,6.50
2018-08-24T17:42:01.587Z,7.60
2018-08-24T17:44:31.021Z,6.60
2018-08-24T17:47:00.768Z,7.20
2018-08-24T17:49:29.997Z,6.47
2018-08-24T17:51:59.463Z,6.80
2018-08-24T17:54:28.737Z,7.00
2018-08-24T17:56:58.000Z,5.97
2018-08-24T17:59:27.412Z,7.10
2018-08-24T18:01:56.672Z,7.97
2018-08-24T18:04:25.905Z,6.27
2018-08-24T18:06:55.431Z,6.70
2018-08-24T18:09:24.808Z,7.47
2018-08-24T18:11:54.037Z,6.13
2018-08-24T18:14:23.379Z,7.10
2018-08-24T18:16:52.795Z,7.20
2018-08-24T18:19:22.385Z,7.53
2018-08-24T18:21:51.712Z,7.50
2018-08-24T18:24:21.083Z,7.13
2018-08-24T18:26:50.557Z,7.20
2018-08-24T18:29:20.056Z,7.73
2018-08-24T18:31:49.481Z,7.27
2018-08-24T18:34:19.160Z,7.37
2018-08-24T18:36:48.509Z,7.47
2018-08-24T18:39:17.772Z,7.30
2018-08-24T18:41:47.028Z,7.47
2018-08-24T18:44:16.604Z,7.70
2018-08-24T18:46:45.857Z,7.63
2018-08-24T18:49:15.264Z,8.47
2018-08-24T18:51:45.034Z,7.53
2018-08-24T18:54:14.232Z,7.70
2018-08-24T18:56:43.713Z,7.53
2018-08-24T18:59:12.980Z,8.60
2018-08-24T19:01:42.208Z,7.77
2018-08-24T19:04:11.453Z,7.30
2018-08-24T19:06:40.729Z,8.50
2018-08-24T19:09:10.723Z,8.73
2018-08-24T19:11:45.589Z,7.40
2018-08-24T19:14:14.785Z,8.13
2018-08-24T19:16:44.028Z,8.17
2018-08-24T19:19:18.683Z,8.20
2018-08-24T19:21:49.108Z,8.73
2018-08-24T19:24:18.436Z,9.33
2018-08-24T19:26:48.137Z,8.10
2018-08-24T19:29:22.821Z,8.10
2018-08-24T19:32:02.317Z,7.33
2018-08-24T19:34:32.070Z,7.83
2018-08-24T19:37:01.326Z,7.30
2018-08-24T19:39:30.877Z,6.50
2018-08-24T19:42:05.521Z,7.10
2018-08-24T19:44:35.353Z,6.93
2018-08-24T19:47:04.944Z,7.00
2018-08-24T19:49:37.333Z,7.33
2018-08-24T19:52:07.208Z,6.80
2018-08-24T19:54:36.429Z,7.37
2018-08-24T19:57:12.111Z,7.20
2018-08-24T19:59:41.311Z,7.03
2018-08-24T20:02:10.520Z,7.13
2018-08-24T20:04:40.207Z,7.17
2018-08-24T20:07:14.701Z,6.73
2018-08-24T20:09:49.265Z,7.27
2018-08-24T20:12:18.636Z,7.13
2018-08-24T20:14:53.224Z,6.10
2018-08-24T20:17:29.928Z,7.67
2018-08-24T20:20:00.281Z,7.03
2018-08-24T20:22:29.597Z,6.50
2018-08-24T20:24:58.828Z,6.60
2018-08-24T20:27:28.124Z,7.10
2018-08-24T20:29:58.095Z,6.80
2018-08-24T20:32:27.408Z,6.90
2018-08-24T20:34:56.710Z,6.57
2018-08-24T20:37:25.935Z,6.10
2018-08-24T20:39:55.143Z,6.60
2018-08-24T20:42:24.611Z,5.90
2018-08-24T20:44:53.869Z,6.17
2018-08-24T20:47:23.150Z,6.80
2018-08-24T20:49:52.366Z,5.40
2018-08-24T20:52:21.591Z,6.97
2018-08-24T20:54:52.393Z,5.77
2018-08-24T20:57:21.711Z,6.00
2018-08-24T20:59:50.996Z,5.93
2018-08-24T21:02:20.383Z,5.90
2018-08-24T21:04:50.148Z,5.80
2018-08-24T21:07:19.380Z,5.87
2018-08-24T21:09:48.648Z,5.80
2018-08-24T21:12:18.080Z,6.03
2018-08-24T21:14:47.383Z,5.97
2018-08-24T21:17:16.581Z,4.60
2018-08-24T21:19:45.850Z,5.70
2018-08-24T21:22:15.076Z,5.73
2018-08-24T21:24:44.346Z,6.10
2018-08-24T21:27:13.721Z,6.40
2018-08-24T21:29:42.951Z,6.50
2018-08-24T21:32:12.545Z,6.00
2018-08-24T21:34:42.820Z,6.03
2018-08-24T21:37:12.236Z,5.50
2018-08-24T21:39:41.475Z,5.43
2018-08-24T21:42:10.724Z,5.57
2018-08-24T21:44:39.908Z,5.20
2018-08-24T21:47:09.165Z,6.47
2018-08-24T21:49:38.780Z,5.63
2018-08-24T21:52:08.191Z,6.00
2018-08-24T21:54:37.608Z,6.00
2018-08-24T21:57:06.852Z,5.77
2018-08-24T21:59:36.123Z,4.87
2018-08-24T22:02:05.388Z,5.40
2018-08-24T22:04:34.686Z,5.60
2018-08-24T22:07:03.938Z,4.70
2018-08-24T22:09:33.186Z,5.40
2018-08-24T22:12:02.732Z,4.67
2018-08-24T22:14:31.953Z,4.93
2018-08-24T22:17:01.182Z,5.07
2018-08-24T22:19:30.436Z,4.93
2018-08-24T22:21:59.726Z,4.70
2018-08-24T22:24:28.952Z,5.03
2018-08-24T22:26:58.440Z,4.77
2018-08-24T22:29:27.674Z,5.10
2018-08-24T22:31:56.939Z,4.57
2018-08-24T22:34:27.140Z,4.63
2018-08-24T22:36:56.340Z,4.53
2018-08-24T22:39:25.740Z,4.40
2018-08-24T22:41:55.115Z,3.80
2018-08-24T22:44:24.344Z,3.90
2018-08-24T22:46:53.561Z,4.30
2018-08-24T22:49:22.808Z,4.13
2018-08-24T22:51:52.073Z,4.77
2018-08-24T22:54:21.300Z,3.53
2018-08-24T22:56:50.753Z,3.80
2018-08-24T22:59:19.993Z,4.33
2018-08-24T23:01:49.259Z,4.30
2018-08-24T23:04:18.533Z,3.87
2018-08-24T23:06:47.745Z,4.17
2018-08-24T23:09:16.956Z,4.07
2018-08-24T23:11:46.203Z,4.10
2018-08-24T23:14:15.448Z,4.87
2018-08-24T23:16:44.681Z,3.60
2018-08-24T23:19:14.287Z,4.00
2018-08-24T23:21:43.836Z,3.97
2018-08-24T23:24:13.053Z,5.10
2018-08-24T23:26:42.290Z,4.37
2018-08-24T23:29:11.520Z,3.57
2018-08-24T23:31:40.748Z,4.23
2018-08-24T23:34:10.041Z,3.70
2018-08-24T23:36:39.739Z,3.80
2018-08-24T23:39:10.360Z,3.97
2018-08-24T23:41:40.116Z,4.53
2018-08-24T23:44:09.648Z,4.17
2018-08-24T23:46:38.880Z,4.00
2018-08-24T23:49:08.388Z,4.23
2018-08-24T23:51:37.656Z,3.63
2018-08-24T23:54:06.888Z,3.70
2018-08-24T23:56:36.348Z,4.00
2018-08-24T23:59:05.591Z,3.33
