createdAt,value
2018-07-19T00:01:07.497Z,57.64
2018-07-19T00:03:35.583Z,57.70
2018-07-19T00:06:03.648Z,57.92
2018-07-19T00:08:31.998Z,58.00
2018-07-19T00:11:00.085Z,58.35
2018-07-19T00:13:28.171Z,58.69
2018-07-19T00:15:56.224Z,58.88
2018-07-19T00:18:25.670Z,58.87
2018-07-19T00:20:54.482Z,58.59
2018-07-19T00:23:23.122Z,58.66
2018-07-19T00:25:51.361Z,58.91
2018-07-19T00:28:19.631Z,58.99
2018-07-19T00:30:48.498Z,59.12
2018-07-19T00:33:16.602Z,59.12
2018-07-19T00:35:44.686Z,59.29
2018-07-19T00:38:13.297Z,59.37
2018-07-19T00:40:41.432Z,59.46
2018-07-19T00:43:09.639Z,59.50
2018-07-19T00:45:40.979Z,59.54
2018-07-19T00:48:09.476Z,59.68
2018-07-19T00:50:38.055Z,59.61
2018-07-19T00:53:06.425Z,59.52
2018-07-19T00:55:34.511Z,59.51
2018-07-19T00:58:04.571Z,59.73
2018-07-19T01:00:32.696Z,59.91
2018-07-19T01:03:00.802Z,60.12
2018-07-19T01:05:29.186Z,60.32
2018-07-19T01:07:57.218Z,60.39
2018-07-19T01:10:25.521Z,60.65
2018-07-19T01:12:54.598Z,60.58
2018-07-19T01:15:23.348Z,60.49
2018-07-19T01:17:52.226Z,60.76
2018-07-19T01:20:20.391Z,60.98
2018-07-19T01:22:48.730Z,61.03
2018-07-19T01:25:17.150Z,61.12
2018-07-19T01:27:47.270Z,61.29
2018-07-19T01:30:15.660Z,61.36
2018-07-19T01:32:43.771Z,61.45
2018-07-19T01:35:13.361Z,61.56
2018-07-19T01:37:42.347Z,61.54
2018-07-19T01:40:12.133Z,61.57
2018-07-19T01:42:41.318Z,61.77
2018-07-19T01:45:10.437Z,61.92
2018-07-19T01:47:39.444Z,62.10
2018-07-19T01:50:09.161Z,62.26
2018-07-19T01:52:38.011Z,62.33
2018-07-19T01:55:07.230Z,62.49
2018-07-19T01:57:35.633Z,62.38
2018-07-19T02:00:04.732Z,62.31
2018-07-19T02:02:33.469Z,62.58
2018-07-19T02:05:01.678Z,62.90
2018-07-19T02:07:30.244Z,63.04
2018-07-19T02:09:58.875Z,63.15
2018-07-19T02:12:26.966Z,63.12
2018-07-19T02:14:55.435Z,63.05
2018-07-19T02:17:24.129Z,63.13
2018-07-19T02:19:52.665Z,63.07
2018-07-19T02:22:21.029Z,63.55
2018-07-19T02:24:49.962Z,63.78
2018-07-19T02:27:18.355Z,63.81
2018-07-19T02:29:46.704Z,63.89
2018-07-19T02:32:15.317Z,64.12
2018-07-19T02:34:43.743Z,64.25
2018-07-19T02:37:12.343Z,64.27
2018-07-19T02:39:40.737Z,64.38
2018-07-19T02:42:09.196Z,64.58
2018-07-19T02:44:37.777Z,64.74
2018-07-19T02:47:06.302Z,64.82
2018-07-19T02:49:36.729Z,64.82
2018-07-19T02:52:06.127Z,65.15
2018-07-19T02:54:36.630Z,65.39
2018-07-19T02:57:05.339Z,65.28
2018-07-19T02:59:33.777Z,65.60
2018-07-19T03:02:02.612Z,65.90
2018-07-19T03:04:31.083Z,66.03
2018-07-19T03:06:59.707Z,66.04
2018-07-19T03:09:28.037Z,66.11
2018-07-19T03:11:56.969Z,66.08
2018-07-19T03:14:25.110Z,66.21
2018-07-19T03:16:53.800Z,66.44
2018-07-19T03:19:22.706Z,66.72
2018-07-19T03:21:51.311Z,67.03
2018-07-19T03:24:19.844Z,67.06
2018-07-19T03:26:48.378Z,67.16
2018-07-19T03:29:16.588Z,67.44
2018-07-19T03:31:44.652Z,67.51
2018-07-19T03:34:13.303Z,67.46
2018-07-19T03:36:41.422Z,67.50
2018-07-19T03:39:10.691Z,67.60
2018-07-19T03:41:38.810Z,67.91
2018-07-19T03:44:07.833Z,68.04
2018-07-19T03:46:36.311Z,68.07
2018-07-19T03:49:05.031Z,68.13
2018-07-19T03:51:33.255Z,68.12
2018-07-19T03:54:01.603Z,67.88
2018-07-19T03:56:30.281Z,67.99
2018-07-19T03:58:59.541Z,68.17
2018-07-19T04:01:27.934Z,68.36
2018-07-19T04:03:56.278Z,68.56
2018-07-19T04:06:25.385Z,68.58
2018-07-19T04:08:53.857Z,68.73
2018-07-19T04:11:24.210Z,68.92
2018-07-19T04:13:53.334Z,69.03
2018-07-19T04:16:21.830Z,69.15
2018-07-19T04:18:50.526Z,69.31
2018-07-19T04:21:19.287Z,69.32
2018-07-19T04:23:48.163Z,69.33
2018-07-19T04:26:16.593Z,69.54
2018-07-19T04:28:45.089Z,69.54
2018-07-19T04:31:13.539Z,69.65
2018-07-19T04:33:41.894Z,69.68
2018-07-19T04:36:10.995Z,69.75
2018-07-19T04:38:39.186Z,69.97
2018-07-19T04:41:07.741Z,69.89
2018-07-19T04:43:36.026Z,69.93
2018-07-19T04:46:04.755Z,70.10
2018-07-19T04:48:33.290Z,70.14
2018-07-19T04:51:01.767Z,70.45
2018-07-19T04:53:30.015Z,70.55
2018-07-19T04:55:58.352Z,70.52
2018-07-19T04:58:26.807Z,70.52
2018-07-19T05:00:55.340Z,70.39
2018-07-19T05:03:24.201Z,70.43
2018-07-19T05:05:52.350Z,70.31
2018-07-19T05:08:20.927Z,70.19
2018-07-19T05:10:49.271Z,70.41
2018-07-19T05:13:18.472Z,70.18
2018-07-19T05:15:48.463Z,70.21
2018-07-19T05:18:17.670Z,70.00
2018-07-19T05:20:46.054Z,69.85
2018-07-19T05:23:15.506Z,69.69
2018-07-19T05:25:44.133Z,69.56
2018-07-19T05:28:12.203Z,69.56
2018-07-19T05:30:40.678Z,69.43
2018-07-19T05:33:09.043Z,69.37
2018-07-19T05:35:37.264Z,69.13
2018-07-19T05:38:05.587Z,68.82
2018-07-19T05:40:34.318Z,68.57
2018-07-19T05:43:03.058Z,68.34
2018-07-19T05:45:31.395Z,68.14
2018-07-19T05:47:59.802Z,68.00
2018-07-19T05:50:28.568Z,67.87
2018-07-19T05:52:56.845Z,67.84
2018-07-19T05:55:25.730Z,67.93
2018-07-19T05:57:53.931Z,67.65
2018-07-19T06:00:22.083Z,67.44
2018-07-19T06:02:50.449Z,66.99
2018-07-19T06:05:18.904Z,66.47
2018-07-19T06:07:47.464Z,66.04
2018-07-19T06:10:15.951Z,65.74
2018-07-19T06:12:44.114Z,65.33
2018-07-19T06:15:12.189Z,65.15
2018-07-19T06:17:40.609Z,64.97
2018-07-19T06:20:09.146Z,64.88
2018-07-19T06:22:37.563Z,64.97
2018-07-19T06:25:06.052Z,65.12
2018-07-19T06:27:34.730Z,65.12
2018-07-19T06:30:03.599Z,64.92
2018-07-19T06:32:31.715Z,64.98
2018-07-19T06:34:59.816Z,64.78
2018-07-19T06:37:28.019Z,64.60
2018-07-19T06:39:56.477Z,64.16
2018-07-19T06:42:25.096Z,64.09
2018-07-19T06:44:53.214Z,63.89
2018-07-19T06:47:21.366Z,63.56
2018-07-19T06:49:49.555Z,63.36
2018-07-19T06:52:17.879Z,62.74
2018-07-19T06:54:46.912Z,62.32
2018-07-19T06:57:15.042Z,62.42
2018-07-19T06:59:43.141Z,62.13
2018-07-19T07:02:11.638Z,62.08
2018-07-19T07:04:39.772Z,61.93
2018-07-19T07:07:08.401Z,61.51
2018-07-19T07:09:36.687Z,60.77
2018-07-19T07:12:05.463Z,60.14
2018-07-19T07:14:34.022Z,60.37
2018-07-19T07:17:02.333Z,59.75
2018-07-19T07:19:30.462Z,59.35
2018-07-19T07:21:58.741Z,58.92
2018-07-19T07:24:27.072Z,57.92
2018-07-19T07:26:55.836Z,56.43
2018-07-19T07:29:24.084Z,56.05
2018-07-19T07:31:52.484Z,55.36
2018-07-19T07:34:21.030Z,54.86
2018-07-19T07:36:49.132Z,53.17
2018-07-19T07:39:17.739Z,52.27
2018-07-19T07:41:45.949Z,52.25
2018-07-19T07:44:14.628Z,51.80
2018-07-19T07:46:43.134Z,52.15
2018-07-19T07:49:12.718Z,50.98
2018-07-19T07:51:41.075Z,49.99
2018-07-19T07:54:09.206Z,49.82
2018-07-19T07:56:37.316Z,49.11
2018-07-19T07:59:05.826Z,47.99
2018-07-19T08:01:33.971Z,48.71
2018-07-19T08:04:02.156Z,47.73
2018-07-19T08:06:30.381Z,47.67
2018-07-19T08:08:58.569Z,45.88
2018-07-19T08:11:27.117Z,46.53
2018-07-19T08:13:55.253Z,47.16
2018-07-19T08:16:24.320Z,47.20
2018-07-19T08:18:53.253Z,46.14
2018-07-19T08:21:21.629Z,45.92
2018-07-19T08:23:49.700Z,45.42
2018-07-19T08:26:17.750Z,44.83
2018-07-19T08:28:46.002Z,44.53
2018-07-19T08:31:14.816Z,43.58
2018-07-19T08:33:48.641Z,42.63
2018-07-19T08:36:18.342Z,43.11
2018-07-19T08:38:46.876Z,42.95
2018-07-19T08:41:14.929Z,42.87
2018-07-19T08:43:43.707Z,42.25
2018-07-19T08:46:12.613Z,40.95
2018-07-19T08:48:40.858Z,40.06
2018-07-19T08:51:09.832Z,40.55
2018-07-19T08:53:38.375Z,40.24
2018-07-19T08:56:07.806Z,40.29
2018-07-19T08:58:36.337Z,39.99
2018-07-19T09:01:05.013Z,40.43
2018-07-19T09:03:33.754Z,40.15
2018-07-19T09:06:01.975Z,39.77
2018-07-19T09:08:30.214Z,39.28
2018-07-19T09:10:58.893Z,37.38
2018-07-19T09:13:28.791Z,38.10
2018-07-19T09:15:57.723Z,37.20
2018-07-19T09:18:26.194Z,37.51
2018-07-19T09:20:56.133Z,36.30
2018-07-19T09:23:24.749Z,35.17
2018-07-19T09:25:53.226Z,35.48
2018-07-19T09:28:21.918Z,35.73
2018-07-19T09:30:52.094Z,35.73
2018-07-19T09:33:20.989Z,35.32
2018-07-19T09:35:49.651Z,34.87
2018-07-19T09:38:18.224Z,34.94
2018-07-19T09:40:46.547Z,34.58
2018-07-19T09:43:15.495Z,33.70
2018-07-19T09:45:45.763Z,33.35
2018-07-19T09:48:14.953Z,33.45
2018-07-19T09:50:43.415Z,32.93
2018-07-19T09:53:11.842Z,32.34
2018-07-19T09:55:40.727Z,32.05
2018-07-19T09:58:08.937Z,32.40
2018-07-19T10:00:42.697Z,32.09
2018-07-19T10:03:11.852Z,31.87
2018-07-19T10:05:41.035Z,31.70
2018-07-19T10:08:09.328Z,32.05
2018-07-19T10:10:37.704Z,31.92
2018-07-19T10:13:06.249Z,31.79
2018-07-19T10:15:34.666Z,32.13
2018-07-19T10:18:04.651Z,31.61
2018-07-19T10:20:34.038Z,30.06
2018-07-19T10:23:02.867Z,30.32
2018-07-19T10:25:31.173Z,30.79
2018-07-19T10:27:59.727Z,31.23
2018-07-19T10:30:29.059Z,31.12
2018-07-19T10:32:59.444Z,31.01
2018-07-19T10:35:29.479Z,30.35
2018-07-19T10:37:58.327Z,28.89
2018-07-19T10:40:28.215Z,28.65
2018-07-19T10:42:58.749Z,29.00
2018-07-19T10:45:30.074Z,29.68
2018-07-19T10:47:58.571Z,29.52
2018-07-19T10:50:27.033Z,29.14
2018-07-19T10:52:55.621Z,29.64
2018-07-19T10:55:26.588Z,29.61
2018-07-19T10:57:56.447Z,29.50
2018-07-19T11:00:27.052Z,29.11
2018-07-19T11:03:00.121Z,29.08
2018-07-19T11:05:30.631Z,27.79
2018-07-19T11:08:07.281Z,29.15
2018-07-19T11:10:35.862Z,28.97
2018-07-19T11:13:06.736Z,28.93
2018-07-19T11:15:39.312Z,29.52
2018-07-19T11:18:08.180Z,28.26
2018-07-19T11:20:36.903Z,28.63
2018-07-19T11:23:06.759Z,29.02
2018-07-19T11:25:35.513Z,28.09
2018-07-19T11:28:04.363Z,26.48
2018-07-19T11:30:36.036Z,26.74
2018-07-19T11:33:04.838Z,26.86
2018-07-19T11:35:33.464Z,27.66
2018-07-19T11:38:01.708Z,26.85
2018-07-19T11:40:29.914Z,26.73
2018-07-19T11:42:58.215Z,27.59
2018-07-19T11:45:26.370Z,27.07
2018-07-19T11:47:54.939Z,27.46
2018-07-19T11:50:23.039Z,27.59
2018-07-19T11:52:51.538Z,27.00
2018-07-19T11:55:22.331Z,27.67
2018-07-19T11:57:50.483Z,27.53
2018-07-19T12:00:23.538Z,27.36
2018-07-19T12:02:52.559Z,27.22
2018-07-19T12:05:20.850Z,27.04
2018-07-19T12:07:49.339Z,26.90
2018-07-19T12:10:17.556Z,26.58
2018-07-19T12:12:45.715Z,27.07
2018-07-19T12:15:14.150Z,27.04
2018-07-19T12:17:42.326Z,27.34
2018-07-19T12:20:12.702Z,27.23
2018-07-19T12:22:43.777Z,27.23
2018-07-19T12:25:12.781Z,26.76
2018-07-19T12:27:46.071Z,26.75
2018-07-19T12:30:19.419Z,26.49
2018-07-19T12:32:51.744Z,26.14
2018-07-19T12:35:24.043Z,26.48
2018-07-19T12:38:15.723Z,25.97
2018-07-19T12:40:44.010Z,25.83
2018-07-19T12:43:19.657Z,26.10
2018-07-19T12:45:48.063Z,26.84
2018-07-19T12:48:19.082Z,26.35
2018-07-19T12:50:47.155Z,26.12
2018-07-19T12:53:15.629Z,26.17
2018-07-19T12:55:43.703Z,25.67
2018-07-19T12:58:11.804Z,25.63
2018-07-19T13:00:40.113Z,25.81
2018-07-19T13:03:08.778Z,25.29
2018-07-19T13:05:37.149Z,25.40
2018-07-19T13:08:05.555Z,26.09
2018-07-19T13:10:33.891Z,26.04
2018-07-19T13:13:02.690Z,26.26
2018-07-19T13:15:31.272Z,26.73
2018-07-19T13:17:59.548Z,26.35
2018-07-19T13:20:28.099Z,26.23
2018-07-19T13:22:56.197Z,26.57
2018-07-19T13:25:24.420Z,25.75
2018-07-19T13:27:55.419Z,26.13
2018-07-19T13:30:25.071Z,26.32
2018-07-19T13:32:53.476Z,25.92
2018-07-19T13:35:21.726Z,25.98
2018-07-19T13:37:50.963Z,25.59
2018-07-19T13:40:20.480Z,25.83
2018-07-19T13:42:49.912Z,25.23
2018-07-19T13:45:18.556Z,25.92
2018-07-19T13:47:47.259Z,24.73
2018-07-19T13:50:15.711Z,25.17
2018-07-19T13:52:56.453Z,26.04
2018-07-19T13:55:26.476Z,26.02
2018-07-19T13:57:54.737Z,26.12
2018-07-19T14:00:28.000Z,25.70
2018-07-19T14:02:57.399Z,25.80
2018-07-19T14:05:25.692Z,25.23
2018-07-19T14:07:53.982Z,24.76
2018-07-19T14:10:22.830Z,24.73
2018-07-19T14:12:51.168Z,25.62
2018-07-19T14:17:57.012Z,25.53
2018-07-19T14:23:02.950Z,24.85
2018-07-19T14:25:36.563Z,25.08
2018-07-19T14:28:04.756Z,25.41
2018-07-19T14:30:33.378Z,25.26
2018-07-19T14:33:02.754Z,25.32
2018-07-19T14:35:34.558Z,24.85
2018-07-19T14:38:06.094Z,24.91
2018-07-19T14:40:35.044Z,24.33
2018-07-19T14:43:03.671Z,24.94
2018-07-19T14:45:37.902Z,25.12
2018-07-19T14:48:06.582Z,24.93
2018-07-19T14:50:38.766Z,24.33
2018-07-19T14:53:11.301Z,24.08
2018-07-19T14:55:41.258Z,24.76
2018-07-19T14:58:10.207Z,23.72
2018-07-19T15:00:38.911Z,24.15
2018-07-19T15:03:14.089Z,24.60
2018-07-19T15:05:47.791Z,24.52
2018-07-19T15:08:19.395Z,24.70
2018-07-19T15:10:48.581Z,24.41
2018-07-19T15:13:19.225Z,24.72
2018-07-19T15:15:49.733Z,24.13
2018-07-19T15:18:20.041Z,23.99
2018-07-19T15:21:01.759Z,24.27
2018-07-19T15:26:20.775Z,24.57
2018-07-19T15:28:55.854Z,24.12
2018-07-19T15:34:20.576Z,24.86
2018-07-19T15:36:50.427Z,24.80
2018-07-19T15:39:33.260Z,24.23
2018-07-19T15:42:10.064Z,24.33
2018-07-19T15:44:39.864Z,24.37
2018-07-19T15:47:15.585Z,24.04
2018-07-19T15:49:45.267Z,24.55
2018-07-19T15:52:25.933Z,25.10
2018-07-19T15:58:00.209Z,24.81
2018-07-19T16:00:33.588Z,23.89
2018-07-19T16:03:08.815Z,24.32
2018-07-19T16:05:37.731Z,23.92
2018-07-19T16:08:06.423Z,24.38
2018-07-19T16:10:35.664Z,24.34
2018-07-19T16:13:06.061Z,24.39
2018-07-19T16:15:35.279Z,24.28
2018-07-19T16:18:04.486Z,24.64
2018-07-19T16:20:33.729Z,24.33
2018-07-19T16:23:02.562Z,23.92
2018-07-19T16:25:31.147Z,24.33
2018-07-19T16:27:59.282Z,24.24
2018-07-19T16:30:29.168Z,24.03
2018-07-19T16:32:58.228Z,24.32
2018-07-19T16:35:28.406Z,24.21
2018-07-19T16:37:56.643Z,24.81
2018-07-19T16:40:24.982Z,25.10
2018-07-19T16:42:53.122Z,25.28
2018-07-19T16:45:21.810Z,24.97
2018-07-19T16:47:50.277Z,25.33
2018-07-19T16:50:18.530Z,25.32
2018-07-19T16:52:47.156Z,25.66
2018-07-19T16:55:15.826Z,24.90
2018-07-19T16:57:44.386Z,25.66
2018-07-19T17:00:12.882Z,24.53
2018-07-19T17:02:41.286Z,25.05
2018-07-19T17:05:10.415Z,24.23
2018-07-19T17:07:40.385Z,24.87
2018-07-19T17:10:09.027Z,24.50
2018-07-19T17:12:37.548Z,25.05
2018-07-19T17:15:05.990Z,24.87
2018-07-19T17:17:36.507Z,24.85
2018-07-19T17:20:05.156Z,24.77
2018-07-19T17:22:33.273Z,24.97
2018-07-19T17:25:01.784Z,25.62
2018-07-19T17:27:30.216Z,25.64
2018-07-19T17:30:00.382Z,25.63
2018-07-19T17:32:29.503Z,26.42
2018-07-19T17:34:57.964Z,25.23
2018-07-19T17:37:26.366Z,24.80
2018-07-19T17:39:56.304Z,25.55
2018-07-19T17:42:25.345Z,25.56
2018-07-19T17:44:54.078Z,25.90
2018-07-19T17:49:57.045Z,26.01
2018-07-19T17:52:25.969Z,26.48
2018-07-19T17:54:54.796Z,26.32
2018-07-19T17:57:24.493Z,26.23
2018-07-19T17:59:55.663Z,26.37
2018-07-19T18:02:26.663Z,26.53
2018-07-19T18:04:55.419Z,26.54
2018-07-19T18:07:24.085Z,26.33
2018-07-19T18:09:52.321Z,26.54
2018-07-19T18:12:20.643Z,26.45
2018-07-19T18:14:49.743Z,26.69
2018-07-19T18:17:18.363Z,26.81
2018-07-19T18:19:46.592Z,27.32
2018-07-19T18:22:14.932Z,26.92
2018-07-19T18:24:43.418Z,27.40
2018-07-19T18:27:11.651Z,27.11
2018-07-19T18:29:40.161Z,27.50
2018-07-19T18:32:08.312Z,27.61
2018-07-19T18:34:36.760Z,27.56
2018-07-19T18:37:05.517Z,27.67
2018-07-19T18:39:33.694Z,27.64
2018-07-19T18:42:02.332Z,27.95
2018-07-19T18:44:34.906Z,28.22
2018-07-19T18:47:08.921Z,28.29
2018-07-19T18:49:40.200Z,28.52
2018-07-19T18:52:29.354Z,28.60
2018-07-19T18:54:58.761Z,28.68
2018-07-19T18:57:26.942Z,29.04
2018-07-19T18:59:55.440Z,29.27
2018-07-19T19:02:24.530Z,29.34
2018-07-19T19:04:53.273Z,29.61
2018-07-19T19:07:22.745Z,29.62
2018-07-19T19:09:53.115Z,29.93
2018-07-19T19:12:21.513Z,29.97
2018-07-19T19:14:49.875Z,30.05
2018-07-19T19:17:23.511Z,30.61
2018-07-19T19:19:51.806Z,30.48
2018-07-19T19:22:20.804Z,30.54
2018-07-19T19:24:48.919Z,30.91
2018-07-19T19:27:17.070Z,30.97
2018-07-19T19:29:46.631Z,31.03
2018-07-19T19:32:15.365Z,31.22
2018-07-19T19:34:43.530Z,31.40
2018-07-19T19:37:11.746Z,31.68
2018-07-19T19:39:40.263Z,32.11
2018-07-19T19:42:09.210Z,32.40
2018-07-19T19:44:37.361Z,32.55
2018-07-19T19:47:06.359Z,32.57
2018-07-19T19:49:37.332Z,32.86
2018-07-19T19:52:09.208Z,32.91
2018-07-19T19:54:37.951Z,32.82
2018-07-19T19:57:06.838Z,33.42
2018-07-19T19:59:37.508Z,33.38
2018-07-19T20:02:07.947Z,33.67
2018-07-19T20:04:37.237Z,34.01
2018-07-19T20:07:06.099Z,34.27
2018-07-19T20:09:35.222Z,34.25
2018-07-19T20:12:04.008Z,34.32
2018-07-19T20:14:32.271Z,34.44
2018-07-19T20:17:00.462Z,34.76
2018-07-19T20:19:29.203Z,34.92
2018-07-19T20:21:58.572Z,35.18
2018-07-19T20:24:28.708Z,35.25
2018-07-19T20:26:56.999Z,35.38
2018-07-19T20:29:27.427Z,35.75
2018-07-19T20:31:55.631Z,35.79
2018-07-19T20:34:23.732Z,36.05
2018-07-19T20:36:51.830Z,36.14
2018-07-19T20:39:20.438Z,36.55
2018-07-19T20:41:49.083Z,36.81
2018-07-19T20:44:18.513Z,37.02
2018-07-19T20:46:46.754Z,37.25
2018-07-19T20:49:15.008Z,37.59
2018-07-19T20:51:43.108Z,37.78
2018-07-19T20:54:11.617Z,37.83
2018-07-19T20:56:39.972Z,38.00
2018-07-19T20:59:08.175Z,38.20
2018-07-19T21:01:37.089Z,38.27
2018-07-19T21:04:06.649Z,38.46
2018-07-19T21:06:35.769Z,38.79
2018-07-19T21:09:10.886Z,38.86
2018-07-19T21:11:39.428Z,39.04
2018-07-19T21:14:08.390Z,39.16
2018-07-19T21:16:38.807Z,39.48
2018-07-19T21:19:07.203Z,39.81
2018-07-19T21:21:35.930Z,40.06
2018-07-19T21:24:04.749Z,40.11
2018-07-19T21:26:33.767Z,40.35
2018-07-19T21:29:02.018Z,40.27
2018-07-19T21:31:30.319Z,40.20
2018-07-19T21:33:58.891Z,40.54
2018-07-19T21:36:27.971Z,40.69
2018-07-19T21:38:56.907Z,40.82
2018-07-19T21:41:26.728Z,41.12
2018-07-19T21:43:54.981Z,41.27
2018-07-19T21:46:23.860Z,41.40
2018-07-19T21:48:52.519Z,41.39
2018-07-19T21:51:21.924Z,41.60
2018-07-19T21:53:50.454Z,41.94
2018-07-19T21:56:18.695Z,42.15
2018-07-19T21:58:47.197Z,42.31
2018-07-19T22:01:15.470Z,42.65
2018-07-19T22:03:46.704Z,42.79
2018-07-19T22:06:15.098Z,42.92
2018-07-19T22:08:43.315Z,43.07
2018-07-19T22:11:12.067Z,43.13
2018-07-19T22:13:40.763Z,43.20
2018-07-19T22:16:09.220Z,43.37
2018-07-19T22:18:38.150Z,43.46
2018-07-19T22:21:08.755Z,43.51
2018-07-19T22:23:40.737Z,43.37
2018-07-19T22:26:12.247Z,43.41
2018-07-19T22:28:42.725Z,43.77
2018-07-19T22:31:11.257Z,43.96
2018-07-19T22:33:40.669Z,44.17
2018-07-19T22:36:09.832Z,44.25
2018-07-19T22:38:38.900Z,44.86
2018-07-19T22:41:08.030Z,45.14
2018-07-19T22:43:36.118Z,45.05
2018-07-19T22:46:05.062Z,45.01
2018-07-19T22:48:33.655Z,45.33
2018-07-19T22:51:02.480Z,45.61
2018-07-19T22:53:31.097Z,45.48
2018-07-19T22:55:59.555Z,45.80
2018-07-19T22:58:27.883Z,46.01
2018-07-19T23:00:56.334Z,46.19
2018-07-19T23:03:24.668Z,46.21
2018-07-19T23:05:54.283Z,46.63
2018-07-19T23:08:22.599Z,46.73
2018-07-19T23:10:50.613Z,47.18
2018-07-19T23:13:19.151Z,47.46
2018-07-19T23:15:47.465Z,47.43
2018-07-19T23:18:16.430Z,47.46
2018-07-19T23:20:45.082Z,47.82
2018-07-19T23:23:13.707Z,48.43
2018-07-19T23:25:41.763Z,49.04
2018-07-19T23:28:10.548Z,48.80
2018-07-19T23:30:39.364Z,48.91
2018-07-19T23:33:07.528Z,48.76
2018-07-19T23:35:41.231Z,49.47
2018-07-19T23:38:13.116Z,49.45
2018-07-19T23:40:43.788Z,49.69
2018-07-19T23:43:18.973Z,50.22
2018-07-19T23:45:54.073Z,50.23
2018-07-19T23:48:22.517Z,50.44
2018-07-19T23:50:50.582Z,50.29
2018-07-19T23:53:18.951Z,50.29
2018-07-19T23:55:47.053Z,50.46
2018-07-19T23:58:15.865Z,50.55
