createdAt,value
2023-07-18T00:01:29.116Z,62.35
2023-07-18T00:03:51.113Z,62.38
2023-07-18T00:06:13.101Z,62.61
2023-07-18T00:08:35.132Z,62.57
2023-07-18T00:10:56.956Z,62.69
2023-07-18T00:13:18.884Z,62.77
2023-07-18T00:15:40.726Z,63.04
2023-07-18T00:18:03.485Z,63.07
2023-07-18T00:20:26.988Z,63.09
2023-07-18T00:22:51.260Z,63.26
2023-07-18T00:25:14.636Z,63.33
2023-07-18T00:27:41.340Z,63.59
2023-07-18T00:30:04.192Z,63.38
2023-07-18T00:32:26.097Z,63.59
2023-07-18T00:34:49.376Z,63.72
2023-07-18T00:37:11.832Z,63.95
2023-07-18T00:39:33.638Z,64.13
2023-07-18T00:41:55.662Z,64.29
2023-07-18T00:44:17.509Z,64.23
2023-07-18T00:46:40.099Z,64.33
2023-07-18T00:49:02.059Z,64.09
2023-07-18T00:51:26.265Z,64.21
2023-07-18T00:53:48.103Z,64.16
2023-07-18T00:56:11.078Z,64.25
2023-07-18T00:58:33.037Z,64.48
2023-07-18T01:00:55.743Z,64.66
2023-07-18T01:03:18.581Z,64.93
2023-07-18T01:05:40.781Z,64.96
2023-07-18T01:08:04.477Z,64.82
2023-07-18T01:10:28.430Z,65.16
2023-07-18T01:12:54.080Z,65.32
2023-07-18T01:15:23.054Z,65.41
2023-07-18T01:17:46.627Z,65.71
2023-07-18T01:20:13.563Z,65.50
2023-07-18T01:22:36.550Z,65.76
2023-07-18T01:24:58.465Z,65.86
2023-07-18T01:27:20.244Z,65.96
2023-07-18T01:29:42.103Z,66.10
2023-07-18T01:32:04.303Z,66.35
2023-07-18T01:34:25.997Z,66.52
2023-07-18T01:36:49.046Z,66.67
2023-07-18T01:39:10.806Z,66.61
2023-07-18T01:41:32.752Z,66.77
2023-07-18T01:43:54.887Z,66.87
2023-07-18T01:46:16.731Z,66.79
2023-07-18T01:48:39.643Z,67.07
2023-07-18T01:51:02.725Z,67.11
2023-07-18T01:53:27.301Z,67.32
2023-07-18T01:55:50.901Z,67.53
2023-07-18T01:58:12.724Z,67.74
2023-07-18T02:00:36.450Z,67.77
2023-07-18T02:02:58.983Z,67.83
2023-07-18T02:05:26.479Z,67.87
2023-07-18T02:07:49.193Z,68.14
2023-07-18T02:10:12.184Z,68.11
2023-07-18T02:12:34.424Z,68.31
2023-07-18T02:14:56.685Z,68.44
2023-07-18T02:17:18.587Z,68.22
2023-07-18T02:19:41.251Z,68.31
2023-07-18T02:22:04.565Z,68.31
2023-07-18T02:24:27.624Z,68.25
2023-07-18T02:26:49.451Z,68.44
2023-07-18T02:29:11.399Z,68.57
2023-07-18T02:31:34.370Z,68.66
2023-07-18T02:33:56.102Z,68.74
2023-07-18T02:36:19.102Z,68.90
2023-07-18T02:38:40.775Z,68.57
2023-07-18T02:41:02.394Z,68.61
2023-07-18T02:43:25.443Z,68.85
2023-07-18T02:45:49.476Z,68.72
2023-07-18T02:48:12.179Z,68.59
2023-07-18T02:50:36.714Z,68.69
2023-07-18T02:52:59.920Z,68.70
2023-07-18T02:55:21.515Z,68.38
2023-07-18T02:57:43.337Z,67.82
2023-07-18T03:00:12.042Z,68.25
2023-07-18T03:02:34.386Z,68.28
2023-07-18T03:04:57.552Z,68.87
2023-07-18T03:07:19.454Z,69.14
2023-07-18T03:09:43.109Z,69.23
2023-07-18T03:12:07.316Z,69.20
2023-07-18T03:14:30.495Z,69.35
2023-07-18T03:16:52.221Z,69.00
2023-07-18T03:19:15.483Z,69.23
2023-07-18T03:21:37.534Z,69.53
2023-07-18T03:23:59.587Z,69.23
2023-07-18T03:26:21.404Z,69.64
2023-07-18T03:28:43.078Z,69.86
2023-07-18T03:31:04.707Z,69.82
2023-07-18T03:33:29.226Z,70.14
2023-07-18T03:35:51.217Z,70.21
2023-07-18T03:38:14.937Z,70.18
2023-07-18T03:40:36.780Z,70.40
2023-07-18T03:42:58.525Z,70.22
2023-07-18T03:45:20.220Z,70.36
2023-07-18T03:47:43.483Z,70.29
2023-07-18T03:50:05.785Z,70.46
2023-07-18T03:52:27.423Z,70.71
2023-07-18T03:54:49.106Z,70.83
2023-07-18T03:57:10.790Z,70.85
2023-07-18T03:59:32.518Z,70.45
2023-07-18T04:01:54.376Z,70.59
2023-07-18T04:04:16.632Z,70.40
2023-07-18T04:06:38.351Z,70.53
2023-07-18T04:09:01.195Z,70.55
2023-07-18T04:11:23.320Z,70.48
2023-07-18T04:13:44.999Z,70.43
2023-07-18T04:16:06.990Z,70.45
2023-07-18T04:18:28.742Z,70.34
2023-07-18T04:20:50.920Z,70.70
2023-07-18T04:23:12.671Z,70.48
2023-07-18T04:25:36.192Z,70.40
2023-07-18T04:27:58.091Z,70.38
2023-07-18T04:30:19.884Z,70.35
2023-07-18T04:32:43.316Z,70.22
2023-07-18T04:35:07.264Z,70.45
2023-07-18T04:37:29.379Z,70.38
2023-07-18T04:39:51.095Z,70.39
2023-07-18T04:42:13.420Z,70.63
2023-07-18T04:44:35.111Z,70.69
2023-07-18T04:46:56.870Z,70.82
2023-07-18T04:49:19.326Z,70.69
2023-07-18T04:51:41.394Z,70.76
2023-07-18T04:54:04.166Z,70.98
2023-07-18T04:56:25.843Z,71.01
2023-07-18T04:58:47.497Z,70.76
2023-07-18T05:01:09.578Z,70.94
2023-07-18T05:03:40.959Z,70.95
2023-07-18T05:06:13.721Z,71.11
2023-07-18T05:08:35.511Z,71.05
2023-07-18T05:11:02.748Z,71.36
2023-07-18T05:13:24.433Z,70.70
2023-07-18T05:15:46.292Z,71.10
2023-07-18T05:18:08.108Z,71.22
2023-07-18T05:20:30.859Z,71.06
2023-07-18T05:22:52.763Z,71.06
2023-07-18T05:25:17.743Z,70.97
2023-07-18T05:27:41.088Z,70.90
2023-07-18T05:30:05.643Z,70.78
2023-07-18T05:32:27.790Z,70.48
2023-07-18T05:34:50.879Z,70.27
2023-07-18T05:37:12.657Z,70.25
2023-07-18T05:39:34.449Z,69.88
2023-07-18T05:41:56.181Z,69.57
2023-07-18T05:44:17.866Z,69.38
2023-07-18T05:46:41.284Z,68.94
2023-07-18T05:49:03.269Z,68.50
2023-07-18T05:51:25.014Z,68.34
2023-07-18T05:53:46.771Z,68.04
2023-07-18T05:56:08.973Z,67.95
2023-07-18T05:58:30.688Z,67.89
2023-07-18T06:00:52.397Z,67.60
2023-07-18T06:03:14.173Z,67.54
2023-07-18T06:05:35.966Z,67.19
2023-07-18T06:07:57.777Z,66.91
2023-07-18T06:10:19.583Z,66.72
2023-07-18T06:12:41.265Z,66.31
2023-07-18T06:15:03.302Z,66.13
2023-07-18T06:17:24.945Z,65.79
2023-07-18T06:19:49.569Z,65.38
2023-07-18T06:22:11.743Z,65.18
2023-07-18T06:24:33.384Z,65.33
2023-07-18T06:26:55.198Z,65.07
2023-07-18T06:29:21.509Z,64.99
2023-07-18T06:31:43.356Z,64.94
2023-07-18T06:34:05.113Z,64.55
2023-07-18T06:36:27.113Z,64.26
2023-07-18T06:38:48.841Z,64.05
2023-07-18T06:41:10.826Z,63.78
2023-07-18T06:43:33.583Z,63.58
2023-07-18T06:45:55.221Z,63.51
2023-07-18T06:48:18.235Z,63.39
2023-07-18T06:50:48.253Z,62.70
2023-07-18T06:53:09.937Z,62.54
2023-07-18T06:55:32.604Z,62.48
2023-07-18T06:57:54.277Z,62.00
2023-07-18T07:00:16.900Z,61.92
2023-07-18T07:02:38.696Z,61.35
2023-07-18T07:05:01.237Z,60.97
2023-07-18T07:07:23.310Z,60.19
2023-07-18T07:09:45.444Z,59.36
2023-07-18T07:12:08.668Z,59.25
2023-07-18T07:14:30.510Z,58.92
2023-07-18T07:16:52.297Z,59.17
2023-07-18T07:19:14.580Z,59.05
2023-07-18T07:21:36.500Z,58.53
2023-07-18T07:23:59.640Z,58.12
2023-07-18T07:26:21.370Z,56.85
2023-07-18T07:28:43.092Z,56.75
2023-07-18T07:31:06.705Z,56.21
2023-07-18T07:33:28.705Z,55.88
2023-07-18T07:35:50.709Z,55.85
2023-07-18T07:38:12.663Z,55.03
2023-07-18T07:40:34.559Z,55.17
2023-07-18T07:42:56.552Z,54.18
2023-07-18T07:45:18.342Z,53.52
2023-07-18T07:47:40.706Z,53.68
2023-07-18T07:50:03.389Z,53.49
2023-07-18T07:52:25.345Z,52.48
2023-07-18T07:54:49.717Z,52.69
2023-07-18T07:57:11.778Z,51.91
2023-07-18T07:59:33.542Z,51.85
2023-07-18T08:01:55.657Z,52.36
2023-07-18T08:04:17.712Z,51.73
2023-07-18T08:06:40.609Z,51.60
2023-07-18T08:09:03.746Z,51.83
2023-07-18T08:11:25.479Z,51.79
2023-07-18T08:13:47.311Z,51.80
2023-07-18T08:16:09.092Z,50.90
2023-07-18T08:18:30.951Z,50.25
2023-07-18T08:20:52.672Z,50.06
2023-07-18T08:23:14.628Z,50.51
2023-07-18T08:25:36.476Z,50.09
2023-07-18T08:27:58.309Z,49.30
2023-07-18T08:30:21.078Z,48.25
2023-07-18T08:32:43.458Z,48.11
2023-07-18T08:35:06.393Z,47.55
2023-07-18T08:37:28.095Z,47.38
2023-07-18T08:39:49.833Z,47.13
2023-07-18T08:42:15.288Z,46.23
2023-07-18T08:44:37.923Z,46.48
2023-07-18T08:47:01.952Z,46.82
2023-07-18T08:49:28.899Z,45.97
2023-07-18T08:51:50.799Z,45.07
2023-07-18T08:54:16.399Z,45.21
2023-07-18T08:56:44.011Z,44.20
2023-07-18T08:59:05.734Z,44.05
2023-07-18T09:01:27.731Z,43.46
2023-07-18T09:03:49.636Z,43.66
2023-07-18T09:06:21.402Z,42.42
2023-07-18T09:08:44.880Z,42.16
2023-07-18T09:11:06.826Z,42.06
2023-07-18T09:13:28.736Z,42.07
2023-07-18T09:15:50.510Z,41.29
2023-07-18T09:18:14.161Z,41.76
2023-07-18T09:20:36.194Z,40.74
2023-07-18T09:23:06.338Z,41.19
2023-07-18T09:25:28.620Z,39.89
2023-07-18T09:27:58.682Z,40.02
2023-07-18T09:30:38.978Z,39.85
2023-07-18T09:33:04.964Z,39.64
2023-07-18T09:35:30.208Z,39.89
2023-07-18T09:37:51.992Z,38.95
2023-07-18T09:40:19.187Z,38.49
2023-07-18T09:42:47.420Z,37.99
2023-07-18T09:45:12.456Z,37.88
2023-07-18T09:47:35.607Z,38.50
2023-07-18T09:49:57.320Z,38.69
2023-07-18T09:52:27.646Z,37.01
2023-07-18T09:54:53.793Z,37.59
2023-07-18T09:57:17.642Z,37.10
2023-07-18T09:59:40.858Z,37.15
2023-07-18T10:02:07.143Z,36.48
2023-07-18T10:04:29.268Z,36.54
2023-07-18T10:06:56.744Z,36.37
2023-07-18T10:09:20.135Z,36.29
2023-07-18T10:12:00.404Z,36.49
2023-07-18T10:14:22.095Z,36.16
2023-07-18T10:16:43.968Z,35.88
2023-07-18T10:19:20.367Z,36.47
2023-07-18T10:21:47.502Z,37.01
2023-07-18T10:24:27.366Z,37.27
2023-07-18T10:26:53.450Z,36.11
2023-07-18T10:29:16.028Z,35.63
2023-07-18T10:31:40.543Z,35.68
2023-07-18T10:34:20.580Z,35.51
2023-07-18T10:36:56.194Z,34.92
2023-07-18T10:39:18.161Z,34.75
2023-07-18T10:41:46.806Z,33.67
2023-07-18T10:44:16.160Z,32.77
2023-07-18T10:46:39.737Z,33.92
2023-07-18T10:49:01.618Z,34.24
2023-07-18T10:51:23.426Z,34.60
2023-07-18T10:53:54.038Z,34.69
2023-07-18T10:56:25.041Z,34.47
2023-07-18T10:58:47.730Z,34.07
2023-07-18T11:01:11.001Z,33.71
2023-07-18T11:03:37.138Z,33.35
2023-07-18T11:05:58.933Z,33.59
2023-07-18T11:08:29.877Z,33.46
2023-07-18T11:11:00.477Z,32.67
2023-07-18T11:13:38.406Z,32.81
2023-07-18T11:16:08.165Z,31.99
2023-07-18T11:18:42.960Z,32.49
2023-07-18T11:21:09.243Z,32.55
2023-07-18T11:23:32.942Z,32.05
2023-07-18T11:25:54.692Z,31.99
2023-07-18T11:28:16.741Z,32.32
2023-07-18T11:30:38.538Z,32.38
2023-07-18T11:33:00.233Z,32.23
2023-07-18T11:35:24.276Z,30.81
2023-07-18T11:37:49.265Z,30.99
2023-07-18T11:40:12.391Z,31.40
2023-07-18T11:42:47.966Z,31.52
2023-07-18T11:45:11.124Z,32.16
2023-07-18T11:47:33.377Z,31.14
2023-07-18T11:49:55.162Z,30.65
2023-07-18T11:52:19.612Z,31.85
2023-07-18T11:54:42.475Z,32.61
2023-07-18T11:57:06.454Z,32.14
2023-07-18T11:59:28.295Z,32.42
2023-07-18T12:01:50.277Z,31.56
2023-07-18T12:04:16.132Z,30.92
2023-07-18T12:06:38.752Z,30.99
2023-07-18T12:09:00.488Z,31.40
2023-07-18T12:11:23.407Z,31.22
2023-07-18T12:13:45.245Z,30.47
2023-07-18T12:16:07.538Z,30.80
2023-07-18T12:18:29.269Z,31.02
2023-07-18T12:20:51.554Z,31.14
2023-07-18T12:23:13.320Z,31.29
2023-07-18T12:25:35.070Z,31.46
2023-07-18T12:27:56.693Z,30.89
2023-07-18T12:30:18.466Z,30.79
2023-07-18T12:32:40.160Z,30.62
2023-07-18T12:35:02.000Z,30.14
2023-07-18T12:37:24.378Z,30.43
2023-07-18T12:39:46.216Z,30.14
2023-07-18T12:42:08.096Z,30.68
2023-07-18T12:44:42.533Z,30.46
2023-07-18T12:47:04.954Z,30.56
2023-07-18T12:51:51.422Z,30.54
2023-07-18T12:54:13.175Z,30.44
2023-07-18T12:56:36.531Z,30.93
2023-07-18T12:58:58.615Z,29.88
2023-07-18T13:01:20.541Z,29.97
2023-07-18T13:03:42.437Z,29.97
2023-07-18T13:06:07.634Z,30.19
2023-07-18T13:08:29.832Z,29.40
2023-07-18T13:10:51.859Z,29.61
2023-07-18T13:13:13.538Z,30.18
2023-07-18T13:15:35.288Z,30.19
2023-07-18T13:17:57.093Z,29.64
2023-07-18T13:20:19.760Z,29.42
2023-07-18T13:22:41.525Z,28.79
2023-07-18T13:25:05.155Z,29.21
2023-07-18T13:27:26.916Z,28.90
2023-07-18T13:29:48.702Z,28.76
2023-07-18T13:32:10.559Z,29.25
2023-07-18T13:34:32.398Z,28.95
2023-07-18T13:36:54.053Z,28.69
2023-07-18T13:39:16.880Z,29.10
2023-07-18T13:41:38.725Z,28.83
2023-07-18T13:44:00.426Z,28.40
2023-07-18T13:46:22.511Z,28.87
2023-07-18T13:48:46.234Z,28.37
2023-07-18T13:51:08.357Z,29.15
2023-07-18T13:53:30.669Z,28.94
2023-07-18T13:55:52.632Z,29.13
2023-07-18T13:58:15.952Z,28.49
2023-07-18T14:00:38.234Z,28.54
2023-07-18T14:03:00.189Z,28.14
2023-07-18T14:05:22.355Z,27.98
2023-07-18T14:07:44.231Z,27.50
2023-07-18T14:10:07.761Z,28.30
2023-07-18T14:12:29.928Z,28.13
2023-07-18T14:14:51.800Z,28.08
2023-07-18T14:17:13.771Z,27.85
2023-07-18T14:19:36.139Z,28.20
2023-07-18T14:21:58.303Z,28.52
2023-07-18T14:24:20.288Z,27.71
2023-07-18T14:26:42.299Z,27.35
2023-07-18T14:29:05.056Z,28.13
2023-07-18T14:31:27.063Z,28.54
2023-07-18T14:34:04.736Z,28.63
2023-07-18T14:36:27.934Z,28.33
2023-07-18T14:38:50.078Z,28.72
2023-07-18T14:41:13.322Z,28.55
2023-07-18T14:43:35.327Z,28.20
2023-07-18T14:45:57.385Z,27.82
2023-07-18T14:48:19.493Z,28.32
2023-07-18T14:50:41.354Z,28.21
2023-07-18T14:53:03.464Z,27.67
2023-07-18T14:55:25.482Z,28.21
2023-07-18T14:57:47.636Z,28.34
2023-07-18T15:00:11.107Z,28.27
2023-07-18T15:02:33.073Z,28.14
2023-07-18T15:04:57.744Z,28.22
2023-07-18T15:07:19.739Z,28.23
2023-07-18T15:09:41.791Z,27.56
2023-07-18T15:12:04.202Z,27.60
2023-07-18T15:14:26.297Z,27.70
2023-07-18T15:16:48.191Z,27.46
2023-07-18T15:19:10.158Z,27.85
2023-07-18T15:21:32.062Z,27.18
2023-07-18T15:23:54.091Z,27.88
2023-07-18T15:26:16.592Z,27.97
2023-07-18T15:28:38.520Z,28.55
2023-07-18T15:31:00.492Z,28.56
2023-07-18T15:33:27.113Z,28.55
2023-07-18T15:35:49.419Z,27.83
2023-07-18T15:38:11.524Z,27.72
2023-07-18T15:40:33.820Z,27.70
2023-07-18T15:42:56.589Z,28.18
2023-07-18T15:45:18.501Z,27.51
2023-07-18T15:47:40.357Z,27.33
2023-07-18T15:50:02.498Z,28.01
2023-07-18T15:52:24.985Z,27.16
2023-07-18T15:54:46.935Z,27.26
2023-07-18T15:57:11.149Z,27.04
2023-07-18T15:59:34.692Z,26.93
2023-07-18T16:01:59.065Z,26.62
2023-07-18T16:04:21.914Z,27.06
2023-07-18T16:06:44.346Z,26.90
2023-07-18T16:09:06.695Z,26.64
2023-07-18T16:11:28.670Z,26.77
2023-07-18T16:13:50.872Z,27.02
2023-07-18T16:16:18.262Z,26.79
2023-07-18T16:19:04.739Z,26.66
2023-07-18T16:21:27.480Z,27.30
2023-07-18T16:23:50.384Z,27.50
2023-07-18T16:26:12.331Z,26.39
2023-07-18T16:28:34.286Z,26.88
2023-07-18T16:30:56.292Z,27.35
2023-07-18T16:33:18.317Z,27.21
2023-07-18T16:35:40.517Z,27.62
2023-07-18T16:38:03.813Z,27.81
2023-07-18T16:40:25.751Z,27.62
2023-07-18T16:42:47.573Z,27.85
2023-07-18T16:45:10.524Z,27.37
2023-07-18T16:47:32.406Z,26.77
2023-07-18T16:49:54.390Z,27.24
2023-07-18T16:52:16.429Z,27.87
2023-07-18T16:54:38.359Z,27.87
2023-07-18T16:57:00.176Z,27.98
2023-07-18T16:59:22.414Z,28.15
2023-07-18T17:01:44.304Z,28.28
2023-07-18T17:04:06.823Z,28.57
2023-07-18T17:06:31.078Z,28.68
2023-07-18T17:08:53.192Z,28.83
2023-07-18T17:11:15.729Z,29.01
2023-07-18T17:13:38.711Z,28.88
2023-07-18T17:16:01.381Z,29.04
2023-07-18T17:18:24.286Z,29.00
2023-07-18T17:20:47.673Z,29.17
2023-07-18T17:23:11.647Z,29.47
2023-07-18T17:25:34.726Z,29.60
2023-07-18T17:27:57.365Z,29.71
2023-07-18T17:30:20.118Z,30.06
2023-07-18T17:32:42.740Z,29.88
2023-07-18T17:35:05.853Z,30.05
2023-07-18T17:37:28.660Z,29.96
2023-07-18T17:39:51.414Z,29.72
2023-07-18T17:42:15.904Z,29.91
2023-07-18T17:44:38.515Z,29.87
2023-07-18T17:47:02.315Z,29.68
2023-07-18T17:49:25.138Z,29.96
2023-07-18T17:51:48.107Z,30.12
2023-07-18T17:54:10.811Z,30.26
2023-07-18T17:56:34.077Z,29.89
2023-07-18T17:58:59.538Z,29.87
2023-07-18T18:01:21.928Z,29.97
2023-07-18T18:03:44.191Z,30.13
2023-07-18T18:06:06.192Z,30.94
2023-07-18T18:08:28.328Z,31.33
2023-07-18T18:10:50.450Z,31.68
2023-07-18T18:13:13.840Z,32.06
2023-07-18T18:15:35.862Z,32.40
2023-07-18T18:17:57.853Z,32.75
2023-07-18T18:20:21.098Z,32.73
2023-07-18T18:22:43.004Z,32.72
2023-07-18T18:25:05.425Z,32.56
2023-07-18T18:27:27.381Z,32.73
2023-07-18T18:29:49.677Z,32.53
2023-07-18T18:32:12.767Z,32.21
2023-07-18T18:34:34.782Z,32.31
2023-07-18T18:36:56.801Z,32.10
2023-07-18T18:39:19.234Z,32.48
2023-07-18T18:41:41.179Z,32.46
2023-07-18T18:44:03.010Z,32.95
2023-07-18T18:46:24.929Z,33.17
2023-07-18T18:48:46.784Z,33.07
2023-07-18T18:51:09.594Z,33.13
2023-07-18T18:53:31.730Z,33.26
2023-07-18T18:55:54.302Z,33.36
2023-07-18T18:58:16.137Z,33.51
2023-07-18T19:00:39.583Z,33.41
2023-07-18T19:03:01.449Z,33.73
2023-07-18T19:05:23.334Z,34.03
2023-07-18T19:07:45.333Z,34.03
2023-07-18T19:10:07.782Z,34.03
2023-07-18T19:12:29.626Z,34.43
2023-07-18T19:14:51.668Z,35.10
2023-07-18T19:17:13.540Z,35.87
2023-07-18T19:19:41.587Z,36.54
2023-07-18T19:22:03.470Z,37.38
2023-07-18T19:24:25.383Z,38.06
2023-07-18T19:26:47.430Z,38.24
2023-07-18T19:29:09.784Z,37.89
2023-07-18T19:31:31.642Z,38.37
2023-07-18T19:33:53.543Z,38.36
2023-07-18T19:36:15.885Z,38.28
2023-07-18T19:38:40.177Z,38.79
2023-07-18T19:41:02.717Z,39.68
2023-07-18T19:43:24.730Z,39.85
2023-07-18T19:45:46.961Z,40.06
2023-07-18T19:48:08.900Z,40.73
2023-07-18T19:50:30.709Z,41.09
2023-07-18T19:52:52.561Z,41.42
2023-07-18T19:55:14.501Z,41.47
2023-07-18T19:57:36.507Z,41.84
2023-07-18T19:59:58.427Z,42.34
2023-07-18T20:02:20.419Z,42.77
2023-07-18T20:04:42.250Z,42.88
2023-07-18T20:07:04.548Z,43.16
2023-07-18T20:09:26.478Z,43.24
2023-07-18T20:11:48.285Z,43.55
2023-07-18T20:14:10.111Z,43.72
2023-07-18T20:16:32.772Z,44.02
2023-07-18T20:19:01.671Z,44.17
2023-07-18T20:21:24.176Z,43.40
2023-07-18T20:23:46.027Z,43.33
2023-07-18T20:26:10.207Z,42.94
2023-07-18T20:28:32.842Z,43.04
2023-07-18T20:30:56.002Z,43.72
2023-07-18T20:33:18.218Z,44.37
2023-07-18T20:35:40.041Z,44.87
2023-07-18T20:38:01.886Z,45.19
2023-07-18T20:40:24.061Z,45.45
2023-07-18T20:42:45.848Z,45.73
2023-07-18T20:45:08.464Z,46.14
2023-07-18T20:47:31.884Z,46.25
2023-07-18T20:49:53.652Z,47.50
2023-07-18T20:52:16.645Z,47.51
2023-07-18T20:54:39.375Z,47.56
2023-07-18T20:57:01.106Z,48.05
2023-07-18T20:59:22.921Z,48.60
2023-07-18T21:01:44.687Z,48.47
2023-07-18T21:04:06.589Z,48.13
2023-07-18T21:06:29.316Z,48.27
2023-07-18T21:08:51.587Z,48.21
2023-07-18T21:11:15.474Z,48.48
2023-07-18T21:13:37.260Z,48.72
2023-07-18T21:15:59.224Z,49.11
2023-07-18T21:18:21.146Z,49.05
2023-07-18T21:20:42.940Z,49.00
2023-07-18T21:23:05.109Z,49.16
2023-07-18T21:25:29.554Z,49.39
2023-07-18T21:27:51.384Z,49.09
2023-07-18T21:30:13.257Z,49.33
2023-07-18T21:32:36.217Z,49.31
2023-07-18T21:34:58.069Z,49.26
2023-07-18T21:37:19.876Z,49.45
2023-07-18T21:39:41.726Z,49.59
2023-07-18T21:42:04.589Z,49.47
2023-07-18T21:44:26.326Z,49.86
2023-07-18T21:46:48.176Z,49.97
2023-07-18T21:49:10.094Z,49.95
2023-07-18T21:51:32.143Z,50.20
2023-07-18T21:53:54.022Z,50.65
2023-07-18T21:56:15.857Z,51.03
2023-07-18T21:58:38.086Z,51.65
2023-07-18T22:00:59.949Z,52.02
2023-07-18T22:03:22.068Z,52.09
2023-07-18T22:05:43.962Z,52.37
2023-07-18T22:08:05.894Z,52.66
2023-07-18T22:10:27.838Z,53.04
2023-07-18T22:12:49.715Z,53.55
2023-07-18T22:15:11.594Z,53.77
2023-07-18T22:17:33.404Z,54.20
2023-07-18T22:19:55.314Z,53.88
2023-07-18T22:22:17.185Z,54.35
2023-07-18T22:24:39.141Z,54.70
2023-07-18T22:27:00.934Z,54.69
2023-07-18T22:29:22.759Z,54.86
2023-07-18T22:31:44.586Z,54.98
2023-07-18T22:34:06.799Z,54.96
2023-07-18T22:36:28.640Z,55.03
2023-07-18T22:38:50.449Z,55.18
2023-07-18T22:41:12.296Z,55.35
2023-07-18T22:43:34.163Z,55.36
2023-07-18T22:45:55.951Z,55.54
2023-07-18T22:48:22.499Z,55.93
2023-07-18T22:50:44.288Z,56.04
2023-07-18T22:53:06.977Z,55.96
2023-07-18T22:55:30.426Z,56.39
2023-07-18T22:57:52.221Z,56.56
2023-07-18T23:00:14.461Z,56.35
2023-07-18T23:02:37.102Z,56.94
2023-07-18T23:04:58.962Z,57.09
2023-07-18T23:07:20.787Z,57.19
2023-07-18T23:09:42.699Z,57.66
2023-07-18T23:12:05.130Z,57.81
2023-07-18T23:14:27.606Z,57.91
2023-07-18T23:16:51.097Z,57.96
2023-07-18T23:19:13.206Z,57.72
2023-07-18T23:21:34.986Z,58.02
2023-07-18T23:23:56.912Z,58.19
2023-07-18T23:26:18.696Z,58.23
2023-07-18T23:28:41.297Z,58.39
2023-07-18T23:31:05.921Z,58.97
2023-07-18T23:33:27.709Z,58.85
2023-07-18T23:35:49.364Z,58.93
2023-07-18T23:38:11.609Z,59.02
2023-07-18T23:40:33.344Z,59.03
2023-07-18T23:42:54.989Z,59.30
2023-07-18T23:45:17.020Z,59.44
2023-07-18T23:47:38.804Z,59.40
2023-07-18T23:50:00.692Z,59.43
2023-07-18T23:52:22.314Z,59.57
2023-07-18T23:54:44.052Z,59.87
2023-07-18T23:57:06.271Z,59.65
2023-07-18T23:59:27.969Z,60.03
