createdAt,value
2023-10-10T00:01:44.074Z,13.31
2023-10-10T00:01:58.988Z,13.31
2023-10-10T00:04:14.242Z,13.08
2023-10-10T00:06:41.343Z,12.40
2023-10-10T00:06:58.978Z,12.40
2023-10-10T00:09:11.207Z,13.18
2023-10-10T00:11:42.531Z,12.93
2023-10-10T00:11:59.013Z,12.93
2023-10-10T00:14:19.063Z,13.22
2023-10-10T00:16:48.712Z,13.05
2023-10-10T00:16:59.011Z,13.05
2023-10-10T00:19:29.865Z,13.19
2023-10-10T00:21:57.621Z,13.02
2023-10-10T00:21:59.001Z,13.02
2023-10-10T00:24:32.414Z,13.13
2023-10-10T00:27:00.322Z,13.12
2023-10-10T00:27:00.443Z,13.12
2023-10-10T00:29:28.085Z,13.06
2023-10-10T00:32:06.413Z,12.77
2023-10-10T00:32:06.669Z,12.77
2023-10-10T00:34:38.106Z,12.65
2023-10-10T00:36:58.972Z,12.65
2023-10-10T00:37:14.127Z,13.00
2023-10-10T00:39:40.563Z,12.87
2023-10-10T00:41:58.984Z,12.87
2023-10-10T00:42:09.139Z,12.81
2023-10-10T00:44:38.953Z,13.01
2023-10-10T00:46:59.080Z,13.01
2023-10-10T00:47:06.319Z,13.02
2023-10-10T00:49:34.883Z,13.00
2023-10-10T00:51:58.980Z,13.00
2023-10-10T00:52:03.921Z,12.63
2023-10-10T00:54:33.366Z,12.11
2023-10-10T00:57:00.744Z,12.62
2023-10-10T00:57:00.996Z,12.62
2023-10-10T00:59:36.019Z,12.95
2023-10-10T01:01:59.027Z,12.95
2023-10-10T01:02:05.972Z,12.94
2023-10-10T01:04:40.184Z,12.94
2023-10-10T01:06:58.988Z,12.94
2023-10-10T01:07:10.771Z,12.85
2023-10-10T01:09:52.671Z,12.92
2023-10-10T01:11:59.003Z,12.92
2023-10-10T01:12:19.045Z,12.84
2023-10-10T01:14:45.422Z,12.61
2023-10-10T01:16:59.136Z,12.61
2023-10-10T01:17:13.628Z,12.73
2023-10-10T01:19:40.210Z,12.58
2023-10-10T01:21:59.102Z,12.58
2023-10-10T01:22:23.250Z,12.24
2023-10-10T01:24:54.520Z,12.75
2023-10-10T01:26:59.050Z,12.75
2023-10-10T01:27:22.839Z,12.14
2023-10-10T01:30:12.691Z,12.57
2023-10-10T01:31:59.025Z,12.57
2023-10-10T01:32:40.854Z,12.68
2023-10-10T01:35:17.451Z,12.40
2023-10-10T01:36:59.022Z,12.40
2023-10-10T01:37:55.671Z,12.22
2023-10-10T01:40:24.428Z,12.63
2023-10-10T01:41:59.022Z,12.63
2023-10-10T01:42:54.933Z,12.60
2023-10-10T01:45:22.425Z,12.60
2023-10-10T01:46:59.053Z,12.60
2023-10-10T01:47:58.722Z,12.46
2023-10-10T01:50:27.927Z,12.53
2023-10-10T01:51:59.046Z,12.53
2023-10-10T01:52:57.267Z,12.27
2023-10-10T01:55:25.798Z,12.54
2023-10-10T01:56:59.016Z,12.54
2023-10-10T01:57:53.676Z,12.31
2023-10-10T02:00:27.479Z,12.51
2023-10-10T02:01:59.121Z,12.51
2023-10-10T02:02:56.770Z,12.51
2023-10-10T02:05:42.992Z,12.13
2023-10-10T02:06:59.019Z,12.13
2023-10-10T02:08:17.321Z,12.33
2023-10-10T02:10:47.355Z,11.91
2023-10-10T02:11:59.032Z,11.91
2023-10-10T02:13:15.684Z,12.28
2023-10-10T02:15:42.098Z,12.41
2023-10-10T02:16:59.031Z,12.41
2023-10-10T02:18:14.155Z,12.40
2023-10-10T02:20:43.975Z,12.36
2023-10-10T02:21:59.036Z,12.36
2023-10-10T02:23:24.014Z,11.94
2023-10-10T02:25:54.334Z,12.24
2023-10-10T02:26:59.016Z,12.24
2023-10-10T02:28:20.753Z,12.33
2023-10-10T02:30:54.065Z,12.18
2023-10-10T02:31:59.029Z,12.18
2023-10-10T02:33:20.974Z,12.09
2023-10-10T02:35:55.319Z,12.29
2023-10-10T02:36:59.091Z,12.29
2023-10-10T02:38:41.118Z,11.96
2023-10-10T02:41:21.664Z,12.18
2023-10-10T02:41:59.002Z,12.18
2023-10-10T02:43:57.512Z,11.45
2023-10-10T02:46:36.751Z,12.18
2023-10-10T02:46:59.053Z,12.18
2023-10-10T02:49:10.665Z,12.20
2023-10-10T02:51:41.543Z,12.16
2023-10-10T02:51:59.015Z,12.16
2023-10-10T02:54:32.649Z,11.71
2023-10-10T02:57:20.963Z,11.94
2023-10-10T02:57:21.092Z,11.94
2023-10-10T02:59:51.986Z,12.10
2023-10-10T03:01:59.103Z,12.10
2023-10-10T03:02:29.928Z,12.15
2023-10-10T03:05:03.648Z,11.94
2023-10-10T03:06:59.030Z,11.94
2023-10-10T03:07:30.875Z,12.05
2023-10-10T03:10:16.063Z,12.05
2023-10-10T03:11:59.023Z,12.05
2023-10-10T03:12:43.183Z,11.83
2023-10-10T03:15:29.485Z,12.08
2023-10-10T03:16:59.095Z,12.08
2023-10-10T03:17:56.145Z,11.96
2023-10-10T03:20:32.003Z,11.76
2023-10-10T03:21:59.011Z,11.76
2023-10-10T03:23:14.887Z,12.14
2023-10-10T03:25:52.666Z,12.14
2023-10-10T03:26:59.030Z,100.00
2023-10-10T03:28:40.343Z,11.88
2023-10-10T03:31:09.772Z,11.73
2023-10-10T03:31:59.077Z,11.73
2023-10-10T03:33:38.694Z,12.13
2023-10-10T03:36:42.911Z,12.11
2023-10-10T03:36:59.033Z,12.11
2023-10-10T03:39:18.019Z,12.08
2023-10-10T03:42:02.780Z,12.04
2023-10-10T03:42:02.913Z,12.04
2023-10-10T03:44:47.652Z,11.49
2023-10-10T03:46:59.080Z,11.49
2023-10-10T03:47:32.546Z,11.91
2023-10-10T03:50:20.065Z,11.61
2023-10-10T03:51:59.042Z,11.61
2023-10-10T03:53:05.075Z,11.92
2023-10-10T03:55:55.457Z,10.66
2023-10-10T03:56:59.029Z,10.66
2023-10-10T03:58:40.297Z,11.53
2023-10-10T04:01:25.176Z,11.88
2023-10-10T04:01:59.058Z,11.88
2023-10-10T04:04:10.489Z,11.90
2023-10-10T04:06:55.437Z,11.90
2023-10-10T04:06:59.060Z,11.90
2023-10-10T04:09:40.568Z,11.91
2023-10-10T04:11:59.050Z,11.91
2023-10-10T04:12:25.522Z,11.91
2023-10-10T04:15:10.562Z,11.56
2023-10-10T04:16:59.062Z,11.56
2023-10-10T04:17:55.784Z,10.41
2023-10-10T04:20:40.934Z,11.87
2023-10-10T04:21:59.043Z,11.87
2023-10-10T04:23:25.926Z,11.53
2023-10-10T04:26:10.810Z,11.61
2023-10-10T04:26:59.039Z,11.61
2023-10-10T04:28:55.699Z,11.87
2023-10-10T04:31:40.881Z,11.78
2023-10-10T04:31:59.069Z,11.78
2023-10-10T04:34:26.772Z,11.88
2023-10-10T04:37:12.366Z,10.91
2023-10-10T04:37:12.624Z,10.91
2023-10-10T04:39:57.242Z,11.71
2023-10-10T04:41:59.050Z,11.71
2023-10-10T04:42:42.426Z,11.57
2023-10-10T04:45:27.750Z,11.86
2023-10-10T04:46:59.039Z,11.86
2023-10-10T04:48:12.672Z,11.72
2023-10-10T04:50:57.598Z,11.89
2023-10-10T04:51:59.075Z,11.89
2023-10-10T04:53:42.448Z,11.89
2023-10-10T04:56:27.531Z,11.92
2023-10-10T04:56:59.040Z,11.92
2023-10-10T04:59:12.764Z,11.90
2023-10-10T05:01:57.833Z,11.93
2023-10-10T05:01:59.092Z,11.93
2023-10-10T05:04:43.032Z,11.40
2023-10-10T05:06:59.072Z,11.40
2023-10-10T05:07:28.036Z,11.51
2023-10-10T05:10:12.920Z,11.92
2023-10-10T05:11:59.061Z,11.92
2023-10-10T05:12:58.969Z,11.92
2023-10-10T05:15:44.510Z,11.73
2023-10-10T05:16:59.047Z,11.73
2023-10-10T05:18:29.302Z,11.96
2023-10-10T05:21:14.667Z,11.72
2023-10-10T05:21:59.070Z,11.72
2023-10-10T05:23:48.929Z,11.83
2023-10-10T05:26:19.818Z,11.97
2023-10-10T05:26:59.074Z,11.97
2023-10-10T05:28:49.951Z,11.78
2023-10-10T05:31:22.320Z,11.69
2023-10-10T05:31:59.055Z,11.69
2023-10-10T05:33:48.975Z,11.93
2023-10-10T05:36:19.546Z,11.70
2023-10-10T05:36:59.061Z,11.70
2023-10-10T05:38:47.244Z,11.72
2023-10-10T05:41:13.814Z,11.68
2023-10-10T05:41:59.067Z,11.68
2023-10-10T05:43:40.724Z,11.77
2023-10-10T05:46:07.610Z,11.25
2023-10-10T05:46:59.050Z,11.25
2023-10-10T05:48:36.572Z,11.66
2023-10-10T05:51:04.436Z,10.72
2023-10-10T05:51:59.087Z,10.72
2023-10-10T05:53:34.373Z,11.64
2023-10-10T05:56:13.421Z,11.65
2023-10-10T05:56:59.061Z,11.65
2023-10-10T05:58:44.054Z,11.37
2023-10-10T06:01:15.516Z,11.69
2023-10-10T06:01:59.072Z,11.69
2023-10-10T06:03:43.609Z,11.65
2023-10-10T06:06:16.941Z,11.64
2023-10-10T06:06:59.075Z,11.64
2023-10-10T06:08:44.425Z,11.48
2023-10-10T06:11:15.677Z,11.71
2023-10-10T06:11:59.040Z,11.71
2023-10-10T06:13:44.947Z,11.69
2023-10-10T06:16:15.833Z,11.75
2023-10-10T06:16:59.096Z,11.75
2023-10-10T06:18:43.703Z,11.60
2023-10-10T06:21:10.954Z,11.50
2023-10-10T06:21:59.071Z,11.50
2023-10-10T06:23:39.225Z,11.35
2023-10-10T06:26:08.190Z,11.39
2023-10-10T06:26:59.089Z,11.39
2023-10-10T06:28:46.390Z,11.83
2023-10-10T06:31:21.033Z,11.73
2023-10-10T06:31:59.064Z,11.73
2023-10-10T06:33:51.261Z,10.71
2023-10-10T06:36:22.040Z,11.91
2023-10-10T06:36:59.082Z,11.91
2023-10-10T06:39:01.032Z,11.69
2023-10-10T06:41:29.061Z,12.02
2023-10-10T06:41:59.080Z,12.02
2023-10-10T06:43:55.778Z,11.68
2023-10-10T06:46:24.810Z,12.05
2023-10-10T06:46:59.084Z,12.05
2023-10-10T06:48:52.016Z,12.26
2023-10-10T06:51:23.176Z,12.40
2023-10-10T06:51:59.079Z,12.40
2023-10-10T06:53:55.788Z,12.25
2023-10-10T06:56:42.644Z,12.50
2023-10-10T06:56:59.088Z,12.50
2023-10-10T06:59:17.535Z,12.80
2023-10-10T07:01:46.634Z,12.57
2023-10-10T07:01:59.076Z,12.57
2023-10-10T07:04:14.464Z,12.77
2023-10-10T07:06:46.091Z,12.71
2023-10-10T07:06:59.087Z,12.71
2023-10-10T07:09:28.718Z,13.01
2023-10-10T07:11:57.011Z,13.33
2023-10-10T07:11:59.092Z,13.33
2023-10-10T07:14:26.500Z,13.07
2023-10-10T07:16:58.008Z,13.49
2023-10-10T07:16:59.080Z,13.49
2023-10-10T07:19:31.235Z,13.40
2023-10-10T07:22:00.879Z,13.57
2023-10-10T07:22:01.373Z,13.57
2023-10-10T07:24:30.131Z,13.68
2023-10-10T07:27:14.749Z,13.14
2023-10-10T07:27:14.878Z,13.14
2023-10-10T07:29:43.990Z,12.93
2023-10-10T07:31:59.086Z,12.93
2023-10-10T07:32:29.238Z,13.50
2023-10-10T07:35:00.106Z,13.72
2023-10-10T07:36:59.132Z,13.72
2023-10-10T07:37:30.416Z,13.88
2023-10-10T07:39:57.029Z,13.60
2023-10-10T07:41:59.098Z,13.60
2023-10-10T07:42:28.788Z,13.97
2023-10-10T07:44:58.648Z,13.73
2023-10-10T07:46:59.121Z,13.73
2023-10-10T07:47:28.911Z,14.16
2023-10-10T07:50:01.040Z,14.23
2023-10-10T07:51:59.091Z,14.23
2023-10-10T07:52:27.692Z,14.33
2023-10-10T07:55:04.554Z,14.20
2023-10-10T07:57:00.959Z,14.20
2023-10-10T07:57:51.309Z,14.14
2023-10-10T08:00:18.905Z,14.63
2023-10-10T08:01:59.096Z,14.63
2023-10-10T08:02:50.942Z,14.66
2023-10-10T08:05:20.844Z,14.73
2023-10-10T08:06:59.137Z,14.73
2023-10-10T08:07:48.312Z,15.01
2023-10-10T08:10:15.421Z,14.67
2023-10-10T08:11:59.107Z,14.67
2023-10-10T08:12:44.995Z,14.80
2023-10-10T08:15:20.313Z,14.92
2023-10-10T08:16:59.165Z,14.92
2023-10-10T08:17:53.800Z,14.56
2023-10-10T08:20:32.872Z,15.41
2023-10-10T08:21:59.099Z,15.41
2023-10-10T08:23:00.934Z,15.44
2023-10-10T08:25:27.298Z,15.55
2023-10-10T08:26:59.094Z,15.55
2023-10-10T08:27:53.625Z,15.64
2023-10-10T08:30:26.646Z,15.83
2023-10-10T08:31:59.094Z,15.83
2023-10-10T08:32:56.532Z,15.95
2023-10-10T08:35:39.911Z,16.01
2023-10-10T08:36:59.089Z,16.01
2023-10-10T08:38:07.200Z,15.84
2023-10-10T08:40:37.755Z,16.42
2023-10-10T08:41:59.100Z,16.42
2023-10-10T08:43:10.522Z,16.62
2023-10-10T08:45:41.426Z,16.68
2023-10-10T08:46:59.219Z,16.68
2023-10-10T08:48:13.602Z,16.81
2023-10-10T08:50:41.903Z,17.05
2023-10-10T08:51:59.122Z,17.05
2023-10-10T08:53:12.441Z,17.01
2023-10-10T08:55:40.417Z,16.88
2023-10-10T08:56:59.110Z,16.88
2023-10-10T08:58:14.130Z,17.11
2023-10-10T09:00:40.732Z,17.43
2023-10-10T09:01:59.092Z,17.43
2023-10-10T09:03:09.069Z,17.59
2023-10-10T09:05:37.264Z,17.28
2023-10-10T09:06:59.112Z,17.28
2023-10-10T09:08:15.386Z,17.53
2023-10-10T09:10:44.140Z,17.38
2023-10-10T09:11:59.133Z,17.38
2023-10-10T09:13:13.460Z,17.89
2023-10-10T09:15:55.189Z,17.68
2023-10-10T09:16:59.188Z,17.68
2023-10-10T09:18:26.402Z,17.84
2023-10-10T09:20:57.267Z,18.18
2023-10-10T09:21:59.102Z,18.18
2023-10-10T09:23:27.780Z,18.32
2023-10-10T09:26:20.313Z,18.51
2023-10-10T09:26:59.104Z,18.51
2023-10-10T09:28:56.881Z,18.46
2023-10-10T09:31:33.466Z,18.66
2023-10-10T09:31:59.111Z,18.66
2023-10-10T09:34:04.498Z,18.70
2023-10-10T09:36:38.933Z,18.69
2023-10-10T09:36:59.103Z,18.69
2023-10-10T09:39:27.843Z,18.34
2023-10-10T09:41:58.713Z,18.54
2023-10-10T09:41:59.089Z,18.54
2023-10-10T09:44:53.665Z,18.88
2023-10-10T09:46:59.099Z,18.88
2023-10-10T09:47:40.407Z,18.64
2023-10-10T09:50:22.703Z,18.91
2023-10-10T09:51:59.104Z,18.91
2023-10-10T09:52:54.498Z,19.10
2023-10-10T09:55:21.420Z,19.34
2023-10-10T09:56:59.105Z,19.34
2023-10-10T09:58:01.933Z,18.51
2023-10-10T10:00:46.828Z,19.38
2023-10-10T10:01:59.126Z,19.38
2023-10-10T10:03:30.283Z,19.66
2023-10-10T10:06:20.457Z,19.52
2023-10-10T10:07:07.751Z,19.52
2023-10-10T10:09:21.478Z,19.70
2023-10-10T10:12:21.097Z,18.18
2023-10-10T10:12:21.241Z,18.18
2023-10-10T10:14:57.171Z,20.00
2023-10-10T10:16:59.098Z,20.00
2023-10-10T10:17:55.587Z,20.17
2023-10-10T10:20:34.765Z,20.07
2023-10-10T10:21:59.182Z,20.07
2023-10-10T10:23:01.865Z,20.04
2023-10-10T10:25:36.428Z,20.59
2023-10-10T10:26:59.169Z,20.59
2023-10-10T10:28:11.728Z,20.68
2023-10-10T10:30:54.458Z,20.54
2023-10-10T10:31:59.352Z,20.54
2023-10-10T10:33:21.649Z,20.67
2023-10-10T10:36:07.188Z,20.58
2023-10-10T10:36:59.217Z,20.58
2023-10-10T10:38:40.743Z,20.55
2023-10-10T10:41:18.649Z,20.60
2023-10-10T10:41:59.267Z,20.60
2023-10-10T10:43:52.173Z,20.32
2023-10-10T10:46:28.678Z,20.08
2023-10-10T10:46:59.309Z,20.08
2023-10-10T10:49:07.460Z,20.55
2023-10-10T10:51:42.814Z,20.37
2023-10-10T10:51:59.337Z,20.37
2023-10-10T10:54:10.376Z,20.83
2023-10-10T10:56:36.814Z,20.76
2023-10-10T10:56:59.412Z,20.76
2023-10-10T10:59:15.166Z,21.03
2023-10-10T11:01:53.794Z,21.28
2023-10-10T11:01:59.473Z,21.28
2023-10-10T11:04:42.749Z,21.25
2023-10-10T11:06:59.377Z,21.25
2023-10-10T11:07:09.854Z,20.52
2023-10-10T11:09:38.110Z,21.32
2023-10-10T11:11:59.482Z,21.32
2023-10-10T11:12:09.151Z,21.46
2023-10-10T11:14:46.615Z,21.74
2023-10-10T11:16:59.482Z,21.74
2023-10-10T11:17:20.374Z,21.83
2023-10-10T11:19:48.516Z,21.80
2023-10-10T11:21:59.477Z,21.80
2023-10-10T11:22:37.841Z,21.84
2023-10-10T11:25:06.548Z,21.90
2023-10-10T11:26:59.504Z,21.90
2023-10-10T11:27:38.292Z,21.78
2023-10-10T11:30:09.292Z,22.25
2023-10-10T11:31:59.525Z,22.25
2023-10-10T11:32:48.915Z,22.22
2023-10-10T11:35:27.540Z,22.34
2023-10-10T11:36:59.556Z,22.34
2023-10-10T11:38:00.809Z,21.99
2023-10-10T11:40:31.284Z,22.19
2023-10-10T11:41:59.605Z,22.19
2023-10-10T11:42:58.752Z,22.52
2023-10-10T11:45:29.457Z,22.20
2023-10-10T11:46:59.655Z,22.20
2023-10-10T11:48:06.428Z,22.41
2023-10-10T11:50:49.881Z,22.58
2023-10-10T11:51:59.662Z,22.58
2023-10-10T11:53:21.139Z,22.60
2023-10-10T11:55:48.782Z,22.92
2023-10-10T11:56:59.710Z,22.92
2023-10-10T11:58:18.202Z,22.70
2023-10-10T12:00:46.264Z,22.63
2023-10-10T12:01:59.746Z,22.63
2023-10-10T12:03:35.766Z,23.02
2023-10-10T12:06:02.228Z,22.59
2023-10-10T12:07:00.582Z,22.59
2023-10-10T12:08:28.886Z,22.62
2023-10-10T12:11:06.242Z,22.84
2023-10-10T12:11:59.832Z,22.84
2023-10-10T12:13:33.349Z,22.87
2023-10-10T12:16:11.755Z,22.78
2023-10-10T12:16:59.902Z,22.78
2023-10-10T12:19:05.811Z,23.09
2023-10-10T12:21:33.053Z,22.29
2023-10-10T12:21:59.851Z,22.29
2023-10-10T12:24:02.686Z,22.80
2023-10-10T12:26:30.771Z,22.19
2023-10-10T12:26:59.867Z,22.19
2023-10-10T12:28:57.711Z,22.28
2023-10-10T12:31:24.484Z,22.26
2023-10-10T12:31:59.879Z,22.26
2023-10-10T12:33:56.679Z,22.21
2023-10-10T12:36:29.820Z,22.87
2023-10-10T12:36:59.910Z,22.87
2023-10-10T12:38:56.773Z,23.00
2023-10-10T12:41:23.253Z,23.05
2023-10-10T12:41:59.982Z,23.05
2023-10-10T12:43:50.627Z,23.21
2023-10-10T12:46:22.300Z,23.41
2023-10-10T12:46:59.989Z,23.41
2023-10-10T12:48:52.182Z,23.54
2023-10-10T12:51:21.123Z,23.62
2023-10-10T12:52:00.256Z,23.62
2023-10-10T12:53:48.008Z,23.43
2023-10-10T12:56:22.569Z,23.32
2023-10-10T12:57:00.099Z,23.32
2023-10-10T12:59:05.258Z,22.73
2023-10-10T13:01:36.815Z,23.63
2023-10-10T13:02:00.039Z,23.63
2023-10-10T13:04:09.047Z,23.64
2023-10-10T13:06:37.214Z,23.75
2023-10-10T13:07:00.024Z,53.99
2023-10-10T13:09:06.158Z,23.86
2023-10-10T13:11:44.846Z,23.86
2023-10-10T13:12:00.099Z,23.86
2023-10-10T13:14:16.456Z,23.84
2023-10-10T13:16:46.944Z,23.85
2023-10-10T13:16:59.982Z,23.85
2023-10-10T13:19:14.402Z,23.67
2023-10-10T13:21:43.531Z,23.77
2023-10-10T13:21:59.990Z,23.77
2023-10-10T13:24:15.360Z,23.61
2023-10-10T13:26:45.740Z,23.67
2023-10-10T13:27:00.068Z,23.67
2023-10-10T13:29:13.221Z,23.59
2023-10-10T13:31:42.258Z,23.80
2023-10-10T13:32:00.042Z,23.80
2023-10-10T13:34:08.725Z,23.70
2023-10-10T13:36:35.228Z,23.85
2023-10-10T13:36:59.981Z,23.85
2023-10-10T13:39:06.843Z,23.88
2023-10-10T13:41:37.046Z,23.66
2023-10-10T13:42:00.002Z,23.66
2023-10-10T13:44:04.615Z,23.90
2023-10-10T13:46:36.250Z,23.91
2023-10-10T13:46:59.985Z,23.91
2023-10-10T13:49:10.003Z,23.61
2023-10-10T13:51:42.707Z,23.92
2023-10-10T13:51:59.964Z,23.92
2023-10-10T13:54:09.341Z,23.75
2023-10-10T13:56:35.816Z,24.04
2023-10-10T13:57:00.037Z,24.04
2023-10-10T13:59:02.248Z,23.93
2023-10-10T14:01:37.989Z,24.02
2023-10-10T14:02:00.132Z,24.02
2023-10-10T14:04:15.092Z,23.87
2023-10-10T14:06:48.895Z,23.91
2023-10-10T14:06:59.974Z,23.91
2023-10-10T14:09:42.471Z,23.88
2023-10-10T14:12:00.051Z,23.88
2023-10-10T14:12:21.286Z,23.67
2023-10-10T14:14:48.070Z,23.56
2023-10-10T14:17:00.039Z,23.56
2023-10-10T14:17:14.475Z,23.65
2023-10-10T14:19:40.901Z,23.78
2023-10-10T14:21:59.983Z,23.78
2023-10-10T14:22:11.391Z,23.68
2023-10-10T14:24:38.344Z,23.62
2023-10-10T14:27:00.078Z,23.62
2023-10-10T14:27:04.736Z,23.55
2023-10-10T14:29:42.341Z,23.48
2023-10-10T14:32:00.200Z,23.48
2023-10-10T14:32:22.985Z,23.46
2023-10-10T14:34:54.046Z,23.40
2023-10-10T14:36:59.990Z,23.40
2023-10-10T14:37:36.239Z,23.29
2023-10-10T14:40:10.564Z,23.29
2023-10-10T14:42:01.133Z,23.29
2023-10-10T14:42:36.909Z,23.13
2023-10-10T14:45:07.604Z,23.10
2023-10-10T14:46:59.985Z,23.10
2023-10-10T14:47:37.219Z,23.14
2023-10-10T14:50:11.852Z,23.00
2023-10-10T14:52:00.022Z,23.00
2023-10-10T14:52:41.397Z,23.00
2023-10-10T14:55:24.396Z,22.48
2023-10-10T14:57:00.016Z,22.48
2023-10-10T14:57:56.250Z,22.77
2023-10-10T15:00:29.113Z,22.87
2023-10-10T15:01:59.980Z,22.87
2023-10-10T15:02:56.632Z,22.32
2023-10-10T15:05:27.499Z,22.57
2023-10-10T15:06:59.996Z,22.57
2023-10-10T15:07:54.987Z,22.33
2023-10-10T15:10:24.960Z,22.49
2023-10-10T15:12:00.616Z,22.49
2023-10-10T15:12:51.421Z,22.48
2023-10-10T15:15:17.900Z,22.20
2023-10-10T15:17:00.016Z,22.20
2023-10-10T15:17:44.386Z,22.36
2023-10-10T15:20:13.967Z,22.33
2023-10-10T15:21:59.998Z,22.33
2023-10-10T15:22:42.968Z,21.98
2023-10-10T15:25:11.801Z,22.13
2023-10-10T15:27:00.027Z,22.13
2023-10-10T15:27:42.717Z,22.08
2023-10-10T15:30:10.163Z,21.78
2023-10-10T15:32:00.003Z,21.78
2023-10-10T15:32:49.194Z,21.51
2023-10-10T15:35:18.065Z,21.78
2023-10-10T15:37:00.016Z,21.78
2023-10-10T15:37:44.630Z,21.72
2023-10-10T15:40:22.164Z,21.40
2023-10-10T15:42:00.053Z,21.40
2023-10-10T15:42:52.797Z,21.57
2023-10-10T15:45:22.755Z,21.54
2023-10-10T15:47:00.085Z,21.54
2023-10-10T15:47:50.957Z,21.29
2023-10-10T15:50:22.471Z,21.33
2023-10-10T15:51:59.991Z,21.33
2023-10-10T15:52:51.821Z,21.33
2023-10-10T15:55:34.089Z,21.14
2023-10-10T15:57:00.031Z,21.14
2023-10-10T15:58:00.663Z,21.19
2023-10-10T16:00:34.206Z,21.07
2023-10-10T16:02:00.067Z,21.07
2023-10-10T16:03:07.211Z,20.98
2023-10-10T16:05:42.397Z,20.90
2023-10-10T16:06:59.995Z,20.90
2023-10-10T16:08:10.480Z,20.78
2023-10-10T16:10:40.616Z,20.69
2023-10-10T16:12:00.058Z,20.69
2023-10-10T16:13:09.092Z,20.47
2023-10-10T16:15:35.683Z,20.19
2023-10-10T16:17:00.031Z,20.19
2023-10-10T16:18:02.267Z,20.41
2023-10-10T16:20:28.865Z,19.75
2023-10-10T16:21:59.991Z,19.75
2023-10-10T16:22:55.386Z,20.19
2023-10-10T16:25:24.103Z,20.17
2023-10-10T16:27:00.362Z,20.17
2023-10-10T16:27:50.963Z,19.85
2023-10-10T16:30:18.057Z,19.80
2023-10-10T16:32:00.048Z,19.80
2023-10-10T16:32:45.218Z,19.66
2023-10-10T16:35:12.645Z,19.32
2023-10-10T16:37:00.004Z,19.32
2023-10-10T16:37:39.408Z,19.66
2023-10-10T16:40:07.099Z,19.20
2023-10-10T16:42:00.090Z,19.20
2023-10-10T16:42:34.160Z,19.50
2023-10-10T16:45:00.826Z,19.30
2023-10-10T16:46:59.999Z,19.30
2023-10-10T16:47:27.560Z,19.25
2023-10-10T16:49:54.112Z,19.06
2023-10-10T16:52:00.044Z,19.06
2023-10-10T16:52:21.370Z,19.01
2023-10-10T16:54:51.709Z,18.91
2023-10-10T16:57:00.059Z,18.91
2023-10-10T16:57:21.247Z,18.78
2023-10-10T16:59:48.155Z,18.64
2023-10-10T17:01:59.989Z,18.64
2023-10-10T17:02:15.944Z,17.49
2023-10-10T17:04:44.454Z,18.18
2023-10-10T17:07:00.063Z,18.18
2023-10-10T17:07:12.510Z,18.25
2023-10-10T17:09:41.031Z,17.93
2023-10-10T17:12:00.075Z,17.93
2023-10-10T17:12:07.603Z,18.26
2023-10-10T17:14:38.361Z,18.19
2023-10-10T17:16:59.999Z,18.19
2023-10-10T17:17:04.896Z,18.10
2023-10-10T17:19:36.619Z,17.21
2023-10-10T17:22:00.009Z,17.21
2023-10-10T17:22:03.589Z,17.70
2023-10-10T17:24:29.924Z,17.80
2023-10-10T17:26:56.393Z,17.58
2023-10-10T17:27:00.070Z,17.58
2023-10-10T17:29:27.553Z,17.48
2023-10-10T17:31:54.131Z,17.50
2023-10-10T17:32:00.000Z,17.50
2023-10-10T17:34:22.983Z,17.66
2023-10-10T17:36:51.303Z,17.53
2023-10-10T17:37:00.002Z,17.53
2023-10-10T17:39:18.011Z,17.60
2023-10-10T17:41:48.415Z,17.54
2023-10-10T17:42:00.717Z,17.54
2023-10-10T17:44:17.184Z,17.21
2023-10-10T17:46:43.978Z,17.09
2023-10-10T17:47:00.005Z,17.09
2023-10-10T17:49:10.935Z,17.07
2023-10-10T17:51:37.422Z,17.00
2023-10-10T17:52:00.165Z,17.00
2023-10-10T17:54:04.274Z,17.26
2023-10-10T17:56:32.639Z,17.18
2023-10-10T17:57:00.081Z,17.18
2023-10-10T17:58:59.174Z,17.16
2023-10-10T18:01:29.356Z,17.03
2023-10-10T18:02:00.018Z,17.03
2023-10-10T18:03:56.134Z,17.08
2023-10-10T18:06:27.516Z,16.71
2023-10-10T18:07:00.034Z,16.71
2023-10-10T18:09:02.404Z,16.77
2023-10-10T18:11:33.076Z,16.57
2023-10-10T18:12:00.101Z,16.57
2023-10-10T18:13:59.523Z,16.95
2023-10-10T18:16:25.870Z,16.96
2023-10-10T18:17:00.024Z,16.96
2023-10-10T18:18:53.239Z,16.55
2023-10-10T18:21:20.701Z,16.91
2023-10-10T18:22:00.041Z,16.91
2023-10-10T18:23:47.960Z,16.75
2023-10-10T18:26:21.469Z,16.71
2023-10-10T18:27:00.054Z,16.71
2023-10-10T18:28:48.298Z,16.49
2023-10-10T18:31:15.955Z,16.79
2023-10-10T18:32:00.037Z,16.79
2023-10-10T18:33:43.094Z,16.65
2023-10-10T18:36:11.465Z,16.77
2023-10-10T18:37:00.049Z,16.77
2023-10-10T18:38:40.778Z,16.61
2023-10-10T18:41:09.009Z,16.74
2023-10-10T18:42:00.067Z,16.74
2023-10-10T18:43:35.709Z,17.01
2023-10-10T18:46:02.183Z,16.49
2023-10-10T18:47:00.075Z,16.49
2023-10-10T18:48:34.029Z,17.06
2023-10-10T18:51:01.857Z,17.02
2023-10-10T18:52:00.055Z,17.02
2023-10-10T18:53:28.396Z,16.97
2023-10-10T18:55:56.212Z,16.42
2023-10-10T18:57:00.234Z,16.42
2023-10-10T18:58:29.594Z,16.55
2023-10-10T19:00:56.398Z,16.95
2023-10-10T19:02:00.012Z,16.95
2023-10-10T19:03:23.432Z,16.81
2023-10-10T19:05:51.823Z,16.82
2023-10-10T19:07:00.049Z,16.82
2023-10-10T19:08:18.844Z,16.58
2023-10-10T19:10:51.706Z,16.36
2023-10-10T19:12:00.109Z,16.36
2023-10-10T19:13:19.049Z,16.32
2023-10-10T19:15:48.753Z,16.80
2023-10-10T19:17:00.092Z,16.80
2023-10-10T19:18:19.698Z,16.77
2023-10-10T19:20:49.811Z,16.66
2023-10-10T19:22:00.099Z,16.66
2023-10-10T19:23:16.352Z,16.77
2023-10-10T19:25:47.952Z,16.52
2023-10-10T19:27:00.094Z,16.52
2023-10-10T19:28:16.123Z,16.62
2023-10-10T19:30:43.424Z,16.41
2023-10-10T19:32:00.052Z,16.41
2023-10-10T19:33:10.590Z,16.43
2023-10-10T19:35:44.542Z,15.97
2023-10-10T19:37:00.041Z,15.97
2023-10-10T19:38:12.227Z,15.94
2023-10-10T19:40:38.880Z,16.09
2023-10-10T19:42:00.148Z,16.09
2023-10-10T19:43:05.301Z,15.33
2023-10-10T19:45:35.304Z,15.89
2023-10-10T19:47:00.042Z,15.89
2023-10-10T19:48:06.247Z,16.06
2023-10-10T19:50:38.438Z,16.30
2023-10-10T19:52:00.013Z,16.30
2023-10-10T19:53:05.025Z,16.37
2023-10-10T19:55:35.218Z,16.41
2023-10-10T19:57:00.068Z,16.41
2023-10-10T19:58:02.219Z,16.40
2023-10-10T20:00:28.850Z,16.39
2023-10-10T20:02:00.152Z,16.39
2023-10-10T20:02:58.576Z,16.42
2023-10-10T20:05:25.247Z,16.42
2023-10-10T20:07:00.014Z,16.42
2023-10-10T20:07:54.644Z,16.29
2023-10-10T20:10:23.356Z,16.27
2023-10-10T20:12:00.046Z,16.27
2023-10-10T20:12:55.351Z,16.38
2023-10-10T20:15:25.196Z,15.87
2023-10-10T20:17:00.110Z,15.87
2023-10-10T20:18:00.795Z,16.10
2023-10-10T20:20:28.326Z,16.34
2023-10-10T20:22:00.047Z,16.34
2023-10-10T20:22:58.088Z,16.30
2023-10-10T20:25:25.017Z,16.25
2023-10-10T20:27:00.052Z,16.25
2023-10-10T20:27:51.748Z,16.22
2023-10-10T20:30:20.351Z,16.18
2023-10-10T20:32:00.072Z,16.18
2023-10-10T20:32:51.620Z,15.06
2023-10-10T20:35:25.352Z,15.84
2023-10-10T20:37:00.034Z,15.84
2023-10-10T20:37:55.486Z,15.77
2023-10-10T20:40:30.663Z,16.00
2023-10-10T20:42:00.099Z,16.00
2023-10-10T20:43:00.161Z,15.94
2023-10-10T20:45:30.499Z,15.91
2023-10-10T20:47:00.089Z,15.91
2023-10-10T20:47:59.520Z,15.88
2023-10-10T20:50:30.486Z,15.84
2023-10-10T20:52:00.034Z,15.84
2023-10-10T20:53:00.341Z,15.46
2023-10-10T20:55:28.748Z,15.70
2023-10-10T20:57:00.057Z,15.70
2023-10-10T20:57:57.328Z,15.70
2023-10-10T21:00:25.637Z,15.33
2023-10-10T21:02:00.034Z,15.33
2023-10-10T21:02:54.288Z,14.41
2023-10-10T21:05:28.641Z,15.51
2023-10-10T21:07:00.039Z,15.51
2023-10-10T21:07:58.022Z,15.54
2023-10-10T21:10:24.948Z,15.04
2023-10-10T21:12:00.133Z,15.04
2023-10-10T21:12:51.493Z,15.35
2023-10-10T21:15:19.112Z,14.67
2023-10-10T21:17:00.073Z,14.67
2023-10-10T21:17:49.574Z,15.09
2023-10-10T21:20:17.725Z,14.81
2023-10-10T21:22:00.051Z,14.81
2023-10-10T21:22:46.911Z,15.01
2023-10-10T21:25:13.607Z,14.87
2023-10-10T21:27:00.086Z,14.87
2023-10-10T21:27:41.524Z,14.74
2023-10-10T21:30:08.516Z,14.67
2023-10-10T21:32:00.053Z,14.67
2023-10-10T21:32:35.261Z,14.41
2023-10-10T21:35:09.579Z,14.63
2023-10-10T21:37:00.060Z,14.63
2023-10-10T21:37:38.041Z,13.94
2023-10-10T21:40:23.159Z,14.50
2023-10-10T21:42:00.183Z,14.50
2023-10-10T21:42:55.299Z,14.45