createdAt,value
2023-02-22T00:01:21.642Z,20.07
2023-02-22T00:04:21.472Z,19.70
2023-02-22T00:07:14.752Z,20.50
2023-02-22T00:10:07.204Z,19.60
2023-02-22T00:13:07.872Z,19.77
2023-02-22T00:16:17.056Z,20.37
2023-02-22T00:19:11.346Z,19.50
2023-02-22T00:22:23.527Z,20.27
2023-02-22T00:28:12.084Z,19.97
2023-02-22T00:30:53.184Z,19.30
2023-02-22T00:37:04.439Z,20.70
2023-02-22T00:39:32.928Z,20.37
2023-02-22T00:42:01.084Z,21.17
2023-02-22T00:45:29.246Z,19.37
2023-02-22T00:52:14.220Z,20.43
2023-02-22T00:55:07.622Z,19.13
2023-02-22T00:58:15.963Z,20.10
2023-02-22T01:01:26.935Z,19.70
2023-02-22T01:04:22.762Z,20.57
2023-02-22T01:07:18.087Z,22.03
2023-02-22T01:10:21.170Z,21.27
2023-02-22T01:13:26.817Z,21.90
2023-02-22T01:16:11.289Z,22.70
2023-02-22T01:18:57.585Z,20.97
2023-02-22T01:22:11.622Z,22.27
2023-02-22T01:28:38.648Z,21.67
2023-02-22T01:31:35.239Z,22.20
2023-02-22T01:34:31.220Z,22.87
2023-02-22T01:37:40.105Z,22.33
2023-02-22T01:43:52.399Z,21.37
2023-02-22T01:46:49.074Z,22.00
2023-02-22T01:49:53.820Z,22.07
2023-02-22T01:52:57.652Z,21.33
2023-02-22T01:55:42.293Z,20.93
2023-02-22T01:58:14.857Z,21.80
2023-02-22T02:00:44.832Z,21.27
2023-02-22T02:03:48.210Z,20.90
2023-02-22T02:06:19.865Z,22.50
2023-02-22T02:09:28.848Z,21.57
2023-02-22T02:12:21.127Z,21.07
2023-02-22T02:15:19.642Z,21.30
2023-02-22T02:18:27.625Z,21.80
2023-02-22T02:21:44.025Z,21.40
2023-02-22T02:25:20.572Z,21.97
2023-02-22T02:32:12.774Z,23.37
2023-02-22T02:35:16.852Z,21.43
2023-02-22T02:41:09.005Z,22.00
2023-02-22T02:43:50.905Z,22.83
2023-02-22T02:46:42.876Z,21.70
2023-02-22T02:49:36.992Z,21.27
2023-02-22T02:52:27.465Z,20.20
2023-02-22T02:58:06.116Z,21.50
2023-02-22T03:00:49.245Z,21.00
2023-02-22T03:04:09.592Z,21.80
2023-02-22T03:07:40.340Z,23.20
2023-02-22T03:10:55.433Z,22.77
2023-02-22T03:13:37.832Z,21.87
2023-02-22T03:16:19.415Z,22.20
2023-02-22T03:18:54.652Z,22.70
2023-02-22T03:21:30.406Z,21.90
2023-02-22T03:24:04.817Z,21.83
2023-02-22T03:26:42.103Z,21.63
2023-02-22T03:29:16.183Z,21.70
2023-02-22T03:31:49.750Z,21.50
2023-02-22T03:34:36.829Z,21.73
2023-02-22T03:37:14.495Z,21.73
2023-02-22T03:40:05.049Z,21.93
2023-02-22T03:43:25.070Z,21.23
2023-02-22T03:46:12.765Z,20.50
2023-02-22T03:49:17.888Z,21.73
2023-02-22T03:52:28.564Z,21.90
2023-02-22T03:55:35.500Z,22.00
2023-02-22T03:58:32.905Z,21.37
2023-02-22T04:01:24.195Z,22.60
2023-02-22T04:11:13.749Z,22.33
2023-02-22T04:14:23.993Z,21.13
2023-02-22T04:17:26.674Z,21.27
2023-02-22T04:20:18.596Z,21.60
2023-02-22T04:23:14.551Z,22.33
2023-02-22T04:25:54.623Z,22.10
2023-02-22T04:31:47.219Z,23.40
2023-02-22T04:34:39.202Z,22.07
2023-02-22T04:37:48.382Z,24.97
2023-02-22T04:44:20.585Z,22.93
2023-02-22T04:50:37.776Z,22.70
2023-02-22T04:53:43.911Z,22.53
2023-02-22T05:00:00.411Z,20.30
2023-02-22T05:06:03.753Z,21.40
2023-02-22T05:09:04.416Z,21.47
2023-02-22T05:12:09.761Z,23.33
2023-02-22T05:15:09.310Z,22.40
2023-02-22T05:18:40.586Z,21.70
2023-02-22T05:21:38.232Z,21.93
2023-02-22T05:24:15.519Z,21.73
2023-02-22T05:27:32.117Z,22.83
2023-02-22T05:30:38.162Z,23.50
2023-02-22T05:33:39.361Z,22.40
2023-02-22T05:36:08.841Z,23.03
2023-02-22T05:38:43.441Z,23.07
2023-02-22T05:41:14.999Z,22.97
2023-02-22T05:44:03.346Z,23.50
2023-02-22T05:47:07.179Z,24.13
2023-02-22T05:50:27.800Z,22.30
2023-02-22T05:53:11.482Z,22.50
2023-02-22T05:56:16.041Z,23.40
2023-02-22T05:59:05.807Z,22.83
2023-02-22T06:01:57.524Z,22.00
2023-02-22T06:04:52.216Z,22.53
2023-02-22T06:08:07.911Z,24.33
2023-02-22T06:17:20.737Z,23.20
2023-02-22T06:20:24.983Z,24.70
2023-02-22T06:26:46.356Z,23.53
2023-02-22T06:32:35.961Z,24.30
2023-02-22T06:35:30.483Z,24.07
2023-02-22T06:38:19.580Z,25.10
2023-02-22T06:41:28.647Z,24.80
2023-02-22T06:44:24.694Z,22.77
2023-02-22T06:47:18.626Z,23.67
2023-02-22T06:49:54.379Z,24.07
2023-02-22T06:52:52.171Z,25.47
2023-02-22T06:56:38.723Z,24.27
2023-02-22T07:07:20.458Z,24.07
2023-02-22T07:09:48.716Z,24.80
2023-02-22T07:17:03.089Z,23.10
2023-02-22T07:35:29.121Z,24.97
2023-02-22T07:44:57.740Z,22.70
2023-02-22T07:59:31.948Z,25.87
2023-02-22T08:10:28.983Z,23.90
2023-02-22T08:13:23.273Z,25.67
2023-02-22T08:15:59.697Z,24.30
2023-02-22T08:18:57.650Z,24.73
2023-02-22T08:21:56.048Z,24.07
2023-02-22T08:24:51.249Z,24.00
2023-02-22T08:27:35.199Z,25.53
2023-02-22T08:30:46.589Z,27.03
2023-02-22T08:33:52.014Z,25.27
2023-02-22T08:36:41.745Z,26.07
2023-02-22T08:42:47.131Z,25.63
2023-02-22T08:45:41.337Z,24.90
2023-02-22T08:49:35.384Z,26.83
2023-02-22T08:52:30.709Z,23.73
2023-02-22T08:55:07.886Z,24.10
2023-02-22T09:02:28.226Z,24.70
2023-02-22T09:06:14.715Z,25.50
2023-02-22T09:12:52.345Z,26.10
2023-02-22T09:16:25.231Z,23.90
2023-02-22T09:19:23.667Z,25.30
2023-02-22T09:22:21.484Z,25.00
2023-02-22T09:25:35.259Z,24.30
2023-02-22T09:31:47.890Z,24.30
2023-02-22T09:35:26.794Z,25.17
2023-02-22T09:41:54.613Z,25.53
2023-02-22T09:45:44.974Z,26.47
2023-02-22T09:54:43.574Z,24.87
2023-02-22T09:57:49.164Z,25.67
2023-02-22T10:00:34.818Z,26.93
2023-02-22T10:03:21.858Z,24.73
2023-02-22T10:06:45.292Z,25.60
2023-02-22T10:10:04.686Z,24.47
2023-02-22T10:16:29.625Z,24.10
2023-02-22T10:20:09.841Z,23.67
2023-02-22T10:23:40.819Z,24.90
2023-02-22T10:30:52.669Z,24.70
2023-02-22T10:34:47.883Z,25.60
2023-02-22T10:41:44.198Z,24.63
2023-02-22T11:07:02.434Z,24.43
2023-02-22T11:10:16.887Z,24.20
2023-02-22T11:17:59.934Z,23.33
2023-02-22T11:21:00.627Z,24.03
2023-02-22T11:28:19.941Z,23.00
2023-02-22T11:42:12.617Z,22.37
2023-02-22T11:46:06.578Z,21.23
2023-02-22T12:08:58.747Z,21.00
2023-02-22T12:20:56.854Z,21.83
2023-02-22T12:24:23.609Z,21.97
2023-02-22T12:27:50.074Z,20.20
2023-02-22T12:30:52.978Z,21.37
2023-02-22T12:33:50.504Z,20.67
2023-02-22T12:36:55.407Z,19.70
2023-02-22T12:44:37.252Z,19.70
2023-02-22T12:48:14.322Z,20.80
2023-02-22T12:51:11.487Z,20.00
2023-02-22T12:57:23.642Z,19.40
2023-02-22T13:00:27.222Z,19.70
2023-02-22T13:04:21.470Z,19.50
2023-02-22T13:08:02.395Z,19.43
2023-02-22T13:11:25.784Z,19.13
2023-02-22T13:14:29.041Z,18.57
2023-02-22T13:17:16.435Z,19.20
2023-02-22T13:20:16.785Z,19.50
2023-02-22T13:23:21.588Z,19.03
2023-02-22T13:26:06.951Z,18.70
2023-02-22T13:28:57.496Z,19.10
2023-02-22T13:32:15.830Z,19.10
2023-02-22T13:35:34.930Z,17.80
2023-02-22T13:42:15.652Z,19.20
2023-02-22T13:45:37.061Z,19.53
2023-02-22T13:48:53.104Z,18.87
2023-02-22T13:52:00.058Z,18.63
2023-02-22T13:54:49.547Z,18.30
2023-02-22T13:57:48.191Z,19.70
2023-02-22T14:01:03.268Z,18.70
2023-02-22T14:04:01.210Z,18.10
2023-02-22T14:10:29.934Z,17.97
2023-02-22T14:13:19.807Z,17.90
2023-02-22T14:20:40.332Z,18.40
2023-02-22T14:24:03.132Z,17.73
2023-02-22T14:26:55.010Z,19.60
2023-02-22T14:29:49.292Z,18.80
2023-02-22T14:32:55.946Z,19.27
2023-02-22T14:36:07.358Z,18.57
2023-02-22T14:41:50.349Z,19.53
2023-02-22T14:44:52.555Z,20.00
2023-02-22T14:48:01.404Z,19.50
2023-02-22T14:50:55.436Z,19.17
2023-02-22T14:54:03.597Z,19.00
2023-02-22T14:57:30.093Z,20.30
2023-02-22T15:00:33.995Z,20.17
2023-02-22T15:06:16.815Z,22.30
2023-02-22T15:12:50.992Z,22.10
2023-02-22T15:16:08.362Z,24.00
2023-02-22T15:24:53.322Z,22.53
2023-02-22T15:28:12.106Z,23.37
2023-02-22T15:31:57.010Z,24.47
2023-02-22T15:35:27.256Z,22.73
2023-02-22T15:38:31.582Z,23.13
2023-02-22T15:44:29.810Z,22.40
2023-02-22T15:47:48.926Z,22.57
2023-02-22T15:51:07.549Z,23.73
2023-02-22T15:57:59.588Z,19.43
2023-02-22T16:01:13.120Z,21.70
2023-02-22T16:04:28.209Z,21.90
2023-02-22T16:07:37.156Z,20.30
2023-02-22T16:10:28.431Z,22.13
2023-02-22T16:13:40.772Z,22.20
2023-02-22T16:17:02.149Z,22.17
2023-02-22T16:19:51.085Z,20.60
2023-02-22T16:23:16.739Z,21.17
2023-02-22T16:26:52.561Z,20.33
2023-02-22T16:29:48.452Z,21.87
2023-02-22T16:32:41.125Z,23.90
2023-02-22T16:35:31.350Z,20.90
2023-02-22T16:38:19.100Z,20.90
2023-02-22T16:41:00.133Z,22.40
2023-02-22T16:44:07.543Z,20.30
2023-02-22T16:50:51.369Z,21.90
2023-02-22T16:57:20.001Z,20.80
2023-02-22T17:00:08.404Z,21.53
2023-02-22T17:03:52.786Z,21.70
2023-02-22T17:06:47.918Z,22.37
2023-02-22T17:09:53.068Z,21.97
2023-02-22T17:12:38.241Z,22.47
2023-02-22T17:15:48.697Z,21.37
2023-02-22T17:18:37.360Z,21.37
2023-02-22T17:21:26.087Z,23.47
2023-02-22T17:24:39.814Z,23.00
2023-02-22T17:31:22.506Z,24.70
2023-02-22T17:34:28.969Z,24.83
2023-02-22T17:37:21.773Z,22.53
2023-02-22T17:40:28.618Z,24.10
2023-02-22T17:43:29.568Z,24.37
2023-02-22T17:46:45.042Z,21.50
2023-02-22T17:49:38.886Z,22.17
2023-02-22T17:52:46.091Z,22.97
2023-02-22T17:55:46.201Z,23.10
2023-02-22T17:58:23.457Z,23.00
2023-02-22T18:01:35.461Z,22.40
2023-02-22T18:04:44.341Z,23.10
2023-02-22T18:08:05.756Z,22.07
2023-02-22T18:11:03.666Z,23.27
2023-02-22T18:17:09.682Z,21.40
2023-02-22T18:20:05.756Z,26.17
2023-02-22T18:22:51.775Z,24.97
2023-02-22T18:25:22.782Z,24.33
2023-02-22T18:27:51.200Z,24.30
2023-02-22T18:30:32.026Z,23.77
2023-02-22T18:41:00.833Z,24.40
2023-02-22T18:44:10.676Z,24.17
2023-02-22T18:50:38.748Z,26.03
2023-02-22T18:53:09.072Z,30.87
2023-02-22T18:55:44.788Z,38.93
2023-02-22T18:58:21.038Z,37.90
2023-02-22T19:00:56.008Z,28.40
2023-02-22T19:03:33.561Z,26.53
2023-02-22T19:06:11.816Z,25.63
2023-02-22T19:09:02.283Z,25.40
2023-02-22T19:15:26.593Z,26.10
2023-02-22T19:17:55.484Z,26.00
2023-02-22T19:32:30.267Z,26.00
2023-02-22T19:36:10.963Z,25.63
2023-02-22T19:41:42.679Z,29.17
2023-02-22T19:44:13.919Z,27.30
2023-02-22T19:46:58.985Z,27.20
2023-02-22T19:49:54.930Z,27.93
2023-02-22T19:56:36.196Z,26.27
2023-02-22T19:59:29.794Z,27.87
2023-02-22T20:01:58.566Z,28.13
2023-02-22T21:16:53.981Z,23.57
2023-02-22T21:27:51.658Z,25.20
2023-02-22T21:34:12.146Z,25.50
2023-02-22T21:40:57.295Z,26.27
2023-02-22T21:43:48.590Z,26.60
2023-02-22T21:46:24.675Z,27.97
2023-02-22T21:49:00.174Z,26.70
2023-02-22T21:54:45.154Z,27.07
2023-02-22T21:57:14.845Z,27.03
2023-02-22T22:00:37.766Z,28.97
2023-02-22T22:13:49.281Z,25.07
2023-02-22T22:17:01.937Z,26.00
2023-02-22T22:19:39.590Z,25.60
2023-02-22T22:22:36.539Z,27.23
2023-02-22T22:25:07.528Z,27.27
2023-02-22T22:27:35.700Z,26.80
2023-02-22T22:30:08.511Z,25.57
2023-02-22T22:32:56.500Z,26.13
2023-02-22T22:35:25.225Z,25.93
2023-02-22T22:37:53.733Z,26.30
2023-02-22T22:40:40.931Z,26.83
2023-02-22T22:43:09.535Z,26.33
2023-02-22T22:45:39.106Z,25.60
2023-02-22T22:48:14.659Z,26.13
2023-02-22T22:50:45.588Z,24.80
2023-02-22T22:53:14.342Z,26.50
2023-02-22T22:55:43.042Z,26.30
2023-02-22T22:58:12.671Z,26.97
2023-02-22T23:00:41.962Z,27.00
2023-02-22T23:03:18.077Z,27.17
2023-02-22T23:05:48.516Z,26.20
2023-02-22T23:08:16.740Z,26.33
2023-02-22T23:10:45.807Z,26.50
2023-02-22T23:13:15.698Z,24.77
2023-02-22T23:15:47.725Z,26.67
2023-02-22T23:18:20.420Z,26.90
2023-02-22T23:20:55.173Z,27.00
2023-02-22T23:23:27.636Z,26.40
2023-02-22T23:26:11.742Z,27.60
2023-02-22T23:28:41.291Z,25.47
2023-02-22T23:31:13.914Z,26.50
2023-02-22T23:33:43.997Z,26.30
2023-02-22T23:36:13.713Z,26.60
2023-02-22T23:38:42.438Z,27.80
2023-02-22T23:41:13.343Z,26.77
2023-02-22T23:43:42.127Z,26.37
2023-02-22T23:46:18.502Z,26.47
2023-02-22T23:48:52.141Z,27.57
2023-02-22T23:51:25.259Z,27.10
2023-02-22T23:53:55.664Z,24.20
2023-02-22T23:56:26.730Z,26.60
2023-02-22T23:59:21.032Z,27.07
