createdAt,value
2023-01-28T00:00:59.091Z,99787.28
2023-01-28T00:03:25.964Z,99790.06
2023-01-28T00:05:54.343Z,99783.63
2023-01-28T00:08:21.189Z,99787.41
2023-01-28T00:10:48.066Z,99790.13
2023-01-28T00:13:15.052Z,99795.94
2023-01-28T00:15:42.504Z,99795.06
2023-01-28T00:18:09.418Z,99795.34
2023-01-28T00:20:36.660Z,99804.22
2023-01-28T00:23:06.443Z,99802.03
2023-01-28T00:25:33.341Z,99797.25
2023-01-28T00:28:00.248Z,99804.88
2023-01-28T00:30:27.074Z,99804.47
2023-01-28T00:32:55.226Z,99811.47
2023-01-28T00:35:22.072Z,99802.56
2023-01-28T00:37:49.010Z,99809.19
2023-01-28T00:40:16.101Z,99798.31
2023-01-28T00:42:43.038Z,99796.81
2023-01-28T00:45:10.258Z,99807.72
2023-01-28T00:47:37.878Z,99801.25
2023-01-28T00:50:05.302Z,99809.66
2023-01-28T00:52:32.368Z,99803.97
2023-01-28T00:54:59.249Z,99814.59
2023-01-28T00:57:27.007Z,99814.38
2023-01-28T00:59:53.991Z,99821.28
2023-01-28T01:02:22.182Z,99824.03
2023-01-28T01:05:01.405Z,99820.38
2023-01-28T01:07:41.964Z,99821.59
2023-01-28T01:10:15.089Z,99818.91
2023-01-28T01:12:42.149Z,99827.31
2023-01-28T01:15:10.565Z,99829.81
2023-01-28T01:17:42.720Z,99824.66
2023-01-28T01:20:15.480Z,99827.88
2023-01-28T01:22:42.489Z,99835.00
2023-01-28T01:25:14.678Z,99831.00
2023-01-28T01:27:42.557Z,99837.84
2023-01-28T01:30:10.664Z,99832.09
2023-01-28T01:32:37.542Z,99844.09
2023-01-28T01:35:06.891Z,99850.06
2023-01-28T01:37:35.512Z,99860.97
2023-01-28T01:40:05.149Z,99858.47
2023-01-28T01:42:33.338Z,99870.53
2023-01-28T01:45:06.261Z,99862.00
2023-01-28T01:47:49.281Z,99868.41
2023-01-28T01:50:36.807Z,99872.19
2023-01-28T01:53:11.652Z,99875.47
2023-01-28T01:55:41.462Z,99874.75
2023-01-28T01:58:13.746Z,99885.06
2023-01-28T02:00:42.782Z,99868.72
2023-01-28T02:03:11.464Z,99876.41
2023-01-28T02:05:39.611Z,99879.91
2023-01-28T02:08:22.101Z,99886.97
2023-01-28T02:10:53.254Z,99882.16
2023-01-28T02:13:25.392Z,99886.28
2023-01-28T02:15:53.248Z,99890.41
2023-01-28T02:18:20.260Z,99902.47
2023-01-28T02:21:09.139Z,99902.47
2023-01-28T02:24:03.164Z,99916.34
2023-01-28T02:27:17.905Z,99907.41
2023-01-28T02:30:14.609Z,99914.97
2023-01-28T02:32:53.678Z,99917.19
2023-01-28T02:35:26.563Z,99905.53
2023-01-28T02:38:15.373Z,99912.34
2023-01-28T02:41:09.013Z,99918.66
2023-01-28T02:43:40.672Z,99925.75
2023-01-28T02:46:35.306Z,99928.16
2023-01-28T02:49:05.859Z,99926.34
2023-01-28T02:51:51.085Z,99927.44
2023-01-28T02:54:47.139Z,99943.22
2023-01-28T02:57:47.353Z,99940.50
2023-01-28T03:00:32.955Z,99945.13
2023-01-28T03:03:07.477Z,99946.25
2023-01-28T03:05:40.088Z,99950.56
2023-01-28T03:08:27.937Z,99945.16
2023-01-28T03:11:17.492Z,99940.56
2023-01-28T03:28:37.322Z,99956.63
2023-01-28T03:31:30.494Z,99962.06
2023-01-28T03:34:19.314Z,99956.91
2023-01-28T03:36:50.845Z,99962.59
2023-01-28T03:39:38.798Z,99960.16
2023-01-28T03:42:12.036Z,99956.34
2023-01-28T03:45:04.203Z,99965.56
2023-01-28T03:47:33.364Z,99978.06
2023-01-28T03:50:02.786Z,99964.50
2023-01-28T03:52:35.634Z,99984.84
2023-01-28T03:55:25.836Z,99970.97
2023-01-28T03:57:53.308Z,99982.66
2023-01-28T04:00:22.057Z,99981.59
2023-01-28T04:02:49.718Z,99974.56
2023-01-28T04:05:20.403Z,99978.34
2023-01-28T04:07:51.705Z,99976.97
2023-01-28T04:10:26.145Z,99990.81
2023-01-28T04:13:04.246Z,99975.88
2023-01-28T04:15:31.316Z,99993.00
2023-01-28T04:17:58.980Z,99996.25
2023-01-28T04:20:29.797Z,99994.88
2023-01-28T04:22:59.450Z,100008.19
2023-01-28T04:25:26.575Z,100001.41
2023-01-28T04:27:54.261Z,99994.34
2023-01-28T04:30:23.262Z,100001.66
2023-01-28T04:33:16.610Z,100004.09
2023-01-28T04:35:54.855Z,100013.63
2023-01-28T04:38:40.166Z,100003.28
2023-01-28T04:41:27.276Z,100005.47
2023-01-28T04:43:58.070Z,100003.56
2023-01-28T04:46:45.216Z,100001.38
2023-01-28T04:49:44.388Z,99998.94
2023-01-28T04:52:26.487Z,99999.19
2023-01-28T04:55:04.734Z,100004.63
2023-01-28T04:57:31.557Z,99993.78
2023-01-28T04:59:58.855Z,100001.94
2023-01-28T05:02:27.116Z,99999.19
2023-01-28T05:04:54.110Z,100002.72
2023-01-28T05:07:42.467Z,100003.25
2023-01-28T05:10:10.187Z,100006.53
2023-01-28T05:12:37.463Z,100019.28
2023-01-28T05:15:08.197Z,100022.50
2023-01-28T05:17:35.687Z,100032.03
2023-01-28T05:20:02.570Z,100023.09
2023-01-28T05:22:29.477Z,100031.50
2023-01-28T05:25:10.689Z,100043.44
2023-01-28T05:27:38.150Z,100041.00
2023-01-28T05:30:06.885Z,100043.97
2023-01-28T05:32:33.918Z,100050.75
2023-01-28T05:35:00.861Z,100051.56
2023-01-28T05:37:28.067Z,100057.56
2023-01-28T05:39:56.525Z,100056.72
2023-01-28T05:42:23.376Z,100061.59
2023-01-28T05:44:55.671Z,100065.41
2023-01-28T05:47:38.897Z,100065.97
2023-01-28T05:50:38.032Z,100076.84
2023-01-28T05:53:18.471Z,100062.19
2023-01-28T05:55:51.191Z,100076.06
2023-01-28T05:58:18.301Z,100074.69
2023-01-28T06:00:45.248Z,100072.53
2023-01-28T06:03:13.323Z,100080.13
2023-01-28T06:05:40.356Z,100092.06
2023-01-28T06:08:07.703Z,100109.19
2023-01-28T06:10:35.997Z,100098.31
2023-01-28T06:13:03.005Z,100103.19
2023-01-28T06:15:35.541Z,100107.81
2023-01-28T06:18:11.975Z,100120.03
2023-01-28T06:20:38.831Z,100102.38
2023-01-28T06:23:06.521Z,100105.13
2023-01-28T06:25:33.406Z,100111.09
2023-01-28T06:28:06.366Z,100110.81
2023-01-28T06:30:33.403Z,100113.03
2023-01-28T06:33:00.411Z,100117.91
2023-01-28T06:35:27.707Z,100110.31
2023-01-28T06:37:54.711Z,100137.16
2023-01-28T06:40:23.129Z,100125.50
2023-01-28T06:42:50.090Z,100137.97
2023-01-28T06:45:17.032Z,100130.63
2023-01-28T06:47:43.905Z,100135.53
2023-01-28T06:50:11.367Z,100139.88
2023-01-28T06:52:38.202Z,100133.38
2023-01-28T06:55:05.377Z,100139.09
2023-01-28T06:57:32.475Z,100142.59
2023-01-28T06:59:59.316Z,100130.97
2023-01-28T07:02:27.743Z,100141.00
2023-01-28T07:04:54.720Z,100138.84
2023-01-28T07:07:21.538Z,100142.91
2023-01-28T07:09:48.392Z,100133.91
2023-01-28T07:12:15.769Z,100138.81
2023-01-28T07:14:42.635Z,100160.50
2023-01-28T07:17:09.690Z,100156.72
2023-01-28T07:19:36.841Z,100163.47
2023-01-28T07:22:04.182Z,100172.44
2023-01-28T07:24:31.511Z,100186.88
2023-01-28T07:26:58.402Z,100186.31
2023-01-28T07:29:25.314Z,100183.91
2023-01-28T07:31:52.280Z,100179.59
2023-01-28T07:34:19.057Z,100179.34
2023-01-28T07:36:45.943Z,100177.97
2023-01-28T07:39:12.813Z,100178.25
2023-01-28T07:41:39.704Z,100189.44
2023-01-28T07:44:07.260Z,100185.34
2023-01-28T07:46:34.263Z,100195.41
2023-01-28T07:49:01.168Z,100181.56
2023-01-28T07:51:27.905Z,100188.38
2023-01-28T07:53:54.763Z,100196.00
2023-01-28T07:56:21.699Z,100195.47
2023-01-28T07:58:51.643Z,100198.22
2023-01-28T08:01:19.784Z,100190.56
2023-01-28T08:03:46.686Z,100189.50
2023-01-28T08:06:13.561Z,100200.94
2023-01-28T08:08:40.410Z,100198.22
2023-01-28T08:11:09.029Z,100209.31
2023-01-28T08:13:35.880Z,100213.97
2023-01-28T08:16:03.282Z,100215.31
2023-01-28T08:18:30.648Z,100229.47
2023-01-28T08:20:58.642Z,100224.56
2023-01-28T08:23:30.404Z,100242.28
2023-01-28T08:25:59.350Z,100245.00
2023-01-28T08:28:26.616Z,100247.19
2023-01-28T08:30:54.172Z,100253.72
2023-01-28T08:33:21.321Z,100260.50
2023-01-28T08:35:48.182Z,100266.25
2023-01-28T08:38:18.091Z,100265.13
2023-01-28T08:40:44.973Z,100262.13
2023-01-28T08:43:11.912Z,100260.44
2023-01-28T08:45:40.639Z,100267.56
2023-01-28T08:48:11.795Z,100250.16
2023-01-28T08:50:39.631Z,100261.06
2023-01-28T08:53:10.330Z,100253.69
2023-01-28T08:55:37.192Z,100253.66
2023-01-28T08:58:11.255Z,100254.53
2023-01-28T09:00:38.821Z,100259.94
2023-01-28T09:03:06.453Z,100251.50
2023-01-28T09:05:35.181Z,100247.97
2023-01-28T09:08:06.760Z,100245.56
2023-01-28T09:10:35.235Z,100238.47
2023-01-28T09:13:09.679Z,100244.72
2023-01-28T09:15:36.377Z,100255.88
2023-01-28T09:18:03.664Z,100246.91
2023-01-28T09:20:32.395Z,100249.63
2023-01-28T09:23:00.932Z,100252.63
2023-01-28T09:25:28.009Z,100261.28
2023-01-28T09:27:54.943Z,100260.47
2023-01-28T09:30:22.252Z,100272.75
2023-01-28T09:32:56.207Z,100265.69
2023-01-28T09:35:23.116Z,100282.84
2023-01-28T09:37:52.027Z,100285.81
2023-01-28T09:40:35.115Z,100279.84
2023-01-28T09:43:08.833Z,100279.56
2023-01-28T09:45:46.001Z,100282.28
2023-01-28T09:48:30.957Z,100282.56
2023-01-28T09:50:58.251Z,100279.53
2023-01-28T09:53:30.676Z,100275.44
2023-01-28T09:56:14.574Z,100279.41
2023-01-28T09:58:43.015Z,100260.28
2023-01-28T10:01:09.995Z,100264.38
2023-01-28T10:04:14.280Z,100246.91
2023-01-28T10:06:41.153Z,100255.94
2023-01-28T10:09:26.335Z,100242.75
2023-01-28T10:12:21.296Z,100227.13
2023-01-28T10:15:09.656Z,100235.75
2023-01-28T10:17:50.073Z,100227.06
2023-01-28T10:20:31.051Z,100238.66
2023-01-28T10:23:16.632Z,100236.47
2023-01-28T10:25:48.462Z,100239.56
2023-01-28T10:28:28.358Z,100227.28
2023-01-28T10:30:55.721Z,100238.09
2023-01-28T10:33:37.434Z,100230.63
2023-01-28T10:36:05.076Z,100226.13
2023-01-28T10:38:32.312Z,100230.84
2023-01-28T10:41:02.649Z,100233.28
2023-01-28T10:43:35.573Z,100236.28
2023-01-28T10:46:08.332Z,100252.31
2023-01-28T10:49:01.295Z,100252.28
2023-01-28T10:51:38.256Z,100259.66
2023-01-28T10:54:21.080Z,100259.66
2023-01-28T10:56:52.172Z,100267.84
2023-01-28T10:59:27.316Z,100260.25
2023-01-28T11:01:57.966Z,100264.31
2023-01-28T11:04:33.617Z,100261.84
2023-01-28T11:07:16.931Z,100268.41
2023-01-28T11:09:49.192Z,100273.84
2023-01-28T11:12:24.069Z,100279.53
2023-01-28T11:14:53.641Z,100272.47
2023-01-28T11:17:24.780Z,100280.91
2023-01-28T11:19:58.400Z,100275.47
2023-01-28T11:22:25.148Z,100280.63
2023-01-28T11:24:52.228Z,100285.78
2023-01-28T11:27:26.678Z,100287.44
2023-01-28T11:29:54.626Z,100284.72
2023-01-28T11:32:26.943Z,100284.13
2023-01-28T11:34:57.607Z,100274.41
2023-01-28T11:37:26.350Z,100271.91
2023-01-28T11:40:20.075Z,100278.19
2023-01-28T11:42:49.162Z,100278.41
2023-01-28T11:45:18.464Z,100283.63
2023-01-28T11:48:03.806Z,100287.69
2023-01-28T11:50:37.391Z,100293.69
2023-01-28T11:53:46.341Z,100290.09
2023-01-28T12:06:27.237Z,100307.50
2023-01-28T12:09:00.746Z,100306.41
2023-01-28T12:12:11.839Z,100306.97
2023-01-28T12:14:57.048Z,100317.53
2023-01-28T12:17:36.153Z,100319.97
2023-01-28T12:20:19.973Z,100319.41
2023-01-28T12:22:46.757Z,100316.22
2023-01-28T12:25:37.151Z,100319.47
2023-01-28T12:28:12.952Z,100321.91
2023-01-28T12:31:07.304Z,100332.25
2023-01-28T12:33:52.081Z,100324.31
2023-01-28T12:36:28.178Z,100328.47
2023-01-28T12:39:13.755Z,100333.31
2023-01-28T12:41:46.264Z,100322.13
2023-01-28T12:44:27.032Z,100326.47
2023-01-28T12:47:04.012Z,100341.16
2023-01-28T12:50:06.551Z,100346.91
2023-01-28T12:52:39.935Z,100351.50
2023-01-28T12:55:25.364Z,100362.91
2023-01-28T12:57:53.961Z,100361.25
2023-01-28T13:00:45.482Z,100365.03
2023-01-28T13:03:38.907Z,100368.28
2023-01-28T13:06:15.704Z,100374.84
2023-01-28T13:08:42.708Z,100375.31
2023-01-28T13:11:17.323Z,100381.00
2023-01-28T13:13:46.800Z,100388.00
2023-01-28T13:16:14.048Z,100397.31
2023-01-28T13:18:41.019Z,100396.44
2023-01-28T13:21:47.524Z,100403.28
2023-01-28T13:24:15.652Z,100408.41
2023-01-28T13:26:59.011Z,100402.19
2023-01-28T13:29:26.171Z,100410.03
2023-01-28T13:32:02.970Z,100414.41
2023-01-28T13:34:44.330Z,100424.44
2023-01-28T13:37:37.956Z,100424.25
2023-01-28T13:40:13.696Z,100435.03
2023-01-28T13:42:42.010Z,100432.56
2023-01-28T13:45:18.057Z,100433.63
2023-01-28T13:47:48.264Z,100443.47
2023-01-28T13:50:40.136Z,100432.84
2023-01-28T13:53:25.319Z,100440.94
2023-01-28T13:55:57.568Z,100441.97
2023-01-28T13:58:45.582Z,100442.56
2023-01-28T14:01:32.605Z,100439.94
2023-01-28T14:04:39.556Z,100442.63
2023-01-28T14:07:29.622Z,100441.19
2023-01-28T14:10:39.557Z,100434.31
2023-01-28T14:13:21.599Z,100435.94
2023-01-28T14:16:52.627Z,100436.47
2023-01-28T14:19:27.616Z,100445.41
2023-01-28T14:21:55.058Z,100450.06
2023-01-28T14:24:22.413Z,100443.53
2023-01-28T14:27:15.360Z,100449.72
2023-01-28T14:30:03.590Z,100458.09
2023-01-28T14:32:31.835Z,100463.28
2023-01-28T14:35:05.567Z,100457.34
2023-01-28T14:37:33.342Z,100472.09
2023-01-28T14:40:06.510Z,100482.19
2023-01-28T14:42:39.684Z,100481.66
2023-01-28T14:45:38.927Z,100486.50
2023-01-28T14:48:25.593Z,100475.94
2023-01-28T14:51:08.351Z,100486.78
2023-01-28T14:54:09.540Z,100487.03
2023-01-28T14:57:00.730Z,100488.72
2023-01-28T14:59:44.200Z,100488.41
2023-01-28T15:02:22.907Z,100495.06
2023-01-28T15:04:51.536Z,100491.50
2023-01-28T15:07:24.556Z,100497.78
2023-01-28T15:10:15.998Z,100499.91
2023-01-28T15:12:48.034Z,100491.75
2023-01-28T15:15:36.600Z,100489.34
2023-01-28T15:30:27.577Z,100524.31
2023-01-28T15:33:02.064Z,100531.75
2023-01-28T15:35:29.310Z,100533.00
2023-01-28T15:37:57.027Z,100526.97
2023-01-28T15:40:26.050Z,100527.81
2023-01-28T15:42:55.406Z,100529.78
2023-01-28T15:45:25.707Z,100536.28
2023-01-28T15:48:02.861Z,100533.91
2023-01-28T15:50:29.915Z,100542.81
2023-01-28T15:52:57.097Z,100546.84
2023-01-28T15:55:29.842Z,100549.84
2023-01-28T15:57:57.080Z,100555.56
2023-01-28T16:00:25.839Z,100550.91
2023-01-28T16:02:55.315Z,100556.94
2023-01-28T16:05:34.717Z,100556.63
2023-01-28T16:08:10.280Z,100566.97
2023-01-28T16:10:37.809Z,100575.69
2023-01-28T16:13:20.360Z,100575.16
2023-01-28T16:15:50.288Z,100583.56
2023-01-28T16:18:37.548Z,100578.72
2023-01-28T16:21:05.423Z,100585.84
2023-01-28T16:23:32.327Z,100600.03
2023-01-28T16:26:23.065Z,100599.91
2023-01-28T16:28:50.099Z,100600.75
2023-01-28T16:31:17.484Z,100620.88
2023-01-28T16:33:44.545Z,100609.97
2023-01-28T16:36:18.225Z,100623.50
2023-01-28T16:38:45.877Z,100624.00
2023-01-28T16:41:16.086Z,100628.19
2023-01-28T16:43:42.931Z,100622.91
2023-01-28T16:46:12.587Z,100634.66
2023-01-28T16:48:39.620Z,100634.16
2023-01-28T16:51:06.743Z,100636.25
2023-01-28T16:53:34.562Z,100633.03
2023-01-28T16:56:02.636Z,100642.81
2023-01-28T16:58:29.757Z,100637.94
2023-01-28T17:00:56.993Z,100642.06
2023-01-28T17:03:24.899Z,100645.59
2023-01-28T17:05:51.825Z,100648.88
2023-01-28T17:08:18.834Z,100643.38
2023-01-28T17:10:45.868Z,100644.13
2023-01-28T17:13:12.808Z,100645.47
2023-01-28T17:15:39.711Z,100658.28
2023-01-28T17:18:06.677Z,100646.91
2023-01-28T17:20:37.534Z,100641.78
2023-01-28T17:23:07.131Z,100651.81
2023-01-28T17:25:39.079Z,100649.94
2023-01-28T17:28:07.107Z,100658.09
2023-01-28T17:30:36.913Z,100662.44
2023-01-28T17:33:04.781Z,100653.28
2023-01-28T17:35:31.650Z,100662.50
2023-01-28T17:37:58.554Z,100662.88
2023-01-28T17:40:25.622Z,100664.91
2023-01-28T17:42:52.654Z,100658.91
2023-01-28T17:45:19.593Z,100666.06
2023-01-28T17:47:46.513Z,100674.22
2023-01-28T17:50:13.409Z,100665.75
2023-01-28T17:52:41.236Z,100669.13
2023-01-28T17:55:10.384Z,100676.34
2023-01-28T17:57:37.372Z,100685.44
2023-01-28T18:00:06.060Z,100687.81
2023-01-28T18:02:38.658Z,100680.94
2023-01-28T18:05:06.227Z,100691.25
2023-01-28T18:07:33.123Z,100686.66
2023-01-28T18:10:00.242Z,100681.75
2023-01-28T18:12:27.315Z,100704.00
2023-01-28T18:14:54.193Z,100697.75
2023-01-28T18:17:26.738Z,100696.09
2023-01-28T18:19:53.793Z,100699.09
2023-01-28T18:22:20.738Z,100690.66
2023-01-28T18:24:47.985Z,100697.19
2023-01-28T18:27:14.959Z,100698.94
2023-01-28T18:29:41.819Z,100699.72
2023-01-28T18:32:08.889Z,100697.25
2023-01-28T18:34:35.993Z,100695.94
2023-01-28T18:37:03.760Z,100703.44
2023-01-28T18:39:31.210Z,100702.19
2023-01-28T18:41:59.147Z,100703.19
2023-01-28T18:44:28.334Z,100703.69
2023-01-28T18:46:56.293Z,100710.66
2023-01-28T18:49:23.223Z,100709.53
2023-01-28T18:51:50.186Z,100713.53
2023-01-28T18:54:17.388Z,100714.56
2023-01-28T18:56:44.993Z,100710.44
2023-01-28T18:59:13.996Z,100723.47
2023-01-28T19:01:47.990Z,100721.31
2023-01-28T19:04:15.819Z,100708.47
2023-01-28T19:06:43.284Z,100713.16
2023-01-28T19:09:11.505Z,100709.63
2023-01-28T19:11:40.745Z,100710.50
2023-01-28T19:14:13.446Z,100712.34
2023-01-28T19:16:40.529Z,100706.28
2023-01-28T19:19:07.873Z,100715.00
2023-01-28T19:21:35.024Z,100721.50
2023-01-28T19:24:09.355Z,100725.56
2023-01-28T19:26:37.037Z,100717.06
2023-01-28T19:29:07.805Z,100722.25
2023-01-28T19:31:34.981Z,100728.44
2023-01-28T19:34:01.934Z,100735.00
2023-01-28T19:36:31.428Z,100734.25
2023-01-28T19:39:04.863Z,100730.16
2023-01-28T19:41:32.036Z,100735.28
2023-01-28T19:43:59.440Z,100743.44
2023-01-28T19:46:26.890Z,100740.88
2023-01-28T19:48:54.106Z,100736.84
2023-01-28T19:51:21.782Z,100744.59
2023-01-28T19:53:54.259Z,100737.53
2023-01-28T19:56:23.972Z,100740.41
2023-01-28T19:58:53.148Z,100738.03
2023-01-28T20:01:29.529Z,100743.38
2023-01-28T20:03:59.345Z,100754.75
2023-01-28T20:06:28.303Z,100750.06
2023-01-28T20:08:58.511Z,100750.53
2023-01-28T20:11:25.713Z,100748.84
2023-01-28T20:13:56.024Z,100745.31
2023-01-28T20:16:28.708Z,100751.56
2023-01-28T20:18:57.875Z,100751.25
2023-01-28T20:21:25.552Z,100757.97
2023-01-28T20:23:54.770Z,100760.69
2023-01-28T20:26:33.137Z,100752.31
2023-01-28T20:29:02.612Z,100761.50
2023-01-28T20:31:29.706Z,100759.28
2023-01-28T20:33:56.665Z,100755.44
2023-01-28T20:36:23.522Z,100766.84
2023-01-28T20:38:50.383Z,100773.41
2023-01-28T20:41:23.351Z,100768.06
2023-01-28T20:43:51.788Z,100768.91
2023-01-28T20:46:27.875Z,100765.38
2023-01-28T20:48:56.662Z,100775.16
2023-01-28T20:51:25.836Z,100773.16
2023-01-28T20:53:53.720Z,100765.53
2023-01-28T20:56:25.414Z,100766.41
2023-01-28T20:58:59.638Z,100775.06
2023-01-28T21:01:29.588Z,100769.06
2023-01-28T21:03:56.999Z,100761.66
2023-01-28T21:06:25.149Z,100758.22
2023-01-28T21:08:53.239Z,100760.09
2023-01-28T21:11:21.998Z,100756.81
2023-01-28T21:13:49.082Z,100748.19
2023-01-28T21:16:16.348Z,100740.78
2023-01-28T21:18:43.356Z,100741.25
2023-01-28T21:21:17.930Z,100736.34
2023-01-28T21:23:44.600Z,100737.16
2023-01-28T21:26:11.687Z,100739.47
2023-01-28T21:28:38.993Z,100748.22
2023-01-28T21:31:11.361Z,100737.41
2023-01-28T21:33:38.753Z,100736.84
2023-01-28T21:36:11.142Z,100740.38
2023-01-28T21:38:38.384Z,100741.25
2023-01-28T21:41:06.009Z,100737.25
2023-01-28T21:43:33.630Z,100730.34
2023-01-28T21:46:01.498Z,100739.06
2023-01-28T21:48:28.531Z,100732.88
2023-01-28T21:51:14.116Z,100733.78
2023-01-28T21:53:42.032Z,100734.78
2023-01-28T21:56:10.038Z,100734.78
2023-01-28T21:58:56.855Z,100732.81
2023-01-28T22:01:23.868Z,100714.00
2023-01-28T22:03:50.676Z,100715.81
2023-01-28T22:06:17.712Z,100717.97
2023-01-28T22:08:45.658Z,100705.28
2023-01-28T22:11:12.479Z,100722.88
2023-01-28T22:13:39.625Z,100721.56
2023-01-28T22:16:06.960Z,100702.53
2023-01-28T22:18:33.901Z,100715.41
2023-01-28T22:21:06.406Z,100708.69
2023-01-28T22:23:35.188Z,100733.66
2023-01-28T22:26:02.647Z,100750.34
2023-01-28T22:28:29.781Z,100757.16
2023-01-28T22:31:06.638Z,100751.81
2023-01-28T22:33:33.838Z,100742.28
2023-01-28T22:36:01.433Z,100752.31
2023-01-28T22:38:28.287Z,100741.78
2023-01-28T22:40:55.136Z,100742.53
2023-01-28T22:43:22.736Z,100742.28
2023-01-28T22:45:58.116Z,100748.53
2023-01-28T22:48:25.010Z,100745.81
2023-01-28T22:50:52.841Z,100745.00
2023-01-28T22:53:19.705Z,100751.25
2023-01-28T22:55:50.883Z,100752.31
2023-01-28T22:58:17.788Z,100745.75
2023-01-28T23:00:44.660Z,100742.44
2023-01-28T23:03:11.540Z,100746.06
2023-01-28T23:05:38.628Z,100744.72
2023-01-28T23:08:14.062Z,100744.91
2023-01-28T23:10:53.172Z,100753.38
2023-01-28T23:13:21.502Z,100748.63
2023-01-28T23:16:08.412Z,100747.13
2023-01-28T23:18:42.013Z,100748.59
2023-01-28T23:21:44.053Z,100764.13
2023-01-28T23:24:19.137Z,100762.97
2023-01-28T23:26:57.016Z,100756.25
2023-01-28T23:29:26.066Z,100750.22
2023-01-28T23:31:56.373Z,100765.22
2023-01-28T23:34:26.115Z,100763.25
2023-01-28T23:36:53.032Z,100760.81
2023-01-28T23:39:19.947Z,100765.41
2023-01-28T23:41:46.756Z,100768.66
2023-01-28T23:44:13.664Z,100772.09
2023-01-28T23:46:40.641Z,100766.47
2023-01-28T23:49:09.813Z,100760.66
2023-01-28T23:51:36.678Z,100778.75
2023-01-28T23:54:04.234Z,100769.28
2023-01-28T23:56:31.053Z,100777.63
2023-01-28T23:58:59.971Z,100776.88
