createdAt,value
2019-04-04T00:01:35.606Z,76.20
2019-04-04T00:06:40.042Z,76.10
2019-04-04T00:11:44.478Z,76.10
2019-04-04T00:16:49.375Z,76.30
2019-04-04T00:21:53.862Z,76.50
2019-04-04T00:26:58.343Z,76.10
2019-04-04T00:32:02.800Z,76.40
2019-04-04T00:37:07.294Z,76.40
2019-04-04T00:42:11.735Z,76.30
2019-04-04T00:47:16.226Z,76.70
2019-04-04T00:52:20.661Z,76.30
2019-04-04T00:57:25.114Z,76.40
2019-04-04T01:02:29.580Z,76.80
2019-04-04T01:07:35.831Z,77.40
2019-04-04T01:12:40.179Z,77.50
2019-04-04T01:17:44.623Z,77.40
2019-04-04T01:22:49.063Z,77.50
2019-04-04T01:27:53.508Z,77.50
2019-04-04T01:32:57.947Z,77.30
2019-04-04T01:38:02.386Z,77.60
2019-04-04T01:43:08.848Z,78.00
2019-04-04T01:48:13.003Z,78.10
2019-04-04T01:53:17.717Z,78.20
2019-04-04T01:58:22.173Z,78.40
2019-04-04T02:03:26.661Z,78.40
2019-04-04T02:08:31.682Z,78.50
2019-04-04T02:13:36.645Z,78.50
2019-04-04T02:18:41.092Z,78.60
2019-04-04T02:23:45.546Z,78.80
2019-04-04T02:28:49.982Z,78.90
2019-04-04T02:33:54.478Z,78.80
2019-04-04T02:39:12.549Z,78.60
2019-04-04T02:44:17.758Z,79.10
2019-04-04T02:49:22.204Z,79.10
2019-04-04T02:54:26.624Z,79.10
2019-04-04T02:59:31.109Z,79.30
2019-04-04T03:04:36.023Z,79.80
2019-04-04T03:09:43.337Z,79.10
2019-04-04T03:14:50.338Z,79.20
2019-04-04T03:19:53.097Z,79.30
2019-04-04T03:24:57.530Z,79.30
2019-04-04T03:30:01.998Z,79.40
2019-04-04T03:35:07.606Z,79.30
2019-04-04T03:40:12.444Z,80.20
2019-04-04T03:45:16.893Z,79.50
2019-04-04T03:50:21.337Z,79.60
2019-04-04T03:55:27.834Z,79.70
2019-04-04T04:00:33.433Z,79.70
2019-04-04T04:05:40.754Z,80.00
2019-04-04T04:10:44.027Z,80.20
2019-04-04T04:15:48.537Z,80.50
2019-04-04T04:20:52.954Z,80.90
2019-04-04T04:25:57.468Z,81.60
2019-04-04T04:31:01.917Z,81.60
2019-04-04T04:36:09.545Z,81.60
2019-04-04T04:41:13.475Z,81.70
2019-04-04T04:46:18.114Z,81.90
2019-04-04T04:51:22.539Z,82.50
2019-04-04T04:56:26.982Z,82.40
2019-04-04T05:01:31.493Z,82.90
2019-04-04T05:06:36.363Z,83.10
2019-04-04T05:11:40.857Z,83.20
2019-04-04T05:16:45.301Z,83.20
2019-04-04T05:21:49.769Z,82.90
2019-04-04T05:26:54.232Z,83.30
2019-04-04T05:31:58.695Z,83.80
2019-04-04T05:37:03.164Z,84.20
2019-04-04T05:42:07.664Z,83.90
2019-04-04T05:47:12.140Z,84.90
2019-04-04T05:52:16.593Z,84.00
2019-04-04T05:57:21.052Z,84.30
2019-04-04T06:02:25.501Z,84.00
2019-04-04T06:07:30.022Z,84.50
2019-04-04T06:12:37.292Z,84.10
2019-04-04T06:17:40.639Z,84.80
2019-04-04T06:22:45.082Z,84.40
2019-04-04T06:27:49.511Z,87.00
2019-04-04T06:32:53.983Z,82.70
2019-04-04T06:37:58.399Z,81.50
2019-04-04T06:43:04.011Z,82.50
2019-04-04T06:48:08.553Z,82.80
2019-04-04T06:53:13.138Z,83.20
2019-04-04T06:58:17.582Z,83.30
2019-04-04T07:03:22.017Z,82.70
2019-04-04T07:08:26.450Z,82.00
2019-04-04T07:13:41.759Z,81.60
2019-04-04T07:18:37.062Z,81.60
2019-04-04T07:23:41.936Z,81.30
2019-04-04T07:28:50.103Z,79.30
2019-04-04T07:33:52.746Z,78.20
2019-04-04T07:38:58.218Z,77.60
2019-04-04T07:44:03.364Z,76.50
2019-04-04T07:49:07.816Z,74.80
2019-04-04T07:54:12.260Z,72.80
2019-04-04T07:59:16.716Z,71.90
2019-04-04T08:04:21.175Z,69.60
2019-04-04T08:09:26.367Z,69.80
2019-04-04T08:14:30.919Z,69.20
2019-04-04T08:19:35.395Z,69.50
2019-04-04T08:24:39.848Z,68.40
2019-04-04T08:29:44.297Z,68.30
2019-04-04T08:34:48.739Z,66.40
2019-04-04T08:39:54.104Z,66.00
2019-04-04T08:44:58.558Z,65.20
2019-04-04T08:50:03.062Z,63.20
2019-04-04T08:55:08.297Z,62.40
2019-04-04T09:00:13.186Z,60.70
2019-04-04T09:05:17.649Z,58.30
2019-04-04T09:10:22.115Z,58.70
2019-04-04T09:15:26.557Z,60.80
2019-04-04T09:20:31.014Z,58.90
2019-04-04T09:25:35.474Z,57.30
2019-04-04T09:30:39.924Z,56.80
2019-04-04T09:35:44.638Z,54.20
2019-04-04T09:40:49.103Z,54.30
2019-04-04T09:45:53.701Z,54.00
2019-04-04T09:50:58.216Z,54.40
2019-04-04T09:56:02.870Z,55.70
2019-04-04T10:01:07.414Z,54.10
2019-04-04T10:06:11.938Z,55.30
2019-04-04T10:11:16.399Z,57.20
2019-04-04T10:16:20.859Z,56.50
2019-04-04T10:21:25.326Z,58.00
2019-04-04T10:26:29.775Z,55.40
2019-04-04T10:31:34.229Z,56.70
2019-04-04T10:36:38.741Z,56.00
2019-04-04T10:41:43.373Z,57.00
2019-04-04T10:46:47.838Z,55.30
2019-04-04T10:51:52.291Z,52.90
2019-04-04T10:56:56.805Z,52.40
2019-04-04T11:02:01.272Z,51.30
2019-04-04T11:07:05.737Z,49.90
2019-04-04T11:12:10.184Z,49.30
2019-04-04T11:17:14.640Z,48.90
2019-04-04T11:22:19.094Z,49.70
2019-04-04T11:27:23.555Z,47.60
2019-04-04T11:32:28.184Z,44.30
2019-04-04T11:37:32.639Z,41.00
2019-04-04T11:42:37.103Z,41.40
2019-04-04T11:47:41.565Z,37.90
2019-04-04T11:52:46.023Z,40.20
2019-04-04T11:57:50.547Z,41.40
2019-04-04T12:02:55.011Z,46.00
2019-04-04T12:07:59.462Z,49.40
2019-04-04T12:13:03.924Z,49.40
2019-04-04T12:18:08.379Z,49.70
2019-04-04T12:23:12.828Z,53.20
2019-04-04T12:28:17.284Z,52.50
2019-04-04T12:33:21.748Z,54.40
2019-04-04T12:38:26.200Z,53.10
2019-04-04T12:43:30.657Z,50.50
2019-04-04T12:48:35.128Z,53.30
2019-04-04T12:53:39.737Z,53.10
2019-04-04T12:58:44.189Z,50.20
2019-04-04T13:03:48.642Z,50.50
2019-04-04T13:08:53.105Z,50.60
2019-04-04T13:13:57.565Z,52.50
2019-04-04T13:19:02.014Z,53.00
2019-04-04T13:24:06.565Z,52.90
2019-04-04T13:29:11.033Z,53.60
2019-04-04T13:34:15.503Z,55.00
2019-04-04T13:39:19.941Z,55.00
2019-04-04T13:44:24.399Z,52.70
2019-04-04T13:49:28.859Z,53.10
2019-04-04T13:54:33.316Z,52.60
2019-04-04T13:59:38.052Z,52.80
2019-04-04T14:04:42.508Z,55.10
2019-04-04T14:09:46.996Z,56.70
2019-04-04T14:14:51.453Z,56.70
2019-04-04T14:19:55.920Z,57.20
2019-04-04T14:25:00.388Z,56.70
2019-04-04T14:30:07.536Z,57.90
2019-04-04T14:35:13.227Z,59.20
2019-04-04T14:40:17.705Z,60.40
2019-04-04T14:45:22.204Z,61.30
2019-04-04T14:50:28.085Z,62.00
2019-04-04T14:55:32.874Z,63.00
2019-04-04T15:00:37.324Z,63.50
2019-04-04T15:05:41.801Z,63.00
2019-04-04T15:10:46.284Z,64.20
2019-04-04T15:16:13.435Z,65.20
2019-04-04T15:21:17.979Z,65.40
2019-04-04T15:26:23.552Z,64.90
2019-04-04T15:31:28.054Z,65.90
2019-04-04T15:36:32.511Z,66.50
2019-04-04T15:41:37.649Z,67.00
2019-04-04T15:46:42.210Z,67.60
2019-04-04T15:51:46.712Z,68.10
2019-04-04T15:56:51.208Z,67.90
2019-04-04T16:01:55.806Z,67.80
2019-04-04T16:07:00.273Z,68.50
2019-04-04T16:12:04.748Z,68.90
2019-04-04T16:17:09.211Z,69.40
2019-04-04T16:22:13.675Z,70.30
2019-04-04T16:27:18.141Z,70.40
2019-04-04T16:32:22.599Z,70.70
2019-04-04T16:37:27.064Z,70.90
2019-04-04T16:42:31.521Z,76.10
2019-04-04T16:47:35.982Z,73.70
2019-04-04T16:52:40.431Z,74.90
2019-04-04T16:57:45.160Z,76.00
2019-04-04T17:02:49.650Z,76.10
2019-04-04T17:07:54.168Z,77.00
2019-04-04T17:12:58.662Z,77.10
2019-04-04T17:18:03.118Z,76.80
2019-04-04T17:23:07.789Z,77.40
2019-04-04T17:28:12.778Z,77.90
2019-04-04T17:33:18.744Z,77.20
2019-04-04T17:38:23.285Z,76.20
2019-04-04T17:43:27.812Z,77.30
2019-04-04T17:48:33.132Z,77.40
