createdAt,value
2023-12-09T00:00:28.559Z,80.20
2023-12-09T00:03:01.289Z,79.60
2023-12-09T00:04:55.656Z,84.50
2023-12-09T00:06:50.887Z,74.90
2023-12-09T00:08:45.067Z,84.90
2023-12-09T00:10:39.130Z,84.30
2023-12-09T00:12:33.093Z,77.10
2023-12-09T00:14:28.266Z,87.50
2023-12-09T00:16:22.138Z,88.40
2023-12-09T00:18:18.595Z,78.20
2023-12-09T00:20:12.851Z,86.70
2023-12-09T00:22:07.019Z,87.90
2023-12-09T00:24:01.133Z,85.50
2023-12-09T00:25:55.283Z,84.70
2023-12-09T00:27:49.324Z,72.90
2023-12-09T00:29:45.909Z,89.10
2023-12-09T00:31:39.060Z,86.70
2023-12-09T00:33:32.210Z,83.70
2023-12-09T00:35:25.364Z,88.30
2023-12-09T00:37:18.517Z,80.60
2023-12-09T00:39:11.698Z,87.70
2023-12-09T00:41:05.879Z,86.40
2023-12-09T00:42:59.000Z,86.00
2023-12-09T00:44:52.095Z,87.30
2023-12-09T00:46:45.308Z,80.10
2023-12-09T00:48:38.452Z,82.90
2023-12-09T00:50:31.761Z,79.40
2023-12-09T00:52:25.613Z,85.50
2023-12-09T00:54:19.854Z,89.10
2023-12-09T00:56:14.351Z,82.90
2023-12-09T00:58:07.722Z,82.50
2023-12-09T01:00:00.966Z,86.10
2023-12-09T01:01:54.264Z,86.60
2023-12-09T01:03:47.495Z,89.60
2023-12-09T01:05:40.789Z,94.50
2023-12-09T01:07:34.294Z,84.50
2023-12-09T01:09:27.439Z,81.40
2023-12-09T01:11:21.467Z,85.00
2023-12-09T01:13:15.190Z,83.60
2023-12-09T01:15:08.928Z,77.40
2023-12-09T01:17:02.723Z,81.30
2023-12-09T01:18:55.850Z,85.90
2023-12-09T01:20:49.045Z,88.00
2023-12-09T01:22:42.080Z,73.90
2023-12-09T01:24:35.170Z,82.00
2023-12-09T01:26:28.277Z,80.10
2023-12-09T01:28:21.447Z,85.10
2023-12-09T01:30:14.892Z,88.20
2023-12-09T01:32:08.267Z,85.90
2023-12-09T01:34:02.456Z,83.30
2023-12-09T01:35:56.442Z,85.80
2023-12-09T01:37:49.551Z,88.20
2023-12-09T01:39:42.705Z,86.10
2023-12-09T01:41:35.860Z,82.90
2023-12-09T01:43:29.013Z,94.20
2023-12-09T01:45:22.188Z,86.20
2023-12-09T01:47:15.842Z,84.00
2023-12-09T01:49:09.329Z,78.50
2023-12-09T01:51:02.813Z,79.40
2023-12-09T01:52:56.012Z,92.10
2023-12-09T01:54:49.689Z,88.80
2023-12-09T01:56:42.823Z,88.50
2023-12-09T01:58:39.605Z,77.40
2023-12-09T02:00:33.287Z,74.60
2023-12-09T02:02:26.966Z,90.20
2023-12-09T02:04:20.902Z,90.30
2023-12-09T02:06:14.152Z,88.00
2023-12-09T02:08:07.271Z,86.40
2023-12-09T02:10:00.354Z,87.90
2023-12-09T02:12:12.370Z,86.70
2023-12-09T02:14:14.276Z,87.60
2023-12-09T02:16:15.735Z,88.10
2023-12-09T02:18:09.767Z,83.90
2023-12-09T02:20:04.797Z,79.50
2023-12-09T02:22:05.349Z,85.60
2023-12-09T02:23:58.497Z,86.50
2023-12-09T02:25:59.716Z,90.50
2023-12-09T02:27:58.860Z,86.50
2023-12-09T02:30:00.750Z,79.40
2023-12-09T02:32:04.398Z,82.20
2023-12-09T02:33:59.575Z,86.20
2023-12-09T02:35:56.625Z,82.10
2023-12-09T02:37:51.092Z,84.10
2023-12-09T02:39:44.244Z,84.20
2023-12-09T02:41:37.912Z,82.10
2023-12-09T02:43:31.789Z,96.00
2023-12-09T02:45:25.002Z,87.00
2023-12-09T02:47:18.310Z,84.70
2023-12-09T02:49:12.492Z,84.50
2023-12-09T02:51:06.863Z,92.60
2023-12-09T02:52:59.905Z,87.40
2023-12-09T02:54:53.175Z,86.60
2023-12-09T02:56:46.219Z,89.90
2023-12-09T02:58:39.260Z,85.20
2023-12-09T03:00:32.256Z,92.20
2023-12-09T03:02:25.989Z,90.10
2023-12-09T03:04:27.058Z,74.50
2023-12-09T03:06:20.183Z,96.00
2023-12-09T03:08:13.317Z,93.20
2023-12-09T03:10:07.290Z,98.70
2023-12-09T03:12:00.489Z,86.40
2023-12-09T03:13:53.708Z,92.30
2023-12-09T03:15:46.854Z,93.40
2023-12-09T03:17:40.281Z,95.70
2023-12-09T03:19:33.878Z,98.20
2023-12-09T03:21:27.236Z,87.40
2023-12-09T03:23:20.386Z,89.40
2023-12-09T03:25:13.433Z,97.20
2023-12-09T03:27:06.522Z,100.30
2023-12-09T03:28:59.738Z,96.70
2023-12-09T03:30:52.996Z,98.60
2023-12-09T03:32:46.075Z,91.50
2023-12-09T03:34:39.279Z,98.80
2023-12-09T03:36:32.520Z,90.10
2023-12-09T03:38:25.713Z,93.00
2023-12-09T03:40:18.775Z,99.90
2023-12-09T03:42:11.963Z,98.90
2023-12-09T03:44:05.374Z,111.10
2023-12-09T03:45:59.653Z,96.90
2023-12-09T03:47:52.936Z,99.80
2023-12-09T03:49:46.224Z,101.10
2023-12-09T03:51:39.432Z,98.90
2023-12-09T03:53:32.575Z,95.50
2023-12-09T03:55:25.622Z,95.70
2023-12-09T03:57:19.204Z,91.50
2023-12-09T03:59:13.088Z,86.50
2023-12-09T04:01:06.835Z,94.40
2023-12-09T04:03:00.319Z,95.00
2023-12-09T04:04:53.638Z,85.40
2023-12-09T04:06:46.704Z,105.20
2023-12-09T04:08:39.843Z,100.60
2023-12-09T04:10:32.996Z,97.70
2023-12-09T04:12:26.335Z,93.40
2023-12-09T04:14:19.624Z,96.90
2023-12-09T04:16:12.765Z,95.30
2023-12-09T04:18:07.092Z,95.50
2023-12-09T04:20:00.653Z,106.60
2023-12-09T04:21:53.966Z,90.80
2023-12-09T04:23:47.125Z,90.90
2023-12-09T04:25:40.270Z,99.50
2023-12-09T04:27:34.385Z,98.70
2023-12-09T04:29:27.563Z,96.80
2023-12-09T04:31:20.755Z,97.40
2023-12-09T04:33:13.926Z,99.20
2023-12-09T04:35:07.889Z,102.20
2023-12-09T04:37:01.749Z,92.00
2023-12-09T04:38:54.823Z,103.30
2023-12-09T04:40:48.162Z,90.30
2023-12-09T04:42:41.602Z,96.20
2023-12-09T04:44:34.769Z,87.90
2023-12-09T04:46:28.678Z,104.40
2023-12-09T04:48:21.913Z,100.60
2023-12-09T04:50:15.667Z,96.20
2023-12-09T04:52:08.812Z,95.50
2023-12-09T04:54:01.982Z,102.40
2023-12-09T04:55:55.063Z,95.30
2023-12-09T04:57:48.957Z,104.20
2023-12-09T04:59:42.042Z,93.70
2023-12-09T05:01:35.193Z,104.50
2023-12-09T05:03:28.289Z,101.90
2023-12-09T05:05:21.621Z,95.10
2023-12-09T05:07:15.878Z,91.60
2023-12-09T05:09:10.092Z,99.80
2023-12-09T05:11:03.316Z,98.20
2023-12-09T05:12:56.372Z,89.50
2023-12-09T05:14:50.056Z,99.70
2023-12-09T05:16:43.139Z,88.20
2023-12-09T05:18:36.648Z,101.90
2023-12-09T05:20:31.400Z,85.50
2023-12-09T05:22:25.169Z,91.10
2023-12-09T05:24:19.703Z,92.50
2023-12-09T05:26:23.300Z,101.50
2023-12-09T05:28:16.641Z,94.00
2023-12-09T05:30:10.563Z,85.60
2023-12-09T05:32:04.379Z,88.20
2023-12-09T05:33:57.616Z,95.50
2023-12-09T05:35:50.891Z,86.80
2023-12-09T05:37:43.983Z,100.00
2023-12-09T05:39:37.375Z,71.50
2023-12-09T05:41:30.555Z,92.10
2023-12-09T05:43:23.705Z,86.90
2023-12-09T05:45:16.839Z,99.80
2023-12-09T05:47:10.015Z,96.60
2023-12-09T05:49:03.985Z,86.90
2023-12-09T05:50:57.159Z,95.70
2023-12-09T05:52:50.296Z,88.90
2023-12-09T05:54:43.554Z,93.00
2023-12-09T05:56:36.801Z,91.30
2023-12-09T05:58:29.861Z,89.60
2023-12-09T06:00:23.060Z,96.40
2023-12-09T06:02:16.055Z,94.90
2023-12-09T06:04:09.459Z,97.60
2023-12-09T06:06:03.003Z,86.00
2023-12-09T06:07:56.243Z,94.00
2023-12-09T06:09:49.460Z,88.00
2023-12-09T06:11:42.751Z,92.10
2023-12-09T06:13:35.998Z,90.10
2023-12-09T06:15:29.068Z,89.50
2023-12-09T06:17:22.371Z,97.10
2023-12-09T06:19:15.767Z,98.60
2023-12-09T06:21:08.933Z,101.30
2023-12-09T06:23:02.074Z,93.50
2023-12-09T06:24:55.440Z,97.80
2023-12-09T06:26:48.647Z,92.70
2023-12-09T06:28:41.739Z,93.40
2023-12-09T06:30:34.950Z,94.20
2023-12-09T06:32:28.446Z,90.80
2023-12-09T06:34:21.979Z,99.70
2023-12-09T06:36:15.379Z,101.90
2023-12-09T06:38:09.576Z,110.20
2023-12-09T06:40:02.658Z,97.60
2023-12-09T06:41:55.802Z,104.30
2023-12-09T06:43:48.801Z,97.20
2023-12-09T06:45:42.069Z,98.30
2023-12-09T06:47:36.494Z,102.80
2023-12-09T06:49:29.859Z,96.80
2023-12-09T06:51:23.110Z,104.30
2023-12-09T06:53:16.514Z,99.10
2023-12-09T06:55:09.663Z,100.20
2023-12-09T06:57:02.836Z,96.90
2023-12-09T06:58:55.922Z,93.20
2023-12-09T07:00:49.251Z,91.80
2023-12-09T07:02:52.946Z,97.40
2023-12-09T07:04:52.328Z,91.20
2023-12-09T07:06:45.475Z,92.80
2023-12-09T07:08:38.532Z,95.70
2023-12-09T07:10:31.587Z,91.60
2023-12-09T07:12:24.852Z,95.20
2023-12-09T07:14:19.121Z,101.60
2023-12-09T07:16:13.692Z,95.40
2023-12-09T07:18:06.926Z,105.90
2023-12-09T07:20:01.030Z,95.00
2023-12-09T07:21:54.190Z,105.30
2023-12-09T07:23:47.245Z,98.00
2023-12-09T07:25:40.293Z,100.40
2023-12-09T07:27:33.662Z,95.30
2023-12-09T07:29:28.565Z,97.80
2023-12-09T07:31:22.718Z,108.30
2023-12-09T07:33:16.180Z,98.70
2023-12-09T07:35:10.314Z,102.10
2023-12-09T07:37:03.612Z,101.60
2023-12-09T07:38:56.783Z,105.10
2023-12-09T07:40:49.911Z,102.10
2023-12-09T07:42:42.974Z,106.70
2023-12-09T07:44:36.119Z,98.50
2023-12-09T07:46:29.128Z,104.10
2023-12-09T07:48:22.376Z,106.00
2023-12-09T07:50:15.691Z,107.30
2023-12-09T07:52:08.796Z,94.40
2023-12-09T07:54:01.798Z,106.40
2023-12-09T07:55:54.884Z,102.20
2023-12-09T07:57:47.978Z,113.70
2023-12-09T07:59:41.343Z,94.00
2023-12-09T08:01:35.360Z,100.60
2023-12-09T08:03:30.559Z,92.50
2023-12-09T08:05:25.238Z,95.20
2023-12-09T08:07:18.354Z,100.50
2023-12-09T08:09:11.759Z,96.10
2023-12-09T08:11:05.484Z,106.70
2023-12-09T08:12:58.736Z,100.20
2023-12-09T08:14:51.795Z,106.80
2023-12-09T08:16:44.887Z,111.40
2023-12-09T08:18:39.225Z,101.60
2023-12-09T08:20:32.519Z,106.20
2023-12-09T08:22:25.789Z,104.00
2023-12-09T08:24:19.117Z,102.00
2023-12-09T08:26:17.942Z,117.60
2023-12-09T08:28:11.957Z,94.90
2023-12-09T08:30:11.864Z,107.50
2023-12-09T08:32:05.935Z,94.20
2023-12-09T08:33:59.124Z,104.40
2023-12-09T08:35:52.446Z,104.60
2023-12-09T08:37:45.487Z,104.40
2023-12-09T08:39:41.110Z,104.80
2023-12-09T08:41:34.256Z,108.50
2023-12-09T08:43:27.313Z,102.70
2023-12-09T08:45:20.623Z,103.10
2023-12-09T08:47:13.823Z,101.10
2023-12-09T08:49:07.306Z,103.60
2023-12-09T08:51:00.784Z,104.90
2023-12-09T08:52:54.645Z,102.20
2023-12-09T08:54:48.523Z,106.20
2023-12-09T08:56:42.075Z,105.70
2023-12-09T08:58:36.013Z,109.90
2023-12-09T09:00:29.199Z,104.60
2023-12-09T09:02:22.928Z,119.60
2023-12-09T09:04:16.086Z,127.20
2023-12-09T09:06:09.300Z,130.70
2023-12-09T09:08:02.391Z,137.00
2023-12-09T09:09:55.441Z,145.50
2023-12-09T09:11:48.595Z,161.40
2023-12-09T09:13:41.748Z,160.00
2023-12-09T09:15:35.047Z,199.60
2023-12-09T09:17:28.374Z,147.90
2023-12-09T09:19:22.352Z,166.10
2023-12-09T09:21:16.670Z,172.00
2023-12-09T09:23:11.152Z,179.10
2023-12-09T09:25:04.768Z,175.20
2023-12-09T09:26:57.849Z,106.50
2023-12-09T09:28:51.008Z,130.50
2023-12-09T09:30:44.447Z,132.40
2023-12-09T09:32:37.714Z,132.30
2023-12-09T09:34:30.975Z,171.70
2023-12-09T09:36:24.531Z,333.80
2023-12-09T09:38:18.379Z,233.40
2023-12-09T09:40:13.276Z,204.50
2023-12-09T09:42:17.267Z,217.60
2023-12-09T09:44:15.340Z,178.60
2023-12-09T09:46:08.746Z,191.60
2023-12-09T09:48:07.292Z,167.50
2023-12-09T09:50:02.488Z,157.40
2023-12-09T09:51:58.501Z,164.70
2023-12-09T09:54:01.451Z,166.40
2023-12-09T09:55:55.620Z,140.60
2023-12-09T09:57:50.152Z,160.60
2023-12-09T09:59:43.499Z,165.90
2023-12-09T10:01:38.919Z,158.70
2023-12-09T10:03:32.210Z,196.80
2023-12-09T10:05:25.458Z,195.00
2023-12-09T10:07:19.938Z,152.00
2023-12-09T10:09:13.753Z,162.00
2023-12-09T10:11:06.876Z,174.70
2023-12-09T10:13:00.186Z,150.70
2023-12-09T10:14:53.358Z,139.40
2023-12-09T10:16:46.894Z,128.60
2023-12-09T10:18:45.988Z,137.60
2023-12-09T10:20:39.187Z,553.00
2023-12-09T10:22:32.294Z,858.10
2023-12-09T10:24:25.371Z,494.60
2023-12-09T10:26:18.909Z,498.90
2023-12-09T10:28:12.063Z,729.30
2023-12-09T10:30:07.070Z,538.00
2023-12-09T10:32:02.652Z,766.50
2023-12-09T10:33:56.897Z,409.50
2023-12-09T10:35:50.815Z,452.90
2023-12-09T10:37:44.479Z,256.10
2023-12-09T10:39:37.803Z,204.70
2023-12-09T10:41:30.992Z,178.80
2023-12-09T10:43:24.879Z,160.80
2023-12-09T10:45:18.048Z,148.90
2023-12-09T10:47:11.171Z,152.90
2023-12-09T10:49:04.368Z,146.10
2023-12-09T10:50:57.800Z,154.50
2023-12-09T10:52:50.930Z,138.50
2023-12-09T10:54:44.038Z,149.10
2023-12-09T10:56:37.953Z,158.60
2023-12-09T10:58:33.327Z,148.40
2023-12-09T11:00:27.706Z,154.20
2023-12-09T11:02:22.462Z,153.80
2023-12-09T11:04:16.429Z,188.70
2023-12-09T11:06:10.661Z,202.40
2023-12-09T11:08:04.767Z,255.40
2023-12-09T11:09:57.915Z,281.30
2023-12-09T11:11:50.957Z,209.70
2023-12-09T11:13:47.490Z,211.00
2023-12-09T11:15:41.115Z,185.80
2023-12-09T11:17:39.109Z,189.70
2023-12-09T11:19:33.410Z,180.00
2023-12-09T11:21:30.622Z,180.00
2023-12-09T11:23:23.806Z,188.80
2023-12-09T11:25:20.065Z,180.80
2023-12-09T11:27:39.554Z,190.00
2023-12-09T11:29:32.864Z,155.50
2023-12-09T11:31:36.766Z,122.60
2023-12-09T11:33:30.197Z,143.30
2023-12-09T11:35:26.499Z,140.60
2023-12-09T11:37:20.115Z,157.70
2023-12-09T11:39:21.833Z,143.70
2023-12-09T11:41:16.354Z,172.60
2023-12-09T11:43:10.161Z,150.80
2023-12-09T11:45:05.241Z,261.20
2023-12-09T11:46:58.684Z,499.90
2023-12-09T11:48:52.573Z,425.30
2023-12-09T11:50:45.806Z,547.90
2023-12-09T11:52:38.958Z,481.40
2023-12-09T11:54:32.140Z,330.10
2023-12-09T11:56:26.211Z,256.60
2023-12-09T11:58:19.437Z,201.80
2023-12-09T12:00:13.084Z,269.20
2023-12-09T12:02:06.510Z,539.00
2023-12-09T12:04:00.552Z,368.00
2023-12-09T12:05:53.845Z,309.10
2023-12-09T12:07:47.411Z,396.50
2023-12-09T12:09:40.874Z,255.90
2023-12-09T12:11:35.037Z,191.20
2023-12-09T12:13:29.659Z,165.50
2023-12-09T12:15:26.265Z,210.50
2023-12-09T12:17:19.489Z,152.40
2023-12-09T12:19:12.694Z,147.70
2023-12-09T12:21:11.479Z,185.30
2023-12-09T12:23:08.054Z,130.50
2023-12-09T12:25:05.599Z,135.60
2023-12-09T12:26:58.703Z,120.90
2023-12-09T12:28:53.360Z,210.70
2023-12-09T12:30:46.551Z,547.20
2023-12-09T12:32:39.802Z,755.20
2023-12-09T12:34:33.310Z,429.70
2023-12-09T12:36:26.618Z,341.30
2023-12-09T12:38:22.083Z,192.70
2023-12-09T12:40:15.536Z,180.60
2023-12-09T12:42:09.958Z,165.30
2023-12-09T12:44:04.576Z,163.00
2023-12-09T12:46:00.224Z,203.40
2023-12-09T12:47:54.399Z,148.60
2023-12-09T12:49:47.791Z,130.70
2023-12-09T12:51:41.152Z,111.00
2023-12-09T12:53:35.081Z,120.20
2023-12-09T12:55:28.261Z,114.40
2023-12-09T12:57:24.741Z,104.00
2023-12-09T12:59:18.441Z,95.30
2023-12-09T13:01:11.974Z,92.50
2023-12-09T13:03:08.665Z,97.30
2023-12-09T13:05:02.138Z,104.60
2023-12-09T13:06:55.286Z,88.00
2023-12-09T13:08:48.440Z,95.30
2023-12-09T13:10:41.861Z,97.70
2023-12-09T13:12:35.519Z,85.00
2023-12-09T13:14:28.718Z,92.40
2023-12-09T13:16:22.336Z,104.30
2023-12-09T13:18:16.611Z,101.90
2023-12-09T13:20:11.913Z,94.50
2023-12-09T13:22:06.915Z,92.70
2023-12-09T13:24:00.319Z,93.50
2023-12-09T13:25:54.041Z,89.70
2023-12-09T13:27:47.717Z,114.60
2023-12-09T13:29:41.373Z,83.30
2023-12-09T13:31:34.566Z,92.10
2023-12-09T13:33:27.772Z,92.20
2023-12-09T13:35:21.054Z,90.70
2023-12-09T13:37:14.816Z,74.10
2023-12-09T13:39:13.118Z,84.30
2023-12-09T13:43:00.097Z,85.50
2023-12-09T13:44:53.256Z,79.70
2023-12-09T13:46:46.712Z,84.00
2023-12-09T13:48:39.936Z,90.90
2023-12-09T13:50:33.614Z,86.50
2023-12-09T13:52:33.578Z,88.80
2023-12-09T13:54:27.139Z,81.80
2023-12-09T13:56:21.565Z,84.70
2023-12-09T13:58:14.953Z,83.30
2023-12-09T14:00:09.928Z,82.80
2023-12-09T14:02:04.370Z,85.40
2023-12-09T14:03:58.428Z,86.40
2023-12-09T14:05:53.168Z,91.10
2023-12-09T14:07:47.373Z,91.70
2023-12-09T14:09:40.992Z,87.40
2023-12-09T14:11:34.705Z,95.70
2023-12-09T14:13:29.436Z,96.10
2023-12-09T14:15:25.730Z,97.70
2023-12-09T14:17:20.299Z,102.60
2023-12-09T14:19:14.009Z,92.80
2023-12-09T14:21:07.855Z,96.90
2023-12-09T14:23:31.553Z,92.80
2023-12-09T14:25:26.943Z,95.50
2023-12-09T14:27:20.410Z,92.50
2023-12-09T14:29:14.148Z,100.20
2023-12-09T14:31:07.725Z,100.10
2023-12-09T14:33:01.465Z,107.70
2023-12-09T14:34:55.690Z,122.50
2023-12-09T14:36:49.486Z,120.30
2023-12-09T14:38:43.702Z,133.50
2023-12-09T14:40:36.943Z,101.20
2023-12-09T14:42:31.736Z,106.20
2023-12-09T14:44:25.526Z,106.70
2023-12-09T14:46:18.874Z,110.00
2023-12-09T14:48:18.309Z,105.50
2023-12-09T14:50:14.378Z,103.30
2023-12-09T14:52:08.255Z,105.70
2023-12-09T14:54:02.242Z,111.60
2023-12-09T14:55:55.972Z,105.20
2023-12-09T14:57:49.757Z,111.80
2023-12-09T14:59:43.317Z,127.30
2023-12-09T15:01:36.880Z,408.20
2023-12-09T15:03:30.380Z,165.50
2023-12-09T15:05:23.804Z,146.10
2023-12-09T15:07:17.523Z,149.20
2023-12-09T15:09:11.530Z,130.50
2023-12-09T15:11:05.312Z,121.80
2023-12-09T15:12:58.380Z,148.80
2023-12-09T15:14:52.234Z,138.80
2023-12-09T15:16:45.829Z,124.50
2023-12-09T15:18:42.670Z,128.40
2023-12-09T15:20:35.882Z,125.00
2023-12-09T15:22:29.286Z,117.00
2023-12-09T15:24:23.718Z,125.00
2023-12-09T15:26:20.107Z,113.10
2023-12-09T15:28:13.414Z,122.60
2023-12-09T15:30:08.423Z,118.90
2023-12-09T15:32:01.664Z,107.80
2023-12-09T15:33:55.108Z,116.30
2023-12-09T15:35:48.632Z,118.30
2023-12-09T15:37:43.733Z,113.80
2023-12-09T15:39:40.702Z,109.60
2023-12-09T15:41:34.596Z,108.30
2023-12-09T15:43:27.696Z,105.70
2023-12-09T15:45:20.857Z,104.60
2023-12-09T15:47:14.675Z,101.00
2023-12-09T15:49:08.788Z,95.40
2023-12-09T15:51:03.288Z,95.10
2023-12-09T15:52:56.928Z,96.50
2023-12-09T15:54:50.043Z,104.80
2023-12-09T15:56:43.406Z,102.50
2023-12-09T15:58:36.962Z,92.10
2023-12-09T16:00:30.651Z,97.50
2023-12-09T16:02:24.069Z,95.90
2023-12-09T16:04:17.360Z,92.60
2023-12-09T16:06:10.631Z,98.20
2023-12-09T16:08:04.168Z,95.70
2023-12-09T16:09:58.423Z,98.40
2023-12-09T16:11:51.810Z,94.60
2023-12-09T16:13:45.055Z,89.10
2023-12-09T16:15:38.340Z,96.50
2023-12-09T16:17:31.936Z,101.20
2023-12-09T16:19:25.207Z,98.40
2023-12-09T16:21:23.408Z,104.20
2023-12-09T16:23:17.475Z,109.60
2023-12-09T16:25:10.737Z,94.20
2023-12-09T16:27:04.643Z,85.40
2023-12-09T16:28:57.859Z,104.40
2023-12-09T16:30:51.191Z,93.10
2023-12-09T16:32:45.683Z,95.80
2023-12-09T16:34:45.073Z,91.90
2023-12-09T16:38:35.226Z,86.80
2023-12-09T16:40:35.245Z,93.30
2023-12-09T16:45:25.230Z,81.70
2023-12-09T16:47:18.681Z,86.60
2023-12-09T16:49:11.900Z,83.00
2023-12-09T16:51:05.223Z,88.50
2023-12-09T16:52:58.560Z,90.70
2023-12-09T16:54:51.763Z,79.70
2023-12-09T16:56:45.154Z,87.30
2023-12-09T16:58:38.724Z,86.10
2023-12-09T17:00:31.997Z,83.50
2023-12-09T17:02:27.678Z,80.50
2023-12-09T17:04:21.175Z,92.90
2023-12-09T17:06:14.910Z,95.00
2023-12-09T17:08:08.123Z,91.70
2023-12-09T17:10:01.328Z,87.40
2023-12-09T17:11:54.734Z,94.60
2023-12-09T17:13:47.944Z,90.60
2023-12-09T17:15:41.105Z,91.10
2023-12-09T17:17:34.636Z,95.20
2023-12-09T17:19:28.205Z,94.20
2023-12-09T17:21:21.831Z,94.10
2023-12-09T17:23:17.372Z,102.70
2023-12-09T17:25:13.033Z,88.50
2023-12-09T17:27:11.941Z,91.50
2023-12-09T17:29:07.953Z,96.30
2023-12-09T17:31:02.505Z,95.10
2023-12-09T17:32:55.980Z,90.90
2023-12-09T17:34:49.340Z,88.60
2023-12-09T17:36:42.760Z,91.80
2023-12-09T17:38:35.985Z,80.70
2023-12-09T17:40:30.106Z,80.40
2023-12-09T17:42:42.823Z,97.90
2023-12-09T17:44:59.183Z,102.20
2023-12-09T17:46:54.052Z,90.10
2023-12-09T17:48:49.339Z,91.00
2023-12-09T17:50:42.560Z,97.70
2023-12-09T17:52:37.643Z,89.70
2023-12-09T17:54:31.805Z,93.00
2023-12-09T17:56:25.042Z,81.10
2023-12-09T17:58:18.139Z,83.60
2023-12-09T18:00:14.451Z,85.10
2023-12-09T18:02:09.167Z,91.40
2023-12-09T18:04:02.407Z,88.30
2023-12-09T18:05:56.075Z,77.40
2023-12-09T18:07:49.342Z,88.30
2023-12-09T18:09:45.322Z,91.50
2023-12-09T18:11:38.640Z,93.60
2023-12-09T18:13:31.718Z,93.20
2023-12-09T18:15:24.938Z,87.70
2023-12-09T18:17:18.734Z,79.90
2023-12-09T18:19:11.942Z,92.80
2023-12-09T18:21:05.352Z,88.70
2023-12-09T18:23:04.270Z,80.90
2023-12-09T18:25:03.765Z,81.70
2023-12-09T18:26:59.935Z,80.90
2023-12-09T18:28:57.410Z,80.70
2023-12-09T18:30:53.723Z,87.00
2023-12-09T18:32:50.588Z,79.20
2023-12-09T18:34:46.008Z,82.80
2023-12-09T18:36:42.074Z,89.50
2023-12-09T18:38:36.735Z,87.10
2023-12-09T18:40:29.898Z,82.50
2023-12-09T18:42:23.070Z,99.60
2023-12-09T18:44:21.670Z,102.90
2023-12-09T18:46:18.596Z,109.20
2023-12-09T18:50:10.976Z,107.70
2023-12-09T18:52:06.755Z,117.10
2023-12-09T18:54:02.878Z,121.50
2023-12-09T18:55:58.062Z,114.60
2023-12-09T18:57:53.573Z,121.70
2023-12-09T18:59:48.823Z,121.80
2023-12-09T19:01:43.420Z,125.80
2023-12-09T19:03:39.890Z,123.60
2023-12-09T19:05:35.569Z,148.00
2023-12-09T19:07:30.600Z,135.30
2023-12-09T19:09:27.216Z,135.40
2023-12-09T19:11:22.535Z,136.20
2023-12-09T19:13:17.686Z,133.60
2023-12-09T19:15:13.334Z,117.60
2023-12-09T19:17:08.700Z,134.70
2023-12-09T19:19:04.019Z,124.40
2023-12-09T19:20:58.957Z,121.00
2023-12-09T19:22:53.802Z,115.20
2023-12-09T19:24:49.526Z,131.20
2023-12-09T19:26:45.799Z,126.40
2023-12-09T19:28:41.350Z,118.90
2023-12-09T19:30:36.313Z,127.40
2023-12-09T19:32:31.265Z,128.60
2023-12-09T19:34:26.657Z,131.70
2023-12-09T19:36:21.738Z,134.70
2023-12-09T19:38:17.304Z,128.30
2023-12-09T19:40:12.979Z,124.40
2023-12-09T19:42:08.101Z,126.30
2023-12-09T19:44:01.264Z,129.40
2023-12-09T19:45:54.528Z,95.40
2023-12-09T19:47:47.679Z,123.90
2023-12-09T19:49:42.514Z,126.30
2023-12-09T19:51:35.744Z,125.80
2023-12-09T19:53:29.360Z,123.00
2023-12-09T19:55:22.595Z,125.90
2023-12-09T19:57:17.239Z,119.80
2023-12-09T19:59:10.300Z,130.30
2023-12-09T20:01:03.634Z,127.10
2023-12-09T20:02:56.956Z,129.50
2023-12-09T20:04:50.331Z,131.20
2023-12-09T20:06:44.946Z,130.30
2023-12-09T20:08:39.314Z,130.60
2023-12-09T20:10:32.906Z,133.40
2023-12-09T20:12:26.970Z,127.30
2023-12-09T20:14:20.206Z,126.60
2023-12-09T20:16:13.668Z,128.90
2023-12-09T20:18:07.322Z,118.40
2023-12-09T20:20:00.940Z,121.30
2023-12-09T20:21:54.276Z,117.50
2023-12-09T20:23:48.070Z,119.60
2023-12-09T20:25:42.414Z,109.00
2023-12-09T20:27:36.857Z,113.00
2023-12-09T20:29:30.452Z,103.20
2023-12-09T20:31:24.477Z,106.10
2023-12-09T20:33:18.838Z,109.40
2023-12-09T20:35:12.737Z,109.10
2023-12-09T20:37:06.960Z,111.90
2023-12-09T20:39:01.030Z,99.10
2023-12-09T20:40:54.189Z,105.10
2023-12-09T20:42:48.327Z,96.20
2023-12-09T20:44:42.785Z,98.30
2023-12-09T20:46:36.115Z,96.40
2023-12-09T20:48:29.758Z,93.10
2023-12-09T20:50:24.381Z,97.90
2023-12-09T20:52:18.220Z,90.60
2023-12-09T20:54:12.787Z,93.40
2023-12-09T20:56:09.386Z,95.40
2023-12-09T20:58:04.789Z,93.40
2023-12-09T20:59:58.853Z,104.80
2023-12-09T21:01:56.319Z,110.30
2023-12-09T21:03:51.727Z,107.30
2023-12-09T21:05:46.108Z,101.10
2023-12-09T21:07:40.691Z,103.20
2023-12-09T21:09:34.927Z,100.10
2023-12-09T21:11:29.956Z,95.90
2023-12-09T21:13:25.069Z,95.80
2023-12-09T21:15:21.373Z,96.10
2023-12-09T21:17:15.568Z,83.70
2023-12-09T21:19:11.356Z,86.40
2023-12-09T21:21:06.034Z,87.10
2023-12-09T21:23:01.126Z,96.20
2023-12-09T21:24:56.109Z,99.40
2023-12-09T21:26:49.778Z,85.00
2023-12-09T21:28:43.564Z,80.00
2023-12-09T21:30:37.738Z,96.80
2023-12-09T21:32:31.860Z,93.30
2023-12-09T21:34:25.930Z,89.80
2023-12-09T21:36:19.866Z,94.40
2023-12-09T21:38:14.497Z,96.20
2023-12-09T21:40:09.141Z,96.90
2023-12-09T21:42:02.482Z,99.50
2023-12-09T21:43:55.663Z,98.50
2023-12-09T21:45:50.679Z,93.40
2023-12-09T21:47:44.398Z,94.60
2023-12-09T21:49:44.557Z,94.30
2023-12-09T21:51:42.787Z,91.80
2023-12-09T21:53:37.885Z,100.80
2023-12-09T21:55:32.499Z,80.90
2023-12-09T21:57:25.763Z,90.30
2023-12-09T21:59:19.454Z,84.30
2023-12-09T22:01:14.292Z,83.30
2023-12-09T22:03:08.454Z,87.80
2023-12-09T22:05:02.540Z,89.80
2023-12-09T22:06:56.665Z,89.80
2023-12-09T22:08:50.518Z,83.90
2023-12-09T22:10:44.608Z,82.10
2023-12-09T22:12:41.162Z,91.50
2023-12-09T22:14:35.375Z,79.70
2023-12-09T22:16:28.436Z,72.20
2023-12-09T22:18:21.842Z,76.90
2023-12-09T22:20:15.147Z,83.70
2023-12-09T22:22:08.813Z,81.70
2023-12-09T22:24:03.434Z,80.10
2023-12-09T22:25:58.453Z,78.40
2023-12-09T22:27:52.390Z,76.10
2023-12-09T22:29:46.073Z,85.60
2023-12-09T22:31:46.347Z,78.70
2023-12-09T22:33:41.783Z,87.30
2023-12-09T22:35:38.487Z,79.60
2023-12-09T22:37:33.304Z,79.60
2023-12-09T22:39:28.274Z,79.90
2023-12-09T22:41:22.819Z,74.10
2023-12-09T22:43:16.070Z,79.10
2023-12-09T22:45:10.014Z,78.10
2023-12-09T22:47:03.475Z,79.30
2023-12-09T22:49:00.425Z,77.50
2023-12-09T22:51:00.229Z,68.20
2023-12-09T22:52:54.737Z,84.00
2023-12-09T22:54:47.885Z,76.60
2023-12-09T22:56:41.297Z,87.10
2023-12-09T22:58:35.485Z,180.40
2023-12-09T23:00:29.343Z,81.40
2023-12-09T23:02:23.732Z,80.20
2023-12-09T23:04:17.431Z,92.70
2023-12-09T23:06:12.242Z,83.20
2023-12-09T23:08:06.154Z,86.60
2023-12-09T23:09:59.798Z,90.50
2023-12-09T23:11:53.382Z,77.20
2023-12-09T23:13:47.283Z,81.60
2023-12-09T23:15:41.679Z,86.50
2023-12-09T23:17:36.276Z,74.80
2023-12-09T23:19:30.584Z,70.20
2023-12-09T23:21:23.891Z,70.90
2023-12-09T23:23:23.859Z,80.80
2023-12-09T23:25:17.535Z,84.90
2023-12-09T23:27:10.948Z,73.80
2023-12-09T23:29:05.446Z,72.10
2023-12-09T23:30:58.684Z,76.10
2023-12-09T23:32:52.552Z,79.40
2023-12-09T23:34:46.143Z,75.40
2023-12-09T23:36:39.850Z,76.40
2023-12-09T23:38:33.001Z,83.90
2023-12-09T23:40:26.139Z,76.90
2023-12-09T23:42:19.375Z,76.20
2023-12-09T23:44:12.489Z,78.20
2023-12-09T23:46:05.719Z,72.80
2023-12-09T23:47:59.572Z,75.00
2023-12-09T23:49:52.643Z,74.10
2023-12-09T23:51:45.787Z,77.00
2023-12-09T23:53:39.075Z,71.40
2023-12-09T23:55:32.230Z,72.60
2023-12-09T23:57:27.034Z,77.20
2023-12-09T23:59:22.197Z,74.30
