createdAt,value
2022-10-05T00:04:26.255Z,0.2
2022-10-05T00:09:26.261Z,0.2
2022-10-05T00:14:26.278Z,0.1
2022-10-05T00:29:28.772Z,0.2
2022-10-05T00:34:26.985Z,0.2
2022-10-05T00:39:26.719Z,0.2
2022-10-05T00:44:26.920Z,0.2
2022-10-05T00:49:26.266Z,0.2
2022-10-05T00:54:26.293Z,0.1
2022-10-05T00:59:29.732Z,0.2
2022-10-05T01:04:26.287Z,0.2
2022-10-05T01:09:26.305Z,0.1
2022-10-05T01:14:26.345Z,0.2
2022-10-05T01:19:26.259Z,0.2
2022-10-05T01:24:26.277Z,0.2
2022-10-05T01:29:26.312Z,0.2
2022-10-05T01:34:26.253Z,0.2
2022-10-05T01:39:26.223Z,0.1
2022-10-05T01:44:26.320Z,0.2
2022-10-05T01:49:26.342Z,0.2
2022-10-05T01:54:26.267Z,0.2
2022-10-05T01:59:29.281Z,0.2
2022-10-05T02:05:00.158Z,0.2
2022-10-05T02:09:26.449Z,0.1
2022-10-05T02:14:26.279Z,0.2
2022-10-05T02:19:26.284Z,0.2
2022-10-05T02:24:26.277Z,0.2
2022-10-05T02:29:26.284Z,0.2
2022-10-05T02:34:26.257Z,0.2
2022-10-05T02:39:26.288Z,0.1
2022-10-05T02:44:26.264Z,0.2
2022-10-05T02:49:26.279Z,0.2
2022-10-05T02:54:26.279Z,0.2
2022-10-05T02:59:29.408Z,0.1
2022-10-05T03:04:26.312Z,0.2
2022-10-05T03:09:26.314Z,0.2
2022-10-05T03:14:26.278Z,0.2
2022-10-05T03:19:26.277Z,0.2
2022-10-05T03:24:26.249Z,0.2
2022-10-05T03:29:26.269Z,0.2
2022-10-05T03:34:26.311Z,0.2
2022-10-05T03:39:26.269Z,0.2
2022-10-05T03:44:30.114Z,0.2
2022-10-05T03:49:26.293Z,0.2
2022-10-05T03:54:26.254Z,0.2
2022-10-05T03:59:32.699Z,0.2
2022-10-05T04:04:26.297Z,0.2
2022-10-05T04:09:26.272Z,0.2
2022-10-05T04:14:26.693Z,0.2
2022-10-05T04:19:26.266Z,0.2
2022-10-05T04:24:26.277Z,0.2
2022-10-05T04:29:26.310Z,0.2
2022-10-05T04:34:26.299Z,0.2
2022-10-05T04:39:26.331Z,0.2
2022-10-05T04:44:26.318Z,0.2
2022-10-05T04:49:26.285Z,0.1
2022-10-05T04:54:26.315Z,0.2
2022-10-05T04:59:29.982Z,0.2
2022-10-05T05:04:26.351Z,0.3
2022-10-05T05:09:26.326Z,0.2
2022-10-05T05:14:26.345Z,0.2
2022-10-05T05:19:26.291Z,0.2
2022-10-05T05:24:26.374Z,0.3
2022-10-05T05:29:26.353Z,0.3
2022-10-05T05:34:26.307Z,0.4
2022-10-05T05:39:26.301Z,0.6
2022-10-05T05:44:26.288Z,0.6
2022-10-05T05:49:26.461Z,0.6
2022-10-05T05:54:26.313Z,0.7
2022-10-05T05:59:29.090Z,0.9
2022-10-05T06:04:26.315Z,0.9
2022-10-05T06:09:26.430Z,0.1
2022-10-05T06:14:26.322Z,0.12
2022-10-05T06:19:26.329Z,0.13
2022-10-05T06:24:26.419Z,0.14
2022-10-05T06:29:26.323Z,0.15
2022-10-05T06:34:26.884Z,0.16
2022-10-05T06:39:26.286Z,0.17
2022-10-05T06:44:26.340Z,0.19
2022-10-05T06:49:26.296Z,0.2
2022-10-05T06:54:26.311Z,0.25
2022-10-05T06:59:30.264Z,0.24
2022-10-05T07:04:26.295Z,0.3
2022-10-05T07:09:26.248Z,0.33
2022-10-05T07:14:26.364Z,0.32
2022-10-05T07:19:26.375Z,0.36
2022-10-05T07:24:26.291Z,0.43
2022-10-05T07:29:26.296Z,0.4
2022-10-05T07:34:26.372Z,0.45
2022-10-05T07:39:48.506Z,0.71
2022-10-05T07:44:26.336Z,4.2
2022-10-05T07:49:26.358Z,4.65
2022-10-05T07:54:26.371Z,5.32
2022-10-05T07:59:28.923Z,4.79
2022-10-05T08:04:26.304Z,4.31
2022-10-05T08:09:26.342Z,5.63
2022-10-05T08:14:26.293Z,6.32
2022-10-05T08:19:26.313Z,6.5
2022-10-05T08:24:26.293Z,5.36
2022-10-05T08:29:26.325Z,5.56
2022-10-05T08:34:26.307Z,5.29
2022-10-05T08:39:26.342Z,5
2022-10-05T08:44:26.371Z,6.25
2022-10-05T08:49:26.353Z,6.78
2022-10-05T08:54:26.356Z,6.55
2022-10-05T08:59:29.432Z,5.94
2022-10-05T09:04:26.339Z,7.5
2022-10-05T09:09:26.340Z,6.58
2022-10-05T09:14:26.345Z,6.38
2022-10-05T09:19:26.325Z,6.9
2022-10-05T09:24:26.294Z,4.83
2022-10-05T09:29:26.327Z,1.94
2022-10-05T09:34:26.405Z,3.22
2022-10-05T09:39:26.335Z,1.44
2022-10-05T09:44:26.340Z,2.57
2022-10-05T09:49:26.339Z,2.4
2022-10-05T09:54:26.326Z,3.28
2022-10-05T09:59:29.180Z,3.67
2022-10-05T10:04:26.629Z,1.66
2022-10-05T10:09:26.336Z,2.56
2022-10-05T10:14:26.312Z,1.21
2022-10-05T10:19:26.437Z,1.92
2022-10-05T10:24:26.311Z,1.14
2022-10-05T10:34:26.326Z,1.5
2022-10-05T10:39:26.343Z,0.79
2022-10-05T10:44:26.300Z,0.73
2022-10-05T10:49:26.355Z,0.71
2022-10-05T10:54:26.403Z,0.71
2022-10-05T10:59:31.494Z,0.7
2022-10-05T11:04:26.386Z,0.66
2022-10-05T11:09:26.363Z,0.66
2022-10-05T11:14:26.398Z,0.64
2022-10-05T11:19:34.998Z,0.63
2022-10-05T11:24:26.358Z,0.61
2022-10-05T11:29:26.354Z,0.65
2022-10-05T11:34:26.436Z,0.6
2022-10-05T11:39:26.434Z,0.56
2022-10-05T11:44:26.408Z,0.58
2022-10-05T11:49:26.331Z,0.56
2022-10-05T11:54:26.408Z,0.54
2022-10-05T11:59:29.624Z,0.52
2022-10-05T12:04:26.371Z,0.51
2022-10-05T12:09:26.357Z,0.5
2022-10-05T12:14:26.437Z,0.52
2022-10-05T12:19:26.347Z,0.51
2022-10-05T12:24:27.427Z,0.61
2022-10-05T12:29:26.371Z,0.47
2022-10-05T12:34:26.352Z,0.46
2022-10-05T12:39:26.413Z,0.45
2022-10-05T12:44:26.359Z,0.43
2022-10-05T12:49:26.363Z,0.47
2022-10-05T12:54:26.383Z,0.42
2022-10-05T12:59:27.598Z,0.4
2022-10-05T13:04:26.366Z,0.4
2022-10-05T13:09:26.402Z,0.39
2022-10-05T13:14:26.325Z,0.39
2022-10-05T13:19:26.377Z,0.37
2022-10-05T13:24:26.348Z,0.38
2022-10-05T13:29:26.368Z,0.36
2022-10-05T13:34:26.393Z,0.35
2022-10-05T13:39:26.397Z,0.35
2022-10-05T13:44:26.353Z,0.36
2022-10-05T13:49:26.383Z,0.34
2022-10-05T13:54:26.375Z,0.33
2022-10-05T13:59:28.296Z,0.32
2022-10-05T14:04:26.392Z,0.32
2022-10-05T14:09:26.380Z,0.31
2022-10-05T14:14:27.042Z,0.29
2022-10-05T14:19:26.517Z,0.27
2022-10-05T14:24:43.069Z,0.26
2022-10-05T14:29:26.451Z,0.26
2022-10-05T14:34:26.832Z,0.24
2022-10-05T14:39:26.395Z,0.24
2022-10-05T14:44:26.425Z,0.23
2022-10-05T14:49:26.414Z,0.21
2022-10-05T14:54:26.439Z,0.2
2022-10-05T14:59:30.732Z,0.19
2022-10-05T15:04:26.411Z,0.19
2022-10-05T15:09:26.381Z,0.18
2022-10-05T15:14:26.519Z,0.17
2022-10-05T15:19:26.393Z,0.17
2022-10-05T15:24:26.437Z,0.15
2022-10-05T15:29:26.423Z,0.13
2022-10-05T15:34:29.828Z,0.14
2022-10-05T15:39:26.412Z,0.13
2022-10-05T15:44:26.536Z,0.12
2022-10-05T15:49:30.998Z,0.11
2022-10-05T15:54:26.430Z,0.8
2022-10-05T15:59:31.312Z,0.9
2022-10-05T16:04:26.431Z,0.8
2022-10-05T16:09:26.403Z,0.7
2022-10-05T16:14:26.425Z,0.6
2022-10-05T16:19:26.447Z,0.5
2022-10-05T16:24:26.429Z,0.4
2022-10-05T16:29:26.459Z,0.4
2022-10-05T16:34:26.495Z,0.4
2022-10-05T16:39:26.474Z,0.4
2022-10-05T16:44:26.442Z,0.2
2022-10-05T16:49:26.558Z,0.2
2022-10-05T16:54:26.431Z,0.2
2022-10-05T16:59:34.301Z,0.2
2022-10-05T17:04:30.081Z,0.2
2022-10-05T17:09:26.409Z,0.3
2022-10-05T17:14:26.458Z,0.2
2022-10-05T17:19:26.505Z,0.2
2022-10-05T17:24:26.521Z,0.2
2022-10-05T17:29:26.431Z,0.1
2022-10-05T17:34:26.487Z,0.2
2022-10-05T17:39:26.417Z,0.1
2022-10-05T17:44:26.514Z,0.3
2022-10-05T17:49:26.543Z,0.3
2022-10-05T17:54:26.486Z,0.3
2022-10-05T17:59:29.901Z,0.2
2022-10-05T18:04:26.458Z,0.2
2022-10-05T18:09:26.446Z,0.1
2022-10-05T18:14:26.417Z,0.3
2022-10-05T18:19:26.489Z,0.2
2022-10-05T18:24:26.500Z,0.2
2022-10-05T18:29:26.500Z,0.2
2022-10-05T18:34:26.474Z,0.2
2022-10-05T18:39:26.465Z,0.2
2022-10-05T18:44:26.521Z,0.1
2022-10-05T18:49:26.478Z,0.2
2022-10-05T18:54:26.544Z,0.2
2022-10-05T18:59:26.472Z,0.2
2022-10-05T19:04:26.505Z,0.2
2022-10-05T19:09:26.509Z,0.2
2022-10-05T19:14:26.499Z,0.2
2022-10-05T19:19:33.250Z,0.3
2022-10-05T19:24:26.510Z,0.2
2022-10-05T19:29:26.492Z,0.3
2022-10-05T19:34:26.589Z,0.2
2022-10-05T19:39:26.515Z,0.3
2022-10-05T19:44:26.460Z,0.2
2022-10-05T19:49:26.627Z,0.2
2022-10-05T19:54:26.488Z,0.2
2022-10-05T19:59:26.810Z,0.2
2022-10-05T20:04:26.558Z,0.2
2022-10-05T20:09:26.622Z,0.2
2022-10-05T20:14:26.536Z,0.2
2022-10-05T20:19:26.543Z,0.2
2022-10-05T20:24:26.605Z,0.2
2022-10-05T20:29:26.716Z,0.3
2022-10-05T20:34:26.616Z,0.2
2022-10-05T20:39:26.478Z,0.2
2022-10-05T20:44:26.532Z,0.2
2022-10-05T20:49:26.538Z,0.2
2022-10-05T20:54:26.575Z,0.1
2022-10-05T20:59:26.587Z,0.2
2022-10-05T21:04:26.636Z,0.2
2022-10-05T21:09:26.522Z,0.1
2022-10-05T21:14:26.806Z,0.2
2022-10-05T21:19:26.609Z,0.2
2022-10-05T21:24:26.500Z,0.3
2022-10-05T21:29:26.495Z,0.2
2022-10-05T21:34:26.522Z,0.2
2022-10-05T21:39:26.498Z,0.2
2022-10-05T21:44:26.527Z,0.1
2022-10-05T21:49:26.500Z,0.2
2022-10-05T21:54:26.505Z,0.2
2022-10-05T21:59:26.506Z,0.2
2022-10-05T22:04:26.568Z,0.2
2022-10-05T22:09:26.474Z,0.2
2022-10-05T22:14:29.585Z,0.2
2022-10-05T22:19:28.481Z,0.1
2022-10-05T22:24:26.524Z,0.2
2022-10-05T22:29:26.548Z,0.2
2022-10-05T22:34:29.103Z,0.1
2022-10-05T22:39:26.521Z,0.1
2022-10-05T22:44:26.520Z,0.1
2022-10-05T22:49:26.490Z,0.2
2022-10-05T22:54:30.551Z,0.2
2022-10-05T22:59:26.533Z,0.2
2022-10-05T23:04:30.997Z,0.2
2022-10-05T23:09:26.513Z,0.2
2022-10-05T23:14:26.490Z,0.1
2022-10-05T23:19:26.526Z,0.2
2022-10-05T23:24:26.499Z,0.2
2022-10-05T23:29:26.511Z,0.2
2022-10-05T23:34:26.507Z,0.2
2022-10-05T23:39:26.543Z,0.1
2022-10-05T23:44:26.489Z,0.2
2022-10-05T23:49:26.494Z,0.1
2022-10-05T23:54:26.506Z,0.2
2022-10-05T23:59:26.567Z,0.2
