createdAt,value
2018-06-30T00:07:02.382Z,99.90
2018-06-30T00:11:57.012Z,99.90
2018-06-30T00:16:51.717Z,99.90
2018-06-30T00:21:46.406Z,99.90
2018-06-30T00:26:41.078Z,99.90
2018-06-30T00:31:35.580Z,99.90
2018-06-30T00:36:30.421Z,99.90
2018-06-30T00:41:25.180Z,99.90
2018-06-30T00:46:19.844Z,99.90
2018-06-30T00:56:09.554Z,99.90
2018-06-30T01:05:58.498Z,99.90
2018-06-30T01:10:53.053Z,99.90
2018-06-30T01:15:47.521Z,99.90
2018-06-30T01:20:42.544Z,99.90
2018-06-30T01:25:37.119Z,99.90
2018-06-30T01:30:31.701Z,99.90
2018-06-30T01:35:26.549Z,99.90
2018-06-30T01:40:21.182Z,99.90
2018-06-30T01:45:16.074Z,99.90
2018-06-30T01:50:11.154Z,99.90
2018-06-30T02:04:55.123Z,99.90
2018-06-30T02:09:49.617Z,99.90
2018-06-30T02:14:44.366Z,99.90
2018-06-30T02:19:38.954Z,99.90
2018-06-30T02:24:33.436Z,99.90
2018-06-30T02:34:22.173Z,99.90
2018-06-30T02:39:16.681Z,99.90
2018-06-30T02:44:11.376Z,99.90
2018-06-30T02:49:06.355Z,99.90
2018-06-30T02:54:01.075Z,99.90
2018-06-30T02:58:55.598Z,99.90
2018-06-30T03:08:44.841Z,99.90
2018-06-30T03:13:39.418Z,99.90
2018-06-30T03:18:33.995Z,99.90
2018-06-30T03:23:28.812Z,99.90
2018-06-30T03:28:23.515Z,99.90
2018-06-30T03:33:18.238Z,99.90
2018-06-30T03:38:12.937Z,99.90
2018-06-30T03:43:07.768Z,99.90
2018-06-30T03:52:56.955Z,99.90
2018-06-30T03:57:51.643Z,99.90
2018-06-30T04:02:46.665Z,99.90
2018-06-30T04:12:35.980Z,99.90
2018-06-30T04:17:30.666Z,99.90
2018-06-30T04:22:25.228Z,99.90
2018-06-30T04:27:19.740Z,99.90
2018-06-30T04:32:14.399Z,99.90
2018-06-30T04:37:08.891Z,99.90
2018-06-30T04:46:58.082Z,99.90
2018-06-30T04:56:47.226Z,99.90
2018-06-30T05:01:43.153Z,99.90
2018-06-30T05:06:37.866Z,99.90
2018-06-30T05:11:32.650Z,99.90
2018-06-30T05:16:27.135Z,99.90
2018-06-30T05:21:21.714Z,99.90
2018-06-30T05:26:16.199Z,94.70
2018-06-30T05:31:11.282Z,87.80
2018-06-30T05:36:06.251Z,77.50
2018-06-30T05:41:01.006Z,66.00
2018-06-30T05:45:55.920Z,57.50
2018-06-30T05:50:51.043Z,52.60
2018-06-30T05:55:45.864Z,48.10
2018-06-30T06:00:40.757Z,44.70
2018-06-30T06:05:35.677Z,41.70
2018-06-30T06:10:30.578Z,39.00
2018-06-30T06:20:20.318Z,32.50
2018-06-30T06:25:15.250Z,31.50
2018-06-30T06:30:10.537Z,29.50
2018-06-30T06:35:05.624Z,28.00
2018-06-30T06:40:00.550Z,27.60
2018-06-30T06:44:55.525Z,27.40
2018-06-30T06:49:50.385Z,26.80
2018-06-30T06:54:45.206Z,26.00
2018-06-30T06:59:39.964Z,25.40
2018-06-30T07:04:35.127Z,24.30
2018-06-30T07:09:30.386Z,23.70
2018-06-30T07:14:26.118Z,23.80
2018-06-30T07:24:16.888Z,23.20
2018-06-30T07:29:11.872Z,22.50
2018-06-30T07:34:06.720Z,21.80
2018-06-30T07:39:01.631Z,21.00
2018-06-30T07:43:56.395Z,20.70
2018-06-30T07:48:51.378Z,20.40
2018-06-30T07:53:46.312Z,19.60
2018-06-30T07:58:41.291Z,20.10
2018-06-30T08:08:30.529Z,19.10
2018-06-30T08:13:25.788Z,17.90
2018-06-30T08:18:20.645Z,18.10
2018-06-30T08:23:15.843Z,17.80
2018-06-30T08:28:10.585Z,17.10
2018-06-30T08:33:05.891Z,17.00
2018-06-30T08:47:49.677Z,16.70
2018-06-30T08:52:44.681Z,16.70
2018-06-30T08:57:40.289Z,16.00
2018-06-30T09:07:29.916Z,14.60
2018-06-30T09:12:24.778Z,13.90
2018-06-30T09:17:19.533Z,13.70
2018-06-30T09:22:14.355Z,13.80
2018-06-30T09:27:09.520Z,14.70
2018-06-30T09:32:04.384Z,14.80
2018-06-30T09:36:59.615Z,15.30
2018-06-30T09:41:54.355Z,15.50
2018-06-30T09:46:49.238Z,14.80
2018-06-30T09:51:44.110Z,15.40
2018-06-30T09:56:38.823Z,17.70
2018-06-30T10:06:28.122Z,23.70
2018-06-30T10:11:23.136Z,25.10
2018-06-30T10:16:17.896Z,28.60
2018-06-30T10:21:12.712Z,29.90
2018-06-30T10:26:07.922Z,34.60
2018-06-30T10:35:57.770Z,38.10
2018-06-30T10:40:52.522Z,40.10
2018-06-30T10:45:47.256Z,39.20
2018-06-30T10:50:42.844Z,41.30
2018-06-30T10:55:37.580Z,41.20
2018-06-30T11:00:32.483Z,42.40
2018-06-30T11:05:27.319Z,42.40
2018-06-30T11:10:22.446Z,41.20
2018-06-30T11:15:17.214Z,42.30
2018-06-30T11:20:12.320Z,43.60
2018-06-30T11:25:08.484Z,44.80
2018-06-30T11:30:03.220Z,44.30
2018-06-30T11:34:57.965Z,43.00
2018-06-30T11:39:52.781Z,41.80
2018-06-30T11:49:42.684Z,40.40
2018-06-30T11:54:38.163Z,40.40
2018-06-30T11:59:33.068Z,39.50
2018-06-30T12:04:28.677Z,38.80
2018-06-30T12:19:13.759Z,40.40
2018-06-30T12:24:08.891Z,41.20
2018-06-30T12:29:03.703Z,40.20
2018-06-30T12:33:58.499Z,39.80
2018-06-30T12:43:48.006Z,41.00
2018-06-30T12:48:43.390Z,41.50
2018-06-30T12:53:38.295Z,40.10
2018-06-30T12:58:33.308Z,41.90
2018-06-30T13:03:28.562Z,41.20
2018-06-30T13:08:23.314Z,41.30
2018-06-30T13:13:18.075Z,41.90
2018-06-30T13:18:13.082Z,41.60
2018-06-30T13:23:07.935Z,40.60
2018-06-30T13:28:03.108Z,40.00
2018-06-30T13:32:57.846Z,39.90
2018-06-30T13:37:53.222Z,39.90
2018-06-30T13:42:48.054Z,40.10
2018-06-30T13:47:42.972Z,40.90
2018-06-30T13:52:38.436Z,40.40
2018-06-30T13:57:33.604Z,39.70
2018-06-30T14:07:23.226Z,40.90
2018-06-30T14:17:12.773Z,40.10
2018-06-30T14:22:07.783Z,39.10
2018-06-30T14:27:02.791Z,38.90
2018-06-30T14:36:52.842Z,38.40
2018-06-30T14:46:42.242Z,39.10
2018-06-30T14:51:37.157Z,39.30
2018-06-30T15:01:26.855Z,40.00
2018-06-30T15:06:21.857Z,39.50
2018-06-30T15:11:16.646Z,37.50
2018-06-30T15:16:11.398Z,38.10
2018-06-30T15:21:07.024Z,37.90
2018-06-30T15:26:01.949Z,38.10
2018-06-30T15:30:56.796Z,38.60
2018-06-30T15:40:47.145Z,39.80
2018-06-30T15:50:38.541Z,39.70
2018-06-30T15:55:33.317Z,39.80
2018-06-30T16:05:22.989Z,38.50
2018-06-30T16:10:18.377Z,37.70
2018-06-30T16:15:14.106Z,37.00
2018-06-30T16:25:03.436Z,35.00
2018-06-30T16:29:58.558Z,35.10
2018-06-30T16:34:53.809Z,34.10
2018-06-30T16:39:48.590Z,32.70
2018-06-30T16:44:43.689Z,32.30
2018-06-30T16:49:38.566Z,32.90
2018-06-30T16:54:33.761Z,33.30
2018-06-30T16:59:28.552Z,33.60
2018-06-30T17:04:23.430Z,33.60
2018-06-30T17:09:18.205Z,33.20
2018-06-30T17:14:12.900Z,33.50
2018-06-30T17:19:07.816Z,31.60
2018-06-30T17:24:03.127Z,31.40
2018-06-30T17:28:58.416Z,30.70
2018-06-30T17:33:53.121Z,31.10
2018-06-30T17:39:05.921Z,30.10
2018-06-30T17:44:00.765Z,29.70
2018-06-30T17:48:55.782Z,29.20
2018-06-30T17:53:50.551Z,28.70
2018-06-30T18:03:40.163Z,28.00
2018-06-30T18:08:35.111Z,27.10
2018-06-30T18:13:30.154Z,26.20
2018-06-30T18:18:24.898Z,26.10
2018-06-30T18:23:19.685Z,25.10
2018-06-30T18:28:14.328Z,25.40
2018-06-30T18:33:08.834Z,25.50
2018-06-30T18:38:03.295Z,25.30
2018-06-30T18:42:58.214Z,25.40
2018-06-30T18:52:47.080Z,25.10
2018-06-30T18:57:41.770Z,24.90
2018-06-30T19:02:36.277Z,24.80
2018-06-30T19:07:30.802Z,25.00
2018-06-30T19:12:25.271Z,25.20
2018-06-30T19:17:19.981Z,25.20
2018-06-30T19:22:14.818Z,25.50
2018-06-30T19:27:09.304Z,25.70
2018-06-30T19:32:03.844Z,26.00
2018-06-30T19:36:58.467Z,26.30
2018-06-30T19:41:53.065Z,26.50
2018-06-30T19:46:49.279Z,26.20
2018-06-30T19:51:43.790Z,26.40
2018-06-30T19:56:38.479Z,26.70
2018-06-30T20:01:33.108Z,27.00
2018-06-30T20:06:27.593Z,27.10
2018-06-30T20:11:22.454Z,27.00
2018-06-30T20:16:17.453Z,27.10
2018-06-30T20:21:11.976Z,27.10
2018-06-30T20:26:06.718Z,27.20
2018-06-30T20:35:56.263Z,26.90
2018-06-30T20:40:51.774Z,27.00
2018-06-30T20:50:41.734Z,27.40
2018-06-30T20:55:37.101Z,27.50
2018-06-30T21:00:31.584Z,27.80
2018-06-30T21:05:26.564Z,28.00
2018-06-30T21:15:15.480Z,28.30
2018-06-30T21:20:10.528Z,28.40
2018-06-30T21:25:06.466Z,28.40
2018-06-30T21:30:01.606Z,28.50
2018-06-30T21:34:56.950Z,28.40
2018-06-30T21:49:41.234Z,29.00
2018-06-30T21:54:35.755Z,29.20
2018-06-30T21:59:30.377Z,29.40
2018-06-30T22:04:25.061Z,29.60
2018-06-30T22:09:20.327Z,29.50
2018-06-30T22:14:15.905Z,29.70
2018-06-30T22:19:10.762Z,30.00
2018-06-30T22:24:05.649Z,30.00
2018-06-30T22:29:00.933Z,30.00
2018-06-30T22:38:51.230Z,30.40
2018-06-30T22:43:45.937Z,30.60
2018-06-30T22:48:40.775Z,30.80
2018-06-30T22:53:35.333Z,31.00
2018-06-30T22:58:30.355Z,31.20
2018-06-30T23:03:25.175Z,31.40
2018-06-30T23:08:19.952Z,31.50
2018-06-30T23:13:18.758Z,31.80
2018-06-30T23:23:10.028Z,31.80
2018-06-30T23:28:05.148Z,31.90
2018-06-30T23:37:57.314Z,32.00
2018-06-30T23:42:52.061Z,32.00
2018-06-30T23:47:47.058Z,32.40
