createdAt,value
2017-10-01T00:00:11.861Z,0.00
2017-10-01T00:01:11.882Z,0.00
2017-10-01T00:02:11.863Z,0.00
2017-10-01T00:03:11.815Z,0.00
2017-10-01T00:04:11.860Z,0.00
2017-10-01T00:05:32.794Z,0.00
2017-10-01T00:06:11.739Z,0.00
2017-10-01T00:07:11.747Z,0.00
2017-10-01T00:08:11.714Z,0.00
2017-10-01T00:09:11.800Z,0.00
2017-10-01T00:10:11.671Z,0.00
2017-10-01T00:11:32.658Z,0.00
2017-10-01T00:12:11.636Z,0.00
2017-10-01T00:13:11.755Z,0.00
2017-10-01T00:14:11.607Z,0.00
2017-10-01T00:15:11.590Z,0.00
2017-10-01T00:16:11.575Z,0.00
2017-10-01T00:17:32.643Z,0.00
2017-10-01T00:18:11.527Z,0.00
2017-10-01T00:19:11.501Z,0.00
2017-10-01T00:20:11.494Z,0.00
2017-10-01T00:21:11.534Z,0.00
2017-10-01T00:22:11.470Z,0.00
2017-10-01T00:23:32.440Z,0.00
2017-10-01T00:24:11.408Z,0.00
2017-10-01T00:25:11.407Z,0.00
2017-10-01T00:26:11.405Z,0.00
2017-10-01T00:27:11.364Z,0.00
2017-10-01T00:28:11.395Z,0.00
2017-10-01T00:29:32.335Z,0.00
2017-10-01T00:30:11.305Z,0.00
2017-10-01T00:31:11.334Z,0.00
2017-10-01T00:32:11.277Z,0.00
2017-10-01T00:33:11.339Z,0.00
2017-10-01T00:34:11.238Z,0.00
2017-10-01T00:35:32.232Z,0.00
2017-10-01T00:36:11.197Z,0.00
2017-10-01T00:37:11.176Z,0.00
2017-10-01T00:38:11.235Z,0.00
2017-10-01T00:39:11.138Z,0.00
2017-10-01T00:40:11.118Z,0.00
2017-10-01T00:41:32.111Z,0.00
2017-10-01T00:42:11.088Z,0.00
2017-10-01T00:43:11.064Z,0.00
2017-10-01T00:44:11.125Z,0.00
2017-10-01T00:45:11.067Z,0.00
2017-10-01T00:46:11.046Z,0.00
2017-10-01T00:47:31.995Z,0.00
2017-10-01T00:48:10.973Z,0.00
2017-10-01T00:49:10.999Z,0.00
2017-10-01T00:50:10.929Z,0.00
2017-10-01T00:51:10.920Z,0.00
2017-10-01T00:52:10.975Z,0.00
2017-10-01T00:53:31.928Z,0.00
2017-10-01T00:54:10.886Z,0.00
2017-10-01T00:55:10.912Z,0.00
2017-10-01T00:56:10.816Z,0.00
2017-10-01T00:57:10.819Z,0.00
2017-10-01T00:58:10.883Z,0.00
2017-10-01T00:59:31.899Z,0.00
2017-10-01T01:00:10.819Z,0.00
2017-10-01T01:01:10.732Z,0.00
2017-10-01T01:02:10.710Z,0.00
2017-10-01T01:03:10.763Z,0.00
2017-10-01T01:04:10.723Z,0.00
2017-10-01T01:05:31.671Z,0.00
2017-10-01T01:06:10.641Z,0.00
2017-10-01T01:07:10.722Z,0.00
2017-10-01T01:08:10.595Z,0.00
2017-10-01T01:09:10.585Z,0.00
2017-10-01T01:10:10.576Z,0.00
2017-10-01T01:11:31.599Z,0.00
2017-10-01T01:12:10.576Z,0.00
2017-10-01T01:13:10.515Z,0.00
2017-10-01T01:14:10.506Z,0.00
2017-10-01T01:15:10.479Z,0.00
2017-10-01T01:16:10.453Z,0.00
2017-10-01T01:17:31.505Z,0.00
2017-10-01T01:18:10.449Z,0.00
2017-10-01T01:19:10.395Z,0.00
2017-10-01T01:20:10.375Z,0.00
2017-10-01T01:21:10.361Z,0.00
2017-10-01T01:22:10.363Z,0.00
2017-10-01T01:23:31.333Z,0.00
2017-10-01T01:24:10.306Z,0.00
2017-10-01T01:25:10.291Z,0.00
2017-10-01T01:26:10.280Z,0.00
2017-10-01T01:27:10.265Z,0.00
2017-10-01T01:28:10.246Z,0.00
2017-10-01T01:29:31.225Z,0.00
2017-10-01T01:30:10.209Z,0.00
2017-10-01T01:31:10.177Z,0.00
2017-10-01T01:32:10.172Z,0.00
2017-10-01T01:33:10.207Z,0.00
2017-10-01T01:34:10.134Z,0.00
2017-10-01T01:35:31.129Z,0.00
2017-10-01T01:36:10.157Z,0.00
2017-10-01T01:37:10.182Z,0.00
2017-10-01T01:38:10.055Z,0.00
2017-10-01T01:39:10.073Z,0.00
2017-10-01T01:40:10.056Z,0.00
2017-10-01T01:41:31.080Z,0.00
2017-10-01T01:42:09.985Z,0.00
2017-10-01T01:43:10.077Z,0.00
2017-10-01T01:44:09.958Z,0.00
2017-10-01T01:45:09.921Z,0.00
2017-10-01T01:46:09.918Z,0.00
2017-10-01T01:47:31.002Z,0.00
2017-10-01T01:48:09.885Z,0.00
2017-10-01T01:49:09.852Z,0.00
2017-10-01T01:50:09.865Z,0.00
2017-10-01T01:51:09.815Z,0.00
2017-10-01T01:52:09.804Z,0.00
2017-10-01T01:53:30.798Z,0.00
2017-10-01T01:54:09.744Z,0.00
2017-10-01T01:55:09.763Z,0.00
2017-10-01T01:56:09.725Z,0.00
2017-10-01T01:57:09.699Z,0.00
2017-10-01T01:58:09.830Z,0.00
2017-10-01T01:59:30.667Z,0.00
2017-10-01T02:00:09.705Z,0.00
2017-10-01T02:01:09.636Z,0.00
2017-10-01T02:02:09.626Z,0.00
2017-10-01T02:03:09.598Z,0.00
2017-10-01T02:04:09.697Z,0.00
2017-10-01T02:05:30.595Z,0.00
2017-10-01T02:06:09.543Z,0.00
2017-10-01T02:07:09.527Z,0.00
2017-10-01T02:08:09.501Z,0.00
2017-10-01T02:09:09.471Z,0.00
2017-10-01T02:10:09.498Z,0.00
2017-10-01T02:11:30.440Z,0.00
2017-10-01T02:12:09.479Z,0.00
2017-10-01T02:13:09.407Z,0.00
2017-10-01T02:14:09.458Z,0.00
2017-10-01T02:15:09.374Z,0.00
2017-10-01T02:16:09.347Z,0.00
2017-10-01T02:17:30.337Z,0.00
2017-10-01T02:18:09.428Z,0.00
2017-10-01T02:19:09.297Z,0.00
2017-10-01T02:20:09.292Z,0.00
2017-10-01T02:21:09.263Z,0.00
2017-10-01T02:22:09.336Z,0.00
2017-10-01T02:23:30.234Z,0.00
2017-10-01T02:24:09.206Z,0.00
2017-10-01T02:25:09.208Z,0.00
2017-10-01T02:26:09.164Z,0.00
2017-10-01T02:27:09.201Z,0.00
2017-10-01T02:28:09.143Z,0.00
2017-10-01T02:29:30.134Z,0.00
2017-10-01T02:30:09.105Z,0.00
2017-10-01T02:31:09.073Z,0.00
2017-10-01T02:32:09.116Z,0.00
2017-10-01T02:33:09.046Z,0.00
2017-10-01T02:34:09.083Z,0.00
2017-10-01T02:35:30.002Z,0.00
2017-10-01T02:36:08.982Z,0.00
2017-10-01T02:37:08.961Z,0.00
2017-10-01T02:38:08.942Z,0.00
2017-10-01T02:39:09.018Z,0.00
2017-10-01T02:40:08.977Z,0.00
2017-10-01T02:41:29.894Z,0.00
2017-10-01T02:42:08.960Z,0.00
2017-10-01T02:43:08.864Z,0.00
2017-10-01T02:44:08.920Z,0.00
2017-10-01T02:45:08.867Z,0.00
2017-10-01T02:46:08.879Z,0.00
2017-10-01T02:47:29.773Z,0.00
2017-10-01T02:48:08.765Z,0.00
2017-10-01T02:49:08.742Z,0.00
2017-10-01T02:50:08.774Z,0.00
2017-10-01T02:51:08.708Z,0.00
2017-10-01T02:52:08.699Z,0.00
2017-10-01T02:53:29.685Z,0.00
2017-10-01T02:54:08.654Z,0.00
2017-10-01T02:55:08.624Z,0.00
2017-10-01T02:56:08.696Z,0.00
2017-10-01T02:57:08.606Z,0.00
2017-10-01T02:58:08.577Z,0.00
2017-10-01T02:59:29.589Z,0.00
2017-10-01T03:00:08.524Z,0.00
2017-10-01T03:01:08.586Z,0.00
2017-10-01T03:02:08.494Z,0.00
2017-10-01T03:03:08.673Z,0.00
2017-10-01T03:04:08.452Z,0.00
2017-10-01T03:05:29.459Z,0.00
2017-10-01T03:06:08.442Z,0.00
2017-10-01T03:07:08.434Z,0.00
2017-10-01T03:08:08.404Z,0.00
2017-10-01T03:09:08.384Z,0.00
2017-10-01T03:10:08.362Z,0.00
2017-10-01T03:11:29.339Z,0.00
2017-10-01T03:12:08.415Z,0.00
2017-10-01T03:13:08.338Z,0.00
2017-10-01T03:14:08.278Z,0.00
2017-10-01T03:15:08.253Z,0.00
2017-10-01T03:16:08.293Z,0.00
2017-10-01T03:17:29.218Z,0.00
2017-10-01T03:18:08.208Z,0.00
2017-10-01T03:19:08.222Z,0.00
2017-10-01T03:20:08.167Z,0.00
2017-10-01T03:21:08.140Z,0.00
2017-10-01T03:22:08.190Z,0.00
2017-10-01T03:23:29.178Z,0.00
2017-10-01T03:24:08.090Z,0.00
2017-10-01T03:25:08.121Z,0.00
2017-10-01T03:26:08.060Z,0.00
2017-10-01T03:27:08.118Z,0.00
2017-10-01T03:28:08.015Z,0.00
2017-10-01T03:29:29.044Z,0.00
2017-10-01T03:30:07.983Z,0.00
2017-10-01T03:31:07.961Z,0.00
2017-10-01T03:32:07.944Z,0.00
2017-10-01T03:33:07.985Z,0.00
2017-10-01T03:34:07.933Z,0.00
2017-10-01T03:35:28.966Z,0.00
2017-10-01T03:36:07.914Z,0.00
2017-10-01T03:37:07.892Z,0.00
2017-10-01T03:38:07.888Z,0.00
2017-10-01T03:39:07.840Z,0.00
2017-10-01T03:40:07.811Z,0.00
2017-10-01T03:41:28.804Z,0.00
2017-10-01T03:42:07.780Z,0.00
2017-10-01T03:43:07.748Z,0.00
2017-10-01T03:44:07.752Z,0.00
2017-10-01T03:45:07.696Z,0.00
2017-10-01T03:46:07.713Z,0.00
2017-10-01T03:47:28.687Z,0.00
2017-10-01T03:48:07.682Z,0.00
2017-10-01T03:49:07.644Z,0.00
2017-10-01T03:50:07.639Z,0.00
2017-10-01T03:51:07.602Z,0.00
2017-10-01T03:52:07.611Z,0.00
2017-10-01T03:53:28.586Z,0.00
2017-10-01T03:54:07.557Z,0.00
2017-10-01T03:55:07.568Z,0.00
2017-10-01T03:56:07.549Z,0.00
2017-10-01T03:57:07.507Z,0.00
2017-10-01T03:58:07.498Z,0.00
2017-10-01T03:59:28.467Z,0.00
2017-10-01T04:00:07.466Z,0.00
2017-10-01T04:01:07.424Z,0.00
2017-10-01T04:02:07.414Z,0.00
2017-10-01T04:03:07.407Z,0.00
2017-10-01T04:04:07.346Z,0.00
2017-10-01T04:05:28.331Z,0.00
2017-10-01T04:06:07.351Z,0.00
2017-10-01T04:07:07.314Z,0.00
2017-10-01T04:08:07.290Z,0.00
2017-10-01T04:09:07.282Z,0.00
2017-10-01T04:10:07.263Z,0.00
2017-10-01T04:11:28.239Z,0.00
2017-10-01T04:12:07.194Z,0.00
2017-10-01T04:13:07.182Z,0.00
2017-10-01T04:14:07.142Z,0.00
2017-10-01T04:15:07.126Z,0.00
2017-10-01T04:16:07.142Z,0.00
2017-10-01T04:17:28.132Z,0.00
2017-10-01T04:18:07.113Z,0.00
2017-10-01T04:19:07.079Z,0.00
2017-10-01T04:20:07.052Z,0.00
2017-10-01T04:21:07.058Z,0.00
2017-10-01T04:22:07.018Z,0.00
2017-10-01T04:23:28.005Z,0.00
2017-10-01T04:24:06.998Z,0.00
2017-10-01T04:25:06.960Z,0.00
2017-10-01T04:26:06.943Z,0.00
2017-10-01T04:27:06.934Z,0.00
2017-10-01T04:28:06.913Z,0.00
2017-10-01T04:29:27.894Z,0.00
2017-10-01T04:30:06.860Z,0.00
2017-10-01T04:31:06.839Z,0.00
2017-10-01T04:32:06.816Z,0.00
2017-10-01T04:33:06.821Z,0.00
2017-10-01T04:34:06.782Z,0.00
2017-10-01T04:35:27.752Z,0.00
2017-10-01T04:36:06.737Z,0.00
2017-10-01T04:37:06.725Z,0.00
2017-10-01T04:38:06.727Z,0.00
2017-10-01T04:39:06.726Z,0.00
2017-10-01T04:40:06.680Z,0.00
2017-10-01T04:41:27.685Z,0.00
2017-10-01T04:42:06.641Z,0.00
2017-10-01T04:43:06.616Z,0.00
2017-10-01T04:44:06.592Z,0.00
2017-10-01T04:45:06.588Z,0.00
2017-10-01T04:46:06.566Z,0.00
2017-10-01T04:47:27.536Z,0.00
2017-10-01T04:48:06.529Z,0.00
2017-10-01T04:49:06.483Z,0.00
2017-10-01T04:50:06.471Z,0.00
2017-10-01T04:51:06.477Z,0.00
2017-10-01T04:52:06.491Z,0.00
2017-10-01T04:53:27.432Z,0.00
2017-10-01T04:54:06.409Z,0.00
2017-10-01T04:55:06.395Z,0.00
2017-10-01T04:56:06.359Z,0.00
2017-10-01T04:57:06.353Z,0.00
2017-10-01T04:58:06.310Z,0.00
2017-10-01T04:59:27.296Z,0.00
2017-10-01T05:00:06.297Z,0.00
2017-10-01T05:01:06.282Z,0.00
2017-10-01T05:02:06.234Z,0.00
2017-10-01T05:03:06.236Z,0.00
2017-10-01T05:04:06.183Z,0.00
2017-10-01T05:05:27.206Z,0.00
2017-10-01T05:06:06.199Z,0.00
2017-10-01T05:07:06.176Z,0.00
2017-10-01T05:08:06.125Z,0.00
2017-10-01T05:09:06.114Z,0.00
2017-10-01T05:10:06.108Z,0.00
2017-10-01T05:11:27.061Z,0.00
2017-10-01T05:12:06.038Z,0.00
2017-10-01T05:13:06.065Z,0.00
2017-10-01T05:14:06.055Z,0.00
2017-10-01T05:15:05.990Z,0.00
2017-10-01T05:16:05.964Z,0.00
2017-10-01T05:17:26.971Z,5.63
2017-10-01T05:18:05.943Z,5.63
2017-10-01T05:19:05.919Z,5.63
2017-10-01T05:20:05.892Z,5.63
2017-10-01T05:21:05.865Z,5.63
2017-10-01T05:22:05.855Z,5.63
2017-10-01T05:23:26.823Z,5.63
2017-10-01T05:24:05.855Z,5.63
2017-10-01T05:25:05.792Z,11.25
2017-10-01T05:26:05.777Z,11.25
2017-10-01T05:27:05.784Z,11.25
2017-10-01T05:28:05.740Z,11.25
2017-10-01T05:29:26.745Z,11.25
2017-10-01T05:30:05.696Z,16.88
2017-10-01T05:31:05.691Z,16.88
2017-10-01T05:32:05.655Z,22.50
2017-10-01T05:33:05.633Z,22.50
2017-10-01T05:34:05.640Z,22.50
2017-10-01T05:35:26.589Z,22.50
2017-10-01T05:36:05.586Z,22.50
2017-10-01T05:37:05.592Z,28.13
2017-10-01T05:38:05.546Z,28.13
2017-10-01T05:39:05.539Z,28.13
2017-10-01T05:40:05.482Z,28.13
2017-10-01T05:41:26.466Z,33.75
2017-10-01T05:42:05.466Z,33.75
2017-10-01T05:43:05.459Z,39.38
2017-10-01T05:44:05.435Z,39.38
2017-10-01T05:45:05.397Z,45.00
2017-10-01T05:46:05.385Z,45.00
2017-10-01T05:47:26.375Z,50.63
2017-10-01T05:48:05.349Z,56.25
2017-10-01T05:49:05.578Z,56.25
2017-10-01T05:50:05.358Z,61.88
2017-10-01T05:51:05.301Z,61.88
2017-10-01T05:52:05.294Z,61.88
2017-10-01T05:53:26.287Z,61.88
2017-10-01T05:54:05.679Z,61.88
2017-10-01T05:55:05.254Z,61.88
2017-10-01T05:56:05.172Z,61.88
2017-10-01T05:57:05.484Z,61.88
2017-10-01T05:58:05.179Z,61.88
2017-10-01T05:59:26.147Z,67.50
2017-10-01T06:00:05.111Z,73.13
2017-10-01T06:01:05.106Z,78.75
2017-10-01T06:02:05.103Z,84.38
2017-10-01T06:03:05.661Z,84.38
2017-10-01T06:04:05.058Z,90.00
2017-10-01T06:05:26.029Z,84.38
2017-10-01T06:06:05.109Z,78.75
2017-10-01T06:07:04.967Z,73.13
2017-10-01T06:08:04.976Z,73.13
2017-10-01T06:09:04.975Z,78.75
2017-10-01T06:10:04.954Z,84.38
2017-10-01T06:11:26.926Z,90.00
2017-10-01T06:12:05.136Z,101.25
2017-10-01T06:13:09.386Z,112.50
2017-10-01T06:14:07.700Z,129.38
2017-10-01T06:15:05.413Z,135.00
2017-10-01T06:16:04.832Z,140.63
2017-10-01T06:17:25.795Z,151.88
2017-10-01T06:18:05.589Z,168.75
2017-10-01T06:19:04.748Z,180.00
2017-10-01T06:20:04.756Z,180.00
2017-10-01T06:21:04.730Z,168.75
2017-10-01T06:22:04.732Z,168.75
2017-10-01T06:23:25.711Z,168.75
2017-10-01T06:24:04.654Z,163.13
2017-10-01T06:25:04.664Z,151.88
2017-10-01T06:26:04.715Z,129.38
2017-10-01T06:27:04.734Z,129.38
2017-10-01T06:28:04.595Z,135.00
2017-10-01T06:29:25.603Z,174.38
2017-10-01T06:30:04.539Z,196.88
2017-10-01T06:31:04.541Z,196.88
2017-10-01T06:32:04.480Z,225.00
2017-10-01T06:33:04.471Z,270.00
2017-10-01T06:34:04.507Z,247.50
2017-10-01T06:35:25.452Z,270.00
2017-10-01T06:36:04.441Z,230.63
2017-10-01T06:37:04.452Z,202.50
2017-10-01T06:38:04.403Z,157.50
2017-10-01T06:39:04.352Z,146.25
2017-10-01T06:40:04.360Z,191.25
2017-10-01T06:41:25.340Z,185.63
2017-10-01T06:42:04.311Z,185.63
2017-10-01T06:43:04.288Z,236.25
2017-10-01T06:44:04.287Z,292.50
2017-10-01T06:45:04.267Z,281.25
2017-10-01T06:46:04.223Z,247.50
2017-10-01T06:47:25.764Z,236.25
2017-10-01T06:48:04.176Z,230.63
2017-10-01T06:49:04.171Z,219.38
2017-10-01T06:50:04.167Z,185.63
2017-10-01T06:51:04.123Z,180.00
2017-10-01T06:52:04.100Z,180.00
2017-10-01T06:53:25.134Z,185.63
2017-10-01T06:54:04.072Z,202.50
2017-10-01T06:55:04.068Z,241.88
2017-10-01T06:56:04.061Z,275.63
2017-10-01T06:57:04.027Z,253.13
2017-10-01T06:58:04.006Z,236.25
2017-10-01T06:59:24.964Z,241.88
2017-10-01T07:00:03.980Z,247.50
2017-10-01T07:01:03.943Z,230.63
2017-10-01T07:02:04.832Z,230.63
2017-10-01T07:03:03.928Z,230.63
2017-10-01T07:04:03.927Z,241.88
2017-10-01T07:05:24.865Z,258.75
2017-10-01T07:06:04.266Z,275.63
2017-10-01T07:07:03.815Z,292.50
2017-10-01T07:08:03.818Z,331.88
2017-10-01T07:09:03.778Z,365.63
2017-10-01T07:10:03.825Z,393.75
2017-10-01T07:11:24.728Z,393.75
2017-10-01T07:12:03.744Z,348.75
2017-10-01T07:13:03.728Z,286.88
2017-10-01T07:14:04.193Z,303.75
2017-10-01T07:15:04.125Z,343.13
2017-10-01T07:16:04.000Z,371.25
2017-10-01T07:17:24.811Z,405.00
2017-10-01T07:18:03.706Z,421.88
2017-10-01T07:19:03.596Z,421.88
2017-10-01T07:20:03.632Z,438.75
2017-10-01T07:21:03.594Z,421.88
2017-10-01T07:22:03.576Z,354.38
2017-10-01T07:23:24.522Z,309.38
2017-10-01T07:24:03.559Z,281.25
2017-10-01T07:25:03.491Z,264.38
2017-10-01T07:26:03.455Z,253.13
2017-10-01T07:27:03.445Z,247.50
2017-10-01T07:28:03.410Z,247.50
2017-10-01T07:29:24.393Z,241.88
2017-10-01T07:30:03.431Z,241.88
2017-10-01T07:31:03.357Z,241.88
2017-10-01T07:32:03.351Z,247.50
2017-10-01T07:33:03.315Z,258.75
2017-10-01T07:34:03.321Z,264.38
2017-10-01T07:35:24.319Z,275.63
2017-10-01T07:36:03.262Z,270.00
2017-10-01T07:37:03.304Z,286.88
2017-10-01T07:38:03.288Z,315.00
2017-10-01T07:39:03.211Z,326.25
2017-10-01T07:40:03.204Z,315.00
2017-10-01T07:41:24.226Z,309.38
2017-10-01T07:42:03.165Z,298.13
2017-10-01T07:43:03.242Z,303.75
2017-10-01T07:44:03.157Z,303.75
2017-10-01T07:45:03.123Z,292.50
2017-10-01T07:46:03.224Z,315.00
2017-10-01T07:47:24.093Z,281.25
2017-10-01T07:48:03.062Z,275.63
2017-10-01T07:49:03.067Z,309.38
2017-10-01T07:50:03.011Z,360.00
2017-10-01T07:51:02.989Z,382.50
2017-10-01T07:52:02.976Z,388.13
2017-10-01T07:53:23.966Z,405.00
2017-10-01T07:54:02.954Z,405.00
2017-10-01T07:55:03.008Z,410.63
2017-10-01T07:56:02.900Z,438.75
2017-10-01T07:57:02.953Z,455.63
2017-10-01T07:58:02.872Z,455.63
2017-10-01T07:59:23.847Z,528.75
2017-10-01T08:00:03.092Z,601.88
2017-10-01T08:01:02.825Z,393.75
2017-10-01T08:02:02.789Z,410.63
2017-10-01T08:03:02.780Z,433.13
2017-10-01T08:04:02.773Z,461.25
2017-10-01T08:05:23.745Z,478.13
2017-10-01T08:06:02.786Z,450.00
2017-10-01T08:07:02.717Z,472.50
2017-10-01T08:08:02.738Z,506.25
2017-10-01T08:09:02.677Z,517.50
2017-10-01T08:10:02.653Z,478.13
2017-10-01T08:11:23.639Z,461.25
2017-10-01T08:12:02.676Z,444.38
2017-10-01T08:13:02.588Z,410.63
2017-10-01T08:14:02.619Z,371.25
2017-10-01T08:15:02.576Z,354.38
2017-10-01T08:16:02.541Z,343.13
2017-10-01T08:17:23.527Z,320.63
2017-10-01T08:18:02.508Z,315.00
2017-10-01T08:19:02.491Z,286.88
2017-10-01T08:20:02.465Z,315.00
2017-10-01T08:21:02.469Z,337.50
2017-10-01T08:22:02.440Z,393.75
2017-10-01T08:23:23.417Z,438.75
2017-10-01T08:24:02.428Z,461.25
2017-10-01T08:25:02.382Z,495.00
2017-10-01T08:26:02.389Z,562.50
2017-10-01T08:27:02.353Z,618.75
2017-10-01T08:28:02.322Z,646.88
2017-10-01T08:29:23.312Z,691.88
2017-10-01T08:30:02.291Z,759.38
2017-10-01T08:31:02.298Z,736.88
2017-10-01T08:32:02.251Z,686.25
2017-10-01T08:33:02.276Z,624.38
2017-10-01T08:34:02.224Z,523.13
2017-10-01T08:35:23.226Z,478.13
2017-10-01T08:36:02.191Z,478.13
2017-10-01T08:37:02.168Z,433.13
2017-10-01T08:38:02.157Z,444.38
2017-10-01T08:39:02.145Z,410.63
2017-10-01T08:40:02.121Z,365.63
2017-10-01T08:41:23.119Z,326.25
2017-10-01T08:42:02.100Z,309.38
2017-10-01T08:43:02.075Z,326.25
2017-10-01T08:44:02.068Z,371.25
2017-10-01T08:45:02.039Z,410.63
2017-10-01T08:46:02.029Z,472.50
2017-10-01T08:47:23.016Z,461.25
2017-10-01T08:48:01.992Z,511.88
2017-10-01T08:49:01.980Z,545.63
2017-10-01T08:50:01.964Z,590.63
2017-10-01T08:51:02.031Z,517.50
2017-10-01T08:52:01.929Z,478.13
2017-10-01T08:53:22.913Z,517.50
2017-10-01T08:54:01.888Z,585.00
2017-10-01T08:55:01.874Z,652.50
2017-10-01T08:56:01.870Z,669.38
2017-10-01T08:57:01.838Z,613.13
2017-10-01T08:58:01.828Z,573.75
2017-10-01T08:59:22.806Z,624.38
2017-10-01T09:00:01.794Z,933.75
2017-10-01T09:01:01.799Z,680.63
2017-10-01T09:02:01.752Z,613.13
2017-10-01T09:03:01.757Z,630.00
2017-10-01T09:04:01.717Z,601.88
2017-10-01T09:05:22.764Z,551.25
2017-10-01T09:06:01.690Z,551.25
2017-10-01T09:07:01.677Z,534.38
2017-10-01T09:08:01.658Z,556.88
2017-10-01T09:09:01.667Z,613.13
2017-10-01T09:10:01.625Z,686.25
2017-10-01T09:11:22.623Z,691.88
2017-10-01T09:12:01.594Z,736.88
2017-10-01T09:13:01.605Z,708.75
2017-10-01T09:14:01.610Z,720.00
2017-10-01T09:15:01.541Z,748.13
2017-10-01T09:16:01.530Z,714.38
2017-10-01T09:17:22.514Z,714.38
2017-10-01T09:18:01.502Z,1108.13
2017-10-01T09:19:01.806Z,1248.75
2017-10-01T09:20:01.492Z,1170.00
2017-10-01T09:21:01.486Z,1035.00
2017-10-01T09:22:01.455Z,1029.38
2017-10-01T09:23:22.468Z,1096.88
2017-10-01T09:24:01.397Z,984.38
2017-10-01T09:25:01.437Z,1698.75
2017-10-01T09:26:01.384Z,810.00
2017-10-01T09:27:01.371Z,736.88
2017-10-01T09:28:01.345Z,697.50
2017-10-01T09:29:22.342Z,613.13
2017-10-01T09:30:01.397Z,585.00
2017-10-01T09:31:01.296Z,613.13
2017-10-01T09:32:01.352Z,646.88
2017-10-01T09:33:01.280Z,601.88
2017-10-01T09:34:01.263Z,613.13
2017-10-01T09:35:22.247Z,1057.50
2017-10-01T09:36:01.217Z,1018.13
2017-10-01T09:37:01.216Z,866.25
2017-10-01T09:38:01.202Z,810.00
2017-10-01T09:39:01.181Z,579.38
2017-10-01T09:40:01.175Z,416.25
2017-10-01T09:41:22.155Z,421.88
2017-10-01T09:42:01.167Z,669.38
2017-10-01T09:43:01.139Z,573.75
2017-10-01T09:44:01.115Z,483.75
2017-10-01T09:45:01.109Z,483.75
2017-10-01T09:46:01.116Z,630.00
2017-10-01T09:47:22.137Z,1451.25
2017-10-01T09:48:01.068Z,776.25
2017-10-01T09:49:01.056Z,1822.50
2017-10-01T09:50:01.050Z,2334.38
2017-10-01T09:51:01.025Z,1243.13
2017-10-01T09:52:01.014Z,669.38
2017-10-01T09:53:22.015Z,680.63
2017-10-01T09:54:00.958Z,1198.13
2017-10-01T09:55:00.965Z,1063.13
2017-10-01T09:56:00.973Z,1873.13
2017-10-01T09:57:00.960Z,2964.38
2017-10-01T09:58:00.923Z,3532.50
2017-10-01T09:59:21.982Z,1991.25
2017-10-01T10:00:00.894Z,3465.00
2017-10-01T10:01:00.926Z,3285.00
2017-10-01T10:02:00.956Z,3504.38
2017-10-01T10:03:03.405Z,3504.38
2017-10-01T10:04:00.867Z,2115.00
2017-10-01T10:05:21.898Z,3712.50
2017-10-01T10:06:00.830Z,3931.88
2017-10-01T10:07:00.821Z,3667.50
2017-10-01T10:08:00.814Z,3425.63
2017-10-01T10:09:00.837Z,3701.25
2017-10-01T10:10:00.852Z,3498.75
2017-10-01T10:11:21.797Z,3560.63
2017-10-01T10:12:00.805Z,3476.25
2017-10-01T10:13:00.776Z,3436.88
2017-10-01T10:14:00.860Z,1153.13
2017-10-01T10:15:00.795Z,1541.25
2017-10-01T10:16:00.783Z,1445.63
2017-10-01T10:17:21.808Z,3690.00
2017-10-01T10:18:00.796Z,3054.38
2017-10-01T10:19:00.854Z,1350.00
2017-10-01T10:20:00.728Z,1175.63
2017-10-01T10:21:00.736Z,1305.00
2017-10-01T10:22:00.747Z,1029.38
2017-10-01T10:23:21.739Z,2486.25
2017-10-01T10:24:00.763Z,2604.38
2017-10-01T10:25:00.716Z,990.00
2017-10-01T10:26:00.698Z,821.25
2017-10-01T10:27:00.679Z,742.50
2017-10-01T10:28:00.737Z,770.63
2017-10-01T10:29:21.684Z,753.75
2017-10-01T10:30:00.700Z,2576.25
2017-10-01T10:31:00.662Z,2109.38
2017-10-01T10:32:00.664Z,3088.13
2017-10-01T10:33:00.651Z,1760.63
2017-10-01T10:34:02.057Z,2553.75
2017-10-01T10:35:21.655Z,2953.13
2017-10-01T10:36:00.621Z,2835.00
2017-10-01T10:37:00.629Z,2801.25
2017-10-01T10:38:00.844Z,1248.75
2017-10-01T10:39:00.607Z,1642.50
2017-10-01T10:40:00.612Z,3453.75
2017-10-01T10:41:21.648Z,3510.00
2017-10-01T10:42:00.584Z,3200.63
2017-10-01T10:43:00.583Z,3414.38
2017-10-01T10:44:00.624Z,3138.75
2017-10-01T10:45:00.574Z,3251.25
2017-10-01T10:46:00.580Z,3453.75
2017-10-01T10:47:21.584Z,2986.88
2017-10-01T10:48:00.574Z,3363.75
2017-10-01T10:49:00.566Z,3251.25
2017-10-01T10:50:00.556Z,3009.38
2017-10-01T10:51:00.548Z,3386.25
2017-10-01T10:52:00.553Z,3211.88
2017-10-01T10:53:21.569Z,3498.75
2017-10-01T10:54:00.729Z,3391.88
2017-10-01T10:55:00.542Z,3200.63
2017-10-01T10:56:00.634Z,3037.50
2017-10-01T10:57:00.539Z,2351.25
2017-10-01T10:58:00.552Z,3425.63
2017-10-01T10:59:21.553Z,3285.00
2017-10-01T11:00:00.531Z,3285.00
2017-10-01T11:01:00.541Z,3363.75
2017-10-01T11:02:00.525Z,3178.13
2017-10-01T11:03:00.535Z,1153.13
2017-10-01T11:04:00.519Z,2025.00
2017-10-01T11:05:21.869Z,1496.25
2017-10-01T11:06:00.523Z,1974.38
2017-10-01T11:07:00.513Z,2503.13
2017-10-01T11:08:00.515Z,3363.75
2017-10-01T11:09:01.461Z,3189.38
2017-10-01T11:10:00.508Z,3234.38
2017-10-01T11:11:21.534Z,3195.00
2017-10-01T11:12:00.782Z,3161.25
2017-10-01T11:13:00.519Z,3285.00
2017-10-01T11:14:00.496Z,3138.75
2017-10-01T11:15:00.489Z,3150.00
2017-10-01T11:16:00.492Z,3093.75
2017-10-01T11:17:21.928Z,3031.88
2017-10-01T11:18:00.550Z,3121.88
2017-10-01T11:19:00.505Z,2964.38
2017-10-01T11:20:00.516Z,3082.50
2017-10-01T11:21:00.506Z,3082.50
2017-10-01T11:22:00.500Z,3093.75
2017-10-01T11:23:21.514Z,3071.25
2017-10-01T11:24:00.468Z,3026.25
2017-10-01T11:25:00.499Z,3234.38
2017-10-01T11:26:00.481Z,3285.00
2017-10-01T11:27:00.484Z,3256.88
2017-10-01T11:28:00.487Z,3341.25
2017-10-01T11:29:21.465Z,3346.88
2017-10-01T11:30:00.477Z,3408.75
2017-10-01T11:31:00.476Z,3313.13
2017-10-01T11:32:00.488Z,3251.25
2017-10-01T11:33:00.458Z,3313.13
2017-10-01T11:34:00.490Z,2255.63
2017-10-01T11:35:21.494Z,2311.88
2017-10-01T11:36:00.461Z,3273.75
2017-10-01T11:37:00.624Z,3391.88
2017-10-01T11:38:00.446Z,3307.50
2017-10-01T11:39:00.460Z,3228.75
2017-10-01T11:40:00.447Z,3150.00
2017-10-01T11:41:21.446Z,2784.38
2017-10-01T11:42:00.437Z,3335.63
2017-10-01T11:43:00.454Z,3335.63
2017-10-01T11:44:00.445Z,2643.75
2017-10-01T11:45:00.432Z,922.50
2017-10-01T11:46:00.425Z,1344.38
2017-10-01T11:47:21.481Z,860.63
2017-10-01T11:48:00.426Z,1040.63
2017-10-01T11:49:00.428Z,3043.13
2017-10-01T11:50:00.486Z,1800.00
2017-10-01T11:51:00.433Z,1012.50
2017-10-01T11:52:00.419Z,1181.25
2017-10-01T11:53:21.446Z,900.00
2017-10-01T11:54:00.425Z,3313.13
2017-10-01T11:55:00.454Z,2891.25
2017-10-01T11:56:00.403Z,3211.88
2017-10-01T11:57:00.423Z,3161.25
2017-10-01T11:58:00.396Z,3166.88
2017-10-01T11:59:21.389Z,3099.38
2017-10-01T12:00:00.425Z,3144.38
2017-10-01T12:01:00.386Z,3172.50
2017-10-01T12:02:00.397Z,2649.38
2017-10-01T12:03:00.382Z,1856.25
2017-10-01T12:04:00.409Z,3110.63
2017-10-01T12:05:21.381Z,3178.13
2017-10-01T12:06:00.368Z,3223.13
2017-10-01T12:07:00.358Z,3223.13
2017-10-01T12:08:00.370Z,3105.00
2017-10-01T12:09:00.978Z,3166.88
2017-10-01T12:10:00.369Z,3217.50
2017-10-01T12:11:21.376Z,3093.75
2017-10-01T12:12:00.503Z,3043.13
2017-10-01T12:13:00.373Z,2992.50
2017-10-01T12:14:00.376Z,2851.88
2017-10-01T12:15:02.845Z,1192.50
2017-10-01T12:16:00.365Z,1951.88
2017-10-01T12:17:21.388Z,2941.88
2017-10-01T12:18:00.360Z,1861.88
2017-10-01T12:19:00.358Z,2041.88
2017-10-01T12:20:00.358Z,1119.38
2017-10-01T12:21:00.378Z,1203.75
2017-10-01T12:22:00.352Z,2683.13
2017-10-01T12:23:21.393Z,742.50
2017-10-01T12:24:00.449Z,1456.88
2017-10-01T12:25:01.011Z,1029.38
2017-10-01T12:26:00.386Z,2863.13
2017-10-01T12:27:00.356Z,2823.75
2017-10-01T12:28:00.382Z,2626.88
2017-10-01T12:29:21.875Z,2694.38
2017-10-01T12:30:00.350Z,2716.88
2017-10-01T12:31:00.385Z,1940.63
2017-10-01T12:32:00.350Z,1794.38
2017-10-01T12:33:00.749Z,2576.25
2017-10-01T12:34:00.532Z,2514.38
2017-10-01T12:35:21.355Z,2525.63
2017-10-01T12:36:00.325Z,2553.75
2017-10-01T12:37:00.351Z,2075.63
2017-10-01T12:38:00.328Z,1895.63
2017-10-01T12:39:00.392Z,2497.50
2017-10-01T12:40:00.326Z,2441.25
2017-10-01T12:41:21.567Z,2379.38
2017-10-01T12:42:00.338Z,2334.38
2017-10-01T12:43:00.350Z,2385.00
2017-10-01T12:44:00.358Z,2356.88