createdAt,value
2018-01-03T00:01:10.709Z,50.69
2018-01-03T00:03:36.720Z,50.88
2018-01-03T00:06:02.665Z,51.07
2018-01-03T00:08:28.745Z,50.88
2018-01-03T00:10:54.718Z,51.18
2018-01-03T00:13:20.798Z,51.76
2018-01-03T00:15:46.738Z,51.55
2018-01-03T00:18:12.773Z,51.60
2018-01-03T00:20:38.729Z,51.36
2018-01-03T00:23:04.691Z,51.62
2018-01-03T00:25:30.625Z,51.96
2018-01-03T00:27:56.597Z,51.61
2018-01-03T00:30:22.562Z,51.48
2018-01-03T00:32:48.590Z,51.47
2018-01-03T00:35:14.544Z,51.54
2018-01-03T00:37:40.507Z,51.81
2018-01-03T00:40:06.457Z,51.54
2018-01-03T00:42:32.405Z,51.51
2018-01-03T00:44:58.366Z,51.67
2018-01-03T00:47:24.382Z,51.87
2018-01-03T00:49:50.329Z,51.70
2018-01-03T00:52:16.296Z,51.88
2018-01-03T00:54:42.423Z,51.92
2018-01-03T00:57:08.385Z,52.03
2018-01-03T00:59:34.347Z,51.89
2018-01-03T01:02:00.300Z,52.07
2018-01-03T01:04:26.269Z,51.69
2018-01-03T01:06:52.217Z,52.02
2018-01-03T01:09:18.190Z,52.22
2018-01-03T01:11:44.185Z,52.40
2018-01-03T01:14:10.134Z,52.37
2018-01-03T01:16:36.098Z,52.26
2018-01-03T01:19:02.061Z,52.20
2018-01-03T01:21:28.017Z,52.07
2018-01-03T01:23:53.969Z,51.98
2018-01-03T01:26:19.922Z,52.14
2018-01-03T01:28:45.872Z,52.00
2018-01-03T01:31:11.825Z,51.82
2018-01-03T01:33:37.789Z,51.72
2018-01-03T01:36:03.734Z,51.83
2018-01-03T01:38:29.728Z,51.99
2018-01-03T01:40:55.678Z,52.00
2018-01-03T01:43:21.905Z,51.94
2018-01-03T01:45:47.870Z,52.12
2018-01-03T01:48:13.821Z,52.34
2018-01-03T01:50:39.764Z,52.15
2018-01-03T01:53:05.717Z,51.95
2018-01-03T01:55:31.670Z,52.30
2018-01-03T01:57:57.717Z,52.17
2018-01-03T02:00:23.684Z,52.33
2018-01-03T02:02:49.625Z,52.32
2018-01-03T02:05:15.605Z,52.48
2018-01-03T02:07:41.553Z,52.09
2018-01-03T02:10:07.486Z,52.10
2018-01-03T02:12:33.457Z,52.15
2018-01-03T02:14:59.408Z,51.95
2018-01-03T02:17:25.349Z,51.91
2018-01-03T02:19:51.313Z,51.99
2018-01-03T02:22:17.273Z,52.21
2018-01-03T02:24:43.216Z,52.19
2018-01-03T02:27:09.181Z,52.05
2018-01-03T02:29:35.142Z,51.93
2018-01-03T02:32:01.076Z,52.03
2018-01-03T02:34:27.084Z,52.11
2018-01-03T02:36:53.006Z,52.21
2018-01-03T02:39:18.948Z,52.15
2018-01-03T02:41:44.896Z,52.18
2018-01-03T02:44:10.865Z,52.39
2018-01-03T02:46:36.833Z,52.37
2018-01-03T02:49:02.774Z,52.45
2018-01-03T02:51:28.743Z,52.20
2018-01-03T02:53:54.693Z,52.47
2018-01-03T02:56:20.637Z,52.18
2018-01-03T02:58:46.585Z,52.03
2018-01-03T03:01:12.534Z,52.10
2018-01-03T03:03:38.588Z,52.32
2018-01-03T03:06:04.644Z,52.17
2018-01-03T03:08:30.581Z,52.01
2018-01-03T03:10:56.552Z,51.87
2018-01-03T03:13:22.509Z,51.97
2018-01-03T03:15:48.477Z,52.26
2018-01-03T03:18:14.436Z,52.35
2018-01-03T03:20:40.405Z,52.20
2018-01-03T03:23:06.369Z,52.13
2018-01-03T03:25:32.334Z,52.33
2018-01-03T03:27:58.273Z,52.42
2018-01-03T03:30:24.225Z,52.33
2018-01-03T03:32:50.193Z,52.07
2018-01-03T03:35:16.164Z,52.51
2018-01-03T03:37:42.109Z,52.31
2018-01-03T03:40:08.077Z,52.51
2018-01-03T03:42:34.034Z,52.43
2018-01-03T03:44:59.985Z,52.21
2018-01-03T03:47:25.942Z,52.38
2018-01-03T03:49:51.881Z,52.07
2018-01-03T03:52:17.838Z,51.54
2018-01-03T03:54:43.805Z,51.53
2018-01-03T03:57:09.766Z,51.52
2018-01-03T03:59:35.731Z,51.31
2018-01-03T04:02:01.670Z,51.30
2018-01-03T04:04:27.632Z,51.19
2018-01-03T04:06:53.584Z,51.38
2018-01-03T04:09:19.541Z,51.31
2018-01-03T04:11:45.494Z,51.25
2018-01-03T04:14:11.492Z,51.30
2018-01-03T04:16:37.489Z,51.35
2018-01-03T04:19:03.425Z,51.25
2018-01-03T04:21:29.385Z,51.41
2018-01-03T04:23:55.337Z,51.44
2018-01-03T04:26:21.297Z,51.29
2018-01-03T04:28:47.241Z,51.30
2018-01-03T04:31:13.172Z,51.39
2018-01-03T04:33:39.133Z,51.41
2018-01-03T04:36:05.253Z,51.24
2018-01-03T04:38:31.213Z,51.05
2018-01-03T04:40:57.160Z,51.16
2018-01-03T04:43:23.175Z,51.28
2018-01-03T04:45:49.128Z,51.12
2018-01-03T04:48:15.101Z,51.01
2018-01-03T04:50:41.041Z,51.05
2018-01-03T04:53:06.985Z,51.00
2018-01-03T04:55:32.929Z,51.16
2018-01-03T04:57:58.905Z,51.15
2018-01-03T05:00:24.891Z,51.06
2018-01-03T05:02:50.836Z,51.08
2018-01-03T05:05:16.780Z,51.28
2018-01-03T05:07:42.817Z,51.22
2018-01-03T05:10:08.761Z,51.36
2018-01-03T05:12:34.721Z,51.42
2018-01-03T05:15:00.811Z,51.41
2018-01-03T05:17:26.757Z,51.32
2018-01-03T05:19:52.716Z,51.41
2018-01-03T05:22:18.664Z,51.07
2018-01-03T05:24:44.617Z,51.15
2018-01-03T05:27:10.561Z,50.89
2018-01-03T05:29:36.517Z,50.92
2018-01-03T05:32:02.485Z,50.80
2018-01-03T05:34:28.565Z,50.81
2018-01-03T05:36:54.517Z,50.67
2018-01-03T05:39:20.452Z,50.75
2018-01-03T05:41:46.415Z,50.73
2018-01-03T05:44:12.353Z,50.79
2018-01-03T05:46:38.321Z,50.81
2018-01-03T05:49:04.250Z,50.87
2018-01-03T05:51:30.214Z,50.94
2018-01-03T05:53:56.156Z,51.01
2018-01-03T05:56:22.125Z,50.84
2018-01-03T05:58:48.062Z,50.70
2018-01-03T06:01:14.019Z,50.73
2018-01-03T06:03:39.976Z,50.89
2018-01-03T06:06:05.949Z,50.63
2018-01-03T06:08:31.945Z,50.62
2018-01-03T06:10:57.886Z,50.44
2018-01-03T06:13:23.853Z,50.54
2018-01-03T06:15:49.797Z,50.63
2018-01-03T06:18:15.764Z,50.46
2018-01-03T06:20:41.733Z,50.35
2018-01-03T06:23:07.680Z,50.11
2018-01-03T06:25:33.645Z,50.45
2018-01-03T06:27:59.586Z,50.42
2018-01-03T06:30:25.529Z,50.14
2018-01-03T06:32:51.520Z,50.21
2018-01-03T06:35:17.463Z,50.38
2018-01-03T06:37:43.430Z,50.43
2018-01-03T06:40:09.381Z,50.48
2018-01-03T06:42:35.321Z,50.23
2018-01-03T06:45:01.341Z,50.26
2018-01-03T06:47:27.290Z,50.46
2018-01-03T06:49:53.233Z,50.50
2018-01-03T06:52:19.197Z,50.50
2018-01-03T06:54:45.156Z,50.39
2018-01-03T06:57:11.106Z,50.28
2018-01-03T06:59:37.150Z,50.09
2018-01-03T07:02:03.093Z,50.08
2018-01-03T07:04:29.053Z,50.09
2018-01-03T07:06:55.017Z,49.95
2018-01-03T07:09:21.037Z,50.08
2018-01-03T07:11:46.997Z,49.87
2018-01-03T07:14:12.941Z,50.03
2018-01-03T07:16:38.894Z,49.91
2018-01-03T07:19:04.849Z,49.98
2018-01-03T07:21:30.805Z,49.96
2018-01-03T07:23:56.769Z,49.79
2018-01-03T07:26:22.708Z,49.80
2018-01-03T07:28:48.682Z,49.75
2018-01-03T07:31:14.614Z,49.63
2018-01-03T07:33:40.573Z,49.63
2018-01-03T07:36:06.513Z,49.63
2018-01-03T07:38:32.496Z,49.72
2018-01-03T07:40:58.447Z,49.73
2018-01-03T07:43:24.389Z,49.37
2018-01-03T07:45:50.340Z,49.32
2018-01-03T07:48:16.284Z,49.50
2018-01-03T07:50:42.249Z,49.07
2018-01-03T07:53:08.211Z,49.28
2018-01-03T07:55:34.172Z,49.19
2018-01-03T07:58:00.114Z,49.23
2018-01-03T08:00:26.089Z,49.17
2018-01-03T08:02:52.044Z,49.37
2018-01-03T08:05:17.976Z,49.23
2018-01-03T08:07:43.957Z,49.32
2018-01-03T08:10:09.912Z,49.42
2018-01-03T08:12:35.949Z,49.51
2018-01-03T08:15:01.986Z,49.68
2018-01-03T08:17:27.953Z,49.65
2018-01-03T08:19:53.896Z,49.62
2018-01-03T08:22:19.865Z,49.78
2018-01-03T08:24:45.814Z,49.72
2018-01-03T08:27:11.769Z,49.96
2018-01-03T08:29:37.721Z,50.03
2018-01-03T08:32:03.681Z,49.99
2018-01-03T08:34:29.630Z,49.88
2018-01-03T08:36:55.580Z,49.85
2018-01-03T08:39:21.573Z,50.79
2018-01-03T08:41:48.088Z,50.33
2018-01-03T08:44:14.030Z,50.54
2018-01-03T08:46:40.068Z,50.03
2018-01-03T08:49:06.086Z,50.11
2018-01-03T08:51:32.065Z,49.95
2018-01-03T08:53:57.997Z,49.91
2018-01-03T08:56:24.059Z,50.84
2018-01-03T08:58:50.005Z,50.56
2018-01-03T09:01:15.964Z,50.51
2018-01-03T09:03:41.933Z,50.22
2018-01-03T09:06:07.894Z,50.16
2018-01-03T09:08:33.844Z,49.95
2018-01-03T09:10:59.781Z,50.01
2018-01-03T09:13:25.741Z,50.08
2018-01-03T09:15:51.676Z,49.84
2018-01-03T09:18:17.654Z,49.87
2018-01-03T09:20:43.642Z,50.02
2018-01-03T09:23:09.601Z,50.18
2018-01-03T09:25:35.557Z,50.68
2018-01-03T09:28:01.733Z,50.04
2018-01-03T09:30:27.689Z,50.10
2018-01-03T09:32:53.651Z,49.68
2018-01-03T09:35:19.612Z,49.64
2018-01-03T09:37:45.553Z,49.66
2018-01-03T09:40:11.518Z,49.52
2018-01-03T09:42:37.496Z,49.34
2018-01-03T09:45:03.452Z,49.83
2018-01-03T09:47:29.392Z,49.67
2018-01-03T09:49:55.363Z,49.68
2018-01-03T09:52:21.330Z,49.48
2018-01-03T09:54:47.329Z,49.45
2018-01-03T09:57:13.350Z,49.47
2018-01-03T09:59:39.389Z,49.26
2018-01-03T10:02:05.348Z,49.36
2018-01-03T10:04:31.354Z,49.41
2018-01-03T10:06:57.525Z,49.52
2018-01-03T10:09:23.469Z,49.28
2018-01-03T10:11:49.433Z,49.28
2018-01-03T10:14:15.402Z,49.06
2018-01-03T10:16:41.378Z,49.51
2018-01-03T10:19:07.353Z,49.35
2018-01-03T10:21:33.349Z,49.31
2018-01-03T10:23:59.362Z,49.04
2018-01-03T10:26:25.305Z,48.98
2018-01-03T10:28:51.245Z,49.34
2018-01-03T10:31:17.241Z,49.25
2018-01-03T10:33:43.290Z,49.56
2018-01-03T10:36:09.256Z,49.81
2018-01-03T10:38:35.212Z,49.01
2018-01-03T10:41:01.181Z,49.30
2018-01-03T10:43:27.122Z,49.91
2018-01-03T10:45:53.113Z,48.69
2018-01-03T10:48:19.056Z,48.53
2018-01-03T10:50:45.025Z,48.69
2018-01-03T10:53:11.020Z,48.61
2018-01-03T10:55:36.965Z,48.72
2018-01-03T10:58:02.950Z,48.51
2018-01-03T11:00:28.893Z,48.44
2018-01-03T11:02:54.910Z,48.31
2018-01-03T11:05:20.869Z,48.16
2018-01-03T11:07:46.813Z,48.08
2018-01-03T11:10:12.782Z,48.12
2018-01-03T11:12:38.814Z,48.27
2018-01-03T11:15:04.785Z,48.17
2018-01-03T11:17:30.735Z,48.39
2018-01-03T11:19:56.689Z,47.96
2018-01-03T11:22:22.674Z,48.07
2018-01-03T11:24:48.618Z,48.10
2018-01-03T11:27:14.698Z,47.98
2018-01-03T11:29:40.631Z,47.72
2018-01-03T11:32:06.594Z,47.91
2018-01-03T11:34:32.582Z,48.40
2018-01-03T11:36:58.525Z,47.89
2018-01-03T11:39:24.481Z,47.70
2018-01-03T11:41:50.454Z,48.09
2018-01-03T11:44:16.430Z,48.12
2018-01-03T11:46:42.386Z,48.23
2018-01-03T11:49:08.337Z,48.35
2018-01-03T11:51:34.494Z,47.92
2018-01-03T11:54:00.494Z,47.73
2018-01-03T11:56:26.463Z,47.94
2018-01-03T11:58:52.422Z,47.99
2018-01-03T12:01:18.373Z,47.78
2018-01-03T12:03:44.327Z,47.64
2018-01-03T12:06:10.281Z,47.74
2018-01-03T12:08:36.214Z,49.00
2018-01-03T12:11:02.173Z,48.12
2018-01-03T12:13:28.130Z,47.88
2018-01-03T12:15:54.079Z,48.32
2018-01-03T12:18:20.041Z,47.23
2018-01-03T12:20:45.990Z,47.53
2018-01-03T12:23:11.977Z,47.61
2018-01-03T12:25:37.966Z,47.24
2018-01-03T12:28:03.910Z,47.48
2018-01-03T12:30:29.866Z,47.59
2018-01-03T12:32:55.824Z,47.62
2018-01-03T12:35:21.786Z,47.35
2018-01-03T12:37:47.750Z,47.57
2018-01-03T12:40:13.687Z,47.37
2018-01-03T12:42:39.648Z,47.60
2018-01-03T12:45:05.725Z,47.04
2018-01-03T12:47:31.689Z,48.23
2018-01-03T12:49:57.626Z,47.94
2018-01-03T12:52:23.649Z,48.18
2018-01-03T12:54:49.589Z,47.85
2018-01-03T12:57:15.544Z,47.75
2018-01-03T12:59:41.489Z,48.14
2018-01-03T13:02:07.464Z,47.41
2018-01-03T13:04:33.430Z,48.04
2018-01-03T13:06:59.397Z,47.09
2018-01-03T13:09:25.351Z,47.93
2018-01-03T13:11:51.305Z,47.97
2018-01-03T13:14:17.266Z,48.10
2018-01-03T13:16:43.236Z,47.61
2018-01-03T13:19:09.186Z,48.49
2018-01-03T13:21:35.132Z,48.00
2018-01-03T13:24:01.077Z,47.25
2018-01-03T13:26:27.066Z,48.19
2018-01-03T13:28:53.013Z,48.28
2018-01-03T13:31:18.966Z,47.58
2018-01-03T13:33:44.915Z,47.45
2018-01-03T13:36:10.904Z,48.22
2018-01-03T13:38:36.836Z,48.51
2018-01-03T13:41:02.840Z,47.51
2018-01-03T13:43:28.794Z,47.25
2018-01-03T13:45:54.733Z,47.02
2018-01-03T13:48:20.702Z,46.96
2018-01-03T13:50:46.654Z,48.04
2018-01-03T13:53:12.600Z,48.16
2018-01-03T13:55:38.548Z,48.20
2018-01-03T13:58:04.505Z,47.51
2018-01-03T14:00:30.464Z,47.21
2018-01-03T14:02:56.442Z,47.33
2018-01-03T14:05:22.400Z,47.39
2018-01-03T14:07:48.341Z,47.17
2018-01-03T14:10:14.297Z,47.32
2018-01-03T14:12:40.239Z,47.27
2018-01-03T14:15:06.197Z,47.04
2018-01-03T14:17:32.150Z,47.16
2018-01-03T14:19:58.094Z,47.29
2018-01-03T14:22:24.069Z,47.03
2018-01-03T14:24:50.093Z,47.08
2018-01-03T15:53:16.059Z,49.01
2018-01-03T15:55:42.047Z,47.53
2018-01-03T15:58:08.063Z,47.73
2018-01-03T16:00:34.096Z,47.62
2018-01-03T16:03:00.105Z,47.28
2018-01-03T16:05:26.108Z,47.56
2018-01-03T16:07:52.096Z,47.41
2018-01-03T16:10:18.111Z,47.26
2018-01-03T16:12:44.097Z,47.66
2018-01-03T16:15:10.087Z,47.92
2018-01-03T16:17:36.083Z,48.89
2018-01-03T16:20:02.594Z,48.00
2018-01-03T16:22:29.048Z,47.82
2018-01-03T16:24:55.573Z,48.78
2018-01-03T16:27:22.149Z,48.91
2018-01-03T16:29:48.155Z,47.86
2018-01-03T16:32:14.150Z,47.62
2018-01-03T16:34:43.131Z,47.71
2018-01-03T16:37:09.316Z,48.54
2018-01-03T16:39:35.286Z,47.72
2018-01-03T16:42:01.326Z,48.32
2018-01-03T16:44:27.342Z,47.63
2018-01-03T16:46:53.338Z,47.49
2018-01-03T16:49:19.342Z,47.51
2018-01-03T16:51:45.357Z,47.58
2018-01-03T16:54:12.056Z,47.49
2018-01-03T16:56:38.060Z,47.50
2018-01-03T16:59:04.049Z,47.54
2018-01-03T17:01:30.128Z,47.62
2018-01-03T17:06:31.555Z,47.83
2018-01-03T17:08:57.546Z,47.72
2018-01-03T17:11:23.565Z,47.51
2018-01-03T17:13:50.297Z,47.56
2018-01-03T17:16:17.768Z,47.51
2018-01-03T17:18:45.166Z,47.50
2018-01-03T17:21:11.370Z,47.48
2018-01-03T17:23:37.369Z,47.48
2018-01-03T17:26:03.365Z,47.41
2018-01-03T17:28:29.402Z,47.33
2018-01-03T17:30:55.398Z,47.29
2018-01-03T17:33:21.350Z,47.40
2018-01-03T17:35:47.343Z,47.20
2018-01-03T17:38:13.334Z,47.21
2018-01-03T17:40:39.325Z,47.31
2018-01-03T17:45:37.065Z,47.17
2018-01-03T17:48:03.102Z,47.22
2018-01-03T17:50:29.101Z,46.97
2018-01-03T17:52:55.198Z,47.26
2018-01-03T17:55:21.258Z,47.41
2018-01-03T17:57:47.244Z,47.31
2018-01-03T18:00:13.254Z,47.68
2018-01-03T18:02:40.292Z,47.76
2018-01-03T18:05:06.511Z,47.68
2018-01-03T18:07:32.514Z,47.47
2018-01-03T18:09:58.525Z,47.57
2018-01-03T18:12:24.511Z,47.75
2018-01-03T18:14:50.481Z,47.79
2018-01-03T18:17:16.461Z,47.73
2018-01-03T18:19:42.518Z,47.50
2018-01-03T18:22:08.716Z,47.29
2018-01-03T18:24:34.970Z,47.58
2018-01-03T18:27:00.946Z,47.63
2018-01-03T18:29:26.981Z,47.48
2018-01-03T18:31:53.203Z,47.36
2018-01-03T18:34:19.380Z,47.35
2018-01-03T18:36:45.468Z,47.28
2018-01-03T18:39:11.685Z,47.53
2018-01-03T18:41:38.048Z,47.66
2018-01-03T18:44:04.120Z,48.54
2018-01-03T18:46:30.150Z,47.86
2018-01-03T18:48:56.147Z,48.74
2018-01-03T18:51:22.133Z,48.20
2018-01-03T18:53:48.100Z,48.08
2018-01-03T18:56:14.099Z,48.15
2018-01-03T18:58:40.071Z,48.33
2018-01-03T19:01:06.038Z,48.23
2018-01-03T19:03:32.010Z,47.92
2018-01-03T19:05:57.967Z,47.81
2018-01-03T19:08:23.938Z,47.67
2018-01-03T19:10:49.934Z,47.80
2018-01-03T19:13:15.930Z,47.92
2018-01-03T19:15:41.945Z,47.58
2018-01-03T19:18:07.905Z,47.96
2018-01-03T19:20:33.902Z,47.99
2018-01-03T19:22:59.856Z,48.00
2018-01-03T19:25:25.832Z,48.06
2018-01-03T19:27:51.835Z,47.97
2018-01-03T19:30:17.820Z,48.35
2018-01-03T19:32:43.857Z,48.18
2018-01-03T19:35:09.842Z,48.45
2018-01-03T19:37:35.836Z,48.25
2018-01-03T19:40:01.867Z,48.28
2018-01-03T19:42:27.868Z,48.39
2018-01-03T19:44:53.866Z,48.25
2018-01-03T19:47:20.195Z,48.07
2018-01-03T19:49:46.697Z,47.92
2018-01-03T19:52:12.691Z,47.96
2018-01-03T19:54:38.660Z,47.86
2018-01-03T19:57:04.617Z,47.76
2018-01-03T19:59:34.203Z,47.71
2018-01-03T20:02:00.305Z,47.60
2018-01-03T20:04:26.262Z,47.39
2018-01-03T20:06:52.213Z,48.71
2018-01-03T20:09:18.508Z,47.59
2018-01-03T20:11:44.498Z,47.25
2018-01-03T20:14:10.507Z,47.39
2018-01-03T20:16:36.475Z,47.35
2018-01-03T20:19:02.450Z,47.61
2018-01-03T20:21:29.022Z,47.61
2018-01-03T20:23:55.135Z,48.64
2018-01-03T20:26:21.207Z,48.44
2018-01-03T20:28:48.478Z,48.51
2018-01-03T20:31:14.532Z,49.36
2018-01-03T20:33:40.674Z,49.30
2018-01-03T20:36:08.926Z,49.07
2018-01-03T20:38:35.440Z,48.66
2018-01-03T20:41:01.644Z,48.25
2018-01-03T20:43:28.564Z,48.59
2018-01-03T20:45:54.914Z,48.12
2018-01-03T20:48:21.355Z,48.16
2018-01-03T20:50:52.890Z,48.24
2018-01-03T20:53:19.103Z,47.88
2018-01-03T20:55:45.360Z,47.70
2018-01-03T20:58:11.857Z,47.83
2018-01-03T21:00:38.540Z,48.14
2018-01-03T21:03:05.141Z,48.25
2018-01-03T21:05:31.255Z,48.54
2018-01-03T21:07:57.600Z,48.43
2018-01-03T21:10:23.990Z,48.33
2018-01-03T21:12:50.161Z,48.51
2018-01-03T21:15:16.539Z,48.40
2018-01-03T21:17:42.507Z,48.29
2018-01-03T21:20:08.517Z,48.59
2018-01-03T21:22:34.477Z,48.17
2018-01-03T21:25:00.464Z,47.93
2018-01-03T21:27:26.424Z,48.14
2018-01-03T21:29:52.382Z,47.91
2018-01-03T21:32:18.776Z,47.78
2018-01-03T21:34:44.750Z,47.90
2018-01-03T21:37:10.710Z,48.61
2018-01-03T21:39:36.669Z,48.11
2018-01-03T21:42:02.645Z,48.11
2018-01-03T21:44:28.612Z,48.12
2018-01-03T21:46:54.677Z,47.87
2018-01-03T21:49:20.668Z,47.85
2018-01-03T21:51:46.960Z,48.06
2018-01-03T21:54:13.032Z,48.09
2018-01-03T21:56:39.102Z,48.31
2018-01-03T21:59:05.116Z,47.99
2018-01-03T22:01:31.176Z,48.24
2018-01-03T22:03:57.411Z,48.13
2018-01-03T22:06:23.462Z,48.29
2018-01-03T22:08:49.422Z,48.80
2018-01-03T22:11:15.429Z,48.55
2018-01-03T22:13:41.403Z,48.72
2018-01-03T22:16:07.357Z,48.94
2018-01-03T22:18:33.342Z,48.18
2018-01-03T22:21:03.546Z,48.19
2018-01-03T22:23:30.170Z,48.41
2018-01-03T22:28:27.794Z,48.74
2018-01-03T22:33:25.143Z,49.00
2018-01-03T22:35:54.530Z,49.04
2018-01-03T22:38:20.512Z,49.32
2018-01-03T22:40:46.481Z,49.11
2018-01-03T22:43:12.459Z,48.81
2018-01-03T22:45:38.409Z,49.34
2018-01-03T22:48:04.348Z,48.57
2018-01-03T22:50:30.315Z,49.14
2018-01-03T22:52:56.325Z,49.74
2018-01-03T22:55:22.299Z,49.66
2018-01-03T22:57:48.281Z,49.31
2018-01-03T23:00:14.221Z,49.22
2018-01-03T23:02:40.197Z,49.58
2018-01-03T23:05:06.266Z,48.73
2018-01-03T23:07:32.226Z,49.10
2018-01-03T23:09:58.197Z,48.93
2018-01-03T23:12:24.125Z,49.52
2018-01-03T23:14:50.085Z,49.27
2018-01-03T23:17:16.055Z,49.47
2018-01-03T23:19:42.115Z,49.05
2018-01-03T23:22:08.066Z,49.29
2018-01-03T23:24:34.042Z,49.79
2018-01-03T23:27:00.006Z,50.00
2018-01-03T23:29:25.977Z,49.29
2018-01-03T23:31:51.974Z,49.75
2018-01-03T23:34:17.969Z,49.29
2018-01-03T23:36:43.932Z,49.62
2018-01-03T23:39:09.897Z,49.94
2018-01-03T23:41:35.859Z,50.13
2018-01-03T23:44:01.818Z,49.35
2018-01-03T23:46:27.770Z,49.80
2018-01-03T23:48:53.710Z,49.93
2018-01-03T23:51:19.741Z,50.04
2018-01-03T23:53:45.706Z,49.89
2018-01-03T23:56:11.657Z,50.18
2018-01-03T23:58:37.621Z,48.59
