createdAt,value
2022-11-28T00:01:41.310Z,100.00
2022-11-28T00:04:08.997Z,100.00
2022-11-28T00:06:40.840Z,100.00
2022-11-28T00:09:08.360Z,100.00
2022-11-28T00:11:35.076Z,100.00
2022-11-28T00:14:01.678Z,100.00
2022-11-28T00:16:28.289Z,100.00
2022-11-28T00:18:55.131Z,100.00
2022-11-28T00:21:22.850Z,100.00
2022-11-28T00:23:50.343Z,100.00
2022-11-28T00:26:21.107Z,100.00
2022-11-28T00:28:48.293Z,100.00
2022-11-28T00:31:26.824Z,100.00
2022-11-28T00:33:53.835Z,100.00
2022-11-28T00:36:21.477Z,100.00
2022-11-28T00:38:48.414Z,100.00
2022-11-28T00:41:23.054Z,100.00
2022-11-28T00:43:50.731Z,100.00
2022-11-28T00:46:18.858Z,100.00
2022-11-28T00:48:45.713Z,100.00
2022-11-28T00:51:14.980Z,100.00
2022-11-28T00:53:43.326Z,100.00
2022-11-28T00:56:12.844Z,100.00
2022-11-28T00:58:40.270Z,100.00
2022-11-28T01:01:14.633Z,100.00
2022-11-28T01:03:42.144Z,100.00
2022-11-28T01:06:10.380Z,100.00
2022-11-28T01:08:37.356Z,100.00
2022-11-28T01:11:10.389Z,100.00
2022-11-28T01:13:36.923Z,100.00
2022-11-28T01:16:03.863Z,100.00
2022-11-28T01:18:30.467Z,100.00
2022-11-28T01:20:57.146Z,100.00
2022-11-28T01:23:23.819Z,100.00
2022-11-28T01:25:50.473Z,100.00
2022-11-28T01:28:16.990Z,100.00
2022-11-28T01:30:43.545Z,100.00
2022-11-28T01:33:10.116Z,100.00
2022-11-28T01:35:36.680Z,100.00
2022-11-28T01:38:03.280Z,100.00
2022-11-28T01:40:29.939Z,100.00
2022-11-28T01:42:56.564Z,100.00
2022-11-28T01:45:27.965Z,100.00
2022-11-28T01:47:58.743Z,100.00
2022-11-28T01:50:26.799Z,100.00
2022-11-28T01:52:57.715Z,100.00
2022-11-28T01:55:28.595Z,100.00
2022-11-28T01:57:56.131Z,100.00
2022-11-28T02:00:22.888Z,100.00
2022-11-28T02:03:05.557Z,100.00
2022-11-28T02:05:32.766Z,100.00
2022-11-28T02:07:59.623Z,100.00
2022-11-28T02:10:56.742Z,100.00
2022-11-28T02:13:45.376Z,100.00
2022-11-28T02:16:20.908Z,100.00
2022-11-28T02:19:08.881Z,100.00
2022-11-28T02:21:49.529Z,100.00
2022-11-28T02:25:14.550Z,100.00
2022-11-28T02:27:55.227Z,100.00
2022-11-28T02:30:29.198Z,100.00
2022-11-28T02:33:03.054Z,100.00
2022-11-28T02:35:51.345Z,100.00
2022-11-28T02:38:50.133Z,100.00
2022-11-28T02:41:38.667Z,100.00
2022-11-28T02:44:11.186Z,100.00
2022-11-28T02:46:58.939Z,100.00
2022-11-28T02:49:38.415Z,100.00
2022-11-28T02:52:10.261Z,100.00
2022-11-28T02:54:39.643Z,100.00
2022-11-28T02:57:06.358Z,100.00
2022-11-28T02:59:38.630Z,100.00
2022-11-28T03:02:13.319Z,100.00
2022-11-28T03:05:05.729Z,100.00
2022-11-28T03:08:01.172Z,100.00
2022-11-28T03:10:46.355Z,100.00
2022-11-28T03:13:15.857Z,100.00
2022-11-28T03:16:11.202Z,100.00
2022-11-28T03:18:50.771Z,100.00
2022-11-28T03:21:32.969Z,100.00
2022-11-28T03:24:30.014Z,100.00
2022-11-28T03:27:08.835Z,100.00
2022-11-28T03:29:48.764Z,100.00
2022-11-28T03:32:22.932Z,100.00
2022-11-28T03:34:56.526Z,100.00
2022-11-28T03:37:33.952Z,100.00
2022-11-28T03:40:05.597Z,100.00
2022-11-28T03:42:40.496Z,100.00
2022-11-28T03:45:25.055Z,100.00
2022-11-28T03:47:59.414Z,100.00
2022-11-28T03:50:33.981Z,100.00
2022-11-28T03:53:05.983Z,100.00
2022-11-28T03:55:39.817Z,100.00
2022-11-28T03:58:09.336Z,100.00
2022-11-28T04:00:42.574Z,100.00
2022-11-28T04:03:24.494Z,100.00
2022-11-28T04:06:02.444Z,100.00
2022-11-28T04:09:03.586Z,100.00
2022-11-28T04:11:45.117Z,100.00
2022-11-28T04:14:29.471Z,100.00
2022-11-28T04:17:10.222Z,100.00
2022-11-28T04:19:45.272Z,100.00
2022-11-28T04:22:27.305Z,100.00
2022-11-28T04:25:10.159Z,100.00
2022-11-28T04:27:44.134Z,100.00
2022-11-28T04:30:12.540Z,100.00
2022-11-28T04:32:46.324Z,100.00
2022-11-28T04:35:20.350Z,100.00
2022-11-28T04:37:49.215Z,100.00
2022-11-28T04:40:17.256Z,100.00
2022-11-28T04:42:55.868Z,100.00
2022-11-28T04:45:29.439Z,100.00
2022-11-28T04:47:56.426Z,100.00
2022-11-28T04:50:25.627Z,100.00
2022-11-28T04:52:57.035Z,100.00
2022-11-28T04:55:42.260Z,100.00
2022-11-28T04:58:16.365Z,100.00
2022-11-28T05:00:44.300Z,100.00
2022-11-28T05:03:11.270Z,100.00
2022-11-28T05:05:51.491Z,100.00
2022-11-28T05:08:19.024Z,100.00
2022-11-28T05:10:46.715Z,100.00
2022-11-28T05:13:13.759Z,100.00
2022-11-28T05:15:40.337Z,100.00
2022-11-28T05:18:06.942Z,100.00
2022-11-28T05:20:34.401Z,100.00
2022-11-28T05:23:00.937Z,100.00
2022-11-28T05:25:27.509Z,100.00
2022-11-28T05:27:54.055Z,100.00
2022-11-28T05:30:20.759Z,100.00
2022-11-28T05:32:47.746Z,100.00
2022-11-28T05:35:14.356Z,100.00
2022-11-28T05:37:41.098Z,100.00
2022-11-28T05:40:08.328Z,100.00
2022-11-28T05:42:35.892Z,100.00
2022-11-28T05:45:03.226Z,100.00
2022-11-28T05:47:31.789Z,100.00
2022-11-28T05:49:58.489Z,100.00
2022-11-28T05:52:25.095Z,100.00
2022-11-28T05:54:51.602Z,100.00
2022-11-28T05:57:18.187Z,100.00
2022-11-28T05:59:45.180Z,100.00
2022-11-28T06:02:12.029Z,100.00
2022-11-28T06:04:41.722Z,100.00
2022-11-28T06:07:08.752Z,100.00
2022-11-28T06:09:35.329Z,100.00
2022-11-28T06:12:02.071Z,100.00
2022-11-28T06:14:28.695Z,100.00
2022-11-28T06:16:55.319Z,100.00
2022-11-28T06:19:21.916Z,100.00
2022-11-28T06:21:50.941Z,100.00
2022-11-28T06:24:17.909Z,100.00
2022-11-28T06:26:44.529Z,100.00
2022-11-28T06:29:11.069Z,100.00
2022-11-28T06:31:37.657Z,100.00
2022-11-28T06:34:04.275Z,100.00
2022-11-28T06:36:31.009Z,100.00
2022-11-28T06:38:57.779Z,100.00
2022-11-28T06:41:24.371Z,100.00
2022-11-28T06:43:51.028Z,100.00
2022-11-28T06:46:20.587Z,100.00
2022-11-28T06:48:48.734Z,100.00
2022-11-28T06:51:16.271Z,100.00
2022-11-28T06:53:43.246Z,100.00
2022-11-28T06:56:14.042Z,100.00
2022-11-28T06:58:41.630Z,100.00
2022-11-28T07:01:11.916Z,100.00
2022-11-28T07:03:39.475Z,100.00
2022-11-28T07:06:06.968Z,100.00
2022-11-28T07:08:34.473Z,100.00
2022-11-28T07:11:21.966Z,100.00
2022-11-28T07:13:49.750Z,100.00
2022-11-28T07:16:19.960Z,100.00
2022-11-28T07:18:47.054Z,100.00
2022-11-28T07:21:14.813Z,100.00
2022-11-28T07:23:42.797Z,100.00
2022-11-28T07:26:11.355Z,100.00
2022-11-28T07:28:38.144Z,100.00
2022-11-28T07:31:07.625Z,100.00
2022-11-28T07:33:35.351Z,100.00
2022-11-28T07:36:08.190Z,100.00
2022-11-28T07:38:34.826Z,100.00
2022-11-28T07:41:12.987Z,100.00
2022-11-28T07:43:40.814Z,100.00
2022-11-28T07:46:09.409Z,100.00
2022-11-28T07:48:36.366Z,100.00
2022-11-28T07:51:08.170Z,100.00
2022-11-28T07:53:35.434Z,100.00
2022-11-28T07:56:06.977Z,100.00
2022-11-28T07:58:35.368Z,100.00
2022-11-28T08:01:12.380Z,100.00
2022-11-28T08:03:38.885Z,100.00
2022-11-28T08:06:06.545Z,100.00
2022-11-28T08:08:33.608Z,100.00
2022-11-28T08:11:02.162Z,100.00
2022-11-28T08:13:29.353Z,100.00
2022-11-28T08:15:56.006Z,100.00
2022-11-28T08:18:23.156Z,100.00
2022-11-28T08:20:50.437Z,100.00
2022-11-28T08:23:16.986Z,100.00
2022-11-28T08:25:43.569Z,100.00
2022-11-28T08:28:10.346Z,100.00
2022-11-28T08:30:36.900Z,100.00
2022-11-28T08:33:04.077Z,100.00
2022-11-28T08:35:31.219Z,100.00
2022-11-28T08:38:01.753Z,100.00
2022-11-28T08:40:28.971Z,100.00
2022-11-28T08:42:55.907Z,100.00
2022-11-28T08:45:22.535Z,100.00
2022-11-28T08:47:49.132Z,100.00
2022-11-28T08:50:15.860Z,100.00
2022-11-28T08:52:42.391Z,100.00
2022-11-28T08:55:09.299Z,100.00
2022-11-28T08:57:35.852Z,100.00
2022-11-28T09:00:02.551Z,100.00
2022-11-28T09:02:29.125Z,100.00
2022-11-28T09:04:55.717Z,100.00
2022-11-28T09:07:22.376Z,100.00
2022-11-28T09:09:49.264Z,100.00
2022-11-28T09:12:16.269Z,100.00
2022-11-28T09:14:42.829Z,100.00
2022-11-28T09:17:09.479Z,100.00
2022-11-28T09:19:36.117Z,100.00
2022-11-28T09:22:02.626Z,100.00
2022-11-28T09:24:29.183Z,100.00
2022-11-28T09:26:55.763Z,100.00
2022-11-28T09:29:22.409Z,100.00
2022-11-28T09:31:49.021Z,100.00
2022-11-28T09:34:15.907Z,100.00
2022-11-28T09:36:42.461Z,100.00
2022-11-28T09:39:09.151Z,100.00
2022-11-28T09:42:13.753Z,100.00
2022-11-28T09:45:07.161Z,100.00
2022-11-28T09:47:37.218Z,100.00
2022-11-28T09:50:15.380Z,99.80
2022-11-28T09:53:12.965Z,99.84
2022-11-28T09:55:54.580Z,100.00
2022-11-28T09:58:58.992Z,99.68
2022-11-28T10:01:34.407Z,99.53
2022-11-28T10:04:04.043Z,98.74
2022-11-28T10:07:09.382Z,98.46
2022-11-28T10:09:46.627Z,98.29
2022-11-28T10:12:39.106Z,98.22
2022-11-28T10:15:11.640Z,99.03
2022-11-28T10:17:59.456Z,98.53
2022-11-28T10:20:32.192Z,98.24
2022-11-28T10:23:16.729Z,97.92
2022-11-28T10:25:57.128Z,96.83
2022-11-28T10:28:31.659Z,98.13
2022-11-28T10:31:06.913Z,99.12
2022-11-28T10:33:41.759Z,98.17
2022-11-28T10:36:16.392Z,96.80
2022-11-28T10:38:43.834Z,98.07
2022-11-28T10:41:20.791Z,99.24
2022-11-28T10:43:57.593Z,100.00
2022-11-28T10:46:46.852Z,100.00
2022-11-28T10:49:35.213Z,100.00
2022-11-28T10:52:06.795Z,98.33
2022-11-28T10:55:07.483Z,98.73
2022-11-28T10:57:43.421Z,99.55
2022-11-28T11:00:18.376Z,98.06
2022-11-28T11:02:50.830Z,97.30
2022-11-28T11:05:20.600Z,97.27
2022-11-28T11:08:26.917Z,96.57
2022-11-28T11:11:24.123Z,96.19
2022-11-28T11:14:01.975Z,96.27
2022-11-28T11:16:49.295Z,95.94
2022-11-28T11:19:36.858Z,95.24
2022-11-28T11:22:12.517Z,94.94
2022-11-28T11:24:39.063Z,95.27
2022-11-28T11:27:18.346Z,95.01
2022-11-28T11:29:48.158Z,94.58
2022-11-28T11:32:23.643Z,94.03
2022-11-28T11:34:50.633Z,94.39
2022-11-28T11:37:19.418Z,94.79
2022-11-28T11:39:51.656Z,93.96
2022-11-28T11:42:27.348Z,94.23
2022-11-28T11:44:54.484Z,95.95
2022-11-28T11:47:40.893Z,95.87
2022-11-28T11:50:17.546Z,96.66
2022-11-28T11:52:44.537Z,98.56
2022-11-28T11:55:15.911Z,99.28
2022-11-28T11:57:52.802Z,99.42
2022-11-28T12:00:22.469Z,98.97
2022-11-28T12:02:56.909Z,100.00
2022-11-28T12:06:12.656Z,100.00
2022-11-28T12:08:39.455Z,100.00
2022-11-28T12:11:11.106Z,100.00
2022-11-28T12:13:37.740Z,100.00
2022-11-28T12:16:32.029Z,100.00
2022-11-28T12:19:04.536Z,100.00
2022-11-28T12:21:50.695Z,100.00
2022-11-28T12:24:27.076Z,100.00
2022-11-28T12:27:11.915Z,100.00
2022-11-28T12:30:16.235Z,100.00
2022-11-28T12:33:11.927Z,100.00
2022-11-28T12:35:41.594Z,100.00
2022-11-28T12:38:33.715Z,100.00
2022-11-28T12:41:52.791Z,100.00
2022-11-28T12:44:30.595Z,100.00
2022-11-28T12:47:11.391Z,100.00
2022-11-28T12:49:59.143Z,100.00
2022-11-28T12:53:00.005Z,100.00
2022-11-28T12:55:44.459Z,100.00
2022-11-28T12:58:16.720Z,100.00
2022-11-28T13:00:58.495Z,100.00
2022-11-28T13:03:25.125Z,100.00
2022-11-28T13:06:17.103Z,100.00
2022-11-28T13:09:29.438Z,100.00
2022-11-28T13:12:23.012Z,100.00
2022-11-28T13:15:08.580Z,100.00
2022-11-28T13:17:37.725Z,100.00
2022-11-28T13:20:16.374Z,100.00
2022-11-28T13:22:59.705Z,100.00
2022-11-28T13:25:44.947Z,100.00
2022-11-28T13:28:17.634Z,100.00
2022-11-28T13:30:52.949Z,100.00
2022-11-28T13:34:07.810Z,100.00
2022-11-28T13:40:14.684Z,100.00
2022-11-28T13:43:04.029Z,100.00
2022-11-28T13:45:42.237Z,100.00
2022-11-28T13:48:57.625Z,100.00
2022-11-28T13:51:32.708Z,100.00
2022-11-28T13:54:18.193Z,100.00
2022-11-28T13:56:46.360Z,100.00
2022-11-28T13:59:20.085Z,100.00
2022-11-28T14:01:55.905Z,100.00
2022-11-28T14:04:22.748Z,100.00
2022-11-28T14:07:01.118Z,100.00
2022-11-28T14:09:44.870Z,100.00
2022-11-28T14:13:02.609Z,100.00
2022-11-28T14:15:53.976Z,100.00
2022-11-28T14:18:57.136Z,100.00
2022-11-28T14:21:40.061Z,100.00
2022-11-28T14:24:06.603Z,100.00
2022-11-28T14:26:39.542Z,100.00
2022-11-28T14:29:18.770Z,100.00
2022-11-28T14:32:06.580Z,100.00
2022-11-28T14:34:41.842Z,100.00
2022-11-28T14:37:31.451Z,100.00
2022-11-28T14:39:58.108Z,100.00
2022-11-28T14:42:59.131Z,100.00
2022-11-28T14:45:32.577Z,100.00
2022-11-28T14:48:28.009Z,100.00
2022-11-28T14:51:00.997Z,100.00
2022-11-28T14:53:37.054Z,100.00
2022-11-28T14:56:13.761Z,100.00
2022-11-28T14:58:47.229Z,100.00
2022-11-28T15:01:23.054Z,100.00
2022-11-28T15:03:53.887Z,100.00
2022-11-28T15:06:24.912Z,100.00
2022-11-28T15:09:29.188Z,100.00
2022-11-28T15:12:23.101Z,100.00
2022-11-28T15:14:56.587Z,100.00
2022-11-28T15:17:30.644Z,100.00
2022-11-28T15:20:02.518Z,100.00
2022-11-28T15:22:41.136Z,100.00
2022-11-28T15:25:37.506Z,100.00
2022-11-28T15:28:14.999Z,100.00
2022-11-28T15:30:51.332Z,100.00
2022-11-28T15:33:18.741Z,100.00
2022-11-28T15:35:57.136Z,100.00
2022-11-28T15:38:24.197Z,100.00
2022-11-28T15:40:52.683Z,100.00
2022-11-28T15:43:19.707Z,100.00
2022-11-28T15:45:58.866Z,100.00
2022-11-28T15:48:39.323Z,100.00
2022-11-28T15:51:06.923Z,100.00
2022-11-28T15:53:33.640Z,100.00
2022-11-28T15:56:11.361Z,100.00
2022-11-28T15:58:38.328Z,100.00
2022-11-28T16:01:15.288Z,100.00
2022-11-28T16:03:45.747Z,100.00
2022-11-28T16:06:12.816Z,100.00
2022-11-28T16:08:46.024Z,100.00
2022-11-28T16:11:17.542Z,100.00
2022-11-28T16:13:45.412Z,100.00
2022-11-28T16:16:18.067Z,100.00
2022-11-28T16:18:56.246Z,100.00
2022-11-28T16:21:44.611Z,100.00
2022-11-28T16:24:30.245Z,100.00
2022-11-28T16:27:05.462Z,100.00
2022-11-28T16:29:36.705Z,100.00
2022-11-28T16:32:21.954Z,100.00
2022-11-28T16:34:51.141Z,100.00
2022-11-28T16:37:27.575Z,100.00
2022-11-28T16:40:10.730Z,100.00
2022-11-28T16:42:37.330Z,100.00
2022-11-28T16:45:15.869Z,100.00
2022-11-28T16:47:43.709Z,100.00
2022-11-28T16:50:15.602Z,100.00
2022-11-28T16:52:53.794Z,100.00
2022-11-28T16:55:33.128Z,100.00
2022-11-28T16:58:13.191Z,100.00
2022-11-28T17:00:44.237Z,100.00
2022-11-28T17:03:43.267Z,100.00
2022-11-28T17:06:19.280Z,100.00
2022-11-28T17:08:46.125Z,100.00
2022-11-28T17:11:15.744Z,100.00
2022-11-28T17:13:42.886Z,100.00
2022-11-28T17:16:22.149Z,100.00
2022-11-28T17:18:49.588Z,100.00
2022-11-28T17:21:18.962Z,100.00
2022-11-28T17:23:45.638Z,100.00
2022-11-28T17:26:12.248Z,100.00
2022-11-28T17:28:39.083Z,100.00
2022-11-28T17:31:05.964Z,100.00
2022-11-28T17:33:32.596Z,100.00
2022-11-28T17:36:00.123Z,100.00
2022-11-28T17:38:26.771Z,100.00
2022-11-28T17:40:53.595Z,100.00
2022-11-28T17:43:21.960Z,100.00
2022-11-28T17:45:50.680Z,100.00
2022-11-28T17:48:18.035Z,100.00
2022-11-28T17:50:48.051Z,100.00
2022-11-28T17:53:18.229Z,100.00
2022-11-28T17:55:47.147Z,100.00
2022-11-28T17:58:16.244Z,100.00
2022-11-28T18:00:43.735Z,100.00
2022-11-28T18:03:10.450Z,100.00
2022-11-28T18:05:38.761Z,100.00
2022-11-28T18:08:05.449Z,100.00
2022-11-28T18:10:32.019Z,100.00
2022-11-28T18:12:58.608Z,100.00
2022-11-28T18:15:25.270Z,100.00
2022-11-28T18:17:52.669Z,100.00
2022-11-28T18:20:20.084Z,100.00
2022-11-28T18:22:47.340Z,100.00
2022-11-28T18:25:14.050Z,100.00
2022-11-28T18:27:40.821Z,100.00
2022-11-28T18:30:08.457Z,100.00
2022-11-28T18:32:35.101Z,100.00
2022-11-28T18:35:01.672Z,100.00
2022-11-28T18:37:28.295Z,100.00
2022-11-28T18:39:54.854Z,100.00
2022-11-28T18:42:21.545Z,100.00
2022-11-28T18:44:48.081Z,100.00
2022-11-28T18:47:14.618Z,100.00
2022-11-28T18:49:41.358Z,100.00
2022-11-28T18:52:08.042Z,100.00
2022-11-28T18:54:34.943Z,100.00
2022-11-28T18:57:01.528Z,100.00
2022-11-28T18:59:28.596Z,100.00
2022-11-28T19:01:55.245Z,100.00
2022-11-28T19:04:21.912Z,100.00
2022-11-28T19:06:48.682Z,100.00
2022-11-28T19:09:17.254Z,100.00
2022-11-28T19:11:44.833Z,100.00
2022-11-28T19:14:18.938Z,100.00
2022-11-28T19:16:46.997Z,100.00
2022-11-28T19:19:13.663Z,100.00
2022-11-28T19:21:40.506Z,100.00
2022-11-28T19:24:08.563Z,100.00
2022-11-28T19:26:35.864Z,100.00
2022-11-28T19:29:02.701Z,100.00
2022-11-28T19:31:32.418Z,100.00
2022-11-28T19:34:02.125Z,100.00
2022-11-28T19:36:31.028Z,100.00
2022-11-28T19:38:58.811Z,100.00
2022-11-28T19:41:26.770Z,100.00
2022-11-28T19:43:53.403Z,100.00
2022-11-28T19:46:20.696Z,100.00
2022-11-28T19:48:47.485Z,100.00
2022-11-28T19:51:15.883Z,100.00
2022-11-28T19:53:43.666Z,100.00
2022-11-28T19:56:16.387Z,100.00
2022-11-28T19:58:43.727Z,100.00
2022-11-28T20:01:16.132Z,100.00
2022-11-28T20:03:43.560Z,100.00
2022-11-28T20:06:30.962Z,100.00
2022-11-28T20:09:15.743Z,100.00
2022-11-28T20:11:43.746Z,100.00
2022-11-28T20:14:14.155Z,100.00
2022-11-28T20:16:40.974Z,100.00
2022-11-28T20:19:07.843Z,100.00
2022-11-28T20:21:35.432Z,100.00
2022-11-28T20:24:05.170Z,100.00
2022-11-28T20:26:35.147Z,100.00
2022-11-28T20:29:01.764Z,100.00
2022-11-28T20:31:31.201Z,100.00
2022-11-28T20:33:58.545Z,100.00
2022-11-28T20:36:27.033Z,100.00
2022-11-28T20:38:54.983Z,100.00
2022-11-28T20:41:23.152Z,100.00
2022-11-28T20:43:50.621Z,100.00
2022-11-28T20:46:27.115Z,100.00
2022-11-28T20:48:54.356Z,100.00
2022-11-28T20:51:24.963Z,100.00
2022-11-28T20:53:52.430Z,100.00
2022-11-28T20:56:22.215Z,100.00
2022-11-28T20:58:49.911Z,100.00
2022-11-28T21:01:19.457Z,100.00
2022-11-28T21:03:46.577Z,100.00
2022-11-28T21:06:13.685Z,100.00
2022-11-28T21:08:40.488Z,100.00
2022-11-28T21:11:30.501Z,100.00
2022-11-28T21:13:57.912Z,100.00
2022-11-28T21:16:31.305Z,100.00
2022-11-28T21:19:03.175Z,100.00
2022-11-28T21:21:31.958Z,100.00
2022-11-28T21:24:11.418Z,100.00
2022-11-28T21:26:42.388Z,100.00
2022-11-28T21:29:12.571Z,100.00
2022-11-28T21:31:44.551Z,100.00
2022-11-28T21:34:14.462Z,100.00
2022-11-28T21:36:42.142Z,100.00
2022-11-28T21:39:12.705Z,100.00
2022-11-28T21:41:39.314Z,100.00
2022-11-28T21:44:05.897Z,100.00
2022-11-28T21:46:32.507Z,100.00
2022-11-28T21:48:59.028Z,100.00
2022-11-28T21:51:28.579Z,100.00
2022-11-28T21:53:57.309Z,100.00
2022-11-28T21:56:24.431Z,100.00
2022-11-28T21:58:51.358Z,100.00
2022-11-28T22:01:18.463Z,100.00
2022-11-28T22:03:45.162Z,100.00
2022-11-28T22:06:16.457Z,100.00
2022-11-28T22:08:43.374Z,100.00
2022-11-28T22:11:11.338Z,100.00
2022-11-28T22:13:38.801Z,100.00
2022-11-28T22:16:12.850Z,100.00
2022-11-28T22:18:39.649Z,100.00
2022-11-28T22:21:28.646Z,100.00
2022-11-28T22:23:55.314Z,100.00
2022-11-28T22:26:22.132Z,100.00
2022-11-28T22:28:53.635Z,100.00
2022-11-28T22:31:20.986Z,100.00
2022-11-28T22:33:49.909Z,100.00
2022-11-28T22:36:18.813Z,100.00
2022-11-28T22:38:46.445Z,100.00
2022-11-28T22:41:15.468Z,100.00
2022-11-28T22:43:42.414Z,100.00
2022-11-28T22:46:10.176Z,100.00
2022-11-28T22:48:38.534Z,100.00
2022-11-28T22:51:10.468Z,100.00
2022-11-28T22:53:37.312Z,100.00
2022-11-28T22:56:05.450Z,100.00
2022-11-28T22:58:39.443Z,100.00
2022-11-28T23:01:13.837Z,100.00
2022-11-28T23:03:40.845Z,100.00
2022-11-28T23:06:13.286Z,100.00
2022-11-28T23:08:39.968Z,100.00
2022-11-28T23:11:14.934Z,100.00
2022-11-28T23:13:42.164Z,100.00
2022-11-28T23:16:14.370Z,100.00
2022-11-28T23:18:42.019Z,100.00
2022-11-28T23:21:09.119Z,100.00
2022-11-28T23:23:36.826Z,100.00
2022-11-28T23:26:09.545Z,100.00
2022-11-28T23:28:37.168Z,100.00
2022-11-28T23:31:10.290Z,100.00
2022-11-28T23:33:38.075Z,100.00
2022-11-28T23:36:23.884Z,100.00
2022-11-28T23:38:53.723Z,100.00
2022-11-28T23:41:20.403Z,100.00
2022-11-28T23:43:46.995Z,100.00
2022-11-28T23:46:15.043Z,100.00
2022-11-28T23:48:43.686Z,100.00
2022-11-28T23:51:12.518Z,100.00
2022-11-28T23:53:40.577Z,100.00
2022-11-28T23:56:10.350Z,100.00
2022-11-28T23:58:37.544Z,100.00
