createdAt,value
2018-10-19T00:02:16.969Z,20.20
2018-10-19T00:04:45.437Z,20.20
2018-10-19T00:07:13.845Z,20.20
2018-10-19T00:09:42.251Z,20.10
2018-10-19T00:12:10.584Z,20.00
2018-10-19T00:14:39.068Z,20.00
2018-10-19T00:17:07.472Z,20.00
2018-10-19T00:19:35.824Z,19.90
2018-10-19T00:22:04.468Z,19.90
2018-10-19T00:24:32.881Z,19.90
2018-10-19T00:27:01.359Z,19.90
2018-10-19T00:29:29.818Z,19.80
2018-10-19T00:31:58.252Z,19.80
2018-10-19T00:34:26.853Z,19.80
2018-10-19T00:36:55.407Z,19.80
2018-10-19T00:39:23.785Z,19.70
2018-10-19T00:41:52.109Z,19.70
2018-10-19T00:44:20.596Z,19.60
2018-10-19T00:46:48.934Z,19.60
2018-10-19T00:49:17.316Z,19.50
2018-10-19T00:51:45.705Z,19.40
2018-10-19T00:54:14.252Z,19.30
2018-10-19T00:56:42.700Z,19.20
2018-10-19T00:59:11.118Z,19.20
2018-10-19T01:01:39.384Z,19.10
2018-10-19T01:04:07.818Z,19.00
2018-10-19T01:06:36.312Z,19.00
2018-10-19T01:09:06.459Z,18.90
2018-10-19T01:11:34.868Z,18.90
2018-10-19T01:14:03.209Z,18.70
2018-10-19T01:16:31.571Z,18.60
2018-10-19T01:18:59.974Z,18.60
2018-10-19T01:21:28.538Z,18.60
2018-10-19T01:23:57.090Z,18.60
2018-10-19T01:26:25.704Z,18.60
2018-10-19T01:28:54.183Z,18.50
2018-10-19T01:31:22.556Z,18.50
2018-10-19T01:33:50.900Z,18.40
2018-10-19T01:36:19.307Z,18.30
2018-10-19T01:38:47.921Z,18.20
2018-10-19T01:41:16.491Z,18.10
2018-10-19T01:43:44.772Z,18.10
2018-10-19T01:46:13.131Z,18.00
2018-10-19T01:48:41.545Z,18.00
2018-10-19T01:51:09.983Z,18.00
2018-10-19T01:53:38.311Z,17.90
2018-10-19T01:56:06.671Z,17.80
2018-10-19T01:58:35.164Z,17.80
2018-10-19T02:01:03.632Z,17.80
2018-10-19T02:03:32.356Z,17.80
2018-10-19T02:06:00.875Z,17.80
2018-10-19T02:08:29.413Z,17.80
2018-10-19T02:10:57.813Z,17.70
2018-10-19T02:13:26.212Z,17.80
2018-10-19T02:15:54.823Z,17.70
2018-10-19T02:18:23.402Z,17.70
2018-10-19T02:20:51.810Z,17.80
2018-10-19T02:23:20.208Z,17.80
2018-10-19T02:25:48.546Z,17.80
2018-10-19T02:28:17.152Z,17.70
2018-10-19T02:30:45.517Z,17.70
2018-10-19T02:33:13.906Z,17.70
2018-10-19T02:35:42.243Z,17.70
2018-10-19T02:38:10.558Z,17.70
2018-10-19T02:40:38.886Z,17.80
2018-10-19T02:43:07.380Z,17.80
2018-10-19T02:45:39.982Z,17.90
2018-10-19T02:48:08.511Z,17.90
2018-10-19T02:50:36.853Z,17.80
2018-10-19T02:53:05.456Z,17.90
2018-10-19T02:55:33.807Z,17.90
2018-10-19T02:58:02.324Z,17.90
2018-10-19T03:00:30.940Z,17.90
2018-10-19T03:02:59.479Z,17.90
2018-10-19T03:05:27.995Z,17.80
2018-10-19T03:07:56.472Z,17.80
2018-10-19T03:10:24.851Z,17.80
2018-10-19T03:12:53.289Z,17.80
2018-10-19T03:15:21.619Z,17.90
2018-10-19T03:17:49.974Z,18.00
2018-10-19T03:20:18.304Z,18.10
2018-10-19T03:22:46.648Z,18.10
2018-10-19T03:25:15.004Z,18.20
2018-10-19T03:27:43.424Z,18.20
2018-10-19T03:30:11.843Z,18.10
2018-10-19T03:32:40.199Z,18.20
2018-10-19T03:35:08.685Z,18.20
2018-10-19T03:37:37.056Z,18.20
2018-10-19T03:40:05.834Z,18.20
2018-10-19T03:42:34.192Z,18.10
2018-10-19T03:45:02.644Z,18.10
2018-10-19T03:47:30.947Z,18.10
2018-10-19T03:49:59.416Z,18.20
2018-10-19T03:52:27.995Z,18.10
2018-10-19T03:54:56.412Z,18.10
2018-10-19T03:57:24.899Z,18.10
2018-10-19T03:59:53.366Z,18.00
2018-10-19T04:02:21.738Z,17.90
2018-10-19T04:04:50.116Z,17.80
2018-10-19T04:07:18.523Z,17.80
2018-10-19T04:09:46.859Z,17.70
2018-10-19T04:12:15.213Z,17.60
2018-10-19T04:14:43.544Z,17.60
2018-10-19T04:17:11.870Z,17.60
2018-10-19T04:19:40.254Z,17.60
2018-10-19T04:22:08.565Z,17.60
2018-10-19T04:24:37.028Z,17.60
2018-10-19T04:27:05.608Z,17.50
2018-10-19T04:29:34.012Z,17.50
2018-10-19T04:32:02.563Z,17.40
2018-10-19T04:34:31.287Z,17.40
2018-10-19T04:37:03.564Z,17.30
2018-10-19T04:39:32.196Z,17.30
2018-10-19T04:42:01.067Z,17.30
2018-10-19T04:44:29.511Z,17.30
2018-10-19T04:46:59.023Z,17.20
2018-10-19T04:49:28.120Z,17.30
2018-10-19T04:51:56.645Z,17.30
2018-10-19T04:54:25.177Z,17.30
2018-10-19T04:56:53.588Z,17.30
2018-10-19T04:59:21.920Z,17.30
2018-10-19T05:01:50.300Z,17.30
2018-10-19T05:04:18.724Z,17.30
2018-10-19T05:06:47.526Z,17.40
2018-10-19T05:09:15.895Z,17.40
2018-10-19T05:11:44.359Z,17.50
2018-10-19T05:14:12.780Z,17.50
2018-10-19T05:16:41.152Z,17.50
2018-10-19T05:19:09.531Z,17.40
2018-10-19T05:21:38.223Z,17.30
2018-10-19T05:24:06.589Z,17.30
2018-10-19T05:26:35.139Z,17.20
2018-10-19T05:29:03.703Z,17.20
2018-10-19T05:31:32.139Z,17.20
2018-10-19T05:34:00.608Z,17.10
2018-10-19T05:36:29.036Z,17.10
2018-10-19T05:38:58.505Z,17.20
2018-10-19T05:41:27.187Z,17.10
2018-10-19T05:43:55.714Z,17.10
2018-10-19T05:46:24.066Z,17.10
2018-10-19T05:48:52.463Z,17.10
2018-10-19T05:51:20.950Z,17.10
2018-10-19T05:53:49.315Z,17.10
2018-10-19T05:56:17.865Z,17.10
2018-10-19T05:58:46.178Z,17.10
2018-10-19T06:01:14.739Z,17.10
2018-10-19T06:03:43.259Z,17.20
2018-10-19T06:06:11.597Z,17.20
2018-10-19T06:08:40.999Z,17.20
2018-10-19T06:11:09.458Z,17.20
2018-10-19T06:13:37.938Z,17.30
2018-10-19T06:16:06.264Z,17.30
2018-10-19T06:18:34.599Z,17.40
2018-10-19T06:21:03.551Z,17.40
2018-10-19T06:23:31.987Z,17.40
2018-10-19T06:26:00.479Z,17.40
2018-10-19T06:28:28.744Z,17.40
2018-10-19T06:30:57.117Z,17.40
2018-10-19T06:33:25.458Z,17.50
2018-10-19T06:35:53.815Z,17.50
2018-10-19T06:38:22.249Z,17.60
2018-10-19T06:40:50.616Z,17.60
2018-10-19T06:43:18.925Z,17.60
2018-10-19T06:45:47.269Z,17.70
2018-10-19T06:48:15.621Z,17.70
2018-10-19T06:50:44.035Z,17.80
2018-10-19T06:53:12.427Z,17.80
2018-10-19T06:55:40.667Z,17.90
2018-10-19T06:58:09.072Z,17.90
2018-10-19T07:00:37.590Z,18.00
2018-10-19T07:03:06.704Z,18.10
2018-10-19T07:05:35.203Z,18.20
2018-10-19T07:08:03.650Z,18.30
2018-10-19T07:10:32.004Z,18.40
2018-10-19T07:13:00.384Z,18.60
2018-10-19T07:15:28.753Z,18.70
2018-10-19T07:17:57.182Z,18.90
2018-10-19T07:20:25.527Z,19.00
2018-10-19T07:22:53.939Z,19.20
2018-10-19T07:25:22.287Z,19.40
2018-10-19T07:27:50.700Z,19.60
2018-10-19T07:30:19.049Z,19.80
2018-10-19T07:32:47.443Z,19.90
2018-10-19T07:35:15.860Z,20.10
2018-10-19T07:37:44.228Z,20.30
2018-10-19T07:40:12.589Z,20.50
2018-10-19T07:42:40.979Z,20.70
2018-10-19T07:45:09.459Z,20.90
2018-10-19T07:47:38.018Z,21.20
2018-10-19T07:50:06.954Z,21.40
2018-10-19T07:52:35.464Z,21.70
2018-10-19T07:55:03.857Z,21.90
2018-10-19T07:57:32.216Z,22.20
2018-10-19T08:00:00.515Z,22.40
2018-10-19T08:02:28.923Z,22.70
2018-10-19T08:04:57.298Z,23.00
2018-10-19T08:07:25.666Z,23.20
2018-10-19T08:09:54.064Z,23.50
2018-10-19T08:12:22.412Z,23.70
2018-10-19T08:14:50.724Z,23.90
2018-10-19T08:17:19.082Z,24.20
2018-10-19T08:19:47.428Z,24.30
2018-10-19T08:22:15.758Z,24.50
2018-10-19T08:24:44.391Z,24.60
2018-10-19T08:27:12.807Z,24.70
2018-10-19T08:29:41.175Z,24.90
2018-10-19T08:32:09.853Z,25.00
2018-10-19T08:34:38.192Z,25.20
2018-10-19T08:37:06.751Z,25.30
2018-10-19T08:39:35.131Z,25.40
2018-10-19T08:42:03.534Z,25.50
2018-10-19T08:44:31.971Z,25.60
2018-10-19T08:47:00.402Z,25.60
2018-10-19T08:49:28.780Z,25.70
2018-10-19T08:51:57.428Z,25.80
2018-10-19T08:54:25.816Z,25.80
2018-10-19T08:56:54.236Z,26.00
2018-10-19T08:59:22.593Z,26.00
2018-10-19T09:01:50.964Z,26.20
2018-10-19T09:04:19.424Z,26.30
2018-10-19T09:06:47.796Z,26.40
2018-10-19T09:09:16.195Z,26.50
2018-10-19T09:11:44.521Z,26.60
2018-10-19T09:14:24.033Z,26.70
2018-10-19T09:16:52.426Z,26.80
2018-10-19T09:19:20.803Z,26.90
2018-10-19T09:21:49.364Z,27.00
2018-10-19T09:24:17.747Z,27.00
2018-10-19T09:26:46.075Z,27.10
2018-10-19T09:29:15.119Z,27.20
2018-10-19T09:31:43.434Z,27.30
2018-10-19T09:34:11.833Z,27.30
2018-10-19T09:36:40.400Z,27.40
2018-10-19T09:39:11.542Z,27.40
2018-10-19T09:41:39.938Z,27.50
2018-10-19T09:44:08.316Z,27.60
2018-10-19T09:46:40.958Z,27.70
2018-10-19T09:49:11.317Z,27.70
2018-10-19T09:51:40.346Z,27.80
2018-10-19T09:54:09.532Z,27.80
2018-10-19T09:56:37.840Z,27.90
2018-10-19T09:59:06.528Z,28.00
2018-10-19T10:01:35.247Z,28.00
2018-10-19T10:04:03.958Z,28.10
2018-10-19T10:06:32.398Z,28.20
2018-10-19T10:09:00.876Z,28.30
2018-10-19T10:11:29.285Z,28.50
2018-10-19T10:13:57.630Z,28.70
2018-10-19T10:16:26.116Z,28.90
2018-10-19T10:18:54.520Z,29.10
2018-10-19T10:21:22.858Z,29.30
2018-10-19T10:23:51.293Z,29.60
2018-10-19T10:26:19.764Z,29.80
2018-10-19T10:28:48.187Z,30.00
2018-10-19T10:31:16.739Z,30.30
2018-10-19T10:33:45.160Z,30.60
2018-10-19T10:36:13.487Z,30.70
2018-10-19T10:38:41.940Z,31.00
2018-10-19T10:41:10.292Z,31.10
2018-10-19T10:43:38.627Z,31.30
2018-10-19T10:46:07.078Z,31.40
2018-10-19T10:48:35.464Z,31.60
2018-10-19T10:51:03.801Z,31.80
2018-10-19T10:53:32.199Z,32.10
2018-10-19T10:56:00.620Z,32.40
2018-10-19T10:58:29.046Z,32.70
2018-10-19T11:00:57.493Z,33.00
2018-10-19T11:03:25.821Z,33.20
2018-10-19T11:05:54.176Z,33.60
2018-10-19T11:08:22.567Z,33.80
2018-10-19T11:10:50.900Z,34.10
2018-10-19T11:13:19.280Z,34.40
2018-10-19T11:15:47.632Z,34.80
2018-10-19T11:18:16.044Z,35.00
2018-10-19T11:20:44.484Z,35.30
2018-10-19T11:23:12.931Z,35.50
2018-10-19T11:25:41.278Z,35.70
2018-10-19T11:28:09.658Z,36.00
2018-10-19T11:30:38.047Z,36.20
2018-10-19T11:33:06.323Z,36.40
2018-10-19T11:35:34.675Z,36.50
2018-10-19T11:38:03.106Z,36.60
2018-10-19T11:40:35.750Z,36.70
2018-10-19T11:43:04.367Z,36.90
2018-10-19T11:45:33.660Z,37.10
2018-10-19T11:48:02.145Z,37.30
2018-10-19T11:50:30.523Z,37.40
2018-10-19T11:52:59.137Z,37.70
2018-10-19T11:55:27.503Z,37.80
2018-10-19T11:57:55.970Z,37.90
2018-10-19T12:00:24.347Z,38.00
2018-10-19T12:02:52.732Z,38.00
2018-10-19T12:05:21.196Z,38.00
2018-10-19T12:07:49.596Z,38.10
2018-10-19T12:10:17.953Z,38.10
2018-10-19T12:12:46.325Z,38.20
2018-10-19T12:15:16.020Z,38.00
2018-10-19T12:17:45.137Z,37.80
2018-10-19T12:20:14.837Z,37.60
2018-10-19T12:22:43.280Z,37.50
2018-10-19T12:25:12.732Z,37.50
2018-10-19T12:27:41.308Z,37.60
2018-10-19T12:30:10.488Z,37.80
2018-10-19T12:32:39.116Z,37.80
2018-10-19T12:35:08.996Z,37.90
2018-10-19T12:37:37.323Z,38.00
2018-10-19T12:40:06.334Z,38.20
2018-10-19T12:42:34.840Z,38.30
2018-10-19T12:45:03.272Z,38.50
2018-10-19T12:47:39.313Z,38.50
2018-10-19T12:50:08.076Z,38.60
2018-10-19T12:52:36.510Z,38.60
2018-10-19T12:55:06.375Z,38.60
2018-10-19T12:57:34.812Z,38.60
2018-10-19T13:00:03.315Z,38.50
2018-10-19T13:02:31.753Z,38.50
2018-10-19T13:05:00.165Z,38.50
2018-10-19T13:07:28.583Z,38.50
2018-10-19T13:09:57.156Z,38.40
2018-10-19T13:12:25.595Z,38.20
2018-10-19T13:14:54.019Z,37.90
2018-10-19T13:17:22.440Z,37.40
2018-10-19T13:19:50.879Z,37.00
2018-10-19T13:22:19.241Z,36.40
2018-10-19T13:24:47.621Z,35.90
2018-10-19T13:27:16.032Z,35.70
2018-10-19T13:29:44.385Z,35.40
2018-10-19T13:32:12.715Z,35.10
2018-10-19T13:34:41.137Z,34.90
2018-10-19T13:37:09.553Z,34.70
2018-10-19T13:39:37.881Z,34.50
2018-10-19T13:42:06.216Z,34.40
2018-10-19T13:44:34.646Z,34.40
2018-10-19T13:47:03.155Z,34.30
2018-10-19T13:49:31.644Z,34.30
2018-10-19T13:51:59.979Z,34.30
2018-10-19T13:54:28.352Z,34.30
2018-10-19T13:56:56.776Z,34.20
2018-10-19T13:59:25.443Z,34.10
2018-10-19T14:01:53.890Z,34.00
2018-10-19T14:04:22.243Z,33.90
2018-10-19T14:06:50.557Z,33.80
2018-10-19T14:09:18.896Z,33.80
2018-10-19T14:11:47.274Z,33.70
2018-10-19T14:14:15.650Z,33.60
2018-10-19T14:16:44.017Z,33.30
2018-10-19T14:19:12.417Z,33.10
2018-10-19T14:21:40.771Z,32.80
2018-10-19T14:24:09.181Z,32.60
2018-10-19T14:26:37.607Z,32.10
2018-10-19T14:29:05.986Z,31.80
2018-10-19T14:31:34.352Z,31.50
2018-10-19T14:34:02.813Z,31.50
2018-10-19T14:36:31.364Z,31.50
2018-10-19T14:38:59.780Z,31.50
2018-10-19T14:41:28.361Z,31.60
2018-10-19T14:43:56.839Z,31.80
2018-10-19T14:46:25.212Z,31.90
2018-10-19T14:48:53.648Z,32.00
2018-10-19T14:51:21.981Z,32.10
2018-10-19T14:53:50.400Z,32.10
2018-10-19T14:56:18.777Z,32.10
2018-10-19T14:58:47.175Z,32.10
2018-10-19T15:01:15.535Z,32.10
2018-10-19T15:03:43.934Z,32.00
2018-10-19T15:06:12.279Z,31.80
2018-10-19T15:08:40.720Z,31.60
2018-10-19T15:11:09.329Z,31.20
2018-10-19T15:13:37.632Z,30.80
2018-10-19T15:16:06.163Z,30.40
2018-10-19T15:18:34.722Z,30.00
2018-10-19T15:21:03.114Z,29.60
2018-10-19T15:23:31.613Z,29.20
2018-10-19T15:26:00.118Z,28.80
2018-10-19T15:28:28.535Z,28.50
2018-10-19T15:30:56.990Z,28.20
2018-10-19T15:33:25.470Z,27.90
2018-10-19T15:35:53.897Z,27.60
2018-10-19T15:38:22.276Z,27.40
2018-10-19T15:40:50.670Z,27.20
2018-10-19T15:43:19.051Z,27.00
2018-10-19T15:45:47.482Z,26.80
2018-10-19T15:48:15.932Z,26.70
2018-10-19T15:50:44.239Z,26.40
2018-10-19T15:53:12.575Z,26.30
2018-10-19T15:55:41.073Z,26.20
2018-10-19T15:58:09.434Z,26.00
2018-10-19T16:00:37.843Z,25.90
2018-10-19T16:03:06.280Z,25.70
2018-10-19T16:05:34.808Z,25.60
2018-10-19T16:08:03.290Z,25.50
2018-10-19T16:10:31.689Z,25.40
2018-10-19T16:13:00.325Z,25.30
2018-10-19T16:15:28.843Z,25.20
2018-10-19T16:17:57.397Z,25.10
2018-10-19T16:20:25.934Z,25.00
2018-10-19T16:22:54.431Z,24.80
2018-10-19T16:25:22.816Z,24.70
2018-10-19T16:27:51.236Z,24.50
2018-10-19T16:30:19.626Z,24.40
2018-10-19T16:32:48.039Z,24.40
2018-10-19T16:35:16.383Z,24.30
2018-10-19T16:37:44.818Z,24.20
2018-10-19T16:40:13.219Z,24.20
2018-10-19T16:42:41.614Z,24.10
2018-10-19T16:45:10.047Z,24.00
2018-10-19T16:47:38.461Z,23.90
2018-10-19T16:50:07.019Z,23.80
2018-10-19T16:52:35.660Z,23.80
2018-10-19T16:55:03.902Z,23.70
2018-10-19T16:57:33.056Z,23.70
2018-10-19T17:00:01.622Z,23.60
2018-10-19T17:02:30.326Z,23.50
2018-10-19T17:04:58.953Z,23.40
2018-10-19T17:07:27.485Z,23.30
2018-10-19T17:09:56.040Z,23.30
2018-10-19T17:12:24.571Z,23.20
2018-10-19T17:14:53.204Z,23.20
2018-10-19T17:17:21.708Z,23.10
2018-10-19T17:19:50.161Z,23.00
2018-10-19T17:22:18.488Z,22.90
2018-10-19T17:24:46.891Z,22.80
2018-10-19T17:27:15.433Z,22.70
2018-10-19T17:29:43.802Z,22.70
2018-10-19T17:32:12.233Z,22.70
2018-10-19T17:34:40.608Z,22.60
2018-10-19T17:37:09.044Z,22.50
2018-10-19T17:39:37.441Z,22.40
2018-10-19T17:42:05.882Z,22.40
2018-10-19T17:44:34.331Z,22.20
2018-10-19T17:47:02.867Z,22.20
2018-10-19T17:49:31.407Z,22.10
2018-10-19T17:51:59.830Z,22.00
2018-10-19T17:54:28.221Z,22.00
2018-10-19T17:56:56.667Z,22.00
2018-10-19T17:59:25.027Z,21.80
2018-10-19T18:01:53.602Z,21.80
2018-10-19T18:04:22.115Z,21.80
2018-10-19T18:06:50.650Z,21.80
2018-10-19T18:09:19.486Z,21.70
2018-10-19T18:11:48.120Z,21.70
2018-10-19T18:14:16.681Z,21.60
2018-10-19T18:16:45.148Z,21.50
2018-10-19T18:19:13.527Z,21.50
2018-10-19T18:21:42.018Z,21.30
2018-10-19T18:24:10.339Z,21.20
2018-10-19T18:26:38.773Z,21.20
2018-10-19T18:29:07.237Z,21.20
2018-10-19T18:31:35.630Z,21.10
2018-10-19T18:34:04.171Z,21.10
2018-10-19T18:36:32.692Z,21.00
2018-10-19T18:39:01.170Z,20.90
2018-10-19T18:41:29.578Z,20.90
2018-10-19T18:43:58.049Z,20.90
2018-10-19T18:46:26.439Z,20.80
2018-10-19T18:48:54.835Z,20.80
2018-10-19T18:51:23.234Z,20.70
2018-10-19T18:53:51.640Z,20.80
2018-10-19T18:56:20.160Z,20.70
2018-10-19T18:58:48.867Z,20.70
2018-10-19T19:01:17.524Z,20.70
2018-10-19T19:03:46.026Z,20.60
2018-10-19T19:06:14.435Z,20.70
2018-10-19T19:08:43.881Z,20.70
2018-10-19T19:11:12.292Z,20.60
2018-10-19T19:13:46.452Z,20.60
2018-10-19T19:16:20.315Z,20.70
2018-10-19T19:18:49.230Z,20.70
2018-10-19T19:21:17.791Z,20.70
2018-10-19T19:23:51.681Z,20.70
2018-10-19T19:26:25.184Z,20.80
2018-10-19T19:28:57.038Z,20.90
2018-10-19T19:31:26.076Z,20.80
2018-10-19T19:34:00.393Z,20.80
2018-10-19T19:36:30.226Z,20.90
2018-10-19T19:39:01.079Z,20.90
2018-10-19T19:41:36.652Z,20.90
2018-10-19T19:44:06.126Z,21.00
2018-10-19T19:46:36.597Z,21.10
2018-10-19T19:49:11.853Z,21.20
2018-10-19T19:51:40.292Z,21.30
2018-10-19T19:54:08.682Z,21.40
2018-10-19T19:56:37.627Z,21.50
2018-10-19T19:59:06.253Z,21.60
2018-10-19T20:01:34.961Z,21.60
2018-10-19T20:04:04.050Z,21.70
2018-10-19T20:06:33.079Z,21.80
2018-10-19T20:09:01.527Z,21.90
2018-10-19T20:11:30.245Z,21.90
2018-10-19T20:13:58.901Z,22.00
2018-10-19T20:16:27.550Z,22.00
2018-10-19T20:18:56.017Z,22.00
2018-10-19T20:21:24.438Z,22.00
2018-10-19T20:23:53.197Z,22.00
2018-10-19T20:26:21.914Z,22.10
2018-10-19T20:28:50.405Z,22.10
2018-10-19T20:31:18.869Z,22.10
2018-10-19T20:33:47.260Z,22.10
2018-10-19T20:36:15.631Z,22.10
2018-10-19T20:38:44.069Z,22.10
2018-10-19T20:41:12.400Z,22.10
2018-10-19T20:43:40.724Z,22.10
2018-10-19T20:46:09.094Z,22.10
2018-10-19T20:48:37.400Z,22.20
2018-10-19T20:51:06.053Z,22.20
2018-10-19T20:53:34.353Z,22.20
2018-10-19T20:56:02.711Z,22.20
2018-10-19T20:58:30.999Z,22.20
2018-10-19T21:00:59.516Z,22.30
2018-10-19T21:03:27.848Z,22.30
2018-10-19T21:05:56.450Z,22.30
2018-10-19T21:08:24.887Z,22.20
2018-10-19T21:10:53.246Z,22.30
2018-10-19T21:13:21.987Z,22.30
2018-10-19T21:15:50.899Z,22.30
2018-10-19T21:18:19.437Z,22.30
2018-10-19T21:20:47.775Z,22.30
2018-10-19T21:23:16.331Z,22.30
2018-10-19T21:25:44.931Z,22.30
2018-10-19T21:28:13.390Z,22.40
2018-10-19T21:30:41.728Z,22.30
2018-10-19T21:35:44.733Z,22.10
2018-10-19T21:38:13.120Z,21.90
2018-10-19T21:40:41.714Z,21.70
2018-10-19T21:43:10.051Z,21.50
2018-10-19T21:45:38.410Z,21.20
2018-10-19T21:48:06.767Z,20.90
2018-10-19T21:50:35.139Z,20.70
2018-10-19T21:53:03.542Z,20.40
2018-10-19T21:55:34.000Z,20.20
2018-10-19T21:58:05.236Z,20.00
2018-10-19T22:00:33.790Z,19.80
2018-10-19T22:03:02.173Z,19.70
2018-10-19T22:05:30.603Z,19.60
2018-10-19T22:07:59.166Z,19.50
2018-10-19T22:10:27.762Z,19.50
2018-10-19T22:12:56.273Z,19.40
2018-10-19T22:15:24.750Z,19.30
2018-10-19T22:17:53.218Z,19.20
2018-10-19T22:20:21.960Z,19.10
2018-10-19T22:22:50.411Z,19.10
2018-10-19T22:25:19.054Z,19.10
2018-10-19T22:27:47.492Z,19.10
2018-10-19T22:30:15.859Z,19.20
2018-10-19T22:32:44.200Z,19.20
2018-10-19T22:35:12.638Z,19.20
2018-10-19T22:37:41.116Z,19.10
2018-10-19T22:40:09.590Z,19.00
2018-10-19T22:42:38.113Z,18.90
2018-10-19T22:45:06.481Z,18.80
2018-10-19T22:47:35.236Z,18.80
2018-10-19T22:50:03.732Z,18.80
2018-10-19T22:52:32.207Z,18.80
2018-10-19T22:55:00.608Z,18.80
2018-10-19T22:57:28.900Z,18.90
2018-10-19T22:59:57.236Z,18.80
2018-10-19T23:02:25.657Z,18.80
2018-10-19T23:04:54.132Z,18.70
2018-10-19T23:07:22.580Z,18.60
2018-10-19T23:09:51.245Z,18.50
2018-10-19T23:12:19.752Z,18.40
2018-10-19T23:14:48.127Z,18.30
2018-10-19T23:17:16.615Z,18.20
2018-10-19T23:19:44.872Z,18.10
2018-10-19T23:22:13.210Z,18.00
2018-10-19T23:24:41.589Z,17.80
2018-10-19T23:27:09.994Z,17.80
2018-10-19T23:29:38.346Z,18.00
2018-10-19T23:32:06.885Z,18.10
2018-10-19T23:34:35.326Z,18.20
2018-10-19T23:37:03.845Z,18.10
2018-10-19T23:39:32.152Z,18.10
2018-10-19T23:42:00.470Z,18.00
2018-10-19T23:44:28.978Z,17.90
2018-10-19T23:46:57.331Z,17.90
2018-10-19T23:49:25.734Z,17.80
2018-10-19T23:51:54.097Z,17.70
2018-10-19T23:54:22.545Z,17.80
2018-10-19T23:56:51.108Z,17.90
2018-10-19T23:59:19.448Z,18.00
