createdAt,value
2022-09-26T00:03:44.574Z,12.85
2022-09-26T00:09:02.782Z,12.86
2022-09-26T00:14:22.105Z,12.85
2022-09-26T00:19:41.678Z,12.85
2022-09-26T00:24:59.828Z,12.85
2022-09-26T00:30:19.337Z,12.84
2022-09-26T00:35:39.129Z,12.84
2022-09-26T00:40:58.530Z,12.84
2022-09-26T00:46:17.360Z,12.84
2022-09-26T00:51:37.806Z,12.84
2022-09-26T00:58:11.972Z,12.83
2022-09-26T01:02:15.956Z,12.84
2022-09-26T01:09:14.588Z,12.83
2022-09-26T01:12:54.199Z,12.83
2022-09-26T01:19:52.797Z,12.82
2022-09-26T01:23:31.753Z,12.82
2022-09-26T01:28:52.214Z,12.82
2022-09-26T01:34:10.800Z,12.82
2022-09-26T01:39:29.787Z,12.82
2022-09-26T01:44:49.365Z,12.82
2022-09-26T01:50:08.250Z,12.81
2022-09-26T01:55:27.409Z,12.81
2022-09-26T02:00:46.755Z,12.81
2022-09-26T02:06:06.460Z,12.81
2022-09-26T02:11:25.392Z,12.8
2022-09-26T02:16:44.621Z,12.8
2022-09-26T02:22:03.822Z,12.8
2022-09-26T02:27:22.598Z,12.8
2022-09-26T02:32:42.121Z,12.8
2022-09-26T02:38:01.034Z,12.8
2022-09-26T02:43:21.494Z,12.79
2022-09-26T02:49:55.648Z,12.78
2022-09-26T02:59:20.157Z,12.78
2022-09-26T03:04:39.230Z,12.78
2022-09-26T03:09:56.161Z,12.78
2022-09-26T03:15:15.246Z,12.77
2022-09-26T03:20:35.616Z,12.77
2022-09-26T03:25:53.996Z,12.76
2022-09-26T03:31:12.826Z,12.77
2022-09-26T03:36:32.107Z,12.76
2022-09-26T03:47:11.143Z,12.76
2022-09-26T03:52:30.983Z,12.76
2022-09-26T03:57:49.932Z,12.75
2022-09-26T04:04:24.106Z,12.74
2022-09-26T04:13:52.719Z,12.72
2022-09-26T04:19:07.958Z,12.72
2022-09-26T04:24:27.179Z,12.72
2022-09-26T04:29:55.163Z,12.72
2022-09-26T04:35:06.487Z,12.71
2022-09-26T04:40:24.681Z,12.7
2022-09-26T04:45:44.774Z,12.7
2022-09-26T04:51:03.605Z,12.7
2022-09-26T04:58:14.201Z,12.69
2022-09-26T05:02:18.933Z,12.68
2022-09-26T05:07:02.355Z,12.68
2022-09-26T05:12:22.061Z,12.67
2022-09-26T05:17:41.061Z,12.67
2022-09-26T05:26:14.133Z,12.65
2022-09-26T05:30:29.529Z,12.65
2022-09-26T05:33:37.446Z,12.64
2022-09-26T05:38:55.449Z,12.64
2022-09-26T05:44:14.888Z,12.64
2022-09-26T05:49:35.048Z,12.64
2022-09-26T05:54:53.488Z,12.64
2022-09-26T06:00:13.490Z,12.66
2022-09-26T06:05:31.570Z,12.68
2022-09-26T06:10:51.081Z,12.73
2022-09-26T06:16:10.365Z,12.78
2022-09-26T06:26:49.639Z,13.04
2022-09-26T06:33:23.801Z,13.28
2022-09-26T06:37:29.386Z,13.44
2022-09-26T06:46:02.450Z,13.5
2022-09-26T06:48:08.213Z,13.45
2022-09-26T06:53:27.488Z,13.48
2022-09-26T06:58:44.932Z,13.52
2022-09-26T07:04:04.806Z,13.53
2022-09-26T07:10:38.935Z,13.48
2022-09-26T07:14:44.601Z,13.69
2022-09-26T07:20:03.645Z,13.87
2022-09-26T07:28:36.687Z,14.06
2022-09-26T07:30:42.002Z,14.3
2022-09-26T07:41:20.169Z,14.33
2022-09-26T07:46:39.663Z,14.3
2022-09-26T07:51:58.671Z,14.31
2022-09-26T07:57:17.996Z,13.99
2022-09-26T08:05:51.080Z,14.32
2022-09-26T08:07:56.360Z,14.42
2022-09-26T08:18:33.996Z,14.38
2022-09-26T08:23:53.339Z,14.44
2022-09-26T08:32:26.364Z,14.43
2022-09-26T08:34:32.281Z,14.42
2022-09-26T08:50:29.704Z,14.42
2022-09-26T08:55:47.248Z,14.45
2022-09-26T09:01:06.562Z,14.39
2022-09-26T09:11:48.001Z,14.39
2022-09-26T09:17:04.332Z,14.37
2022-09-26T09:23:38.469Z,14.4
2022-09-26T09:27:56.629Z,14.38
2022-09-26T09:33:03.360Z,14.41
2022-09-26T09:38:21.671Z,14.39
2022-09-26T09:43:40.942Z,14.4
2022-09-26T09:49:00.245Z,14.39
2022-09-26T09:55:34.432Z,14.4
2022-09-26T09:59:39.499Z,14.38
2022-09-26T10:04:59.044Z,14.41
2022-09-26T10:10:16.659Z,14.46
2022-09-26T10:15:36.200Z,14.4
2022-09-26T10:26:14.859Z,14.38
2022-09-26T10:31:33.445Z,14.4
2022-09-26T10:36:53.046Z,14.4
2022-09-26T10:42:12.378Z,14.39
2022-09-26T10:47:31.608Z,14.39
2022-09-26T10:52:51.768Z,14.39
2022-09-26T10:58:13.799Z,14.4
2022-09-26T11:03:29.053Z,14.38
2022-09-26T11:08:48.535Z,14.38
2022-09-26T11:14:06.591Z,14.38
2022-09-26T11:19:26.571Z,14.38
2022-09-26T11:24:45.722Z,14.39
2022-09-26T11:30:05.239Z,14.4
2022-09-26T11:35:24.359Z,14.39
2022-09-26T11:40:43.712Z,14.41
2022-09-26T11:47:17.821Z,14.39
2022-09-26T11:51:22.899Z,14.4
2022-09-26T11:56:42.002Z,14.38
2022-09-26T12:07:20.056Z,14.38
2022-09-26T12:15:53.147Z,14.39
2022-09-26T12:24:55.827Z,14.4
2022-09-26T12:28:37.344Z,14.39
2022-09-26T12:37:10.386Z,14.4
2022-09-26T12:45:43.447Z,13.73
2022-09-26T12:55:13.611Z,14.38
2022-09-26T13:03:46.670Z,14.38
2022-09-26T13:05:51.802Z,14.4
2022-09-26T13:16:30.857Z,14.4
2022-09-26T13:21:49.928Z,14.4
2022-09-26T13:27:09.017Z,14.39
2022-09-26T13:32:28.199Z,14.39
2022-09-26T13:37:47.877Z,14.38
2022-09-26T13:43:05.698Z,14.39
2022-09-26T13:48:24.678Z,14.4
2022-09-26T13:54:58.873Z,14.39
2022-09-26T13:59:03.165Z,14.38
2022-09-26T14:04:23.070Z,14.4
2022-09-26T14:10:57.268Z,14.39
2022-09-26T14:15:00.243Z,14.39
2022-09-26T14:20:20.327Z,14.39
2022-09-26T14:25:38.147Z,14.15
2022-09-26T14:30:57.259Z,13.72
2022-09-26T14:36:16.631Z,13.68
2022-09-26T14:41:45.796Z,13.99
2022-09-26T14:46:55.006Z,14.39
2022-09-26T14:52:14.609Z,14.39
2022-09-26T14:57:33.560Z,14.39
2022-09-26T15:13:32.590Z,14.39
2022-09-26T15:18:50.860Z,14.39
2022-09-26T15:25:49.416Z,14.39
2022-09-26T15:34:49.353Z,14.38
2022-09-26T15:40:08.450Z,14.38
2022-09-26T15:49:13.953Z,14.12
2022-09-26T16:06:54.400Z,14.38
2022-09-26T16:12:02.929Z,14.28
2022-09-26T16:20:36.008Z,13.66
2022-09-26T16:22:40.263Z,13.61
2022-09-26T16:29:38.817Z,13.53
2022-09-26T16:38:38.652Z,13.36
2022-09-26T16:40:21.927Z,13.31
2022-09-26T16:49:45.206Z,13.08
2022-09-26T16:55:04.401Z,12.97
2022-09-26T17:00:23.234Z,12.9
2022-09-26T17:08:56.346Z,12.84
2022-09-26T17:13:10.927Z,12.83
2022-09-26T17:16:44.474Z,12.84
2022-09-26T17:21:37.746Z,12.84
2022-09-26T17:32:16.833Z,12.85
2022-09-26T17:37:35.178Z,12.85
2022-09-26T17:42:54.675Z,12.86
2022-09-26T17:48:13.594Z,12.86
2022-09-26T17:53:36.531Z,12.86
2022-09-26T18:00:08.116Z,12.86
2022-09-26T18:04:11.764Z,12.86
2022-09-26T18:09:31.015Z,12.87
2022-09-26T18:14:51.285Z,12.87
2022-09-26T18:20:10.048Z,12.87
2022-09-26T18:25:29.241Z,12.87
2022-09-26T18:30:48.270Z,12.87
2022-09-26T18:36:08.302Z,12.88
2022-09-26T18:42:42.489Z,12.88
2022-09-26T18:47:01.654Z,12.88
2022-09-26T18:53:56.478Z,12.87
2022-09-26T19:02:44.608Z,12.88
2022-09-26T19:08:03.718Z,12.88
2022-09-26T19:13:24.072Z,12.88
2022-09-26T19:18:40.180Z,12.88
2022-09-26T19:25:14.360Z,12.88
2022-09-26T19:29:29.769Z,12.88
2022-09-26T19:36:28.337Z,12.87
2022-09-26T19:39:57.587Z,12.88
2022-09-26T19:45:14.566Z,12.88
2022-09-26T19:50:34.261Z,12.88
2022-09-26T19:55:53.648Z,12.88
2022-09-26T20:06:44.319Z,12.88
2022-09-26T20:11:52.284Z,12.88
2022-09-26T20:17:11.585Z,12.88
2022-09-26T20:22:30.611Z,12.88
2022-09-26T20:27:49.086Z,12.88
2022-09-26T20:33:08.433Z,12.88
2022-09-26T20:39:42.585Z,12.87
2022-09-26T20:43:46.796Z,12.88
2022-09-26T20:49:06.300Z,12.88
2022-09-26T20:54:24.918Z,12.88
2022-09-26T20:59:44.010Z,12.88
2022-09-26T21:05:04.434Z,12.88
2022-09-26T21:10:23.500Z,12.88
2022-09-26T21:26:21.097Z,12.86
2022-09-26T21:31:39.548Z,12.87
2022-09-26T21:36:59.650Z,12.86
2022-09-26T21:42:18.168Z,12.87
2022-09-26T21:47:38.049Z,12.87
2022-09-26T21:52:56.093Z,12.87
2022-09-26T21:58:15.286Z,12.86
2022-09-26T22:03:34.751Z,12.87
2022-09-26T22:08:53.835Z,12.86
2022-09-26T22:14:12.743Z,12.86
2022-09-26T22:19:32.537Z,12.86
2022-09-26T22:24:50.875Z,12.86
2022-09-26T22:30:10.841Z,12.86
2022-09-26T22:35:28.805Z,12.86
2022-09-26T22:40:48.356Z,12.86
2022-09-26T22:46:07.847Z,12.86
2022-09-26T22:51:26.794Z,12.86
2022-09-26T22:56:55.163Z,12.86
2022-09-26T23:02:05.691Z,12.86
2022-09-26T23:12:43.428Z,12.86
2022-09-26T23:18:02.404Z,12.86
2022-09-26T23:23:22.092Z,12.85
2022-09-26T23:28:40.806Z,12.85
2022-09-26T23:34:00.283Z,12.85
2022-09-26T23:39:18.404Z,12.85
2022-09-26T23:44:38.031Z,12.85
2022-09-26T23:49:57.866Z,12.84
2022-09-26T23:55:25.093Z,12.84
