createdAt,value
2023-03-21T00:01:53.786Z,83.20
2023-03-21T00:04:23.307Z,82.13
2023-03-21T00:06:53.380Z,89.17
2023-03-21T00:09:22.329Z,82.90
2023-03-21T00:11:50.693Z,86.93
2023-03-21T00:14:20.122Z,94.90
2023-03-21T00:19:41.285Z,93.13
2023-03-21T00:22:11.034Z,97.77
2023-03-21T00:24:39.524Z,90.70
2023-03-21T00:27:39.428Z,95.60
2023-03-21T00:29:57.216Z,91.40
2023-03-21T00:32:25.578Z,98.30
2023-03-21T00:35:11.813Z,88.03
2023-03-21T00:37:44.182Z,87.97
2023-03-21T00:40:25.382Z,86.63
2023-03-21T00:42:56.200Z,84.23
2023-03-21T00:45:24.534Z,81.93
2023-03-21T00:47:53.115Z,83.53
2023-03-21T00:50:21.575Z,77.80
2023-03-21T00:52:51.370Z,77.43
2023-03-21T00:55:21.160Z,75.63
2023-03-21T00:57:56.131Z,77.00
2023-03-21T01:00:29.970Z,67.77
2023-03-21T01:03:04.395Z,71.83
2023-03-21T01:05:55.511Z,71.40
2023-03-21T01:08:31.177Z,71.53
2023-03-21T01:11:05.566Z,73.80
2023-03-21T01:13:36.392Z,82.37
2023-03-21T01:16:07.310Z,75.30
2023-03-21T01:18:37.836Z,72.93
2023-03-21T01:21:10.371Z,79.00
2023-03-21T01:23:42.370Z,90.17
2023-03-21T01:26:12.210Z,74.70
2023-03-21T01:28:42.628Z,83.60
2023-03-21T01:31:13.571Z,78.47
2023-03-21T01:33:42.484Z,77.47
2023-03-21T01:36:16.941Z,71.73
2023-03-21T01:38:47.147Z,72.00
2023-03-21T01:41:26.176Z,72.80
2023-03-21T01:43:57.328Z,74.00
2023-03-21T01:46:53.995Z,75.80
2023-03-21T01:49:36.146Z,75.80
2023-03-21T01:52:41.903Z,80.97
2023-03-21T01:55:29.574Z,74.33
2023-03-21T01:58:07.372Z,75.50
2023-03-21T02:01:06.578Z,74.73
2023-03-21T02:03:51.368Z,76.37
2023-03-21T02:06:56.740Z,79.40
2023-03-21T02:09:36.347Z,72.70
2023-03-21T02:12:10.486Z,86.73
2023-03-21T02:14:40.733Z,72.47
2023-03-21T02:17:27.135Z,81.27
2023-03-21T02:20:51.210Z,71.43
2023-03-21T02:24:03.272Z,77.03
2023-03-21T02:27:03.871Z,84.33
2023-03-21T02:30:01.434Z,79.90
2023-03-21T02:32:43.041Z,82.57
2023-03-21T02:35:29.808Z,80.37
2023-03-21T02:38:04.947Z,75.80
2023-03-21T02:40:39.438Z,81.07
2023-03-21T02:43:22.548Z,79.03
2023-03-21T02:45:55.895Z,83.43
2023-03-21T02:48:38.101Z,83.30
2023-03-21T02:51:17.206Z,82.30
2023-03-21T02:54:02.124Z,105.73
2023-03-21T02:56:41.531Z,86.93
2023-03-21T02:59:11.366Z,81.80
2023-03-21T03:01:40.168Z,83.80
2023-03-21T03:04:20.397Z,80.93
2023-03-21T03:07:12.692Z,75.60
2023-03-21T03:10:07.247Z,72.57
2023-03-21T03:12:44.250Z,69.63
2023-03-21T03:15:23.641Z,81.23
2023-03-21T03:17:56.537Z,72.47
2023-03-21T03:20:34.286Z,75.73
2023-03-21T03:23:13.264Z,76.77
2023-03-21T03:25:51.016Z,73.27
2023-03-21T03:28:24.434Z,81.20
2023-03-21T03:31:08.215Z,71.73
2023-03-21T03:33:56.472Z,74.73
2023-03-21T03:36:32.520Z,78.97
2023-03-21T03:39:07.415Z,75.97
2023-03-21T03:42:06.069Z,78.47
2023-03-21T03:44:38.566Z,76.87
2023-03-21T03:47:17.475Z,81.40
2023-03-21T03:50:03.913Z,84.37
2023-03-21T03:52:50.127Z,78.60
2023-03-21T03:55:27.314Z,73.20
2023-03-21T03:58:03.210Z,78.57
2023-03-21T04:00:34.378Z,81.70
2023-03-21T04:03:03.121Z,73.63
2023-03-21T04:05:31.689Z,79.50
2023-03-21T04:08:00.279Z,89.63
2023-03-21T04:10:36.968Z,85.80
2023-03-21T04:13:07.062Z,77.77
2023-03-21T04:15:45.732Z,71.13
2023-03-21T04:18:17.585Z,70.90
2023-03-21T04:20:48.693Z,82.43
2023-03-21T04:23:18.999Z,83.30
2023-03-21T04:25:56.228Z,73.07
2023-03-21T04:28:31.653Z,78.00
2023-03-21T04:31:22.609Z,82.50
2023-03-21T04:33:56.139Z,93.40
2023-03-21T04:36:33.329Z,72.80
2023-03-21T04:39:04.990Z,85.70
2023-03-21T04:41:34.070Z,78.83
2023-03-21T04:44:04.265Z,81.20
2023-03-21T04:46:33.224Z,86.37
2023-03-21T04:49:02.049Z,79.43
2023-03-21T04:51:30.932Z,80.80
2023-03-21T04:53:59.815Z,87.50
2023-03-21T04:56:32.471Z,82.40
2023-03-21T04:59:04.899Z,84.17
2023-03-21T05:01:34.394Z,80.60
2023-03-21T05:04:04.430Z,79.00
2023-03-21T05:06:35.829Z,80.13
2023-03-21T05:09:07.138Z,80.77
2023-03-21T05:11:39.219Z,76.13
2023-03-21T05:14:11.572Z,76.40
2023-03-21T05:16:48.577Z,74.27
2023-03-21T05:19:19.351Z,76.90
2023-03-21T05:21:49.549Z,75.43
2023-03-21T05:24:23.679Z,83.07
2023-03-21T05:26:56.398Z,79.53
2023-03-21T05:29:31.422Z,77.87
2023-03-21T05:32:04.095Z,72.43
2023-03-21T05:34:33.152Z,75.47
2023-03-21T05:37:02.494Z,68.00
2023-03-21T05:39:43.687Z,68.17
2023-03-21T05:42:19.643Z,65.20
2023-03-21T05:44:49.797Z,69.97
2023-03-21T05:47:23.444Z,68.00
2023-03-21T05:49:53.862Z,69.63
2023-03-21T05:52:23.824Z,71.60
2023-03-21T05:54:52.535Z,70.23
2023-03-21T05:57:24.769Z,69.20
2023-03-21T06:00:01.078Z,62.60
2023-03-21T06:02:31.837Z,68.17
2023-03-21T06:05:04.554Z,66.43
2023-03-21T06:07:33.235Z,64.27
2023-03-21T06:10:01.802Z,61.70
2023-03-21T06:12:31.746Z,57.67
2023-03-21T06:15:25.435Z,55.17
2023-03-21T06:18:14.295Z,55.60
2023-03-21T06:20:52.279Z,50.53
2023-03-21T06:23:20.801Z,57.40
2023-03-21T06:25:50.118Z,48.73
2023-03-21T06:28:19.006Z,39.50
2023-03-21T06:30:48.863Z,33.00
2023-03-21T06:33:23.655Z,31.93
2023-03-21T06:35:54.411Z,33.77
2023-03-21T06:38:24.158Z,36.53
2023-03-21T06:40:53.179Z,39.60
2023-03-21T06:43:23.865Z,33.20
2023-03-21T06:45:53.890Z,36.13
2023-03-21T06:48:22.618Z,37.00
2023-03-21T06:50:53.137Z,33.73
2023-03-21T06:53:27.435Z,35.07
2023-03-21T06:56:12.795Z,32.07
2023-03-21T06:58:42.801Z,42.00
2023-03-21T07:01:21.130Z,36.50
2023-03-21T07:03:59.606Z,33.23
2023-03-21T07:06:30.380Z,35.53
2023-03-21T07:08:59.233Z,32.73
2023-03-21T07:11:28.027Z,36.50
2023-03-21T07:13:57.780Z,33.63
2023-03-21T07:16:27.764Z,36.57
2023-03-21T07:18:56.423Z,29.60
2023-03-21T07:21:24.909Z,32.43
2023-03-21T07:23:53.634Z,32.07
2023-03-21T07:26:22.876Z,32.67
2023-03-21T07:28:51.441Z,31.37
2023-03-21T07:31:20.386Z,28.67
2023-03-21T07:33:51.619Z,28.33
2023-03-21T07:36:21.401Z,30.60
2023-03-21T07:38:49.883Z,28.87
2023-03-21T07:41:23.547Z,30.43
2023-03-21T07:43:52.820Z,30.37
2023-03-21T07:46:21.411Z,30.03
2023-03-21T07:48:51.834Z,29.97
2023-03-21T07:51:20.476Z,28.13
2023-03-21T07:53:49.584Z,30.17
2023-03-21T07:56:18.269Z,33.63
2023-03-21T07:58:46.769Z,30.17
2023-03-21T08:01:15.826Z,34.47
2023-03-21T08:03:44.806Z,34.10
2023-03-21T08:06:15.348Z,32.23
2023-03-21T08:08:43.800Z,33.50
2023-03-21T08:11:13.155Z,32.53
2023-03-21T08:13:42.099Z,33.57
2023-03-21T08:16:11.228Z,31.07
2023-03-21T08:18:40.058Z,28.47
2023-03-21T08:21:09.754Z,27.90
2023-03-21T08:23:39.999Z,27.80
2023-03-21T08:26:09.374Z,27.43
2023-03-21T08:28:39.520Z,23.63
2023-03-21T08:31:09.696Z,30.00
2023-03-21T08:33:38.472Z,25.47
2023-03-21T08:36:08.150Z,24.50
2023-03-21T08:38:37.141Z,27.93
2023-03-21T08:41:07.628Z,26.57
2023-03-21T08:43:36.273Z,26.27
2023-03-21T08:46:05.504Z,31.73
2023-03-21T08:48:34.117Z,28.13
2023-03-21T08:51:02.765Z,27.23
2023-03-21T08:53:31.365Z,31.07
2023-03-21T08:55:59.904Z,31.20
2023-03-21T08:58:29.932Z,31.30
2023-03-21T09:00:58.436Z,34.67
2023-03-21T09:03:27.510Z,33.33
2023-03-21T09:05:56.317Z,32.63
2023-03-21T09:08:24.989Z,34.60
2023-03-21T09:10:55.020Z,42.27
2023-03-21T09:13:24.145Z,40.63
2023-03-21T09:15:54.273Z,48.37
2023-03-21T09:18:42.825Z,47.23
2023-03-21T09:21:12.983Z,52.30
2023-03-21T09:23:41.843Z,47.20
2023-03-21T09:26:11.406Z,48.43
2023-03-21T09:28:40.646Z,40.47
2023-03-21T09:31:12.363Z,44.00
2023-03-21T09:33:41.689Z,37.90
2023-03-21T09:36:14.267Z,36.97
2023-03-21T09:38:45.687Z,39.43
2023-03-21T09:41:31.810Z,40.73
2023-03-21T09:44:14.087Z,40.77
2023-03-21T09:46:49.084Z,50.40
2023-03-21T09:49:21.162Z,43.73
2023-03-21T09:51:52.949Z,44.30
2023-03-21T09:54:27.425Z,41.53
2023-03-21T09:56:58.996Z,48.30
2023-03-21T09:59:35.643Z,52.77
2023-03-21T10:02:14.877Z,53.97
2023-03-21T10:04:44.162Z,47.87
2023-03-21T10:07:18.173Z,46.00
2023-03-21T10:09:48.533Z,44.20
2023-03-21T10:12:30.697Z,42.57
2023-03-21T10:15:02.166Z,50.40
2023-03-21T10:17:40.910Z,43.70
2023-03-21T10:20:16.385Z,50.37
2023-03-21T10:22:47.740Z,46.60
2023-03-21T10:25:18.409Z,51.77
2023-03-21T10:27:48.168Z,48.73
2023-03-21T10:30:29.771Z,50.77
2023-03-21T10:33:05.160Z,44.73
2023-03-21T10:35:37.395Z,52.77
2023-03-21T10:38:07.500Z,42.97
2023-03-21T10:40:36.038Z,38.50
2023-03-21T10:43:20.143Z,45.60
2023-03-21T10:45:48.999Z,37.50
2023-03-21T10:48:19.302Z,41.90
2023-03-21T10:50:50.652Z,47.63
2023-03-21T10:53:22.522Z,44.97
2023-03-21T10:55:55.359Z,43.90
2023-03-21T10:58:27.586Z,36.37
2023-03-21T11:00:59.370Z,48.57
2023-03-21T11:03:32.818Z,35.90
2023-03-21T11:06:04.321Z,37.50
2023-03-21T11:08:38.583Z,38.27
2023-03-21T11:11:08.890Z,37.50
2023-03-21T11:13:40.900Z,38.40
2023-03-21T11:16:12.044Z,36.87
2023-03-21T11:18:45.116Z,42.20
2023-03-21T11:21:15.949Z,38.00
2023-03-21T11:23:48.022Z,38.70
2023-03-21T11:26:24.217Z,37.63
2023-03-21T11:28:53.173Z,34.17
2023-03-21T11:31:24.841Z,32.07
2023-03-21T11:33:59.936Z,35.00
2023-03-21T11:36:39.100Z,32.37
2023-03-21T11:39:25.455Z,32.80
2023-03-21T11:41:54.412Z,30.70
2023-03-21T11:44:29.666Z,35.60
2023-03-21T11:46:58.366Z,32.47
2023-03-21T11:49:28.649Z,31.10
2023-03-21T11:52:09.956Z,33.13
2023-03-21T11:54:52.577Z,33.57
2023-03-21T11:57:28.221Z,32.90
2023-03-21T12:00:02.300Z,37.03
2023-03-21T12:02:57.808Z,33.27
2023-03-21T12:05:30.480Z,31.90
2023-03-21T12:08:07.371Z,29.90
2023-03-21T12:10:44.068Z,34.10
2023-03-21T12:13:28.068Z,33.30
2023-03-21T12:16:06.599Z,39.00
2023-03-21T12:19:00.748Z,35.40
2023-03-21T12:21:36.165Z,31.50
2023-03-21T12:24:10.514Z,30.37
2023-03-21T12:26:46.808Z,34.43
2023-03-21T12:29:34.917Z,37.13
2023-03-21T12:32:19.200Z,34.73
2023-03-21T12:35:16.100Z,39.80
2023-03-21T12:37:57.379Z,39.50
2023-03-21T12:40:40.423Z,36.20
2023-03-21T12:43:28.280Z,36.30
2023-03-21T12:46:02.236Z,40.00
2023-03-21T12:48:39.610Z,37.90
2023-03-21T12:51:12.748Z,39.13
2023-03-21T12:53:59.237Z,34.63
2023-03-21T12:56:32.617Z,54.20
2023-03-21T12:59:07.419Z,34.73
2023-03-21T13:01:40.243Z,40.00
2023-03-21T13:04:31.937Z,32.97
2023-03-21T13:07:03.330Z,41.33
2023-03-21T13:09:38.216Z,37.17
2023-03-21T13:12:20.507Z,36.40
2023-03-21T13:15:01.345Z,36.73
2023-03-21T13:17:37.180Z,39.77
2023-03-21T13:20:14.409Z,43.47
2023-03-21T13:22:42.971Z,38.53
2023-03-21T13:25:20.800Z,38.27
2023-03-21T13:27:54.931Z,37.27
2023-03-21T13:30:26.536Z,42.10
2023-03-21T13:33:05.486Z,34.70
2023-03-21T13:35:38.414Z,39.70
2023-03-21T13:38:16.533Z,42.03
2023-03-21T13:40:50.199Z,39.70
2023-03-21T13:43:37.176Z,37.13
2023-03-21T13:46:10.885Z,38.23
2023-03-21T13:48:57.818Z,36.97
2023-03-21T13:51:47.627Z,35.73
2023-03-21T13:54:51.141Z,35.47
2023-03-21T13:57:39.360Z,32.53
2023-03-21T14:00:24.277Z,38.33
2023-03-21T14:03:00.817Z,33.73
2023-03-21T14:05:30.180Z,34.73
2023-03-21T14:08:13.622Z,31.50
2023-03-21T14:10:46.714Z,33.57
2023-03-21T14:13:20.114Z,29.77
2023-03-21T14:15:55.936Z,28.07
2023-03-21T14:18:35.246Z,30.80
2023-03-21T14:21:23.321Z,30.10
2023-03-21T14:24:03.265Z,31.03
2023-03-21T14:26:35.451Z,32.97
2023-03-21T14:29:22.829Z,33.80
2023-03-21T14:31:54.697Z,36.07
2023-03-21T14:34:24.588Z,35.03
2023-03-21T14:36:58.249Z,27.40
2023-03-21T14:39:29.871Z,28.43
2023-03-21T14:42:04.326Z,30.50
2023-03-21T14:44:53.001Z,33.73
2023-03-21T14:47:24.418Z,25.60
2023-03-21T14:49:53.404Z,30.73
2023-03-21T14:52:25.301Z,27.17
2023-03-21T14:54:55.902Z,26.93
2023-03-21T14:57:27.772Z,25.37
2023-03-21T15:00:01.724Z,27.00
2023-03-21T15:02:34.971Z,27.57
2023-03-21T15:05:11.400Z,27.77
2023-03-21T15:07:39.996Z,22.37
2023-03-21T15:10:16.581Z,23.37
2023-03-21T15:12:53.027Z,21.20
2023-03-21T15:15:27.214Z,22.73
2023-03-21T15:18:06.932Z,27.30
2023-03-21T15:20:38.839Z,23.10
2023-03-21T15:23:11.315Z,23.63
2023-03-21T15:25:40.975Z,23.10
2023-03-21T15:28:12.283Z,21.10
2023-03-21T15:30:50.040Z,24.70
2023-03-21T15:33:19.698Z,22.53
2023-03-21T15:35:55.505Z,23.30
2023-03-21T15:38:30.672Z,22.33
2023-03-21T15:41:16.230Z,23.43
2023-03-21T15:43:45.301Z,18.27
2023-03-21T15:46:20.814Z,20.57
2023-03-21T15:48:52.113Z,17.53
2023-03-21T15:51:24.679Z,20.47
2023-03-21T15:53:54.461Z,21.37
2023-03-21T15:56:25.147Z,20.27
2023-03-21T15:58:54.470Z,26.63
2023-03-21T16:01:26.393Z,23.03
2023-03-21T16:03:58.890Z,23.00
2023-03-21T16:06:34.206Z,19.93
2023-03-21T16:09:11.917Z,18.07
2023-03-21T16:11:41.837Z,16.97
2023-03-21T16:14:10.815Z,20.70
2023-03-21T16:16:41.058Z,17.23
2023-03-21T16:19:09.599Z,15.97
2023-03-21T16:21:39.259Z,18.70
2023-03-21T16:24:11.068Z,17.87
2023-03-21T16:26:43.627Z,19.43
2023-03-21T16:29:14.320Z,19.10
2023-03-21T16:31:45.131Z,21.43
2023-03-21T16:34:13.778Z,16.40
2023-03-21T16:36:44.113Z,20.30
2023-03-21T16:39:19.253Z,16.03
2023-03-21T16:41:48.035Z,14.20
2023-03-21T16:44:16.698Z,17.35
2023-03-21T16:46:47.690Z,17.47
2023-03-21T16:49:21.035Z,16.53
2023-03-21T16:51:49.573Z,22.87
2023-03-21T16:54:18.110Z,19.27
2023-03-21T16:56:50.604Z,23.73
2023-03-21T16:59:19.397Z,16.73
2023-03-21T17:01:50.257Z,22.03
2023-03-21T17:04:19.887Z,20.83
2023-03-21T17:06:49.955Z,20.87
2023-03-21T17:09:21.192Z,20.73
2023-03-21T17:11:49.834Z,20.50
2023-03-21T17:14:18.882Z,18.40
2023-03-21T17:16:47.498Z,28.50
2023-03-21T17:19:19.297Z,28.00
2023-03-21T17:21:47.768Z,22.10
2023-03-21T17:24:16.882Z,20.53
2023-03-21T17:26:45.440Z,24.90
2023-03-21T17:29:15.529Z,22.77
2023-03-21T17:31:47.357Z,25.47
2023-03-21T17:34:18.056Z,20.93
2023-03-21T17:36:48.929Z,22.53
2023-03-21T17:39:21.558Z,27.13
2023-03-21T17:41:50.139Z,22.13
2023-03-21T17:44:18.750Z,22.67
2023-03-21T17:46:49.586Z,24.77
2023-03-21T17:49:21.297Z,21.23
2023-03-21T17:51:50.556Z,25.90
2023-03-21T17:54:19.140Z,22.07
2023-03-21T17:56:48.490Z,23.53
2023-03-21T17:59:16.992Z,23.43
2023-03-21T18:01:45.657Z,28.50
2023-03-21T18:04:14.233Z,22.53
2023-03-21T18:06:44.960Z,28.30
2023-03-21T18:09:13.769Z,25.40
2023-03-21T18:11:42.344Z,24.73
2023-03-21T18:14:17.501Z,25.90
2023-03-21T18:16:46.780Z,30.93
2023-03-21T18:19:15.731Z,25.23
2023-03-21T18:21:46.075Z,26.27
2023-03-21T18:24:15.139Z,23.30
2023-03-21T18:26:46.003Z,27.80
2023-03-21T18:32:07.753Z,25.37
2023-03-21T18:34:38.801Z,22.23
2023-03-21T18:37:13.164Z,20.03
2023-03-21T18:39:44.566Z,20.63
2023-03-21T18:42:18.008Z,25.30
2023-03-21T18:44:49.216Z,26.67
2023-03-21T18:47:18.408Z,30.70
2023-03-21T18:50:13.741Z,26.73
2023-03-21T18:52:37.449Z,26.57
2023-03-21T18:55:06.843Z,31.43
2023-03-21T18:57:38.286Z,28.50
2023-03-21T19:00:12.914Z,29.70
2023-03-21T19:02:46.698Z,26.60
2023-03-21T19:05:17.715Z,26.90
2023-03-21T19:07:48.214Z,26.00
2023-03-21T19:10:19.949Z,23.47
2023-03-21T19:12:49.639Z,26.77
2023-03-21T19:15:21.337Z,27.60
2023-03-21T19:20:40.143Z,27.43
2023-03-21T19:23:10.912Z,25.53
2023-03-21T19:25:39.582Z,23.63
2023-03-21T19:28:08.287Z,23.47
2023-03-21T19:30:37.677Z,22.70
2023-03-21T19:33:06.398Z,28.60
2023-03-21T19:35:37.308Z,23.30
2023-03-21T19:38:06.450Z,28.03
2023-03-21T19:40:36.677Z,25.43
2023-03-21T19:43:28.548Z,25.53
2023-03-21T19:45:54.336Z,23.90
2023-03-21T19:48:23.700Z,20.77
2023-03-21T19:51:25.732Z,22.60
2023-03-21T19:53:41.411Z,23.87
2023-03-21T19:56:21.754Z,21.00
2023-03-21T19:58:52.614Z,24.03
2023-03-21T20:01:21.379Z,24.60
2023-03-21T20:03:50.067Z,21.53
2023-03-21T20:06:19.037Z,23.30
2023-03-21T20:09:24.723Z,25.00
2023-03-21T20:11:37.938Z,27.20
2023-03-21T20:14:06.548Z,23.27
2023-03-21T20:16:36.712Z,23.43
2023-03-21T20:19:08.880Z,27.13
2023-03-21T20:21:48.122Z,26.23
2023-03-21T20:24:20.919Z,27.00
2023-03-21T20:26:53.722Z,25.87
2023-03-21T20:32:10.940Z,23.27
2023-03-21T20:34:39.502Z,28.70
2023-03-21T20:37:08.204Z,26.93
2023-03-21T20:39:36.742Z,29.33
2023-03-21T20:42:07.194Z,27.90
2023-03-21T20:47:24.956Z,30.97
2023-03-21T20:49:55.177Z,25.40
2023-03-21T20:55:13.354Z,23.60
2023-03-21T20:57:43.170Z,24.70
2023-03-21T21:00:15.280Z,25.53
2023-03-21T21:02:45.217Z,26.03
2023-03-21T21:05:26.011Z,27.93
2023-03-21T21:07:57.549Z,20.37
2023-03-21T21:10:26.852Z,21.30
2023-03-21T21:12:56.945Z,25.73
2023-03-21T21:15:25.460Z,23.57
2023-03-21T21:18:06.635Z,21.30
2023-03-21T21:20:37.128Z,22.77
2023-03-21T21:23:06.448Z,24.30
2023-03-21T21:25:35.872Z,23.33
2023-03-21T21:28:09.271Z,21.57
2023-03-21T21:30:41.492Z,19.40
2023-03-21T21:33:10.249Z,18.83
2023-03-21T21:35:39.453Z,21.10
2023-03-21T21:38:08.512Z,18.00
2023-03-21T21:40:37.534Z,19.97
2023-03-21T21:43:07.686Z,19.70
2023-03-21T21:45:37.418Z,20.87
2023-03-21T21:48:08.205Z,24.70
2023-03-21T21:50:38.917Z,21.57
2023-03-21T21:53:07.660Z,26.07
2023-03-21T21:55:36.933Z,19.83
2023-03-21T21:58:08.531Z,18.50
2023-03-21T22:00:37.331Z,18.07
2023-03-21T22:03:06.398Z,18.50
2023-03-21T22:05:34.938Z,18.10
2023-03-21T22:08:04.239Z,16.73
2023-03-21T22:10:33.772Z,13.70
2023-03-21T22:13:02.478Z,16.30
2023-03-21T22:15:33.408Z,17.40
2023-03-21T22:18:02.103Z,16.27
2023-03-21T22:20:30.617Z,15.73
2023-03-21T22:22:59.768Z,15.90
2023-03-21T22:25:28.878Z,18.23
2023-03-21T22:27:57.746Z,19.07
2023-03-21T22:30:26.253Z,15.23
2023-03-21T22:33:08.535Z,17.13
2023-03-21T22:35:38.068Z,14.23
2023-03-21T22:38:07.043Z,16.47
2023-03-21T22:40:35.706Z,15.60
2023-03-21T22:43:04.524Z,14.70
2023-03-21T22:45:34.973Z,16.30
2023-03-21T22:48:06.315Z,13.33
2023-03-21T22:50:35.141Z,19.70
2023-03-21T22:53:03.787Z,18.50
2023-03-21T22:55:32.343Z,21.10
2023-03-21T22:58:01.163Z,23.63
2023-03-21T23:00:29.866Z,21.20
2023-03-21T23:02:59.789Z,19.50
2023-03-21T23:05:29.952Z,18.17
2023-03-21T23:07:58.472Z,19.80
2023-03-21T23:10:27.139Z,18.73
2023-03-21T23:12:55.654Z,21.73
2023-03-21T23:15:24.301Z,21.00
2023-03-21T23:17:52.865Z,22.97
2023-03-21T23:20:21.510Z,18.77
2023-03-21T23:22:51.415Z,27.43
2023-03-21T23:25:22.131Z,22.83
2023-03-21T23:27:50.650Z,19.30
2023-03-21T23:30:19.385Z,20.67
2023-03-21T23:32:48.615Z,18.77
2023-03-21T23:35:17.457Z,24.27
2023-03-21T23:37:50.265Z,18.37
2023-03-21T23:40:20.931Z,17.70
2023-03-21T23:42:49.468Z,17.83
2023-03-21T23:45:18.418Z,19.43
2023-03-21T23:47:46.907Z,23.53
2023-03-21T23:50:15.504Z,17.07
2023-03-21T23:52:44.844Z,20.33
2023-03-21T23:55:13.486Z,20.13
2023-03-21T23:57:43.970Z,18.07
