createdAt,value
2019-05-01T00:02:10.707Z,38.50
2019-05-01T00:04:52.303Z,38.15
2019-05-01T00:07:25.015Z,40.33
2019-05-01T00:09:56.283Z,38.98
2019-05-01T00:12:27.136Z,39.33
2019-05-01T00:14:58.388Z,39.35
2019-05-01T00:17:29.460Z,40.98
2019-05-01T00:20:00.403Z,44.30
2019-05-01T00:22:31.280Z,42.17
2019-05-01T00:25:02.340Z,41.77
2019-05-01T00:27:33.296Z,40.03
2019-05-01T00:30:08.089Z,42.05
2019-05-01T00:32:40.122Z,41.90
2019-05-01T00:35:10.878Z,42.38
2019-05-01T00:37:41.629Z,39.40
2019-05-01T00:40:12.792Z,38.17
2019-05-01T00:42:43.651Z,41.75
2019-05-01T00:45:14.591Z,39.90
2019-05-01T00:47:45.565Z,41.00
2019-05-01T00:50:16.505Z,39.27
2019-05-01T00:52:47.483Z,40.45
2019-05-01T00:55:36.645Z,39.80
2019-05-01T00:58:18.242Z,38.95
2019-05-01T01:00:53.598Z,39.30
2019-05-01T01:03:24.657Z,38.00
2019-05-01T01:05:55.511Z,37.93
2019-05-01T01:08:26.577Z,40.85
2019-05-01T01:10:57.536Z,37.73
2019-05-01T01:13:28.678Z,39.35
2019-05-01T01:15:59.755Z,38.30
2019-05-01T01:18:30.816Z,37.03
2019-05-01T01:21:01.776Z,37.78
2019-05-01T01:23:33.448Z,38.75
2019-05-01T01:26:04.099Z,36.42
2019-05-01T01:28:35.159Z,37.40
2019-05-01T01:31:05.999Z,37.38
2019-05-01T01:33:37.996Z,37.17
2019-05-01T01:36:08.649Z,35.90
2019-05-01T01:38:39.710Z,36.95
2019-05-01T01:41:10.771Z,37.67
2019-05-01T01:43:56.252Z,35.68
2019-05-01T01:46:34.883Z,36.65
2019-05-01T01:49:05.940Z,35.48
2019-05-01T01:51:36.780Z,37.53
2019-05-01T01:54:08.064Z,35.25
2019-05-01T01:56:39.071Z,36.70
2019-05-01T01:59:10.190Z,35.98
2019-05-01T02:01:48.405Z,35.83
2019-05-01T02:04:21.099Z,36.58
2019-05-01T02:06:52.165Z,36.20
2019-05-01T02:09:23.122Z,36.95
2019-05-01T02:11:54.181Z,36.10
2019-05-01T02:14:25.139Z,35.50
2019-05-01T02:16:55.994Z,34.53
2019-05-01T02:19:27.054Z,36.55
2019-05-01T02:21:57.893Z,33.63
2019-05-01T02:24:28.975Z,33.80
2019-05-01T02:27:04.433Z,35.48
2019-05-01T02:29:37.539Z,33.63
2019-05-01T02:32:08.906Z,34.40
2019-05-01T02:34:43.230Z,34.53
2019-05-01T02:37:16.032Z,33.15
2019-05-01T02:39:49.228Z,33.78
2019-05-01T02:42:22.557Z,35.08
2019-05-01T02:44:55.237Z,35.33
2019-05-01T02:47:29.487Z,36.60
2019-05-01T02:50:03.432Z,33.75
2019-05-01T02:52:37.640Z,35.55
2019-05-01T02:55:11.774Z,32.95
2019-05-01T02:57:43.545Z,34.75
2019-05-01T03:00:14.780Z,35.25
2019-05-01T03:02:45.885Z,37.13
2019-05-01T03:05:16.627Z,35.35
2019-05-01T03:07:47.584Z,35.73
2019-05-01T03:10:18.744Z,34.30
2019-05-01T03:12:52.459Z,34.30
2019-05-01T03:15:24.285Z,35.83
2019-05-01T03:17:57.246Z,35.65
2019-05-01T03:20:42.357Z,34.67
2019-05-01T03:23:15.427Z,33.78
2019-05-01T03:25:47.000Z,32.45
2019-05-01T03:28:18.052Z,32.30
2019-05-01T03:30:49.215Z,33.08
2019-05-01T03:33:19.853Z,32.67
2019-05-01T03:35:51.239Z,33.55
2019-05-01T03:38:22.191Z,34.78
2019-05-01T03:40:53.263Z,34.40
2019-05-01T03:43:24.205Z,34.15
2019-05-01T03:45:56.014Z,33.98
2019-05-01T03:48:27.055Z,34.27
2019-05-01T03:50:58.116Z,34.05
2019-05-01T03:53:29.892Z,35.85
2019-05-01T03:56:01.781Z,34.78
2019-05-01T03:58:33.327Z,34.90
2019-05-01T04:01:14.927Z,35.55
2019-05-01T04:03:53.566Z,35.23
2019-05-01T04:06:24.529Z,35.43
2019-05-01T04:08:56.118Z,33.92
2019-05-01T04:11:26.832Z,35.73
2019-05-01T04:13:58.515Z,34.83
2019-05-01T04:16:29.488Z,36.05
2019-05-01T04:19:00.442Z,36.05
2019-05-01T04:21:32.901Z,38.10
2019-05-01T04:24:04.505Z,35.88
2019-05-01T04:26:35.272Z,35.73
2019-05-01T04:29:16.754Z,36.70
2019-05-01T04:32:04.407Z,38.25
2019-05-01T04:34:46.386Z,36.13
2019-05-01T04:37:18.776Z,36.53
2019-05-01T04:39:49.938Z,36.60
2019-05-01T04:42:20.776Z,36.15
2019-05-01T04:44:51.856Z,38.00
2019-05-01T04:47:23.235Z,38.13
2019-05-01T04:49:54.489Z,37.65
2019-05-01T04:52:25.608Z,37.58
2019-05-01T04:54:56.611Z,38.83
2019-05-01T04:57:27.652Z,39.10
2019-05-01T04:59:59.651Z,39.13
2019-05-01T05:02:32.639Z,38.48
2019-05-01T05:05:03.816Z,38.83
2019-05-01T05:07:34.662Z,39.25
2019-05-01T05:10:06.640Z,40.33
2019-05-01T05:12:39.261Z,36.63
2019-05-01T05:15:26.979Z,38.38
2019-05-01T05:17:58.140Z,37.90
2019-05-01T05:20:29.288Z,39.10
2019-05-01T05:23:00.809Z,37.88
2019-05-01T05:25:31.837Z,38.48
2019-05-01T05:28:02.800Z,35.78
2019-05-01T05:30:36.399Z,37.78
2019-05-01T05:33:18.041Z,38.55
2019-05-01T05:35:43.751Z,37.33
2019-05-01T05:38:21.459Z,36.42
2019-05-01T05:40:52.965Z,37.40
2019-05-01T05:43:24.989Z,38.58
2019-05-01T05:45:56.380Z,36.70
2019-05-01T05:48:27.735Z,35.15
2019-05-01T05:51:10.875Z,35.48
2019-05-01T05:53:50.837Z,38.30
2019-05-01T05:56:25.986Z,35.68
2019-05-01T05:59:00.205Z,33.05
2019-05-01T06:01:52.654Z,35.85
2019-05-01T06:04:30.565Z,34.43
2019-05-01T06:07:05.801Z,35.52
2019-05-01T06:09:44.506Z,34.18
2019-05-01T06:12:22.161Z,33.48
2019-05-01T06:14:56.272Z,33.38
2019-05-01T06:17:35.016Z,36.58
2019-05-01T06:20:12.914Z,33.95
2019-05-01T06:23:04.945Z,32.93
2019-05-01T06:25:40.139Z,31.70
2019-05-01T06:28:11.787Z,31.87
2019-05-01T06:30:47.049Z,32.53
2019-05-01T06:33:15.542Z,30.68
2019-05-01T06:35:46.384Z,30.90
2019-05-01T06:38:18.717Z,31.17
2019-05-01T06:40:52.944Z,32.00
2019-05-01T06:43:30.411Z,30.60
2019-05-01T06:46:09.457Z,30.25
2019-05-01T06:48:53.506Z,30.95
2019-05-01T06:51:35.711Z,32.17
2019-05-01T06:54:16.422Z,30.25
2019-05-01T06:56:49.913Z,31.87
2019-05-01T06:59:26.137Z,30.15
2019-05-01T07:02:02.375Z,29.80
2019-05-01T07:04:44.860Z,30.80
2019-05-01T07:07:25.246Z,31.27
2019-05-01T07:09:53.335Z,30.20
2019-05-01T07:12:31.870Z,29.55
2019-05-01T07:15:10.061Z,28.07
2019-05-01T07:17:53.539Z,30.20
2019-05-01T07:20:38.477Z,30.23
2019-05-01T07:23:19.198Z,30.82
2019-05-01T07:25:55.591Z,29.50
2019-05-01T07:28:33.583Z,30.25
2019-05-01T07:31:04.991Z,29.92
2019-05-01T07:33:34.967Z,29.52
2019-05-01T07:36:15.012Z,28.62
2019-05-01T07:38:40.541Z,29.27
2019-05-01T07:41:12.464Z,29.95
2019-05-01T07:43:45.254Z,30.17
2019-05-01T07:46:30.313Z,30.25
2019-05-01T07:49:02.176Z,28.30
2019-05-01T07:51:33.139Z,29.63
2019-05-01T07:54:08.521Z,29.27
2019-05-01T07:56:37.588Z,27.95
2019-05-01T07:59:08.575Z,30.15
2019-05-01T08:01:42.711Z,28.77
2019-05-01T08:04:19.752Z,29.20
2019-05-01T08:06:47.512Z,28.85
2019-05-01T08:09:20.062Z,27.27
2019-05-01T08:11:58.028Z,27.20
2019-05-01T08:14:31.621Z,25.60
2019-05-01T08:17:02.684Z,25.00
2019-05-01T08:19:39.505Z,23.30
2019-05-01T08:22:09.035Z,22.75
2019-05-01T08:24:40.056Z,21.42
2019-05-01T08:27:15.666Z,21.05
2019-05-01T08:29:53.232Z,21.90
2019-05-01T08:32:40.907Z,23.40
2019-05-01T08:35:12.815Z,22.65
2019-05-01T08:37:43.792Z,28.52
2019-05-01T08:40:15.880Z,19.50
2019-05-01T08:42:47.449Z,26.55
2019-05-01T08:45:23.112Z,19.62
2019-05-01T08:48:10.638Z,18.65
2019-05-01T08:50:41.638Z,19.25
2019-05-01T08:53:12.762Z,19.80
2019-05-01T08:55:45.005Z,21.57
2019-05-01T08:58:16.004Z,18.37
2019-05-01T09:00:47.166Z,18.65
2019-05-01T09:03:18.870Z,27.13
2019-05-01T09:05:52.138Z,30.72
2019-05-01T09:08:22.701Z,40.08
2019-05-01T09:10:54.819Z,26.25
2019-05-01T09:13:29.425Z,17.15
2019-05-01T09:16:00.689Z,16.77
2019-05-01T09:18:31.735Z,15.30
2019-05-01T09:21:02.711Z,19.12
2019-05-01T09:23:34.635Z,31.65
2019-05-01T09:26:22.730Z,27.32
2019-05-01T09:28:55.222Z,24.95
2019-05-01T09:31:33.994Z,25.12
2019-05-01T09:34:03.361Z,32.25
2019-05-01T09:36:34.216Z,21.35
2019-05-01T09:39:07.340Z,22.48
2019-05-01T09:41:38.871Z,13.93
2019-05-01T09:44:12.010Z,15.63
2019-05-01T09:46:42.651Z,14.38
2019-05-01T09:49:17.767Z,15.70
2019-05-01T09:52:05.350Z,17.17
2019-05-01T09:57:30.160Z,19.17
2019-05-01T10:00:07.575Z,18.67
2019-05-01T10:58:29.994Z,8.05
2019-05-01T11:01:02.575Z,7.97
2019-05-01T11:03:33.426Z,7.90
2019-05-01T11:06:04.409Z,7.78
2019-05-01T11:08:35.668Z,8.23
2019-05-01T11:11:06.728Z,7.70
2019-05-01T11:13:37.792Z,7.97
2019-05-01T11:16:08.857Z,7.58
2019-05-01T11:18:40.047Z,8.38
2019-05-01T11:21:10.875Z,7.58
2019-05-01T11:23:41.729Z,8.15
2019-05-01T11:26:12.886Z,8.63
2019-05-01T11:28:44.049Z,8.03
2019-05-01T11:31:16.645Z,7.12
2019-05-01T11:33:58.226Z,7.80
2019-05-01T11:36:48.731Z,6.97
2019-05-01T11:39:24.096Z,6.67
2019-05-01T11:42:15.918Z,7.30
2019-05-01T11:44:47.085Z,6.03
2019-05-01T11:47:17.931Z,6.80
2019-05-01T11:49:50.360Z,5.62
2019-05-01T11:52:25.646Z,5.75
2019-05-01T11:54:59.915Z,5.78
2019-05-01T11:57:33.067Z,5.33
2019-05-01T12:00:16.163Z,5.78
2019-05-01T12:03:00.587Z,4.85
2019-05-01T12:05:39.860Z,4.85
2019-05-01T12:08:18.575Z,5.25
2019-05-01T12:10:59.180Z,5.47
2019-05-01T12:13:43.298Z,4.80
2019-05-01T12:16:06.796Z,4.53
2019-05-01T12:18:38.059Z,4.40
2019-05-01T12:21:08.713Z,4.00
2019-05-01T12:23:39.663Z,3.42
2019-05-01T12:26:10.832Z,3.50
2019-05-01T12:28:41.688Z,3.37
2019-05-01T12:31:12.731Z,2.77
2019-05-01T12:33:43.606Z,3.30
2019-05-01T12:36:14.665Z,4.30
2019-05-01T12:38:45.418Z,3.92
2019-05-01T12:41:27.117Z,3.70
2019-05-01T12:43:58.058Z,3.55
2019-05-01T12:46:36.296Z,3.37
2019-05-01T12:49:08.479Z,3.55
2019-05-01T12:51:40.461Z,2.00
2019-05-01T12:54:18.782Z,2.35
2019-05-01T12:56:59.356Z,3.02
2019-05-01T12:59:30.518Z,2.85
2019-05-01T13:02:01.376Z,7.78
2019-05-01T13:04:32.520Z,8.95
2019-05-01T13:07:03.701Z,4.28
2019-05-01T13:09:34.851Z,3.98
2019-05-01T13:12:06.845Z,3.37
2019-05-01T13:14:37.581Z,1.95
2019-05-01T13:17:08.460Z,1.90
2019-05-01T13:19:39.313Z,2.22
2019-05-01T13:22:10.270Z,2.42
2019-05-01T13:24:50.227Z,2.33
2019-05-01T13:27:31.616Z,3.05
2019-05-01T13:30:09.921Z,2.62
2019-05-01T13:32:42.315Z,3.10
2019-05-01T13:35:13.596Z,2.77
2019-05-01T13:37:44.657Z,3.10
2019-05-01T13:40:17.135Z,3.98
2019-05-01T13:42:47.901Z,3.72
2019-05-01T13:45:18.962Z,3.77
2019-05-01T13:47:49.822Z,3.55
2019-05-01T13:50:21.086Z,2.72
2019-05-01T13:52:52.042Z,2.98
2019-05-01T13:55:23.206Z,3.10
2019-05-01T13:57:54.350Z,1.57
2019-05-01T14:00:26.774Z,1.82
2019-05-01T14:02:57.413Z,1.52
2019-05-01T14:05:28.559Z,1.35
2019-05-01T14:07:59.327Z,1.67
2019-05-01T14:10:30.268Z,2.10
2019-05-01T14:13:01.330Z,1.77
2019-05-01T14:15:32.184Z,1.72
2019-05-01T14:18:03.369Z,2.75
2019-05-01T14:20:52.513Z,2.67
2019-05-01T14:23:27.764Z,2.22
2019-05-01T14:26:06.294Z,1.95
2019-05-01T14:28:38.659Z,3.25
2019-05-01T14:31:09.357Z,1.95
2019-05-01T14:33:40.192Z,1.80
2019-05-01T14:36:11.168Z,1.85
2019-05-01T14:38:42.022Z,2.30
2019-05-01T14:41:12.865Z,2.10
2019-05-01T14:43:43.819Z,1.80
2019-05-01T14:46:14.797Z,1.72
2019-05-01T14:48:45.548Z,2.02
2019-05-01T14:51:16.506Z,2.42
2019-05-01T14:53:47.363Z,1.77
2019-05-01T14:56:18.217Z,1.87
2019-05-01T14:58:49.176Z,2.20
2019-05-01T15:01:20.139Z,2.77
2019-05-01T15:03:50.975Z,2.92
2019-05-01T15:06:22.159Z,2.70
2019-05-01T15:08:53.198Z,2.72
2019-05-01T15:11:24.054Z,2.05
2019-05-01T15:14:12.909Z,2.10
2019-05-01T15:16:45.300Z,2.40
2019-05-01T15:19:17.767Z,2.60
2019-05-01T15:21:48.563Z,1.80
2019-05-01T15:24:19.521Z,1.60
2019-05-01T15:26:50.386Z,2.55
2019-05-01T15:29:21.338Z,1.77
2019-05-01T15:31:58.535Z,2.67
2019-05-01T15:34:29.681Z,3.85
2019-05-01T15:37:00.451Z,2.12
2019-05-01T15:39:33.235Z,2.62
2019-05-01T15:42:24.151Z,2.33
2019-05-01T15:44:55.011Z,2.95
2019-05-01T15:47:25.949Z,1.90
2019-05-01T15:49:56.713Z,2.15
2019-05-01T15:52:27.766Z,2.60
2019-05-01T15:54:58.967Z,1.77
2019-05-01T15:57:29.800Z,2.15
2019-05-01T16:00:00.657Z,1.65
2019-05-01T16:02:31.615Z,1.62
2019-05-01T16:05:02.471Z,1.95
2019-05-01T16:07:33.326Z,1.85
2019-05-01T16:10:08.768Z,2.35
2019-05-01T16:12:43.921Z,1.80
2019-05-01T16:15:25.428Z,2.45
2019-05-01T16:17:56.288Z,1.40
2019-05-01T16:20:27.244Z,1.72
2019-05-01T16:22:57.979Z,1.60
2019-05-01T16:25:28.958Z,2.52
2019-05-01T16:27:59.927Z,2.75
2019-05-01T16:30:30.796Z,2.27
2019-05-01T16:33:05.320Z,1.70
2019-05-01T16:35:36.252Z,1.95
2019-05-01T16:38:08.656Z,2.55
2019-05-01T16:40:41.252Z,2.58
2019-05-01T16:43:12.722Z,1.70
2019-05-01T16:45:43.885Z,1.82
2019-05-01T16:48:15.456Z,2.70
2019-05-01T16:50:46.415Z,2.55
2019-05-01T16:53:17.152Z,2.45
2019-05-01T16:55:48.109Z,1.70
2019-05-01T16:58:19.397Z,3.00
2019-05-01T17:01:02.930Z,3.60
2019-05-01T17:03:44.509Z,4.83
2019-05-01T17:06:17.030Z,4.70
2019-05-01T17:08:52.569Z,3.52
2019-05-01T17:11:28.736Z,4.40
2019-05-01T17:14:00.312Z,4.12
2019-05-01T17:16:31.286Z,5.80
2019-05-01T17:19:02.346Z,6.60
2019-05-01T17:21:33.200Z,2.40
2019-05-01T17:24:04.141Z,2.60
2019-05-01T17:26:35.015Z,2.33
2019-05-01T17:29:05.771Z,2.17
2019-05-01T17:31:36.606Z,2.70
2019-05-01T17:34:09.706Z,8.60
2019-05-01T17:36:39.976Z,15.58
2019-05-01T17:39:12.162Z,16.62
2019-05-01T17:41:42.929Z,9.10
2019-05-01T17:44:13.975Z,8.88
2019-05-01T17:46:53.389Z,6.65
2019-05-01T17:49:33.204Z,7.42
2019-05-01T17:52:06.181Z,6.55
2019-05-01T17:54:37.242Z,3.10
2019-05-01T17:57:08.201Z,3.62
2019-05-01T17:59:39.059Z,2.10
2019-05-01T18:02:24.845Z,1.57
2019-05-01T18:04:57.232Z,1.37
2019-05-01T18:07:33.143Z,1.57
2019-05-01T18:10:01.914Z,1.02
2019-05-01T18:12:32.666Z,1.00
2019-05-01T18:15:04.119Z,1.32
2019-05-01T18:17:34.564Z,1.50
2019-05-01T18:20:07.284Z,2.10
2019-05-01T18:22:39.671Z,1.95
2019-05-01T18:25:33.184Z,2.00
2019-05-01T18:28:06.138Z,1.15
2019-05-01T18:30:38.507Z,1.40
2019-05-01T18:33:09.482Z,1.10
2019-05-01T18:35:40.011Z,1.30
2019-05-01T18:38:21.407Z,1.00
2019-05-01T18:40:59.846Z,1.32
2019-05-01T18:43:32.154Z,0.90
2019-05-01T18:46:03.706Z,1.12
2019-05-01T18:48:34.561Z,1.32
2019-05-01T18:51:06.222Z,1.40
2019-05-01T18:53:36.972Z,1.85
2019-05-01T18:56:07.954Z,1.47
2019-05-01T18:58:38.809Z,1.55
2019-05-01T19:01:10.819Z,1.42
2019-05-01T19:03:42.300Z,1.27
2019-05-01T19:06:13.420Z,1.05
2019-05-01T19:08:44.154Z,1.02
2019-05-01T19:11:15.717Z,0.90
2019-05-01T19:13:46.307Z,1.12
2019-05-01T19:16:17.151Z,1.10
2019-05-01T19:18:47.906Z,1.40
2019-05-01T19:21:20.563Z,0.72
2019-05-01T19:23:52.820Z,1.12
2019-05-01T19:26:23.932Z,1.22
2019-05-01T19:28:54.815Z,1.05
2019-05-01T19:31:25.866Z,1.40
2019-05-01T19:33:56.441Z,0.90
2019-05-01T19:36:27.051Z,1.22
2019-05-01T19:38:58.043Z,0.88
2019-05-01T19:41:30.965Z,0.93
2019-05-01T19:44:01.476Z,1.10
2019-05-01T19:46:32.333Z,1.35
2019-05-01T19:49:03.419Z,2.25
2019-05-01T19:51:35.079Z,1.10
2019-05-01T19:54:06.045Z,1.30
2019-05-01T19:56:36.990Z,1.00
2019-05-01T19:59:07.925Z,0.93
2019-05-01T20:01:44.633Z,1.35
2019-05-01T20:04:13.218Z,0.82
2019-05-01T20:06:43.713Z,1.20
2019-05-01T20:09:14.726Z,1.57
2019-05-01T20:11:45.396Z,0.95
2019-05-01T20:14:17.358Z,1.25
2019-05-01T20:16:50.989Z,1.10
2019-05-01T20:19:21.627Z,1.25
2019-05-01T20:21:54.144Z,1.30
2019-05-01T20:24:24.872Z,1.20
2019-05-01T20:26:57.586Z,1.20
2019-05-01T20:29:31.514Z,1.10
2019-05-01T20:32:03.289Z,1.07
2019-05-01T20:34:34.059Z,1.32
2019-05-01T20:37:04.780Z,1.15
2019-05-01T20:39:35.962Z,1.02
2019-05-01T20:42:07.112Z,1.20
2019-05-01T20:44:37.771Z,0.93
2019-05-01T20:47:08.507Z,1.05
2019-05-01T20:49:41.323Z,1.32
2019-05-01T20:52:12.487Z,1.40
2019-05-01T20:54:43.230Z,1.12
2019-05-01T20:57:20.759Z,1.50
2019-05-01T20:59:48.344Z,1.37
2019-05-01T21:02:19.169Z,0.82
2019-05-01T21:04:52.082Z,1.15
2019-05-01T21:07:29.985Z,1.10
2019-05-01T21:10:02.281Z,1.85
2019-05-01T21:12:33.329Z,1.20
2019-05-01T21:15:07.628Z,1.85
2019-05-01T21:17:44.267Z,1.75
2019-05-01T21:20:13.522Z,1.67
2019-05-01T21:22:44.037Z,1.95
2019-05-01T21:25:14.787Z,1.50
2019-05-01T21:27:45.541Z,1.10
2019-05-01T21:30:16.381Z,1.22
2019-05-01T21:32:47.269Z,1.40
2019-05-01T21:35:18.008Z,1.25
2019-05-01T21:37:48.968Z,1.22
2019-05-01T21:40:19.398Z,1.57
2019-05-01T21:42:54.327Z,1.50
2019-05-01T21:45:23.579Z,1.55
2019-05-01T21:47:55.663Z,1.60
2019-05-01T21:50:27.850Z,1.92
2019-05-01T21:53:03.316Z,1.50
2019-05-01T21:55:32.122Z,1.60
2019-05-01T21:58:05.031Z,1.80
2019-05-01T22:00:39.644Z,2.52
2019-05-01T22:03:10.806Z,1.87
2019-05-01T22:05:41.882Z,2.27
2019-05-01T22:08:12.737Z,1.90
2019-05-01T22:10:51.766Z,1.70
2019-05-01T22:13:20.351Z,1.90
2019-05-01T22:15:53.368Z,1.60
2019-05-01T22:18:31.710Z,1.60
2019-05-01T22:21:03.983Z,1.70
2019-05-01T22:23:52.444Z,1.67
2019-05-01T22:26:23.483Z,2.20
2019-05-01T22:28:56.121Z,1.95
2019-05-01T22:31:44.839Z,1.87
2019-05-01T22:34:32.160Z,2.02
2019-05-01T22:37:03.016Z,2.00
2019-05-01T22:39:34.792Z,2.02
2019-05-01T22:42:05.343Z,2.08
2019-05-01T22:47:10.164Z,2.15
2019-05-01T22:49:38.836Z,2.00
2019-05-01T22:52:09.599Z,2.05
2019-05-01T22:54:40.338Z,1.82
2019-05-01T22:57:11.193Z,1.95
2019-05-01T22:59:41.949Z,2.20
2019-05-01T23:02:28.480Z,2.00
2019-05-01T23:04:58.590Z,2.20
2019-05-01T23:07:29.468Z,1.92
2019-05-01T23:10:03.199Z,2.35
2019-05-01T23:12:32.711Z,2.22
2019-05-01T23:15:06.123Z,2.25
2019-05-01T23:17:41.683Z,3.08
2019-05-01T23:20:12.643Z,2.55
2019-05-01T23:22:43.378Z,2.65
2019-05-01T23:25:14.971Z,2.70
2019-05-01T23:27:45.831Z,2.72
2019-05-01T23:30:19.137Z,2.42
2019-05-01T23:32:49.992Z,2.75
2019-05-01T23:35:20.727Z,2.58
2019-05-01T23:37:51.501Z,2.65
2019-05-01T23:40:22.361Z,2.58
2019-05-01T23:42:53.955Z,2.33
2019-05-01T23:45:24.580Z,2.15
2019-05-01T23:47:55.434Z,2.30
2019-05-01T23:50:26.187Z,2.45
2019-05-01T23:52:56.923Z,2.65
2019-05-01T23:55:27.797Z,2.75
2019-05-01T23:57:58.656Z,2.58
