createdAt,value
2016-10-04T00:00:03.188Z,0
2016-10-04T00:01:03.216Z,0
2016-10-04T00:02:03.235Z,0
2016-10-04T00:03:03.238Z,0
2016-10-04T00:04:03.268Z,0
2016-10-04T00:05:03.280Z,0
2016-10-04T00:06:03.282Z,0
2016-10-04T00:07:03.311Z,0
2016-10-04T00:08:03.325Z,0
2016-10-04T00:09:03.350Z,0
2016-10-04T00:10:03.344Z,0
2016-10-04T00:11:03.383Z,0
2016-10-04T00:12:03.391Z,0
2016-10-04T00:13:03.401Z,0
2016-10-04T00:14:03.411Z,0
2016-10-04T00:15:03.441Z,0
2016-10-04T00:16:03.461Z,0
2016-10-04T00:17:03.505Z,0
2016-10-04T00:18:03.484Z,0
2016-10-04T00:19:03.495Z,0
2016-10-04T00:20:03.517Z,0
2016-10-04T00:21:03.566Z,0
2016-10-04T00:22:03.553Z,0
2016-10-04T00:23:03.566Z,0
2016-10-04T00:24:03.610Z,0
2016-10-04T00:25:03.593Z,0
2016-10-04T00:26:03.630Z,0
2016-10-04T00:27:03.636Z,0
2016-10-04T00:28:03.658Z,0
2016-10-04T00:29:03.667Z,0
2016-10-04T00:30:03.665Z,0
2016-10-04T00:31:03.711Z,0
2016-10-04T00:32:03.735Z,0
2016-10-04T00:33:03.719Z,0
2016-10-04T00:34:03.753Z,0
2016-10-04T00:35:03.772Z,0
2016-10-04T00:36:03.785Z,0
2016-10-04T00:37:03.800Z,0
2016-10-04T00:38:03.810Z,0
2016-10-04T00:39:03.842Z,0
2016-10-04T00:40:03.849Z,0
2016-10-04T00:41:04.201Z,0
2016-10-04T00:42:03.886Z,0
2016-10-04T00:43:03.901Z,0
2016-10-04T00:44:03.929Z,0
2016-10-04T00:45:03.928Z,0
2016-10-04T00:46:03.963Z,0
2016-10-04T00:47:03.980Z,0
2016-10-04T00:48:03.986Z,0
2016-10-04T00:49:04.005Z,0
2016-10-04T00:50:04.008Z,0
2016-10-04T00:51:04.010Z,0
2016-10-04T00:52:04.047Z,0
2016-10-04T00:53:04.077Z,0
2016-10-04T00:54:04.090Z,0
2016-10-04T00:55:04.080Z,0
2016-10-04T00:56:04.109Z,0
2016-10-04T00:57:04.145Z,0
2016-10-04T00:58:04.148Z,0
2016-10-04T00:59:04.191Z,0
2016-10-04T01:00:04.189Z,0
2016-10-04T01:01:04.202Z,0
2016-10-04T01:02:04.207Z,0
2016-10-04T01:03:04.240Z,0
2016-10-04T01:04:04.250Z,0
2016-10-04T01:05:04.269Z,0
2016-10-04T01:06:04.273Z,0
2016-10-04T01:07:04.285Z,0
2016-10-04T01:08:04.297Z,0
2016-10-04T01:09:04.337Z,0
2016-10-04T01:10:04.354Z,0
2016-10-04T01:11:04.363Z,0
2016-10-04T01:12:04.389Z,0
2016-10-04T01:13:04.395Z,0
2016-10-04T01:14:04.418Z,0
2016-10-04T01:15:04.436Z,0
2016-10-04T01:16:04.456Z,0
2016-10-04T01:17:04.460Z,0
2016-10-04T01:18:04.456Z,0
2016-10-04T01:19:04.502Z,0
2016-10-04T01:20:04.519Z,0
2016-10-04T01:21:04.542Z,0
2016-10-04T01:22:04.547Z,0
2016-10-04T01:23:04.592Z,0
2016-10-04T01:24:04.581Z,0
2016-10-04T01:25:04.573Z,0
2016-10-04T01:26:04.631Z,0
2016-10-04T01:27:04.693Z,0
2016-10-04T01:28:04.638Z,0
2016-10-04T01:29:04.694Z,0
2016-10-04T01:30:04.682Z,0
2016-10-04T01:31:04.820Z,0
2016-10-04T01:32:04.720Z,0
2016-10-04T01:33:04.739Z,0
2016-10-04T01:34:04.767Z,0
2016-10-04T01:35:04.793Z,0
2016-10-04T01:36:04.806Z,0
2016-10-04T01:37:04.819Z,0
2016-10-04T01:38:04.827Z,0
2016-10-04T01:39:04.899Z,0
2016-10-04T01:40:04.836Z,0
2016-10-04T01:41:04.911Z,0
2016-10-04T01:42:04.882Z,0
2016-10-04T01:43:04.886Z,0
2016-10-04T01:44:04.909Z,0
2016-10-04T01:45:04.942Z,0
2016-10-04T01:46:04.948Z,0
2016-10-04T01:47:04.971Z,0
2016-10-04T01:48:04.966Z,0
2016-10-04T01:49:04.990Z,0
2016-10-04T01:50:05.023Z,0
2016-10-04T01:51:05.041Z,0
2016-10-04T01:52:05.058Z,0
2016-10-04T01:53:05.056Z,0
2016-10-04T01:54:05.076Z,0
2016-10-04T01:55:05.094Z,0
2016-10-04T01:56:05.114Z,0
2016-10-04T01:57:05.141Z,0
2016-10-04T01:58:05.141Z,0
2016-10-04T01:59:05.177Z,0
2016-10-04T02:00:05.199Z,0
2016-10-04T02:01:05.196Z,0
2016-10-04T02:02:05.214Z,0
2016-10-04T02:03:05.241Z,0
2016-10-04T02:04:05.254Z,0
2016-10-04T02:05:05.264Z,0
2016-10-04T02:06:05.285Z,0
2016-10-04T02:07:05.300Z,0
2016-10-04T02:08:05.314Z,0
2016-10-04T02:09:05.670Z,0
2016-10-04T02:10:05.341Z,0
2016-10-04T02:11:05.364Z,0
2016-10-04T02:12:05.391Z,0
2016-10-04T02:13:05.400Z,0
2016-10-04T02:14:05.404Z,0
2016-10-04T02:15:05.433Z,0
2016-10-04T02:16:05.468Z,0
2016-10-04T02:17:05.460Z,0
2016-10-04T02:18:05.469Z,0
2016-10-04T02:19:05.502Z,0
2016-10-04T02:20:05.529Z,0
2016-10-04T02:21:05.521Z,0
2016-10-04T02:22:05.549Z,0
2016-10-04T02:23:05.565Z,0
2016-10-04T02:24:05.573Z,0
2016-10-04T02:25:05.598Z,0
2016-10-04T02:26:05.622Z,0
2016-10-04T02:27:05.644Z,0
2016-10-04T02:28:05.634Z,0
2016-10-04T02:29:05.674Z,0
2016-10-04T02:30:05.674Z,0
2016-10-04T02:31:05.680Z,0
2016-10-04T02:32:05.705Z,0
2016-10-04T02:33:05.740Z,0
2016-10-04T02:34:05.740Z,0
2016-10-04T02:35:05.765Z,0
2016-10-04T02:36:05.775Z,0
2016-10-04T02:37:05.803Z,0
2016-10-04T02:38:05.807Z,0
2016-10-04T02:39:05.826Z,0
2016-10-04T02:40:05.842Z,0
2016-10-04T02:41:05.855Z,0
2016-10-04T02:42:05.886Z,0
2016-10-04T02:43:06.199Z,0
2016-10-04T02:44:05.912Z,0
2016-10-04T02:45:05.922Z,0
2016-10-04T02:46:05.956Z,0
2016-10-04T02:47:05.974Z,0
2016-10-04T02:48:05.967Z,0
2016-10-04T02:49:05.996Z,0
2016-10-04T02:50:06.022Z,0
2016-10-04T02:51:06.037Z,0
2016-10-04T02:52:06.062Z,0
2016-10-04T02:53:06.083Z,0
2016-10-04T02:54:06.082Z,0
2016-10-04T02:55:06.088Z,0
2016-10-04T02:56:06.125Z,0
2016-10-04T02:57:06.143Z,0
2016-10-04T02:58:06.132Z,0
2016-10-04T02:59:06.164Z,0
2016-10-04T03:00:06.195Z,0
2016-10-04T03:01:06.190Z,0
2016-10-04T03:02:06.215Z,0
2016-10-04T03:03:06.248Z,0
2016-10-04T03:04:06.257Z,0
2016-10-04T03:05:06.271Z,0
2016-10-04T03:06:06.274Z,0
2016-10-04T03:07:06.318Z,0
2016-10-04T03:08:06.315Z,0
2016-10-04T03:09:06.345Z,0
2016-10-04T03:10:06.331Z,0
2016-10-04T03:11:06.365Z,0
2016-10-04T03:12:06.362Z,0
2016-10-04T03:13:06.399Z,0
2016-10-04T03:14:06.429Z,0
2016-10-04T03:15:06.451Z,0
2016-10-04T03:16:06.443Z,0
2016-10-04T03:17:06.474Z,0
2016-10-04T03:18:06.471Z,0
2016-10-04T03:19:06.500Z,0
2016-10-04T03:20:06.520Z,0
2016-10-04T03:21:06.537Z,0
2016-10-04T03:22:06.537Z,0
2016-10-04T03:23:06.577Z,0
2016-10-04T03:24:06.591Z,0
2016-10-04T03:25:06.604Z,0
2016-10-04T03:26:06.622Z,0
2016-10-04T03:27:06.652Z,0
2016-10-04T03:28:06.668Z,0
2016-10-04T03:29:06.675Z,0
2016-10-04T03:30:06.684Z,0
2016-10-04T03:31:06.690Z,0
2016-10-04T03:32:06.731Z,0
2016-10-04T03:33:06.741Z,0
2016-10-04T03:34:06.759Z,0
2016-10-04T03:35:06.773Z,0
2016-10-04T03:36:06.796Z,0
2016-10-04T03:37:06.819Z,0
2016-10-04T03:38:06.822Z,0
2016-10-04T03:39:06.939Z,0
2016-10-04T03:40:07.171Z,0
2016-10-04T03:41:06.872Z,0
2016-10-04T03:42:06.895Z,0
2016-10-04T03:43:06.929Z,0
2016-10-04T03:44:06.914Z,0
2016-10-04T03:45:06.923Z,0
2016-10-04T03:46:06.966Z,0
2016-10-04T03:47:06.973Z,0
2016-10-04T03:48:07.004Z,0
2016-10-04T03:49:07.020Z,0
2016-10-04T03:50:06.999Z,0
2016-10-04T03:51:07.047Z,0
2016-10-04T03:52:07.086Z,0
2016-10-04T03:53:07.083Z,0
2016-10-04T03:54:07.089Z,0
2016-10-04T03:55:07.094Z,0
2016-10-04T03:56:07.112Z,0
2016-10-04T03:57:07.490Z,0
2016-10-04T03:58:07.149Z,0
2016-10-04T03:59:07.181Z,0
2016-10-04T04:01:22.097Z,0
2016-10-04T04:02:07.230Z,0
2016-10-04T04:03:07.262Z,0
2016-10-04T04:04:07.290Z,0
2016-10-04T04:05:07.307Z,0
2016-10-04T04:06:07.324Z,0
2016-10-04T04:07:07.332Z,0
2016-10-04T04:08:07.349Z,0
2016-10-04T04:09:07.377Z,0
2016-10-04T04:10:07.396Z,0
2016-10-04T04:11:07.407Z,0
2016-10-04T04:12:07.415Z,0
2016-10-04T04:13:07.440Z,0
2016-10-04T04:14:07.462Z,0
2016-10-04T04:15:07.479Z,0
2016-10-04T04:16:07.482Z,0
2016-10-04T04:17:07.511Z,0
2016-10-04T04:18:07.525Z,0
2016-10-04T04:19:07.536Z,0
2016-10-04T04:20:07.559Z,0
2016-10-04T04:21:07.590Z,0
2016-10-04T04:22:07.592Z,0
2016-10-04T04:23:07.604Z,0
2016-10-04T04:24:07.617Z,0
2016-10-04T04:25:07.652Z,0
2016-10-04T04:26:07.658Z,0
2016-10-04T04:27:07.666Z,0
2016-10-04T04:28:07.692Z,0
2016-10-04T04:29:07.717Z,0
2016-10-04T04:30:07.737Z,0
2016-10-04T04:31:07.749Z,0
2016-10-04T04:32:07.759Z,0
2016-10-04T04:33:07.787Z,0
2016-10-04T04:34:07.796Z,0
2016-10-04T04:35:07.800Z,0
2016-10-04T04:36:07.813Z,0
2016-10-04T04:37:07.850Z,0
2016-10-04T04:38:07.882Z,0
2016-10-04T04:39:07.881Z,0
2016-10-04T04:40:07.881Z,0
2016-10-04T04:41:07.922Z,0
2016-10-04T04:42:07.918Z,0
2016-10-04T04:43:07.961Z,0
2016-10-04T04:44:07.971Z,0
2016-10-04T04:45:07.997Z,0
2016-10-04T04:46:07.987Z,0
2016-10-04T04:47:08.026Z,0
2016-10-04T04:48:08.021Z,0
2016-10-04T04:49:08.069Z,0
2016-10-04T04:50:08.070Z,0
2016-10-04T04:51:08.101Z,0
2016-10-04T04:52:08.103Z,0
2016-10-04T04:53:08.443Z,0
2016-10-04T04:54:08.140Z,0
2016-10-04T04:55:08.159Z,0
2016-10-04T04:56:08.164Z,0
2016-10-04T04:57:08.209Z,0
2016-10-04T04:58:08.201Z,0
2016-10-04T04:59:08.228Z,0
2016-10-04T05:00:08.229Z,0
2016-10-04T05:01:08.269Z,0
2016-10-04T05:02:08.265Z,0
2016-10-04T05:03:08.338Z,0
2016-10-04T05:04:08.309Z,0
2016-10-04T05:05:08.327Z,0
2016-10-04T05:06:08.332Z,0
2016-10-04T05:07:08.355Z,0
2016-10-04T05:08:08.368Z,0
2016-10-04T05:09:08.391Z,0
2016-10-04T05:10:08.385Z,0
2016-10-04T05:11:08.409Z,0
2016-10-04T05:12:08.424Z,0
2016-10-04T05:13:08.449Z,0
2016-10-04T05:14:08.483Z,0
2016-10-04T05:15:08.498Z,0
2016-10-04T05:16:08.509Z,0
2016-10-04T05:17:08.542Z,0
2016-10-04T05:18:08.552Z,0
2016-10-04T05:19:08.549Z,0
2016-10-04T05:20:08.579Z,0
2016-10-04T05:21:08.577Z,0
2016-10-04T05:22:08.597Z,0
2016-10-04T05:23:08.622Z,0
2016-10-04T05:24:08.630Z,0
2016-10-04T05:25:08.643Z,0
2016-10-04T05:26:08.688Z,0
2016-10-04T05:27:08.682Z,0
2016-10-04T05:28:08.714Z,0
2016-10-04T05:29:08.735Z,0
2016-10-04T05:30:08.743Z,0
2016-10-04T05:31:08.761Z,0
2016-10-04T05:32:08.789Z,0
2016-10-04T05:33:08.798Z,0
2016-10-04T05:34:08.812Z,0
2016-10-04T05:35:08.825Z,0
2016-10-04T05:36:08.857Z,0
2016-10-04T05:37:08.855Z,0
2016-10-04T05:38:08.876Z,0
2016-10-04T05:39:08.901Z,0
2016-10-04T05:40:08.938Z,0
2016-10-04T05:41:08.929Z,0
2016-10-04T05:42:08.947Z,0
2016-10-04T05:43:08.979Z,0
2016-10-04T05:44:08.981Z,0
2016-10-04T05:45:09.012Z,0
2016-10-04T05:46:09.025Z,0
2016-10-04T05:47:09.048Z,0
2016-10-04T05:49:09.070Z,0
2016-10-04T05:50:09.081Z,0
2016-10-04T05:51:09.110Z,5
2016-10-04T05:52:09.129Z,5
2016-10-04T05:53:09.139Z,5
2016-10-04T05:54:09.152Z,5
2016-10-04T05:55:09.168Z,5
2016-10-04T05:56:09.169Z,5
2016-10-04T05:57:09.216Z,10
2016-10-04T05:58:09.205Z,10
2016-10-04T05:59:09.588Z,10
2016-10-04T06:00:09.247Z,10
2016-10-04T06:01:09.272Z,10
2016-10-04T06:02:09.285Z,10
2016-10-04T06:03:09.301Z,15
2016-10-04T06:04:09.331Z,15
2016-10-04T06:05:09.356Z,15
2016-10-04T06:06:09.379Z,15
2016-10-04T06:07:09.376Z,15
2016-10-04T06:08:09.390Z,15
2016-10-04T06:09:09.420Z,15
2016-10-04T06:10:09.413Z,15
2016-10-04T06:11:09.440Z,15
2016-10-04T06:12:09.466Z,10
2016-10-04T06:13:09.487Z,15
2016-10-04T06:14:09.496Z,15
2016-10-04T06:15:09.521Z,15
2016-10-04T06:16:09.549Z,15
2016-10-04T06:17:09.561Z,20
2016-10-04T06:18:09.560Z,25
2016-10-04T06:19:09.571Z,35
2016-10-04T06:20:09.608Z,40
2016-10-04T06:21:09.602Z,40
2016-10-04T06:22:09.651Z,45
2016-10-04T06:23:09.657Z,50
2016-10-04T06:24:09.677Z,55
2016-10-04T06:25:09.708Z,55
2016-10-04T06:26:09.688Z,55
2016-10-04T06:27:09.736Z,55
2016-10-04T06:28:09.750Z,60
2016-10-04T06:29:09.773Z,55
2016-10-04T06:30:09.781Z,55
2016-10-04T06:31:09.780Z,60
2016-10-04T06:32:09.799Z,60
2016-10-04T06:33:09.830Z,60
2016-10-04T06:34:09.858Z,65
2016-10-04T06:35:09.874Z,70
2016-10-04T06:36:09.890Z,75
2016-10-04T06:37:09.911Z,75
2016-10-04T06:38:09.900Z,80
2016-10-04T06:39:09.940Z,80
2016-10-04T06:40:09.954Z,80
2016-10-04T06:41:09.985Z,80
2016-10-04T06:42:09.984Z,80
2016-10-04T06:43:10.004Z,80
2016-10-04T06:44:10.033Z,80
2016-10-04T06:45:10.056Z,75
2016-10-04T06:46:10.064Z,75
2016-10-04T06:47:10.076Z,75
2016-10-04T06:48:10.082Z,80
2016-10-04T06:49:10.129Z,80
2016-10-04T06:50:10.116Z,75
2016-10-04T06:51:10.141Z,75
2016-10-04T06:52:10.181Z,75
2016-10-04T06:53:10.179Z,75
2016-10-04T06:54:10.215Z,75
2016-10-04T06:55:10.216Z,70
2016-10-04T06:56:10.247Z,90
2016-10-04T06:57:10.266Z,90
2016-10-04T06:58:10.278Z,90
2016-10-04T06:59:10.309Z,90
2016-10-04T07:00:10.305Z,90
2016-10-04T07:01:10.323Z,65
2016-10-04T07:02:10.337Z,65
2016-10-04T07:03:10.371Z,70
2016-10-04T07:04:10.388Z,65
2016-10-04T07:05:10.399Z,70
2016-10-04T07:06:10.440Z,70
2016-10-04T07:07:10.449Z,65
2016-10-04T07:08:10.470Z,65
2016-10-04T07:09:10.530Z,70
2016-10-04T07:10:10.503Z,70
2016-10-04T07:11:10.533Z,70
2016-10-04T07:12:10.534Z,70
2016-10-04T07:13:10.632Z,75
2016-10-04T07:14:10.609Z,75
2016-10-04T07:15:10.580Z,75
2016-10-04T07:16:10.602Z,80
2016-10-04T07:17:10.628Z,80
2016-10-04T07:18:10.640Z,80
2016-10-04T07:19:10.682Z,85
2016-10-04T07:20:10.673Z,85
2016-10-04T07:21:10.675Z,90
2016-10-04T07:22:10.697Z,95
2016-10-04T07:23:10.735Z,95
2016-10-04T07:24:10.749Z,95
2016-10-04T07:25:10.774Z,100
2016-10-04T07:26:10.778Z,100
2016-10-04T07:27:10.813Z,105
2016-10-04T07:28:10.820Z,105
2016-10-04T07:29:10.851Z,105
2016-10-04T07:30:10.856Z,105
2016-10-04T07:31:10.885Z,110
2016-10-04T07:32:10.889Z,110
2016-10-04T07:33:10.924Z,115
2016-10-04T07:34:10.925Z,115
2016-10-04T07:35:10.966Z,125
2016-10-04T07:36:10.965Z,120
2016-10-04T07:37:10.995Z,125
2016-10-04T07:38:10.996Z,150
2016-10-04T07:39:11.024Z,170
2016-10-04T07:40:11.046Z,160
2016-10-04T07:41:11.086Z,175
2016-10-04T07:42:11.100Z,175
2016-10-04T07:43:11.090Z,175
2016-10-04T07:44:11.117Z,180
2016-10-04T07:45:11.144Z,180
2016-10-04T07:46:11.168Z,180
2016-10-04T07:47:11.190Z,135
2016-10-04T07:48:11.191Z,155
2016-10-04T07:49:11.211Z,190
2016-10-04T07:50:11.256Z,140
2016-10-04T07:51:11.245Z,140
2016-10-04T07:52:11.282Z,185
2016-10-04T07:53:11.300Z,155
2016-10-04T07:54:11.318Z,140
2016-10-04T07:55:11.324Z,130
2016-10-04T07:56:11.351Z,150
2016-10-04T07:57:11.347Z,170
2016-10-04T07:58:11.389Z,125
2016-10-04T07:59:11.422Z,125
2016-10-04T08:00:11.433Z,130
2016-10-04T08:01:11.444Z,125
2016-10-04T08:02:11.455Z,115
2016-10-04T08:03:11.489Z,115
2016-10-04T08:04:11.524Z,115
2016-10-04T08:05:11.529Z,115
2016-10-04T08:06:11.566Z,120
2016-10-04T08:07:11.555Z,120
2016-10-04T08:08:11.579Z,120
2016-10-04T08:09:11.612Z,120
2016-10-04T08:10:11.607Z,155
2016-10-04T08:11:11.657Z,110
2016-10-04T08:12:11.655Z,105
2016-10-04T08:13:11.675Z,105
2016-10-04T08:14:11.687Z,95
2016-10-04T08:15:11.714Z,90
2016-10-04T08:16:11.724Z,85
2016-10-04T08:17:11.749Z,85
2016-10-04T08:18:11.790Z,80
2016-10-04T08:19:11.795Z,80
2016-10-04T08:20:11.799Z,80
2016-10-04T08:21:11.832Z,80
2016-10-04T08:22:11.847Z,80
2016-10-04T08:23:11.864Z,80
2016-10-04T08:24:11.904Z,80
2016-10-04T08:25:11.908Z,80
2016-10-04T08:26:11.917Z,85
2016-10-04T08:27:11.959Z,90
2016-10-04T08:28:11.950Z,100
2016-10-04T08:29:11.974Z,100
2016-10-04T08:30:12.009Z,105
2016-10-04T08:31:12.035Z,105
2016-10-04T08:32:12.027Z,105
2016-10-04T08:33:12.058Z,100
2016-10-04T08:34:12.077Z,100
2016-10-04T08:35:12.105Z,90
2016-10-04T08:36:12.116Z,85
2016-10-04T08:37:12.144Z,85
2016-10-04T08:38:12.154Z,85
2016-10-04T08:39:12.179Z,95
2016-10-04T08:40:12.178Z,105
2016-10-04T08:41:12.205Z,115
2016-10-04T08:42:12.215Z,125
2016-10-04T08:43:12.242Z,125
2016-10-04T08:44:12.255Z,125
2016-10-04T08:45:12.263Z,130
2016-10-04T08:46:12.626Z,135
2016-10-04T08:47:12.322Z,135
2016-10-04T08:48:12.339Z,135
2016-10-04T08:49:12.379Z,130
2016-10-04T08:50:12.373Z,120
2016-10-04T08:51:12.416Z,120
2016-10-04T08:52:12.414Z,125
2016-10-04T08:53:12.442Z,125
2016-10-04T08:54:12.466Z,125
2016-10-04T08:55:12.477Z,130
2016-10-04T08:56:12.488Z,130
2016-10-04T08:57:12.532Z,130
2016-10-04T08:58:12.525Z,130
2016-10-04T08:59:12.549Z,130
2016-10-04T09:00:12.557Z,130
2016-10-04T09:01:12.595Z,125
2016-10-04T09:02:12.599Z,120
2016-10-04T09:03:12.627Z,120
2016-10-04T09:04:12.653Z,120
2016-10-04T09:05:12.659Z,125
2016-10-04T09:06:12.671Z,135
2016-10-04T09:07:12.716Z,140
2016-10-04T09:08:12.720Z,140
2016-10-04T09:09:12.738Z,140
2016-10-04T09:10:12.767Z,135
2016-10-04T09:11:12.783Z,130
2016-10-04T09:12:12.801Z,125
2016-10-04T09:13:12.818Z,125
2016-10-04T09:14:12.860Z,130
2016-10-04T09:15:12.849Z,125
2016-10-04T09:16:12.871Z,125
2016-10-04T09:17:12.917Z,125
2016-10-04T09:18:12.902Z,130
2016-10-04T09:19:12.914Z,130
2016-10-04T09:20:12.943Z,135
2016-10-04T09:21:12.957Z,140
2016-10-04T09:22:12.986Z,165
2016-10-04T09:23:13.015Z,160
2016-10-04T09:24:13.025Z,175
2016-10-04T09:25:13.063Z,190
2016-10-04T09:26:13.062Z,190
2016-10-04T09:27:13.089Z,230
2016-10-04T09:28:13.110Z,230
2016-10-04T09:29:13.123Z,225
2016-10-04T09:30:13.124Z,225
2016-10-04T09:31:13.493Z,225
2016-10-04T09:32:13.166Z,225
2016-10-04T09:33:13.214Z,245
2016-10-04T09:34:13.216Z,245
2016-10-04T09:35:13.237Z,245
2016-10-04T09:36:13.263Z,240
2016-10-04T09:37:13.288Z,240
2016-10-04T09:38:13.307Z,245
2016-10-04T09:39:13.330Z,240
2016-10-04T09:40:13.323Z,250
2016-10-04T09:41:13.356Z,195
2016-10-04T09:42:13.360Z,250
2016-10-04T09:43:13.746Z,245
2016-10-04T09:44:13.409Z,245
2016-10-04T09:45:13.452Z,245
2016-10-04T09:46:13.452Z,240
2016-10-04T09:47:13.481Z,240
2016-10-04T09:48:13.486Z,240
2016-10-04T09:49:13.542Z,235
2016-10-04T09:50:13.562Z,235
2016-10-04T09:51:13.555Z,245
2016-10-04T09:52:13.569Z,250
2016-10-04T09:53:13.613Z,220
2016-10-04T09:54:13.607Z,250
2016-10-04T09:55:13.636Z,235
2016-10-04T09:56:13.654Z,235
2016-10-04T09:57:13.695Z,235
2016-10-04T09:58:13.724Z,235
2016-10-04T09:59:13.742Z,230
2016-10-04T10:00:13.752Z,205
2016-10-04T10:01:13.752Z,210
2016-10-04T10:02:13.793Z,180
2016-10-04T10:03:13.803Z,175
2016-10-04T10:04:13.837Z,175
2016-10-04T10:05:13.852Z,150
2016-10-04T10:06:13.880Z,165
2016-10-04T10:07:13.897Z,160
2016-10-04T10:08:13.913Z,215
2016-10-04T10:09:13.932Z,235
2016-10-04T10:10:13.957Z,225
2016-10-04T10:11:13.957Z,195
2016-10-04T10:12:13.995Z,175
2016-10-04T10:13:14.012Z,195
2016-10-04T10:14:14.028Z,235
2016-10-04T10:15:14.055Z,230
2016-10-04T10:16:14.063Z,230
2016-10-04T10:17:14.089Z,240
2016-10-04T10:18:14.125Z,245
2016-10-04T10:19:14.133Z,245
2016-10-04T10:20:14.164Z,245
2016-10-04T10:21:14.173Z,240
2016-10-04T10:22:14.192Z,190
2016-10-04T10:23:14.203Z,230
2016-10-04T10:24:14.225Z,240
2016-10-04T10:25:14.251Z,180
2016-10-04T10:26:14.271Z,245
2016-10-04T10:27:14.290Z,235
2016-10-04T10:28:14.304Z,235
2016-10-04T10:29:14.341Z,235
2016-10-04T10:30:14.361Z,230
2016-10-04T10:31:14.380Z,220
2016-10-04T10:32:14.400Z,220
2016-10-04T10:33:14.407Z,225
2016-10-04T10:34:14.441Z,175
2016-10-04T10:35:14.467Z,190
2016-10-04T10:36:14.483Z,210
2016-10-04T10:37:14.496Z,175
2016-10-04T10:38:14.515Z,185
2016-10-04T10:39:14.531Z,165
2016-10-04T10:40:14.559Z,220
2016-10-04T10:41:14.574Z,220
2016-10-04T10:42:14.595Z,205
2016-10-04T10:43:14.609Z,210
2016-10-04T10:44:14.633Z,160
2016-10-04T10:45:14.667Z,165
2016-10-04T10:46:14.668Z,155
2016-10-04T10:47:14.700Z,210
2016-10-04T10:48:14.722Z,160
2016-10-04T10:49:14.758Z,210
2016-10-04T10:50:14.756Z,200
2016-10-04T10:51:14.789Z,210
2016-10-04T10:52:14.785Z,210
2016-10-04T10:53:14.809Z,215
2016-10-04T10:54:14.844Z,215
2016-10-04T10:55:15.180Z,185
2016-10-04T10:56:14.880Z,160
2016-10-04T10:57:14.891Z,210
2016-10-04T10:58:14.922Z,180
2016-10-04T10:59:14.950Z,165
2016-10-04T11:00:14.959Z,170
2016-10-04T11:01:14.985Z,230
2016-10-04T11:02:14.994Z,180
2016-10-04T11:03:15.005Z,175
2016-10-04T11:04:15.049Z,170
2016-10-04T11:05:15.061Z,170
2016-10-04T11:06:15.076Z,170
2016-10-04T11:07:15.117Z,165
2016-10-04T11:08:15.106Z,165
2016-10-04T11:09:15.151Z,165
2016-10-04T11:10:15.160Z,165
2016-10-04T11:11:15.191Z,170
2016-10-04T11:12:15.210Z,170
2016-10-04T11:13:15.219Z,170
2016-10-04T11:14:15.247Z,170
2016-10-04T11:15:15.248Z,170
2016-10-04T11:16:15.297Z,175
2016-10-04T11:17:15.313Z,245
2016-10-04T11:18:15.306Z,230
2016-10-04T11:19:15.347Z,235
2016-10-04T11:20:15.351Z,245
2016-10-04T11:21:15.379Z,245
2016-10-04T11:22:15.398Z,240
2016-10-04T11:23:15.430Z,240
2016-10-04T11:24:15.440Z,235
2016-10-04T11:25:15.464Z,235
2016-10-04T11:26:15.477Z,235
2016-10-04T11:27:15.517Z,240
2016-10-04T11:28:15.502Z,240
2016-10-04T11:29:15.573Z,235
2016-10-04T11:30:15.564Z,240
2016-10-04T11:31:15.594Z,245
2016-10-04T11:32:15.606Z,250
2016-10-04T11:33:15.623Z,235
2016-10-04T11:34:15.646Z,245
2016-10-04T11:35:15.670Z,240
2016-10-04T11:36:15.670Z,240
2016-10-04T11:37:15.717Z,235
2016-10-04T11:38:15.701Z,230
2016-10-04T11:39:15.743Z,230
2016-10-04T11:40:15.772Z,230
2016-10-04T11:41:15.792Z,240
2016-10-04T11:42:15.826Z,240
2016-10-04T11:43:15.835Z,235
2016-10-04T11:44:15.848Z,235
2016-10-04T11:45:15.863Z,235
2016-10-04T11:46:15.900Z,205
2016-10-04T11:47:15.921Z,170
2016-10-04T11:48:15.921Z,235
2016-10-04T11:49:15.955Z,195
2016-10-04T11:50:15.977Z,235
2016-10-04T11:51:15.977Z,230
2016-10-04T11:52:16.022Z,235
2016-10-04T11:53:16.057Z,235
2016-10-04T11:54:16.050Z,195
2016-10-04T11:55:16.113Z,235
2016-10-04T11:56:16.151Z,240
2016-10-04T11:57:16.116Z,245
2016-10-04T11:58:16.133Z,245
2016-10-04T11:59:16.163Z,245
2016-10-04T12:00:16.167Z,255
2016-10-04T12:01:16.213Z,255
2016-10-04T12:02:16.205Z,255
2016-10-04T12:03:16.252Z,255
2016-10-04T12:04:16.608Z,255
2016-10-04T12:05:16.284Z,250
2016-10-04T12:06:16.301Z,250
2016-10-04T12:07:16.366Z,170
2016-10-04T12:08:16.349Z,260
2016-10-04T12:09:16.366Z,175
2016-10-04T12:10:16.401Z,175
2016-10-04T12:11:16.401Z,185
2016-10-04T12:12:16.448Z,165
2016-10-04T12:13:16.462Z,160
2016-10-04T12:14:16.517Z,160
2016-10-04T12:15:16.525Z,225
2016-10-04T12:16:16.508Z,230
2016-10-04T12:17:16.550Z,235
2016-10-04T12:18:16.570Z,165
2016-10-04T12:19:16.604Z,170
2016-10-04T12:20:16.608Z,230
2016-10-04T12:21:16.612Z,230
2016-10-04T12:22:16.638Z,230
2016-10-04T12:23:16.662Z,230
2016-10-04T12:24:16.663Z,230
2016-10-04T12:25:16.728Z,200
2016-10-04T12:26:16.729Z,215
2016-10-04T12:27:16.773Z,150
2016-10-04T12:28:16.787Z,160
2016-10-04T12:29:16.812Z,145
2016-10-04T12:30:16.806Z,145
2016-10-04T12:31:16.849Z,150
2016-10-04T12:32:16.850Z,170
2016-10-04T12:33:16.882Z,215
2016-10-04T12:34:16.915Z,215
2016-10-04T12:35:16.928Z,210
2016-10-04T12:36:16.925Z,215
2016-10-04T12:37:17.289Z,215
2016-10-04T12:38:16.983Z,215
2016-10-04T12:39:17.009Z,220
2016-10-04T12:40:17.008Z,205
2016-10-04T12:41:17.050Z,230
2016-10-04T12:42:17.062Z,230
2016-10-04T12:43:17.077Z,150
2016-10-04T12:44:17.113Z,160
2016-10-04T12:45:17.108Z,230
2016-10-04T12:46:17.141Z,230
2016-10-04T12:47:17.170Z,235
2016-10-04T12:48:17.186Z,240
2016-10-04T12:49:17.193Z,180
2016-10-04T12:50:17.234Z,230
2016-10-04T12:51:17.272Z,230
2016-10-04T12:52:17.265Z,230
2016-10-04T12:53:17.283Z,230
2016-10-04T12:54:17.331Z,230
2016-10-04T12:55:17.345Z,230
2016-10-04T12:56:17.344Z,230
2016-10-04T12:57:17.379Z,230
2016-10-04T12:58:17.396Z,225
2016-10-04T12:59:17.418Z,225
2016-10-04T13:00:17.419Z,155
2016-10-04T13:01:17.459Z,155
2016-10-04T13:02:17.504Z,155
2016-10-04T13:03:17.517Z,185
2016-10-04T13:04:17.537Z,215
2016-10-04T13:05:17.540Z,215
2016-10-04T13:06:17.563Z,145
2016-10-04T13:07:17.588Z,145
2016-10-04T13:08:17.598Z,140
2016-10-04T13:09:17.619Z,135
2016-10-04T13:10:17.641Z,135
2016-10-04T13:11:17.676Z,130
2016-10-04T13:12:17.687Z,130
2016-10-04T13:13:17.705Z,130
2016-10-04T13:14:17.732Z,135
2016-10-04T13:15:17.768Z,135
2016-10-04T13:16:17.774Z,130
2016-10-04T13:17:17.794Z,130
2016-10-04T13:18:17.823Z,195
2016-10-04T13:19:17.827Z,190
2016-10-04T13:20:17.858Z,190
2016-10-04T13:21:17.885Z,185
2016-10-04T13:22:17.910Z,185
2016-10-04T13:23:17.930Z,185
2016-10-04T13:24:17.935Z,185
2016-10-04T13:25:17.945Z,185
2016-10-04T13:26:17.989Z,185
2016-10-04T13:27:18.004Z,185
2016-10-04T13:28:18.014Z,185
2016-10-04T13:29:18.021Z,185
2016-10-04T13:30:18.073Z,190
2016-10-04T13:31:18.110Z,190
2016-10-04T13:32:18.099Z,190
2016-10-04T13:33:18.140Z,190
2016-10-04T13:34:18.148Z,185
2016-10-04T13:35:18.175Z,190
2016-10-04T13:36:18.196Z,185
2016-10-04T13:37:18.219Z,180
2016-10-04T13:38:18.236Z,180
2016-10-04T13:39:18.253Z,180
2016-10-04T13:40:18.250Z,180
2016-10-04T13:41:18.280Z,165
2016-10-04T13:42:18.309Z,180
2016-10-04T13:43:18.341Z,175
2016-10-04T13:44:18.363Z,175
2016-10-04T13:45:18.382Z,175
2016-10-04T13:46:18.391Z,145
2016-10-04T13:47:18.418Z,180
2016-10-04T13:48:18.433Z,175
2016-10-04T13:49:18.433Z,135
2016-10-04T13:50:18.460Z,125
2016-10-04T13:51:18.493Z,120
2016-10-04T13:52:18.506Z,120
2016-10-04T13:53:18.522Z,145
2016-10-04T13:54:18.554Z,130
2016-10-04T13:55:18.592Z,120
2016-10-04T13:56:18.581Z,155
2016-10-04T13:57:18.624Z,155
2016-10-04T13:58:18.629Z,125
2016-10-04T13:59:18.660Z,115
2016-10-04T14:00:18.688Z,110
2016-10-04T14:01:18.712Z,120
2016-10-04T14:02:18.718Z,145
2016-10-04T14:03:18.729Z,130
2016-10-04T14:04:18.749Z,120
2016-10-04T14:05:18.788Z,120
2016-10-04T14:06:18.805Z,165
2016-10-04T14:07:18.828Z,165
2016-10-04T14:08:18.835Z,165
2016-10-04T14:09:18.848Z,165
2016-10-04T14:10:18.869Z,125
2016-10-04T14:11:18.939Z,130
2016-10-04T14:12:18.966Z,135
2016-10-04T14:13:18.944Z,170
2016-10-04T14:14:18.952Z,165
2016-10-04T14:15:18.980Z,165
2016-10-04T14:16:18.990Z,135