createdAt,value
2022-11-28T00:01:14.086Z,98053.53
2022-11-28T00:03:40.753Z,98051.06
2022-11-28T00:06:07.443Z,98048.31
2022-11-28T00:08:34.345Z,98050.81
2022-11-28T00:11:01.024Z,98047.97
2022-11-28T00:13:27.637Z,98049.31
2022-11-28T00:15:54.324Z,98044.44
2022-11-28T00:18:21.050Z,98037.78
2022-11-28T00:20:47.714Z,98043.53
2022-11-28T00:23:14.370Z,98032.34
2022-11-28T00:25:41.014Z,98030.19
2022-11-28T00:28:07.633Z,98035.31
2022-11-28T00:30:34.297Z,98031.50
2022-11-28T00:33:00.932Z,98030.19
2022-11-28T00:35:27.521Z,98031.00
2022-11-28T00:37:54.150Z,98034.19
2022-11-28T00:40:20.802Z,98029.38
2022-11-28T00:42:47.437Z,98033.09
2022-11-28T00:45:14.138Z,98028.59
2022-11-28T00:47:40.766Z,98029.41
2022-11-28T00:50:07.361Z,98028.75
2022-11-28T00:52:33.988Z,98022.16
2022-11-28T00:55:00.632Z,98026.72
2022-11-28T00:57:27.329Z,98018.88
2022-11-28T00:59:53.946Z,98011.63
2022-11-28T01:02:20.652Z,98015.75
2022-11-28T01:04:47.370Z,98017.56
2022-11-28T01:07:14.010Z,98011.78
2022-11-28T01:09:40.694Z,98015.09
2022-11-28T01:12:07.411Z,98007.09
2022-11-28T01:14:34.030Z,98004.25
2022-11-28T01:17:00.627Z,98000.81
2022-11-28T01:19:27.307Z,98002.75
2022-11-28T01:21:53.980Z,97999.44
2022-11-28T01:24:20.577Z,97991.63
2022-11-28T01:26:47.237Z,97985.84
2022-11-28T01:29:13.822Z,97989.69
2022-11-28T01:31:40.490Z,97977.63
2022-11-28T01:34:07.153Z,97979.16
2022-11-28T01:36:33.736Z,97978.72
2022-11-28T01:39:00.343Z,97983.69
2022-11-28T01:41:26.948Z,97978.47
2022-11-28T01:43:53.530Z,97984.72
2022-11-28T01:46:20.214Z,97975.94
2022-11-28T01:48:46.871Z,97977.03
2022-11-28T01:51:13.549Z,97979.53
2022-11-28T01:53:40.154Z,97972.94
2022-11-28T01:56:06.746Z,97973.63
2022-11-28T01:58:33.373Z,97960.88
2022-11-28T02:01:00.056Z,97969.88
2022-11-28T02:03:26.815Z,97968.53
2022-11-28T02:05:53.427Z,97963.19
2022-11-28T02:08:20.075Z,97960.97
2022-11-28T02:10:46.718Z,97960.59
2022-11-28T02:13:13.346Z,97967.66
2022-11-28T02:15:39.971Z,97962.03
2022-11-28T02:18:06.644Z,97949.00
2022-11-28T02:20:33.301Z,97948.75
2022-11-28T02:22:59.898Z,97957.44
2022-11-28T02:25:26.574Z,97946.06
2022-11-28T02:27:53.205Z,97942.22
2022-11-28T02:30:19.792Z,97942.47
2022-11-28T02:32:46.407Z,97933.59
2022-11-28T02:35:13.010Z,97938.25
2022-11-28T02:37:39.703Z,97931.59
2022-11-28T02:40:06.375Z,97926.38
2022-11-28T02:42:33.073Z,97927.19
2022-11-28T02:44:59.680Z,97923.31
2022-11-28T02:47:26.370Z,97923.28
2022-11-28T02:49:53.032Z,97922.03
2022-11-28T02:52:19.685Z,97912.69
2022-11-28T02:54:46.358Z,97910.00
2022-11-28T02:57:12.964Z,97917.31
2022-11-28T02:59:39.611Z,97912.59
2022-11-28T03:02:06.251Z,97908.56
2022-11-28T03:04:32.967Z,97903.63
2022-11-28T03:06:59.568Z,97900.22
2022-11-28T03:09:26.235Z,97898.34
2022-11-28T03:11:52.868Z,97902.03
2022-11-28T03:14:19.489Z,97901.56
2022-11-28T03:16:46.157Z,97907.91
2022-11-28T03:19:12.795Z,97907.09
2022-11-28T03:21:39.486Z,97906.72
2022-11-28T03:24:06.114Z,97904.44
2022-11-28T03:26:32.773Z,97897.13
2022-11-28T03:28:59.438Z,97895.78
2022-11-28T03:31:26.187Z,97890.66
2022-11-28T03:33:52.934Z,97887.00
2022-11-28T03:36:19.570Z,97887.00
2022-11-28T03:38:46.238Z,97894.13
2022-11-28T03:41:12.903Z,97893.84
2022-11-28T03:43:39.546Z,97892.63
2022-11-28T03:46:06.188Z,97895.22
2022-11-28T03:48:32.796Z,97885.88
2022-11-28T03:50:59.435Z,97880.41
2022-11-28T03:53:26.070Z,97883.69
2022-11-28T03:55:52.764Z,97885.88
2022-11-28T03:58:19.418Z,97880.69
2022-11-28T04:00:46.163Z,97876.00
2022-11-28T04:03:12.795Z,97875.75
2022-11-28T04:05:39.452Z,97870.13
2022-11-28T04:08:06.081Z,97867.78
2022-11-28T04:10:32.682Z,97862.16
2022-11-28T04:12:59.347Z,97860.81
2022-11-28T04:15:25.987Z,97862.03
2022-11-28T04:17:52.632Z,97865.59
2022-11-28T04:20:19.312Z,97865.03
2022-11-28T04:22:45.980Z,97860.63
2022-11-28T04:25:12.572Z,97855.72
2022-11-28T04:27:39.201Z,97850.47
2022-11-28T04:30:05.797Z,97846.91
2022-11-28T04:32:32.377Z,97855.84
2022-11-28T04:34:59.044Z,97849.97
2022-11-28T04:37:25.689Z,97844.88
2022-11-28T04:39:52.328Z,97844.97
2022-11-28T04:42:18.924Z,97839.19
2022-11-28T04:44:45.608Z,97833.47
2022-11-28T04:47:12.298Z,97836.78
2022-11-28T04:49:38.968Z,97851.47
2022-11-28T04:52:05.634Z,97848.88
2022-11-28T04:54:32.229Z,97856.03
2022-11-28T04:56:58.928Z,97854.50
2022-11-28T04:59:25.570Z,97858.34
2022-11-28T05:01:52.236Z,97861.31
2022-11-28T05:04:18.951Z,97857.63
2022-11-28T05:06:45.567Z,97853.63
2022-11-28T05:09:12.250Z,97857.78
2022-11-28T05:11:38.864Z,97865.44
2022-11-28T05:14:05.447Z,97870.66
2022-11-28T05:16:32.113Z,97860.88
2022-11-28T05:18:58.785Z,97868.13
2022-11-28T05:21:25.478Z,97864.50
2022-11-28T05:23:52.107Z,97870.66
2022-11-28T05:26:18.694Z,97867.75
2022-11-28T05:28:45.316Z,97875.16
2022-11-28T05:31:11.991Z,97869.28
2022-11-28T05:33:38.688Z,97863.38
2022-11-28T05:36:08.599Z,97867.13
2022-11-28T05:38:39.154Z,97859.31
2022-11-28T05:41:05.825Z,97860.50
2022-11-28T05:43:32.434Z,97859.53
2022-11-28T05:45:59.134Z,97866.81
2022-11-28T05:48:25.777Z,97866.84
2022-11-28T05:50:52.454Z,97865.59
2022-11-28T05:53:19.037Z,97861.06
2022-11-28T05:55:45.647Z,97859.03
2022-11-28T05:58:12.284Z,97856.56
2022-11-28T06:00:38.889Z,97856.03
2022-11-28T06:03:05.505Z,97844.78
2022-11-28T06:05:42.903Z,97850.81
2022-11-28T06:08:10.073Z,97846.28
2022-11-28T06:10:36.692Z,97849.28
2022-11-28T06:13:03.312Z,97848.88
2022-11-28T06:15:32.653Z,97840.13
2022-11-28T06:18:01.572Z,97847.28
2022-11-28T06:20:28.298Z,97846.53
2022-11-28T06:22:54.938Z,97839.59
2022-11-28T06:25:21.583Z,97838.47
2022-11-28T06:27:48.194Z,97843.25
2022-11-28T06:30:14.839Z,97835.16
2022-11-28T06:32:41.474Z,97838.47
2022-11-28T06:35:08.087Z,97839.31
2022-11-28T06:37:34.673Z,97840.66
2022-11-28T06:40:01.261Z,97843.53
2022-11-28T06:42:27.920Z,97844.38
2022-11-28T06:44:54.580Z,97843.78
2022-11-28T06:47:21.205Z,97844.19
2022-11-28T06:49:47.836Z,97848.13
2022-11-28T06:52:14.724Z,97849.88
2022-11-28T06:54:41.355Z,97847.50
2022-11-28T06:57:08.069Z,97852.50
2022-11-28T06:59:34.681Z,97857.97
2022-11-28T07:02:06.983Z,97846.56
2022-11-28T07:04:34.334Z,97845.75
2022-11-28T07:07:00.968Z,97851.25
2022-11-28T07:09:27.623Z,97853.75
2022-11-28T07:11:54.280Z,97850.91
2022-11-28T07:14:20.924Z,97853.25
2022-11-28T07:16:47.623Z,97847.19
2022-11-28T07:19:14.302Z,97845.50
2022-11-28T07:21:41.027Z,97847.56
2022-11-28T07:24:07.747Z,97848.16
2022-11-28T07:29:18.740Z,97835.09
2022-11-28T07:31:45.353Z,97835.81
2022-11-28T07:34:12.023Z,97833.78
2022-11-28T07:36:38.646Z,97821.75
2022-11-28T07:39:05.251Z,97818.72
2022-11-28T07:41:31.964Z,97814.78
2022-11-28T07:43:58.850Z,97813.78
2022-11-28T07:46:25.609Z,97818.28
2022-11-28T07:48:52.304Z,97812.25
2022-11-28T07:51:18.922Z,97815.44
2022-11-28T07:53:45.547Z,97806.66
2022-11-28T07:56:12.137Z,97810.25
2022-11-28T07:58:38.800Z,97813.22
2022-11-28T08:01:05.496Z,97813.78
2022-11-28T08:03:32.184Z,97819.69
2022-11-28T08:08:45.514Z,97819.00
2022-11-28T08:11:12.175Z,97816.00
2022-11-28T08:13:38.872Z,97819.56
2022-11-28T08:16:05.482Z,97820.63
2022-11-28T08:18:32.157Z,97824.06
2022-11-28T08:20:58.858Z,97821.19
2022-11-28T08:23:25.576Z,97824.06
2022-11-28T08:25:52.271Z,97818.19
2022-11-28T08:28:18.937Z,97821.75
2022-11-28T08:30:45.642Z,97809.78
2022-11-28T08:33:12.356Z,97808.66
2022-11-28T08:35:39.036Z,97816.34
2022-11-28T08:38:05.679Z,97815.94
2022-11-28T08:40:32.300Z,97808.66
2022-11-28T08:43:00.000Z,97809.34
2022-11-28T08:45:26.676Z,97805.38
2022-11-28T08:47:53.347Z,97806.50
2022-11-28T08:50:20.012Z,97804.53
2022-11-28T08:52:46.623Z,97810.13
2022-11-28T08:55:13.242Z,97804.69
2022-11-28T08:57:39.888Z,97807.25
2022-11-28T09:00:06.579Z,97815.34
2022-11-28T09:02:33.185Z,97807.50
2022-11-28T09:04:59.822Z,97803.19
2022-11-28T09:07:26.527Z,97811.00
2022-11-28T09:09:53.253Z,97804.16
2022-11-28T09:12:19.887Z,97808.19
2022-11-28T09:14:46.522Z,97800.72
2022-11-28T09:17:13.332Z,97793.47
2022-11-28T09:19:40.416Z,97799.44
2022-11-28T09:22:07.566Z,97795.38
2022-11-28T09:24:34.154Z,97785.53
2022-11-28T09:27:00.806Z,97784.50
2022-11-28T09:29:27.425Z,97777.53
2022-11-28T09:31:54.078Z,97771.69
2022-11-28T09:34:20.736Z,97769.16
2022-11-28T09:36:47.486Z,97764.13
2022-11-28T09:39:14.221Z,97763.88
2022-11-28T09:41:40.870Z,97763.09
2022-11-28T09:44:07.498Z,97761.41
2022-11-28T09:46:34.225Z,97758.75
2022-11-28T09:49:00.953Z,97746.34
2022-11-28T09:51:27.589Z,97741.97
2022-11-28T09:53:54.229Z,97740.59
2022-11-28T09:56:20.838Z,97738.88
2022-11-28T09:58:47.443Z,97731.25
2022-11-28T10:01:14.121Z,97730.75
2022-11-28T10:03:40.822Z,97727.22
2022-11-28T10:06:07.553Z,97721.97
2022-11-28T10:08:34.198Z,97718.53
2022-11-28T10:11:00.924Z,97710.56
2022-11-28T10:13:41.253Z,97712.53
2022-11-28T10:16:13.948Z,97702.94
2022-11-28T10:18:40.669Z,97703.63
2022-11-28T10:21:07.329Z,97694.47
2022-11-28T10:23:33.965Z,97697.59
2022-11-28T10:26:00.557Z,97689.56
2022-11-28T10:28:28.572Z,97690.69
2022-11-28T10:30:55.325Z,97683.81
2022-11-28T10:33:24.838Z,97674.50
2022-11-28T10:35:51.718Z,97682.31
2022-11-28T10:38:18.429Z,97671.69
2022-11-28T10:40:45.027Z,97679.38
2022-11-28T10:43:11.664Z,97675.84
2022-11-28T10:45:38.263Z,97665.19
2022-11-28T10:48:37.233Z,97670.03
2022-11-28T10:50:51.977Z,97664.22
2022-11-28T10:53:18.654Z,97664.97
2022-11-28T10:55:45.345Z,97666.31
2022-11-28T10:58:11.947Z,97672.63
2022-11-28T11:00:38.585Z,97667.78
2022-11-28T11:03:05.219Z,97668.25
2022-11-28T11:05:31.827Z,97668.25
2022-11-28T11:07:58.628Z,97662.00
2022-11-28T11:10:25.275Z,97659.53
2022-11-28T11:12:51.898Z,97655.09
2022-11-28T11:15:18.546Z,97661.78
2022-11-28T11:17:45.199Z,97655.75
2022-11-28T11:20:11.844Z,97666.91
2022-11-28T11:22:38.494Z,97656.31
2022-11-28T11:25:05.155Z,97651.97
2022-11-28T11:27:31.835Z,97652.78
2022-11-28T11:29:58.467Z,97651.88
2022-11-28T11:32:25.057Z,97649.22
2022-11-28T11:34:51.734Z,97645.53
2022-11-28T11:37:18.344Z,97648.63
2022-11-28T11:39:45.145Z,97646.59
2022-11-28T11:42:11.821Z,97647.03
2022-11-28T11:44:38.500Z,97645.28
2022-11-28T11:47:05.221Z,97646.91
2022-11-28T11:49:31.884Z,97628.97
2022-11-28T11:51:58.559Z,97636.63
2022-11-28T11:54:25.200Z,97632.78
2022-11-28T11:57:05.678Z,97633.09
2022-11-28T11:59:38.155Z,97625.53
2022-11-28T12:02:04.950Z,97627.88
2022-11-28T12:04:45.005Z,97616.59
2022-11-28T12:07:13.088Z,97611.13
2022-11-28T12:09:39.825Z,97614.44
2022-11-28T12:12:06.517Z,97607.88
2022-11-28T12:14:33.163Z,97608.59
2022-11-28T12:16:59.820Z,97601.66
2022-11-28T12:19:26.440Z,97598.69
2022-11-28T12:21:53.125Z,97603.78
2022-11-28T12:24:19.727Z,97604.25
2022-11-28T12:26:46.341Z,97596.44
2022-11-28T12:29:13.024Z,97598.78
2022-11-28T12:31:39.655Z,97600.38
2022-11-28T12:34:06.356Z,97603.78
2022-11-28T12:36:32.977Z,97598.88
2022-11-28T12:38:59.661Z,97590.34
2022-11-28T12:41:31.957Z,97591.19
2022-11-28T12:43:59.178Z,97592.72
2022-11-28T12:46:25.920Z,97585.22
2022-11-28T12:48:53.592Z,97588.88
2022-11-28T12:51:20.383Z,97586.59
2022-11-28T12:53:47.027Z,97588.19
2022-11-28T12:56:13.660Z,97590.22
2022-11-28T12:58:40.360Z,97583.22
2022-11-28T13:01:07.029Z,97585.59
2022-11-28T13:03:33.756Z,97583.50
2022-11-28T13:06:00.454Z,97584.69
2022-11-28T13:08:27.189Z,97584.72
2022-11-28T13:10:53.870Z,97584.22
2022-11-28T13:13:20.516Z,97580.75
2022-11-28T13:15:47.235Z,97595.63
2022-11-28T13:18:13.878Z,97591.84
2022-11-28T13:20:40.563Z,97588.50
2022-11-28T13:23:07.172Z,97580.59
2022-11-28T13:25:33.800Z,97579.72
2022-11-28T13:28:00.455Z,97577.31
2022-11-28T13:30:27.072Z,97576.13
2022-11-28T13:32:53.796Z,97582.53
2022-11-28T13:35:20.481Z,97572.09
2022-11-28T13:40:33.725Z,97574.78
2022-11-28T13:43:06.373Z,97580.41
2022-11-28T13:45:33.484Z,97576.53
2022-11-28T13:48:00.104Z,97574.19
2022-11-28T13:50:26.743Z,97580.50
2022-11-28T13:52:53.347Z,97579.75
2022-11-28T13:55:20.018Z,97572.50
2022-11-28T13:57:46.632Z,97574.78
2022-11-28T14:00:13.310Z,97571.84
2022-11-28T14:02:41.907Z,97580.31
2022-11-28T14:05:08.823Z,97589.91
2022-11-28T14:07:35.517Z,97584.78
2022-11-28T14:10:02.225Z,97587.31
2022-11-28T14:12:28.861Z,97591.75
2022-11-28T14:14:55.498Z,97589.91
2022-11-28T14:17:23.042Z,97595.75
2022-11-28T14:19:49.673Z,97594.09
2022-11-28T14:22:16.358Z,97595.69
2022-11-28T14:24:43.230Z,97591.84
2022-11-28T14:27:09.977Z,97593.19
2022-11-28T14:29:36.577Z,97594.78
2022-11-28T14:34:49.905Z,97585.59
2022-11-28T14:37:16.538Z,97585.47
2022-11-28T14:39:43.231Z,97587.94
2022-11-28T14:42:09.950Z,97581.56
2022-11-28T14:44:36.569Z,97591.19
2022-11-28T14:47:03.253Z,97592.16
2022-11-28T14:49:29.968Z,97583.28
2022-11-28T14:52:15.946Z,97586.25
2022-11-28T14:54:43.647Z,97582.56
2022-11-28T14:57:10.571Z,97592.50
2022-11-28T14:59:37.178Z,97592.34
2022-11-28T15:02:03.891Z,97593.19
2022-11-28T15:04:30.548Z,97591.50
2022-11-28T15:06:57.203Z,97593.69
2022-11-28T15:09:23.829Z,97587.44
2022-11-28T15:11:50.471Z,97582.16
2022-11-28T15:14:18.127Z,97588.84
2022-11-28T15:16:49.832Z,97583.75
2022-11-28T15:19:16.974Z,97584.94
2022-11-28T15:21:43.594Z,97591.84
2022-11-28T15:24:10.215Z,97592.63
2022-11-28T15:26:36.890Z,97591.28
2022-11-28T15:29:03.665Z,97591.25
2022-11-28T15:31:30.306Z,97596.28
2022-11-28T15:33:56.987Z,97596.47
2022-11-28T15:36:23.585Z,97601.19
2022-11-28T15:38:50.223Z,97593.81
2022-11-28T15:41:16.819Z,97589.88
2022-11-28T15:43:43.511Z,97596.13
2022-11-28T15:46:10.102Z,97601.16
2022-11-28T15:48:39.801Z,97594.13
2022-11-28T15:51:07.055Z,97595.94
2022-11-28T15:53:33.711Z,97592.97
2022-11-28T15:56:00.364Z,97587.41
2022-11-28T15:58:27.015Z,97586.81
2022-11-28T16:00:53.765Z,97588.22
2022-11-28T16:03:20.392Z,97593.91
2022-11-28T16:05:47.066Z,97589.94
2022-11-28T16:08:13.778Z,97592.22
2022-11-28T16:10:40.522Z,97597.09
2022-11-28T16:13:07.249Z,97588.94
2022-11-28T16:15:33.923Z,97587.31
2022-11-28T16:18:00.609Z,97589.09
2022-11-28T16:20:27.226Z,97591.59
2022-11-28T16:22:53.952Z,97590.47
2022-11-28T16:25:20.599Z,97595.28
2022-11-28T16:27:47.223Z,97600.38
2022-11-28T16:30:13.816Z,97600.19
2022-11-28T16:32:40.473Z,97601.84
2022-11-28T16:35:07.110Z,97599.22
2022-11-28T16:37:33.727Z,97599.56
2022-11-28T16:40:00.355Z,97596.41
2022-11-28T16:42:27.039Z,97603.78
2022-11-28T16:44:53.691Z,97594.31
2022-11-28T16:47:20.383Z,97600.19
2022-11-28T16:49:47.069Z,97605.41
2022-11-28T16:52:13.665Z,97606.66
2022-11-28T16:54:40.300Z,97608.50
2022-11-28T16:57:06.950Z,97605.41
2022-11-28T16:59:33.628Z,97602.97
2022-11-28T17:02:00.334Z,97600.53
2022-11-28T17:04:27.014Z,97612.31
2022-11-28T17:06:53.624Z,97608.88
2022-11-28T17:09:20.301Z,97609.69
2022-11-28T17:11:47.051Z,97612.13
2022-11-28T17:14:14.135Z,97613.25
2022-11-28T17:16:40.881Z,97613.88
2022-11-28T17:19:07.536Z,97618.50
2022-11-28T17:21:34.171Z,97614.63
2022-11-28T17:24:00.812Z,97607.09
2022-11-28T17:26:27.393Z,97617.25
2022-11-28T17:28:54.063Z,97629.34
2022-11-28T17:31:20.717Z,97616.19
2022-11-28T17:33:47.330Z,97617.13
2022-11-28T17:36:13.989Z,97609.13
2022-11-28T17:38:40.652Z,97614.53
2022-11-28T17:41:07.330Z,97619.66
2022-11-28T17:43:38.906Z,97621.50
2022-11-28T17:46:06.031Z,97612.97
2022-11-28T17:48:32.703Z,97615.97
2022-11-28T17:50:59.357Z,97619.56
2022-11-28T17:53:26.000Z,97620.91
2022-11-28T17:55:52.649Z,97616.59
2022-11-28T17:58:19.354Z,97622.34
2022-11-28T18:00:46.068Z,97618.88
2022-11-28T18:03:12.764Z,97623.31
2022-11-28T18:05:39.447Z,97622.03
2022-11-28T18:08:06.070Z,97619.69
2022-11-28T18:10:32.900Z,97620.50
2022-11-28T18:12:59.523Z,97618.31
2022-11-28T18:15:26.191Z,97625.00
2022-11-28T18:17:52.836Z,97619.28
2022-11-28T18:20:19.516Z,97616.88
2022-11-28T18:22:46.145Z,97612.97
2022-11-28T18:25:12.850Z,97612.78
2022-11-28T18:27:39.526Z,97611.44
2022-11-28T18:30:06.136Z,97616.06
2022-11-28T18:32:32.826Z,97604.78
2022-11-28T18:34:59.524Z,97604.94
2022-11-28T18:37:26.185Z,97611.34
2022-11-28T18:39:52.941Z,97616.91
2022-11-28T18:42:19.605Z,97611.84
2022-11-28T18:44:46.304Z,97615.94
2022-11-28T18:47:12.968Z,97613.63
2022-11-28T18:49:39.612Z,97614.13
2022-11-28T18:52:06.281Z,97613.31
2022-11-28T18:54:32.883Z,97609.19
2022-11-28T18:56:59.556Z,97610.84
2022-11-28T18:59:26.244Z,97605.63
2022-11-28T19:01:52.907Z,97608.72
2022-11-28T19:04:19.582Z,97607.59
2022-11-28T19:06:46.218Z,97606.91
2022-11-28T19:09:12.853Z,97607.59
2022-11-28T19:11:39.524Z,97605.78
2022-11-28T19:14:06.152Z,97608.22
2022-11-28T19:16:32.835Z,97611.47
2022-11-28T19:18:59.561Z,97609.19
2022-11-28T19:21:26.208Z,97609.38
2022-11-28T19:23:52.843Z,97609.03
2022-11-28T19:26:19.466Z,97604.63
2022-11-28T19:28:46.112Z,97611.34
2022-11-28T19:31:12.822Z,97606.94
2022-11-28T19:33:39.487Z,97617.41
2022-11-28T19:36:06.210Z,97617.72
2022-11-28T19:38:32.852Z,97606.91
2022-11-28T19:40:59.553Z,97614.44
2022-11-28T19:43:26.296Z,97605.94
2022-11-28T19:45:53.012Z,97620.03
2022-11-28T19:48:19.701Z,97615.44
2022-11-28T19:50:46.345Z,97617.41
2022-11-28T19:53:12.981Z,97619.66
2022-11-28T19:55:39.627Z,97620.69
2022-11-28T19:58:06.258Z,97621.31
2022-11-28T20:00:32.885Z,97621.78
2022-11-28T20:02:59.562Z,97622.13
2022-11-28T20:05:26.316Z,97620.97
2022-11-28T20:07:58.175Z,97627.06
2022-11-28T20:10:25.250Z,97630.31
2022-11-28T20:12:51.870Z,97624.09
2022-11-28T20:15:18.620Z,97624.94
2022-11-28T20:17:45.345Z,97629.84
2022-11-28T20:20:12.031Z,97617.72
2022-11-28T20:22:38.749Z,97620.66
2022-11-28T20:25:05.464Z,97624.28
2022-11-28T20:27:32.126Z,97626.06
2022-11-28T20:29:58.760Z,97628.69
2022-11-28T20:32:25.461Z,97627.06
2022-11-28T20:34:52.158Z,97634.91
2022-11-28T20:37:21.389Z,97641.16
2022-11-28T20:39:48.031Z,97636.97
2022-11-28T20:42:14.704Z,97642.47
2022-11-28T20:44:41.417Z,97642.16
2022-11-28T20:47:08.038Z,97652.19
2022-11-28T20:49:34.697Z,97650.75
2022-11-28T20:52:01.362Z,97654.56
2022-11-28T20:54:27.957Z,97654.22
2022-11-28T20:59:41.502Z,97647.13
2022-11-28T21:02:08.346Z,97648.09
2022-11-28T21:04:35.066Z,97638.97
2022-11-28T21:07:01.714Z,97642.75
2022-11-28T21:09:28.457Z,97641.75
2022-11-28T21:11:57.898Z,97638.13
2022-11-28T21:14:25.744Z,97636.53
2022-11-28T21:16:52.480Z,97632.59
2022-11-28T21:19:19.152Z,97634.09
2022-11-28T21:21:45.744Z,97639.78
2022-11-28T21:24:12.435Z,97638.50
2022-11-28T21:26:42.177Z,97634.91
2022-11-28T21:29:10.807Z,97631.16
2022-11-28T21:31:37.492Z,97632.44
2022-11-28T21:34:04.167Z,97620.34
2022-11-28T21:36:30.771Z,97627.88
2022-11-28T21:38:57.420Z,97616.06
2022-11-28T21:41:24.081Z,97614.78
2022-11-28T21:43:50.714Z,97613.97
2022-11-28T21:46:17.439Z,97615.09
2022-11-28T21:48:44.131Z,97612.81
2022-11-28T21:51:10.783Z,97617.88
2022-11-28T21:53:37.450Z,97613.94
2022-11-28T21:56:04.080Z,97610.34
2022-11-28T21:58:30.696Z,97606.28
2022-11-28T22:00:57.327Z,97614.91
2022-11-28T22:03:24.003Z,97608.22
2022-11-28T22:05:50.649Z,97614.13
2022-11-28T22:08:17.300Z,97610.19
2022-11-28T22:10:44.015Z,97604.81
2022-11-28T22:13:10.614Z,97605.47
2022-11-28T22:15:37.235Z,97610.50
2022-11-28T22:18:03.952Z,97612.44
2022-11-28T22:20:30.566Z,97608.56
2022-11-28T22:22:57.235Z,97604.63
2022-11-28T22:25:23.847Z,97606.59
2022-11-28T22:27:50.513Z,97609.38
2022-11-28T22:30:17.373Z,97606.25
2022-11-28T22:32:44.082Z,97609.22
2022-11-28T22:35:10.706Z,97605.94
2022-11-28T22:37:37.377Z,97607.25
2022-11-28T22:40:04.015Z,97600.06
2022-11-28T22:42:30.664Z,97607.41
2022-11-28T22:44:57.255Z,97604.31
2022-11-28T22:47:23.865Z,97599.56
2022-11-28T22:49:50.457Z,97602.00
2022-11-28T22:52:17.155Z,97607.59
2022-11-28T22:54:44.089Z,97599.41
2022-11-28T22:57:10.965Z,97599.41
2022-11-28T22:59:37.556Z,97605.94
2022-11-28T23:02:04.342Z,97601.69
2022-11-28T23:04:31.625Z,97603.00
2022-11-28T23:06:58.253Z,97597.09
2022-11-28T23:09:24.931Z,97607.94
2022-11-28T23:11:51.549Z,97596.91
2022-11-28T23:14:18.178Z,97599.34
2022-11-28T23:16:44.893Z,97599.03
2022-11-28T23:19:11.640Z,97609.50
2022-11-28T23:21:38.285Z,97603.66
2022-11-28T23:24:05.003Z,97600.97
2022-11-28T23:26:31.715Z,97598.63
2022-11-28T23:28:58.321Z,97601.28
2022-11-28T23:31:24.961Z,97605.31
2022-11-28T23:33:51.681Z,97601.22
2022-11-28T23:36:18.316Z,97600.50
2022-11-28T23:38:44.927Z,97603.97
2022-11-28T23:41:11.576Z,97605.75
2022-11-28T23:43:38.201Z,97604.66
2022-11-28T23:46:04.868Z,97600.91
2022-11-28T23:48:31.504Z,97606.13
2022-11-28T23:50:58.138Z,97607.94
2022-11-28T23:53:24.789Z,97599.44
2022-11-28T23:55:51.444Z,97597.47
2022-11-28T23:58:18.077Z,97599.44
