createdAt,value
2019-06-26T00:01:05.727Z,28.10
2019-06-26T00:03:35.569Z,28.00
2019-06-26T00:06:05.445Z,28.00
2019-06-26T00:08:36.370Z,27.90
2019-06-26T00:11:06.172Z,27.90
2019-06-26T00:13:35.966Z,27.90
2019-06-26T00:16:05.760Z,27.90
2019-06-26T00:18:35.686Z,27.90
2019-06-26T00:21:05.496Z,27.80
2019-06-26T00:23:35.294Z,27.90
2019-06-26T00:26:05.107Z,27.80
2019-06-26T00:28:34.917Z,27.80
2019-06-26T00:31:04.733Z,27.80
2019-06-26T00:33:34.533Z,27.70
2019-06-26T00:36:04.402Z,27.70
2019-06-26T00:38:34.284Z,27.60
2019-06-26T00:41:04.094Z,27.60
2019-06-26T00:43:42.224Z,27.50
2019-06-26T00:46:05.386Z,27.60
2019-06-26T00:48:35.185Z,27.50
2019-06-26T00:51:04.986Z,27.40
2019-06-26T00:53:34.793Z,27.40
2019-06-26T00:56:04.580Z,27.50
2019-06-26T00:58:34.395Z,27.40
2019-06-26T01:01:04.195Z,27.40
2019-06-26T01:03:33.978Z,27.40
2019-06-26T01:06:03.798Z,27.40
2019-06-26T01:08:33.574Z,27.30
2019-06-26T01:11:03.372Z,27.30
2019-06-26T01:13:33.163Z,27.20
2019-06-26T01:16:02.989Z,27.20
2019-06-26T01:18:32.786Z,27.20
2019-06-26T01:21:02.605Z,27.10
2019-06-26T01:23:32.412Z,27.10
2019-06-26T01:26:02.266Z,27.10
2019-06-26T01:28:32.064Z,27.10
2019-06-26T01:31:01.861Z,27.10
2019-06-26T01:33:31.707Z,27.00
2019-06-26T01:36:02.568Z,27.00
2019-06-26T01:38:32.390Z,27.00
2019-06-26T01:41:02.189Z,27.00
2019-06-26T01:43:32.008Z,27.00
2019-06-26T01:46:01.794Z,26.90
2019-06-26T01:48:31.584Z,26.90
2019-06-26T01:51:01.406Z,26.80
2019-06-26T01:53:31.201Z,26.90
2019-06-26T01:56:00.995Z,26.80
2019-06-26T01:58:30.851Z,26.80
2019-06-26T02:01:00.704Z,26.70
2019-06-26T02:03:30.496Z,26.70
2019-06-26T02:06:00.304Z,26.70
2019-06-26T02:08:30.118Z,26.70
2019-06-26T02:10:59.933Z,26.60
2019-06-26T02:13:29.735Z,26.60
2019-06-26T02:15:59.533Z,26.60
2019-06-26T02:18:33.986Z,26.50
2019-06-26T02:21:03.784Z,26.50
2019-06-26T02:23:33.611Z,26.50
2019-06-26T02:26:03.416Z,26.40
2019-06-26T02:28:33.222Z,26.50
2019-06-26T02:31:03.020Z,26.50
2019-06-26T02:33:32.832Z,26.50
2019-06-26T02:36:02.688Z,26.40
2019-06-26T02:38:32.500Z,26.40
2019-06-26T02:41:02.673Z,26.40
2019-06-26T02:43:32.472Z,26.30
2019-06-26T02:46:02.264Z,26.20
2019-06-26T02:48:32.071Z,26.20
2019-06-26T02:51:01.865Z,26.20
2019-06-26T02:53:31.668Z,26.20
2019-06-26T02:56:02.543Z,26.20
2019-06-26T02:58:32.339Z,26.20
2019-06-26T03:01:02.137Z,26.20
2019-06-26T03:03:31.949Z,26.20
2019-06-26T03:06:01.760Z,26.10
2019-06-26T03:08:31.596Z,26.20
2019-06-26T03:11:02.470Z,26.10
2019-06-26T03:13:32.343Z,26.10
2019-06-26T03:16:02.138Z,26.10
2019-06-26T03:18:31.929Z,26.00
2019-06-26T03:21:01.741Z,26.00
2019-06-26T03:23:31.539Z,25.90
2019-06-26T03:26:01.356Z,25.90
2019-06-26T03:28:31.180Z,25.80
2019-06-26T03:31:01.033Z,25.80
2019-06-26T03:33:30.829Z,25.70
2019-06-26T03:36:00.632Z,25.70
2019-06-26T03:38:30.452Z,25.70
2019-06-26T03:41:00.244Z,25.70
2019-06-26T03:43:30.075Z,25.70
2019-06-26T03:45:59.852Z,25.70
2019-06-26T03:48:29.663Z,25.60
2019-06-26T03:50:59.461Z,25.60
2019-06-26T03:53:29.268Z,25.60
2019-06-26T03:55:59.078Z,25.60
2019-06-26T03:58:28.878Z,25.70
2019-06-26T04:00:58.671Z,25.60
2019-06-26T04:03:28.562Z,25.70
2019-06-26T04:05:58.442Z,25.60
2019-06-26T04:08:28.236Z,25.60
2019-06-26T04:10:58.035Z,25.70
2019-06-26T04:13:27.844Z,25.70
2019-06-26T04:15:57.644Z,25.70
2019-06-26T04:18:27.432Z,25.70
2019-06-26T04:20:57.232Z,25.80
2019-06-26T04:23:27.014Z,25.80
2019-06-26T04:25:56.904Z,25.90
2019-06-26T04:28:26.691Z,25.90
2019-06-26T04:30:56.503Z,25.90
2019-06-26T04:33:26.314Z,25.90
2019-06-26T04:35:57.183Z,25.90
2019-06-26T04:38:26.980Z,25.90
2019-06-26T04:40:57.042Z,25.80
2019-06-26T04:43:26.858Z,25.70
2019-06-26T04:45:58.480Z,25.80
2019-06-26T04:48:28.135Z,25.80
2019-06-26T04:50:57.922Z,25.80
2019-06-26T04:53:27.731Z,25.90
2019-06-26T04:55:57.522Z,25.90
2019-06-26T04:58:27.321Z,25.90
2019-06-26T05:00:57.168Z,26.00
2019-06-26T05:03:27.002Z,26.00
2019-06-26T05:05:56.802Z,26.00
2019-06-26T05:08:27.688Z,26.10
2019-06-26T05:10:57.492Z,26.10
2019-06-26T05:13:27.294Z,26.10
2019-06-26T05:16:10.403Z,26.10
2019-06-26T05:18:28.611Z,26.10
2019-06-26T05:20:58.431Z,26.10
2019-06-26T05:23:28.223Z,26.10
2019-06-26T05:25:58.044Z,26.00
2019-06-26T05:28:27.811Z,26.10
2019-06-26T05:30:57.738Z,26.10
2019-06-26T05:33:27.606Z,26.10
2019-06-26T05:35:57.465Z,26.00
2019-06-26T05:38:27.271Z,26.10
2019-06-26T05:40:58.623Z,26.10
2019-06-26T05:43:28.643Z,26.20
2019-06-26T05:45:58.547Z,26.10
2019-06-26T05:48:28.344Z,26.10
2019-06-26T05:50:58.151Z,26.10
2019-06-26T05:53:27.935Z,26.20
2019-06-26T05:55:57.747Z,26.20
2019-06-26T05:58:28.713Z,26.20
2019-06-26T06:00:58.517Z,26.20
2019-06-26T06:03:28.322Z,26.20
2019-06-26T06:05:58.202Z,26.20
2019-06-26T06:08:28.059Z,26.20
2019-06-26T06:10:58.366Z,26.20
2019-06-26T06:13:28.343Z,26.20
2019-06-26T06:15:58.243Z,26.30
2019-06-26T06:18:28.099Z,26.30
2019-06-26T06:20:57.985Z,26.30
2019-06-26T06:23:27.773Z,26.30
2019-06-26T06:25:57.559Z,26.40
2019-06-26T06:28:27.384Z,26.40
2019-06-26T06:30:57.163Z,26.40
2019-06-26T06:33:26.968Z,26.50
2019-06-26T06:35:56.751Z,26.50
2019-06-26T06:38:26.555Z,26.60
2019-06-26T06:40:56.417Z,26.60
2019-06-26T06:43:26.237Z,26.60
2019-06-26T06:45:56.027Z,26.70
2019-06-26T06:48:25.839Z,26.70
2019-06-26T06:50:55.643Z,26.70
2019-06-26T06:53:25.438Z,26.70
2019-06-26T06:55:55.244Z,26.80
2019-06-26T06:58:25.039Z,26.70
2019-06-26T07:00:54.835Z,26.80
2019-06-26T07:03:24.619Z,26.90
2019-06-26T07:05:54.415Z,26.90
2019-06-26T07:08:24.211Z,26.90
2019-06-26T07:10:54.007Z,27.00
2019-06-26T07:13:23.823Z,27.00
2019-06-26T07:15:53.671Z,27.10
2019-06-26T07:18:23.731Z,27.00
2019-06-26T07:20:53.584Z,27.10
2019-06-26T07:23:23.383Z,27.10
2019-06-26T07:25:54.143Z,27.20
2019-06-26T07:28:23.959Z,27.30
2019-06-26T07:30:53.745Z,27.30
2019-06-26T07:33:23.569Z,27.40
2019-06-26T07:35:53.355Z,27.40
2019-06-26T07:38:23.196Z,27.40
2019-06-26T07:40:53.047Z,27.50
2019-06-26T07:43:22.867Z,27.50
2019-06-26T07:45:52.668Z,27.60
2019-06-26T07:48:22.509Z,27.60
2019-06-26T07:50:52.355Z,27.60
2019-06-26T07:53:22.192Z,27.60
2019-06-26T07:55:52.232Z,27.60
2019-06-26T07:58:22.141Z,27.70
2019-06-26T08:00:51.992Z,27.80
2019-06-26T08:03:21.804Z,27.80
2019-06-26T08:05:51.740Z,27.90
2019-06-26T08:08:21.567Z,27.90
2019-06-26T08:10:51.377Z,27.90
2019-06-26T08:13:21.167Z,27.90
2019-06-26T08:15:51.006Z,28.00
2019-06-26T08:18:20.824Z,28.10
2019-06-26T08:21:10.600Z,28.10
2019-06-26T08:23:22.140Z,28.10
2019-06-26T08:25:51.965Z,28.10
2019-06-26T08:28:21.768Z,28.20
2019-06-26T08:30:51.569Z,28.20
2019-06-26T08:33:21.367Z,28.30
2019-06-26T08:35:52.236Z,28.40
2019-06-26T08:38:22.032Z,28.50
2019-06-26T08:40:51.852Z,28.50
2019-06-26T08:43:21.647Z,28.50
2019-06-26T08:45:51.444Z,28.60
2019-06-26T08:48:38.298Z,28.60
2019-06-26T08:50:52.749Z,28.60
2019-06-26T08:53:22.547Z,28.60
2019-06-26T08:55:52.345Z,28.60
2019-06-26T08:58:22.146Z,28.70
2019-06-26T09:00:51.938Z,28.70
2019-06-26T09:03:21.755Z,28.70
2019-06-26T09:05:51.605Z,28.70
2019-06-26T09:08:21.495Z,28.70
2019-06-26T09:10:51.480Z,28.70
2019-06-26T09:13:22.236Z,28.70
2019-06-26T09:15:52.040Z,28.70
2019-06-26T09:18:34.757Z,28.80
2019-06-26T09:20:53.335Z,28.80
2019-06-26T09:23:23.127Z,28.90
2019-06-26T09:25:52.941Z,29.00
2019-06-26T09:28:22.730Z,29.00
2019-06-26T09:30:52.573Z,29.10
2019-06-26T09:33:22.398Z,29.20
2019-06-26T09:35:52.249Z,29.30
2019-06-26T09:38:22.106Z,29.30
2019-06-26T09:40:51.909Z,29.40
2019-06-26T09:43:21.702Z,29.40
2019-06-26T09:45:51.490Z,29.40
2019-06-26T09:48:21.287Z,29.40
2019-06-26T09:50:51.086Z,29.40
2019-06-26T09:53:21.000Z,29.50
2019-06-26T09:55:51.061Z,29.50
2019-06-26T09:58:21.760Z,29.50
2019-06-26T10:00:51.612Z,29.50
2019-06-26T10:03:21.408Z,29.40
2019-06-26T10:05:53.156Z,29.40
2019-06-26T10:08:22.698Z,29.40
2019-06-26T10:10:52.492Z,29.50
2019-06-26T10:13:22.446Z,29.40
2019-06-26T10:15:52.230Z,29.40
2019-06-26T10:18:22.030Z,29.40
2019-06-26T10:20:51.824Z,29.40
2019-06-26T10:23:21.628Z,29.50
2019-06-26T10:25:51.446Z,29.60
2019-06-26T10:28:21.306Z,29.60
2019-06-26T10:30:51.179Z,29.60
2019-06-26T10:33:21.052Z,29.70
2019-06-26T10:35:50.836Z,29.70
2019-06-26T10:38:20.646Z,29.80
2019-06-26T10:40:50.442Z,29.90
2019-06-26T10:43:20.240Z,29.90
2019-06-26T10:45:50.030Z,30.00
2019-06-26T10:48:19.822Z,30.00
2019-06-26T10:50:57.124Z,30.10
2019-06-26T10:53:21.114Z,30.10
2019-06-26T10:55:50.913Z,30.20
2019-06-26T10:58:20.697Z,30.30
2019-06-26T11:00:50.501Z,30.40
2019-06-26T11:03:21.388Z,30.40
2019-06-26T11:05:51.358Z,30.50
2019-06-26T11:08:21.257Z,30.40
2019-06-26T11:10:51.053Z,30.40
2019-06-26T11:13:20.848Z,30.50
2019-06-26T11:15:50.657Z,30.50
2019-06-26T11:18:20.452Z,30.50
2019-06-26T11:20:50.314Z,30.50
2019-06-26T11:23:20.124Z,30.50
2019-06-26T11:25:49.916Z,30.60
2019-06-26T11:28:19.710Z,30.60
2019-06-26T11:30:50.572Z,30.70
2019-06-26T11:33:20.375Z,30.70
2019-06-26T11:35:50.178Z,30.80
2019-06-26T11:38:20.117Z,30.80
2019-06-26T11:40:49.905Z,30.90
2019-06-26T11:43:19.712Z,30.90
2019-06-26T11:45:49.495Z,31.00
2019-06-26T11:48:19.459Z,31.00
2019-06-26T11:50:49.269Z,31.10
2019-06-26T11:53:19.097Z,31.10
2019-06-26T11:55:49.210Z,31.10
2019-06-26T11:58:19.005Z,31.20
2019-06-26T12:00:48.812Z,31.20
2019-06-26T12:03:18.584Z,31.20
2019-06-26T12:05:48.379Z,31.10
2019-06-26T12:08:18.641Z,31.20
2019-06-26T12:10:48.551Z,31.20
2019-06-26T12:13:18.335Z,31.30
2019-06-26T12:15:48.151Z,31.30
2019-06-26T12:18:18.051Z,31.40
2019-06-26T12:20:47.864Z,31.40
2019-06-26T12:23:17.689Z,31.40
2019-06-26T12:25:47.477Z,31.50
2019-06-26T12:28:17.280Z,31.60
2019-06-26T12:30:47.083Z,31.60
2019-06-26T12:33:17.315Z,31.70
2019-06-26T12:35:47.111Z,31.70
2019-06-26T12:38:16.904Z,31.60
2019-06-26T12:40:46.696Z,31.60
2019-06-26T12:43:16.493Z,31.60
2019-06-26T12:45:46.293Z,31.60
2019-06-26T12:48:16.534Z,31.70
2019-06-26T12:50:46.466Z,31.70
2019-06-26T12:53:16.248Z,31.90
2019-06-26T12:55:46.044Z,31.90
2019-06-26T12:58:19.783Z,31.90
2019-06-26T13:00:48.405Z,31.90
2019-06-26T13:03:18.188Z,31.90
2019-06-26T13:05:47.992Z,31.90
2019-06-26T13:08:17.915Z,31.90
2019-06-26T13:10:50.173Z,32.00
2019-06-26T13:13:19.211Z,32.10
2019-06-26T13:15:51.144Z,32.10
2019-06-26T13:18:20.516Z,32.20
2019-06-26T13:20:53.367Z,32.30
2019-06-26T13:23:21.822Z,32.40
2019-06-26T13:25:51.676Z,32.60
2019-06-26T13:28:21.464Z,32.60
2019-06-26T13:30:53.316Z,32.60
2019-06-26T13:33:22.760Z,32.60
2019-06-26T13:35:52.595Z,32.60
2019-06-26T13:38:22.475Z,32.70
2019-06-26T13:40:52.277Z,32.80
2019-06-26T13:43:22.078Z,32.90
2019-06-26T13:45:51.884Z,32.90
2019-06-26T13:48:21.676Z,33.00
2019-06-26T13:51:07.831Z,33.10
2019-06-26T13:53:22.964Z,33.10
2019-06-26T13:55:52.776Z,33.10
2019-06-26T13:58:22.583Z,33.10
2019-06-26T14:00:52.367Z,32.90
2019-06-26T14:03:22.172Z,32.90
2019-06-26T14:05:51.953Z,33.00
2019-06-26T14:08:21.763Z,33.10
2019-06-26T14:10:51.561Z,33.10
2019-06-26T14:13:21.591Z,33.30
2019-06-26T14:15:51.391Z,33.30
2019-06-26T14:18:21.197Z,33.40
2019-06-26T14:20:51.079Z,33.50
2019-06-26T14:23:20.879Z,33.50
2019-06-26T14:25:50.662Z,33.60
2019-06-26T14:28:20.454Z,33.70
2019-06-26T14:30:50.258Z,33.80
2019-06-26T14:33:20.035Z,33.80
2019-06-26T14:35:49.869Z,33.90
2019-06-26T14:38:19.652Z,33.90
2019-06-26T14:40:49.447Z,33.90
2019-06-26T14:43:19.230Z,34.00
2019-06-26T14:45:49.031Z,34.00
2019-06-26T14:48:19.956Z,34.10
2019-06-26T14:50:49.739Z,34.20
2019-06-26T14:53:19.520Z,34.20
2019-06-26T14:55:49.328Z,34.30
2019-06-26T14:58:19.115Z,34.30
2019-06-26T15:00:48.964Z,34.30
2019-06-26T15:03:19.864Z,34.30
2019-06-26T15:05:49.647Z,34.30
2019-06-26T15:08:19.429Z,34.40
2019-06-26T15:10:49.323Z,34.40
2019-06-26T15:13:19.166Z,34.40
2019-06-26T15:15:48.962Z,34.50
2019-06-26T15:18:18.736Z,34.60
2019-06-26T15:20:48.623Z,34.70
2019-06-26T15:23:18.418Z,34.70
2019-06-26T15:25:48.209Z,34.80
2019-06-26T15:28:18.003Z,34.80
2019-06-26T15:30:47.781Z,34.80
2019-06-26T15:33:17.575Z,34.90
2019-06-26T15:35:47.363Z,35.10
2019-06-26T15:38:17.156Z,36.20
2019-06-26T15:40:46.954Z,38.20
2019-06-26T15:43:17.016Z,40.60
2019-06-26T15:45:46.811Z,42.50
2019-06-26T15:48:16.604Z,44.10
2019-06-26T15:50:46.405Z,45.20
2019-06-26T15:53:16.191Z,46.20
2019-06-26T15:55:45.983Z,47.10
2019-06-26T15:58:16.792Z,47.70
2019-06-26T16:00:46.678Z,48.00
2019-06-26T16:03:16.651Z,47.40
2019-06-26T16:05:46.411Z,46.20
2019-06-26T16:08:16.202Z,44.90
2019-06-26T16:10:45.993Z,43.60
2019-06-26T16:13:15.783Z,42.30
2019-06-26T16:15:45.665Z,41.40
2019-06-26T16:18:33.365Z,40.60
2019-06-26T16:21:03.189Z,40.00
2019-06-26T16:23:33.028Z,39.50
2019-06-26T16:26:04.343Z,39.10
2019-06-26T16:28:34.190Z,38.80
2019-06-26T16:31:04.095Z,38.40
2019-06-26T16:33:33.889Z,38.10
2019-06-26T16:36:03.801Z,37.80
2019-06-26T16:38:33.631Z,37.50
2019-06-26T16:41:03.491Z,37.30
2019-06-26T16:43:33.355Z,37.10
2019-06-26T16:46:03.160Z,37.00
2019-06-26T16:48:32.955Z,36.90
2019-06-26T16:51:02.752Z,36.70
2019-06-26T16:53:35.508Z,36.60
2019-06-26T16:56:04.107Z,36.50
2019-06-26T16:58:33.914Z,36.40
2019-06-26T17:01:03.719Z,36.30
2019-06-26T17:03:33.497Z,36.10
2019-06-26T17:06:03.302Z,36.10
2019-06-26T17:08:33.075Z,36.00
2019-06-26T17:11:02.973Z,35.90
2019-06-26T17:13:32.732Z,35.80
2019-06-26T17:16:03.329Z,35.60
2019-06-26T17:18:33.119Z,35.40
2019-06-26T17:21:02.919Z,35.20
2019-06-26T17:23:32.711Z,35.10
2019-06-26T17:26:02.508Z,34.90
2019-06-26T17:28:32.301Z,34.70
2019-06-26T17:31:02.167Z,34.60
2019-06-26T17:33:32.063Z,34.40
2019-06-26T17:36:02.935Z,34.20
2019-06-26T17:38:32.793Z,34.10
2019-06-26T17:41:02.641Z,33.90
2019-06-26T17:43:32.422Z,33.80
2019-06-26T17:46:02.206Z,33.60
2019-06-26T17:48:32.001Z,33.50
2019-06-26T17:51:01.897Z,33.40
2019-06-26T17:53:31.768Z,33.30
2019-06-26T17:56:01.552Z,33.20
2019-06-26T17:58:32.319Z,33.10
2019-06-26T18:01:02.100Z,32.90
2019-06-26T18:03:31.894Z,32.80
2019-06-26T18:06:01.672Z,32.80
2019-06-26T18:08:32.543Z,32.70
2019-06-26T18:11:02.345Z,32.60
2019-06-26T18:13:32.124Z,32.50
2019-06-26T18:16:02.008Z,32.40
2019-06-26T18:18:31.812Z,32.30
2019-06-26T18:21:02.607Z,32.20
2019-06-26T18:23:37.803Z,32.10
2019-06-26T18:26:13.019Z,32.00
2019-06-26T18:28:35.515Z,31.80
2019-06-26T18:31:05.304Z,31.70
2019-06-26T18:33:35.118Z,31.60
2019-06-26T18:36:04.933Z,31.50
2019-06-26T18:38:34.776Z,31.30
2019-06-26T18:41:04.560Z,31.30
2019-06-26T18:43:34.362Z,31.20
2019-06-26T18:46:04.293Z,31.10
2019-06-26T18:48:34.134Z,31.00
2019-06-26T18:51:03.932Z,30.90
2019-06-26T18:53:33.714Z,30.80
2019-06-26T18:56:04.565Z,30.70
2019-06-26T18:58:34.424Z,30.70
2019-06-26T19:01:04.605Z,30.60
2019-06-26T19:03:34.399Z,30.50
2019-06-26T19:06:04.326Z,30.40
2019-06-26T19:08:34.124Z,30.30
2019-06-26T19:11:03.966Z,30.30
2019-06-26T19:13:33.775Z,30.20
2019-06-26T19:16:04.592Z,30.20
2019-06-26T19:18:34.601Z,30.10
2019-06-26T19:21:04.386Z,30.00
2019-06-26T19:23:34.228Z,29.90
2019-06-26T19:26:04.010Z,29.80
2019-06-26T19:28:33.804Z,29.80
2019-06-26T19:31:03.577Z,29.70
2019-06-26T19:33:33.368Z,29.60
2019-06-26T19:36:03.236Z,29.60
2019-06-26T19:38:33.074Z,29.50
2019-06-26T19:41:02.872Z,29.40
2019-06-26T19:43:32.686Z,29.30
2019-06-26T19:46:02.506Z,29.20
2019-06-26T19:48:32.385Z,29.20
2019-06-26T19:51:02.177Z,29.10
2019-06-26T19:53:32.034Z,29.00
2019-06-26T19:56:01.829Z,28.90
2019-06-26T19:58:31.611Z,28.90
2019-06-26T20:01:01.421Z,28.90
2019-06-26T20:03:31.247Z,28.80
2019-06-26T20:06:01.032Z,28.80
2019-06-26T20:08:30.892Z,28.70
2019-06-26T20:11:00.676Z,28.70
2019-06-26T20:13:30.500Z,28.60
2019-06-26T20:16:00.328Z,28.60
2019-06-26T20:18:30.130Z,28.50
2019-06-26T20:20:59.915Z,28.50
2019-06-26T20:23:29.747Z,28.40
2019-06-26T20:25:59.551Z,28.40
2019-06-26T20:28:29.395Z,28.30
2019-06-26T20:30:59.248Z,28.30
2019-06-26T20:33:29.041Z,28.20
2019-06-26T20:35:58.889Z,28.10
2019-06-26T20:38:28.672Z,28.10
2019-06-26T20:40:58.485Z,28.10
2019-06-26T20:43:28.252Z,28.00
2019-06-26T20:45:58.055Z,28.00
2019-06-26T20:48:28.103Z,27.90
2019-06-26T20:50:57.942Z,27.80
2019-06-26T20:53:28.093Z,27.80
2019-06-26T20:55:58.008Z,27.70
2019-06-26T20:58:27.800Z,27.70
2019-06-26T21:00:57.593Z,27.60
2019-06-26T21:03:27.399Z,27.60
2019-06-26T21:05:57.192Z,27.60
2019-06-26T21:08:29.444Z,27.50
2019-06-26T21:10:58.470Z,27.40
2019-06-26T21:13:28.347Z,27.30
2019-06-26T21:15:58.192Z,27.30
2019-06-26T21:18:28.020Z,27.30
2019-06-26T21:20:57.872Z,27.20
2019-06-26T21:23:27.688Z,27.20
2019-06-26T21:25:57.477Z,27.20
2019-06-26T21:28:27.268Z,27.10
2019-06-26T21:30:57.060Z,27.10
2019-06-26T21:33:26.871Z,27.00
2019-06-26T21:35:56.671Z,27.00
2019-06-26T21:38:26.443Z,27.00
2019-06-26T21:40:56.244Z,27.00
2019-06-26T21:43:26.024Z,26.90
2019-06-26T21:45:55.820Z,26.90
2019-06-26T21:48:25.599Z,26.80
2019-06-26T21:50:55.398Z,26.80
2019-06-26T21:53:25.191Z,26.70
2019-06-26T21:56:13.292Z,26.60
2019-06-26T21:59:00.655Z,26.60
2019-06-26T22:01:48.580Z,26.50
2019-06-26T22:04:36.045Z,26.50
2019-06-26T22:07:23.865Z,26.50
2019-06-26T22:09:55.383Z,26.40
2019-06-26T22:12:25.239Z,26.40
2019-06-26T22:14:55.099Z,26.30
2019-06-26T22:17:24.888Z,26.30
2019-06-26T22:19:54.658Z,26.20
2019-06-26T22:22:24.512Z,26.20
2019-06-26T22:24:54.319Z,26.20
2019-06-26T22:27:24.186Z,26.10
2019-06-26T22:29:53.988Z,26.10
2019-06-26T22:32:23.785Z,26.00
2019-06-26T22:34:53.563Z,26.00
2019-06-26T22:37:23.374Z,26.00
2019-06-26T22:39:53.152Z,25.90
2019-06-26T22:42:22.999Z,25.90
2019-06-26T22:44:52.829Z,25.80
2019-06-26T22:47:22.609Z,25.80
2019-06-26T22:49:52.413Z,25.80
2019-06-26T22:52:22.268Z,25.80
2019-06-26T22:54:52.082Z,25.70
2019-06-26T22:57:21.873Z,25.70
2019-06-26T22:59:51.705Z,25.60
2019-06-26T23:02:21.534Z,25.60
2019-06-26T23:04:51.342Z,25.60
2019-06-26T23:07:21.194Z,25.50
2019-06-26T23:09:51.093Z,25.50
2019-06-26T23:12:20.926Z,25.50
2019-06-26T23:14:50.723Z,25.40
2019-06-26T23:17:20.590Z,25.40
2019-06-26T23:19:50.389Z,25.40
2019-06-26T23:22:20.207Z,25.30
2019-06-26T23:24:50.112Z,25.30
2019-06-26T23:27:19.913Z,25.30
2019-06-26T23:29:49.689Z,25.20
2019-06-26T23:32:19.749Z,25.20
2019-06-26T23:34:49.599Z,25.20
2019-06-26T23:37:19.403Z,25.10
2019-06-26T23:39:49.279Z,25.10
2019-06-26T23:42:19.127Z,25.10
2019-06-26T23:44:48.925Z,25.00
2019-06-26T23:47:18.721Z,25.00
2019-06-26T23:49:48.507Z,25.00
2019-06-26T23:52:18.301Z,25.00
2019-06-26T23:54:48.109Z,24.90
2019-06-26T23:57:17.916Z,24.90
2019-06-26T23:59:47.739Z,24.90
