createdAt,value
2018-01-16T00:00:29.541Z,97945
2018-01-16T00:02:59.444Z,97948
2018-01-16T00:05:29.305Z,97951
2018-01-16T00:07:59.274Z,97944
2018-01-16T00:10:29.177Z,97937
2018-01-16T00:12:59.096Z,97941
2018-01-16T00:15:28.957Z,97942
2018-01-16T00:17:58.834Z,97929
2018-01-16T00:20:28.721Z,97923
2018-01-16T00:22:58.630Z,97915
2018-01-16T00:25:28.558Z,97918
2018-01-16T00:27:58.398Z,97928
2018-01-16T00:30:28.257Z,97919
2018-01-16T00:32:58.140Z,97928
2018-01-16T00:35:28.011Z,97917
2018-01-16T00:37:57.875Z,97907
2018-01-16T00:40:27.773Z,97909
2018-01-16T00:42:57.740Z,97910
2018-01-16T00:45:28.158Z,97910
2018-01-16T00:47:58.069Z,97913
2018-01-16T00:50:27.929Z,97895
2018-01-16T00:52:57.858Z,97899
2018-01-16T00:55:27.703Z,97913
2018-01-16T00:57:57.566Z,97917
2018-01-16T01:00:27.517Z,97919
2018-01-16T01:02:57.363Z,97924
2018-01-16T01:05:27.223Z,97933
2018-01-16T01:07:57.107Z,97929
2018-01-16T01:10:26.957Z,97926
2018-01-16T01:12:57.511Z,97939
2018-01-16T01:15:27.358Z,97847
2018-01-16T01:17:57.227Z,97946
2018-01-16T01:20:27.105Z,97938
2018-01-16T01:22:56.994Z,97941
2018-01-16T01:25:26.848Z,97919
2018-01-16T01:27:56.681Z,97945
2018-01-16T01:30:26.532Z,97928
2018-01-16T01:32:56.409Z,97916
2018-01-16T01:35:26.276Z,97932
2018-01-16T01:37:56.132Z,97935
2018-01-16T01:40:25.977Z,97927
2018-01-16T01:42:55.884Z,97925
2018-01-16T01:45:25.787Z,97921
2018-01-16T01:47:55.672Z,97935
2018-01-16T01:50:25.587Z,97933
2018-01-16T01:52:55.434Z,97935
2018-01-16T01:55:25.343Z,97931
2018-01-16T01:57:55.242Z,97933
2018-01-16T02:00:25.122Z,97859
2018-01-16T02:02:55.051Z,97936
2018-01-16T02:05:24.933Z,97935
2018-01-16T02:07:54.821Z,97939
2018-01-16T02:10:24.723Z,97941
2018-01-16T02:12:54.594Z,97942
2018-01-16T02:15:24.496Z,97936
2018-01-16T02:17:54.419Z,97945
2018-01-16T02:20:24.262Z,97938
2018-01-16T02:22:54.182Z,97935
2018-01-16T02:25:24.956Z,97957
2018-01-16T02:27:54.850Z,97948
2018-01-16T02:30:24.756Z,97950
2018-01-16T02:32:55.557Z,97951
2018-01-16T02:35:25.465Z,97958
2018-01-16T02:37:55.354Z,97947
2018-01-16T02:40:25.223Z,97960
2018-01-16T02:42:55.099Z,97937
2018-01-16T02:45:24.944Z,97930
2018-01-16T02:47:54.895Z,97934
2018-01-16T02:50:24.775Z,97945
2018-01-16T02:52:54.632Z,97951
2018-01-16T02:55:24.513Z,97943
2018-01-16T02:57:54.372Z,97946
2018-01-16T03:00:25.159Z,97946
2018-01-16T03:02:55.027Z,97940
2018-01-16T03:05:24.906Z,97943
2018-01-16T03:07:54.760Z,97942
2018-01-16T03:10:24.644Z,97943
2018-01-16T03:12:54.512Z,97940
2018-01-16T03:15:24.408Z,97940
2018-01-16T03:17:54.272Z,97929
2018-01-16T03:20:24.146Z,97926
2018-01-16T03:22:54.036Z,97934
2018-01-16T03:25:23.933Z,97932
2018-01-16T03:27:53.797Z,97929
2018-01-16T03:30:23.653Z,97933
2018-01-16T03:32:53.514Z,97935
2018-01-16T03:35:23.388Z,97930
2018-01-16T03:37:53.265Z,97925
2018-01-16T03:40:23.181Z,97923
2018-01-16T03:42:53.104Z,97922
2018-01-16T03:45:22.952Z,97925
2018-01-16T03:47:53.759Z,97921
2018-01-16T03:50:24.384Z,97926
2018-01-16T03:52:54.357Z,97928
2018-01-16T03:55:24.211Z,97927
2018-01-16T03:57:54.846Z,97920
2018-01-16T04:00:24.696Z,97914
2018-01-16T04:02:54.571Z,97907
2018-01-16T04:05:24.433Z,97914
2018-01-16T04:07:54.315Z,97912
2018-01-16T04:10:24.174Z,97913
2018-01-16T04:12:54.930Z,97902
2018-01-16T04:15:24.788Z,97915
2018-01-16T04:17:54.677Z,97917
2018-01-16T04:20:24.589Z,97905
2018-01-16T04:22:54.476Z,97909
2018-01-16T04:25:24.344Z,97907
2018-01-16T04:27:54.236Z,97907
2018-01-16T04:30:24.109Z,97907
2018-01-16T04:32:53.968Z,97903
2018-01-16T04:35:23.822Z,97905
2018-01-16T04:37:53.682Z,97895
2018-01-16T04:40:23.530Z,97895
2018-01-16T04:42:53.391Z,97889
2018-01-16T04:45:23.262Z,97895
2018-01-16T04:47:53.118Z,97885
2018-01-16T04:50:23.014Z,97889
2018-01-16T04:52:52.852Z,97891
2018-01-16T04:55:22.745Z,97888
2018-01-16T04:57:52.617Z,97889
2018-01-16T05:00:22.479Z,97887
2018-01-16T05:02:52.374Z,97892
2018-01-16T05:05:22.218Z,97889
2018-01-16T05:07:52.115Z,97890
2018-01-16T05:10:21.975Z,97888
2018-01-16T05:12:51.863Z,97881
2018-01-16T05:15:21.723Z,97892
2018-01-16T05:17:51.593Z,97886
2018-01-16T05:20:21.455Z,97873
2018-01-16T05:22:51.329Z,97884
2018-01-16T05:25:21.213Z,97880
2018-01-16T05:27:51.456Z,97878
2018-01-16T05:30:21.320Z,97876
2018-01-16T05:32:51.180Z,97876
2018-01-16T05:35:21.065Z,97872
2018-01-16T05:37:50.979Z,97878
2018-01-16T05:40:20.867Z,97876
2018-01-16T05:42:50.715Z,97883
2018-01-16T05:45:20.623Z,97880
2018-01-16T05:47:50.538Z,97885
2018-01-16T05:50:20.531Z,97871
2018-01-16T05:52:50.428Z,97881
2018-01-16T05:55:20.292Z,97877
2018-01-16T05:57:50.151Z,97884
2018-01-16T06:00:19.998Z,97890
2018-01-16T06:02:49.878Z,97883
2018-01-16T06:05:19.749Z,97891
2018-01-16T06:07:49.594Z,97882
2018-01-16T06:10:19.465Z,97887
2018-01-16T06:12:49.308Z,97875
2018-01-16T06:15:19.210Z,97891
2018-01-16T06:17:49.113Z,97886
2018-01-16T06:20:19.009Z,97882
2018-01-16T06:22:49.785Z,97880
2018-01-16T06:25:19.684Z,97872
2018-01-16T06:27:49.580Z,97868
2018-01-16T06:30:19.466Z,97876
2018-01-16T06:32:49.366Z,97877
2018-01-16T06:35:19.269Z,97877
2018-01-16T06:37:49.111Z,97871
2018-01-16T06:40:19.000Z,97879
2018-01-16T06:42:48.869Z,97883
2018-01-16T06:45:19.075Z,97886
2018-01-16T06:47:48.960Z,97888
2018-01-16T06:50:18.861Z,97893
2018-01-16T06:52:48.754Z,97894
2018-01-16T06:55:18.672Z,97895
2018-01-16T06:57:48.986Z,97900
2018-01-16T07:00:18.853Z,97901
2018-01-16T07:02:48.749Z,97903
2018-01-16T07:05:18.598Z,97914
2018-01-16T07:07:48.474Z,97908
2018-01-16T07:10:18.369Z,97906
2018-01-16T07:12:48.230Z,97900
2018-01-16T07:15:18.065Z,97895
2018-01-16T07:17:47.942Z,97886
2018-01-16T07:20:17.867Z,97888
2018-01-16T07:22:48.034Z,97896
2018-01-16T07:25:18.210Z,97900
2018-01-16T07:27:48.067Z,97908
2018-01-16T07:30:17.966Z,97903
2018-01-16T07:32:47.824Z,97889
2018-01-16T07:35:17.695Z,97897
2018-01-16T07:37:47.746Z,97897
2018-01-16T07:40:17.736Z,97891
2018-01-16T07:42:47.637Z,97897
2018-01-16T07:45:21.715Z,97843
2018-01-16T07:47:51.772Z,97889
2018-01-16T07:50:21.658Z,97896
2018-01-16T07:52:51.651Z,97893
2018-01-16T07:55:21.513Z,97888
2018-01-16T07:57:51.441Z,97898
2018-01-16T08:00:21.350Z,97902
2018-01-16T08:02:51.243Z,97892
2018-01-16T08:05:21.142Z,97894
2018-01-16T08:07:51.230Z,97898
2018-01-16T08:10:21.144Z,97897
2018-01-16T08:12:51.025Z,97894
2018-01-16T08:15:20.894Z,97895
2018-01-16T08:17:50.832Z,97898
2018-01-16T08:20:20.744Z,97904
2018-01-16T08:22:50.705Z,97899
2018-01-16T08:25:20.591Z,97906
2018-01-16T08:27:50.442Z,97903
2018-01-16T08:30:20.351Z,97910
2018-01-16T08:32:50.214Z,97901
2018-01-16T08:35:20.117Z,97904
2018-01-16T08:37:50.897Z,97893
2018-01-16T08:40:20.902Z,97882
2018-01-16T08:42:50.788Z,97891
2018-01-16T08:45:20.711Z,97888
2018-01-16T08:47:50.520Z,97893
2018-01-16T08:50:20.437Z,97898
2018-01-16T08:52:50.307Z,97898
2018-01-16T08:55:20.178Z,97910
2018-01-16T08:57:50.126Z,97907
2018-01-16T09:00:20.134Z,97905
2018-01-16T09:02:49.998Z,97906
2018-01-16T09:05:19.874Z,97905
2018-01-16T09:07:49.834Z,97906
2018-01-16T09:10:19.853Z,97916
2018-01-16T09:12:49.728Z,97904
2018-01-16T09:15:19.744Z,97916
2018-01-16T09:17:49.612Z,97911
2018-01-16T09:20:19.467Z,97902
2018-01-16T09:22:49.408Z,97916
2018-01-16T09:25:19.269Z,97817
2018-01-16T09:27:49.196Z,97914
2018-01-16T09:30:19.042Z,97917
2018-01-16T09:32:48.924Z,97915
2018-01-16T09:35:18.913Z,97912
2018-01-16T09:37:48.851Z,97916
2018-01-16T09:40:18.829Z,97924
2018-01-16T09:42:48.668Z,97921
2018-01-16T09:45:18.788Z,97915
2018-01-16T09:47:48.744Z,97908
2018-01-16T09:50:18.628Z,97914
2018-01-16T09:52:48.489Z,97917
2018-01-16T09:55:18.487Z,97912
2018-01-16T09:57:48.479Z,97915
2018-01-16T10:00:18.346Z,97918
2018-01-16T10:02:48.265Z,97906
2018-01-16T10:05:18.240Z,97902
2018-01-16T10:07:48.128Z,97898
2018-01-16T10:10:18.000Z,97894
2018-01-16T10:12:47.922Z,97889
2018-01-16T10:15:17.885Z,97883
2018-01-16T10:17:47.770Z,97887
2018-01-16T10:20:17.706Z,97888
2018-01-16T10:22:47.672Z,97886
2018-01-16T10:25:17.512Z,97888
2018-01-16T10:27:47.418Z,97890
2018-01-16T10:30:17.289Z,97890
2018-01-16T10:32:47.197Z,97896
2018-01-16T10:35:17.043Z,97895
2018-01-16T10:37:46.952Z,97892
2018-01-16T10:40:16.867Z,97893
2018-01-16T10:42:46.733Z,97890
2018-01-16T10:45:16.622Z,97887
2018-01-16T10:47:46.500Z,97879
2018-01-16T10:50:16.379Z,97885
2018-01-16T10:52:46.258Z,97887
2018-01-16T10:55:16.282Z,97892
2018-01-16T10:57:46.144Z,97900
2018-01-16T11:00:16.050Z,97894
2018-01-16T11:02:45.950Z,97889
2018-01-16T11:05:15.872Z,97893
2018-01-16T11:07:45.746Z,97886
2018-01-16T11:10:15.589Z,97894
2018-01-16T11:12:45.463Z,97891
2018-01-16T11:15:15.326Z,97877
2018-01-16T11:17:45.218Z,97883
2018-01-16T11:20:15.156Z,97884
2018-01-16T11:22:45.063Z,97884
2018-01-16T11:25:14.917Z,97879
2018-01-16T11:27:44.789Z,97880
2018-01-16T11:30:14.715Z,97874
2018-01-16T11:32:44.624Z,97879
2018-01-16T11:35:14.565Z,97881
2018-01-16T11:37:44.421Z,97873
2018-01-16T11:40:14.303Z,97884
2018-01-16T11:42:44.172Z,97883
2018-01-16T11:45:15.050Z,97894
2018-01-16T11:47:44.971Z,97895
2018-01-16T11:50:14.910Z,97890
2018-01-16T11:52:44.824Z,97897
2018-01-16T11:55:14.700Z,97895
2018-01-16T11:57:44.572Z,97888
2018-01-16T12:00:14.628Z,97873
2018-01-16T12:02:44.577Z,97868
2018-01-16T12:05:14.607Z,97868
2018-01-16T12:07:44.470Z,97868
2018-01-16T12:10:14.389Z,97866
2018-01-16T12:12:44.232Z,97864
2018-01-16T12:15:14.137Z,97870
2018-01-16T12:17:44.000Z,97867
2018-01-16T12:20:13.877Z,97856
2018-01-16T12:22:43.801Z,97856
2018-01-16T12:25:13.711Z,97853
2018-01-16T12:27:43.600Z,97855
2018-01-16T12:30:13.462Z,97844
2018-01-16T12:32:44.172Z,97851
2018-01-16T12:35:14.048Z,97854
2018-01-16T12:37:43.982Z,97854
2018-01-16T12:40:13.940Z,97855
2018-01-16T12:42:43.800Z,97843
2018-01-16T12:45:13.672Z,97854
2018-01-16T12:47:43.919Z,97841
2018-01-16T12:50:13.854Z,97848
2018-01-16T12:52:43.714Z,97848
2018-01-16T12:55:13.648Z,97840
2018-01-16T12:57:43.554Z,97836
2018-01-16T13:00:13.491Z,97834
2018-01-16T13:02:43.397Z,97833
2018-01-16T13:05:13.328Z,97835
2018-01-16T13:07:43.172Z,97829
2018-01-16T13:10:13.372Z,97829
2018-01-16T13:12:45.655Z,97836
2018-01-16T13:15:15.588Z,97837
2018-01-16T13:17:45.517Z,97840
2018-01-16T13:20:15.396Z,97838
2018-01-16T13:22:45.324Z,97838
2018-01-16T13:25:15.268Z,97842
2018-01-16T13:27:45.139Z,97837
2018-01-16T13:30:15.046Z,97831
2018-01-16T13:32:44.944Z,97835
2018-01-16T13:35:14.846Z,97832
2018-01-16T13:37:44.727Z,97833
2018-01-16T13:40:14.636Z,97838
2018-01-16T13:42:44.511Z,97828
2018-01-16T13:45:14.414Z,97844
2018-01-16T13:47:44.276Z,97849
2018-01-16T13:50:14.208Z,97858
2018-01-16T13:52:44.186Z,97901
2018-01-16T13:55:14.040Z,97902
2018-01-16T13:57:44.096Z,97903
2018-01-16T14:00:13.968Z,97906
2018-01-16T14:02:43.824Z,97898
2018-01-16T14:05:13.946Z,97904
2018-01-16T14:07:43.857Z,97902
2018-01-16T14:10:13.737Z,97904
2018-01-16T14:12:44.497Z,97901
2018-01-16T14:15:14.464Z,97905
2018-01-16T14:17:44.374Z,97902
2018-01-16T14:20:14.339Z,97914
2018-01-16T14:22:44.220Z,97910
2018-01-16T14:25:15.677Z,97911
2018-01-16T14:27:45.538Z,97919
2018-01-16T14:30:15.508Z,97923
2018-01-16T14:32:45.521Z,97919
2018-01-16T14:35:15.947Z,97922
2018-01-16T14:37:45.804Z,97928
2018-01-16T14:40:15.707Z,97926
2018-01-16T14:42:46.459Z,97931
2018-01-16T14:45:16.346Z,97956
2018-01-16T14:47:46.337Z,97947
2018-01-16T14:50:17.948Z,97948
2018-01-16T14:52:47.806Z,97949
2018-01-16T14:55:18.683Z,97957
2018-01-16T14:57:49.077Z,97948
2018-01-16T15:00:18.984Z,97938
2018-01-16T15:02:49.004Z,97947
2018-01-16T15:05:18.946Z,97948
2018-01-16T15:07:48.851Z,97957
2018-01-16T15:10:18.736Z,97969
2018-01-16T15:12:48.622Z,97959
2018-01-16T15:15:18.678Z,97968
2018-01-16T15:20:31.805Z,97970
2018-01-16T15:23:07.411Z,97971
2018-01-16T15:25:37.385Z,97969
2018-01-16T15:28:08.085Z,97972
2018-01-16T15:30:44.841Z,97974
2018-01-16T15:33:14.817Z,97980
2018-01-16T15:35:45.067Z,97977
2018-01-16T15:38:15.143Z,97989
2018-01-16T15:40:45.066Z,97989
2018-01-16T15:43:14.935Z,97993
2018-01-16T15:45:45.769Z,97996
2018-01-16T15:48:15.681Z,97995
2018-01-16T15:50:45.589Z,97988
2018-01-16T15:53:15.453Z,97986
2018-01-16T15:55:45.488Z,98000
2018-01-16T15:58:15.441Z,97999
2018-01-16T16:00:45.347Z,97999
2018-01-16T16:03:15.225Z,98003
2018-01-16T16:05:45.309Z,98002
2018-01-16T16:08:15.239Z,98000
2018-01-16T16:10:45.212Z,98013
2018-01-16T16:13:15.088Z,98009
2018-01-16T16:15:45.003Z,98010
2018-01-16T16:18:14.921Z,98017
2018-01-16T16:20:44.764Z,98015
2018-01-16T16:23:14.660Z,98010
2018-01-16T16:25:44.593Z,98012
2018-01-16T16:28:14.513Z,98026
2018-01-16T16:30:44.382Z,98025
2018-01-16T16:33:14.378Z,98021
2018-01-16T16:35:44.272Z,98032
2018-01-16T16:38:14.174Z,98023
2018-01-16T16:40:44.055Z,98031
2018-01-16T16:43:13.942Z,98022
2018-01-16T16:45:43.780Z,98038
2018-01-16T16:48:13.663Z,98038
2018-01-16T16:50:43.567Z,98045
2018-01-16T16:53:13.448Z,98035
2018-01-16T16:55:43.358Z,98025
2018-01-16T16:58:13.325Z,98043
2018-01-16T17:00:43.217Z,98034
2018-01-16T17:03:13.082Z,98036
2018-01-16T17:05:42.990Z,98034
2018-01-16T17:08:12.863Z,98040
2018-01-16T17:10:42.777Z,98046
2018-01-16T17:13:12.630Z,98053
2018-01-16T17:15:42.499Z,98055
2018-01-16T17:18:12.438Z,98046
2018-01-16T17:20:42.292Z,98040
2018-01-16T17:23:12.170Z,98041
2018-01-16T17:25:42.036Z,98031
2018-01-16T17:28:12.049Z,98033
2018-01-16T17:30:41.913Z,98036
2018-01-16T17:33:11.787Z,98051
2018-01-16T17:35:43.641Z,98059
2018-01-16T17:38:13.839Z,98050
2018-01-16T17:40:43.757Z,98047
2018-01-16T17:43:15.149Z,98049
2018-01-16T17:45:45.080Z,98046
2018-01-16T17:48:14.937Z,98054
2018-01-16T17:50:44.821Z,98052
2018-01-16T17:53:14.688Z,98058
2018-01-16T17:55:44.556Z,98054
2018-01-16T17:58:14.461Z,98055
2018-01-16T18:00:44.407Z,98060
2018-01-16T18:03:14.313Z,98054
2018-01-16T18:05:44.170Z,98064
2018-01-16T18:08:14.181Z,98064
2018-01-16T18:10:44.132Z,98072
2018-01-16T18:13:14.109Z,98067
2018-01-16T18:15:44.157Z,98074
2018-01-16T18:18:14.124Z,98074
2018-01-16T18:20:44.012Z,98078
2018-01-16T18:23:13.914Z,98084
2018-01-16T18:25:43.790Z,98075
2018-01-16T18:28:13.761Z,98081
2018-01-16T18:30:43.637Z,98002
2018-01-16T18:33:13.509Z,98078
2018-01-16T18:35:43.557Z,98077
2018-01-16T18:38:13.560Z,97977
2018-01-16T18:40:43.512Z,98099
2018-01-16T18:43:13.399Z,98095
2018-01-16T18:45:43.318Z,98096
2018-01-16T18:48:13.332Z,98090
2018-01-16T18:50:43.718Z,98098
2018-01-16T18:53:13.713Z,98085
2018-01-16T18:55:43.614Z,98092
2018-01-16T18:58:14.147Z,98086
2018-01-16T19:00:44.198Z,98087
2018-01-16T19:03:14.079Z,98089
2018-01-16T19:05:43.949Z,98082
2018-01-16T19:08:13.845Z,98076
2018-01-16T19:10:43.787Z,98077
2018-01-16T19:13:13.685Z,98079
2018-01-16T19:15:43.602Z,98077
2018-01-16T19:18:13.551Z,98085
2018-01-16T19:20:44.338Z,98087
2018-01-16T19:23:14.316Z,98086
2018-01-16T19:25:44.301Z,98092
2018-01-16T19:28:14.190Z,98087
2018-01-16T19:30:44.122Z,98087
2018-01-16T19:33:14.540Z,98083
2018-01-16T19:35:44.579Z,98090
2018-01-16T19:38:15.424Z,98094
2018-01-16T19:40:45.291Z,98095
2018-01-16T19:43:15.282Z,98102
2018-01-16T19:45:45.146Z,98097
2018-01-16T19:48:15.137Z,98103
2018-01-16T19:50:45.053Z,98099
2018-01-16T19:53:14.942Z,98105
2018-01-16T19:55:44.822Z,98113
2018-01-16T19:58:15.314Z,98111
2018-01-16T20:00:45.321Z,98111
2018-01-16T20:03:15.821Z,98105
2018-01-16T20:05:45.776Z,98112
2018-01-16T20:08:15.693Z,98117
2018-01-16T20:10:45.697Z,98111
2018-01-16T20:13:15.689Z,98113
2018-01-16T20:15:45.613Z,98107
2018-01-16T20:18:15.782Z,98114
2018-01-16T20:20:45.730Z,98109
2018-01-16T20:23:15.653Z,98102
2018-01-16T20:25:45.607Z,98096
2018-01-16T20:28:15.933Z,98099
2018-01-16T20:30:45.883Z,98099
2018-01-16T20:33:15.792Z,98104
2018-01-16T20:35:45.754Z,98105
2018-01-16T20:38:15.730Z,98108
2018-01-16T20:40:45.768Z,98105
2018-01-16T20:43:15.683Z,98103
2018-01-16T20:45:45.644Z,98117
2018-01-16T20:48:15.525Z,98110
2018-01-16T20:50:45.537Z,98113
2018-01-16T20:53:15.431Z,98111
2018-01-16T20:55:45.366Z,98112
2018-01-16T20:58:15.256Z,98107
2018-01-16T21:00:45.185Z,98111
2018-01-16T21:03:15.063Z,98108
2018-01-16T21:05:44.955Z,98102
2018-01-16T21:08:14.847Z,98100
2018-01-16T21:10:44.768Z,98099
2018-01-16T21:13:14.684Z,98095
2018-01-16T21:15:44.561Z,98093
2018-01-16T21:18:14.493Z,98103
2018-01-16T21:20:44.482Z,98106
2018-01-16T21:23:14.419Z,98105
2018-01-16T21:25:44.330Z,98111
2018-01-16T21:28:14.216Z,98106
2018-01-16T21:30:44.123Z,98104
2018-01-16T21:33:14.025Z,98111
2018-01-16T21:35:43.943Z,98108
2018-01-16T21:38:13.956Z,98104
2018-01-16T21:40:43.886Z,98110
2018-01-16T21:43:13.807Z,98111
2018-01-16T21:45:43.792Z,98108
2018-01-16T21:48:13.687Z,98110
2018-01-16T21:50:43.657Z,98103
2018-01-16T21:53:13.555Z,98102
2018-01-16T21:55:43.462Z,98103
2018-01-16T21:58:13.366Z,98098
2018-01-16T22:00:43.324Z,98097
2018-01-16T22:03:13.190Z,98092
2018-01-16T22:05:43.220Z,98100
2018-01-16T22:08:13.114Z,98096
2018-01-16T22:10:43.091Z,98108
2018-01-16T22:13:12.974Z,98091
2018-01-16T22:15:42.853Z,98099
2018-01-16T22:18:12.708Z,98113
2018-01-16T22:20:42.586Z,98104
2018-01-16T22:23:12.541Z,98104
2018-01-16T22:25:42.392Z,98112
2018-01-16T22:28:12.293Z,98103
2018-01-16T22:30:42.220Z,98108
2018-01-16T22:33:12.183Z,98113
2018-01-16T22:35:42.108Z,98104
2018-01-16T22:38:11.995Z,98115
2018-01-16T22:40:41.841Z,98112
2018-01-16T22:43:11.803Z,98106
2018-01-16T22:45:41.773Z,98110
2018-01-16T22:48:11.627Z,98118
2018-01-16T22:50:41.552Z,98113
2018-01-16T22:53:11.528Z,98102
2018-01-16T22:55:41.492Z,98105
2018-01-16T22:58:11.353Z,98104
2018-01-16T23:00:41.262Z,98106
2018-01-16T23:03:11.154Z,98103
2018-01-16T23:05:41.170Z,98098
2018-01-16T23:08:11.085Z,98102
2018-01-16T23:10:40.985Z,98092
2018-01-16T23:13:10.933Z,98092
2018-01-16T23:15:40.920Z,98095
2018-01-16T23:18:10.808Z,98083
2018-01-16T23:20:40.677Z,98087
2018-01-16T23:23:10.527Z,98089
2018-01-16T23:25:40.403Z,98099
2018-01-16T23:28:10.280Z,98101
2018-01-16T23:30:40.105Z,98093
2018-01-16T23:33:09.981Z,98082
2018-01-16T23:35:39.858Z,98091
2018-01-16T23:38:09.757Z,98088
2018-01-16T23:40:39.709Z,98078
2018-01-16T23:43:09.582Z,98087
2018-01-16T23:45:39.469Z,98082
2018-01-16T23:48:09.346Z,98088
2018-01-16T23:50:39.241Z,98088
2018-01-16T23:53:09.114Z,98075
2018-01-16T23:55:39.067Z,98076
2018-01-16T23:58:08.928Z,98076
