createdAt,value
2019-05-07T00:02:07.494Z,24.37
2019-05-07T00:04:43.745Z,21.20
2019-05-07T00:07:19.917Z,26.07
2019-05-07T00:09:56.086Z,21.97
2019-05-07T00:12:32.438Z,22.47
2019-05-07T00:15:08.803Z,25.10
2019-05-07T00:17:44.980Z,22.27
2019-05-07T00:20:23.066Z,23.53
2019-05-07T00:22:58.988Z,23.53
2019-05-07T00:25:35.199Z,21.53
2019-05-07T00:28:12.270Z,24.67
2019-05-07T00:30:48.756Z,32.97
2019-05-07T00:33:24.960Z,24.70
2019-05-07T00:36:02.774Z,24.50
2019-05-07T00:38:42.624Z,22.90
2019-05-07T00:41:25.931Z,23.10
2019-05-07T00:44:03.208Z,23.03
2019-05-07T00:46:39.704Z,22.37
2019-05-07T00:49:15.885Z,23.47
2019-05-07T00:51:52.104Z,22.73
2019-05-07T00:54:28.441Z,22.80
2019-05-07T00:57:04.649Z,24.10
2019-05-07T00:59:42.818Z,24.60
2019-05-07T01:02:22.320Z,24.07
2019-05-07T01:04:58.183Z,22.93
2019-05-07T01:07:34.325Z,26.07
2019-05-07T01:10:12.582Z,23.83
2019-05-07T01:12:48.377Z,25.60
2019-05-07T01:15:31.001Z,27.80
2019-05-07T01:18:02.948Z,30.90
2019-05-07T01:20:39.240Z,24.87
2019-05-07T01:23:15.448Z,24.83
2019-05-07T01:25:52.670Z,25.77
2019-05-07T01:28:29.210Z,23.90
2019-05-07T01:31:05.341Z,26.77
2019-05-07T01:33:43.242Z,24.33
2019-05-07T01:36:22.608Z,29.40
2019-05-07T01:38:58.430Z,25.87
2019-05-07T01:41:34.676Z,25.73
2019-05-07T01:44:12.776Z,28.07
2019-05-07T01:46:48.710Z,24.90
2019-05-07T01:49:25.016Z,28.77
2019-05-07T01:52:02.483Z,26.27
2019-05-07T01:54:38.887Z,27.00
2019-05-07T01:57:15.187Z,30.10
2019-05-07T01:59:52.746Z,27.03
2019-05-07T02:02:32.062Z,28.40
2019-05-07T02:05:12.154Z,28.73
2019-05-07T02:07:49.518Z,27.80
2019-05-07T02:10:31.955Z,26.37
2019-05-07T02:13:07.976Z,25.70
2019-05-07T02:15:57.226Z,27.80
2019-05-07T02:18:21.904Z,29.97
2019-05-07T02:20:58.087Z,29.50
2019-05-07T02:23:34.231Z,28.90
2019-05-07T02:26:10.383Z,27.70
2019-05-07T02:28:46.595Z,26.37
2019-05-07T02:31:23.403Z,28.27
2019-05-07T02:34:02.544Z,28.53
2019-05-07T02:36:38.422Z,29.37
2019-05-07T02:39:18.977Z,31.60
2019-05-07T02:41:55.075Z,28.57
2019-05-07T02:44:33.133Z,29.63
2019-05-07T02:47:12.924Z,31.07
2019-05-07T02:49:53.360Z,34.50
2019-05-07T02:52:46.194Z,32.27
2019-05-07T02:55:24.088Z,31.13
2019-05-07T02:58:03.268Z,33.03
2019-05-07T03:00:38.196Z,32.37
2019-05-07T03:03:14.333Z,32.90
2019-05-07T03:05:53.454Z,32.23
2019-05-07T03:08:28.329Z,31.23
2019-05-07T03:11:04.561Z,33.73
2019-05-07T03:13:43.248Z,30.93
2019-05-07T03:16:35.354Z,36.30
2019-05-07T03:18:56.461Z,31.83
2019-05-07T03:21:53.463Z,30.80
2019-05-07T03:24:35.867Z,32.67
2019-05-07T03:27:14.044Z,34.60
2019-05-07T03:29:54.681Z,34.47
2019-05-07T03:32:37.796Z,34.97
2019-05-07T03:35:16.133Z,33.70
2019-05-07T03:37:54.636Z,36.33
2019-05-07T03:40:32.977Z,34.80
2019-05-07T03:43:09.405Z,36.37
2019-05-07T03:46:03.797Z,37.40
2019-05-07T03:48:44.035Z,41.73
2019-05-07T03:51:19.585Z,34.80
2019-05-07T03:53:56.093Z,33.80
2019-05-07T03:56:33.022Z,34.33
2019-05-07T03:59:09.378Z,31.97
2019-05-07T04:01:45.690Z,31.13
2019-05-07T04:04:22.968Z,33.50
2019-05-07T04:06:59.447Z,31.07
2019-05-07T04:09:37.485Z,30.03
2019-05-07T04:12:13.723Z,28.50
2019-05-07T04:14:49.942Z,28.23
2019-05-07T04:17:27.225Z,27.27
2019-05-07T04:20:04.537Z,27.87
2019-05-07T04:22:43.098Z,24.50
2019-05-07T04:25:26.536Z,28.53
2019-05-07T04:28:10.199Z,25.13
2019-05-07T04:30:46.619Z,26.00
2019-05-07T04:33:24.467Z,28.73
2019-05-07T04:36:13.975Z,30.77
2019-05-07T04:38:48.981Z,29.13
2019-05-07T04:41:25.302Z,29.67
2019-05-07T04:44:03.507Z,32.33
2019-05-07T04:46:43.461Z,34.73
2019-05-07T04:49:17.253Z,33.23
2019-05-07T04:52:11.310Z,35.03
2019-05-07T04:54:45.293Z,33.53
2019-05-07T04:57:27.317Z,36.30
2019-05-07T05:00:04.812Z,33.83
2019-05-07T05:02:45.665Z,33.93
2019-05-07T05:05:23.607Z,32.40
2019-05-07T05:08:00.236Z,35.67
2019-05-07T05:10:36.453Z,36.57
2019-05-07T05:13:13.091Z,35.60
2019-05-07T05:15:49.400Z,34.97
2019-05-07T05:18:25.651Z,36.23
2019-05-07T05:21:03.445Z,34.37
2019-05-07T05:23:41.890Z,32.87
2019-05-07T05:26:18.327Z,35.20
2019-05-07T05:28:54.500Z,33.27
2019-05-07T05:31:32.878Z,36.70
2019-05-07T05:34:08.450Z,39.00
2019-05-07T05:36:44.686Z,35.57
2019-05-07T05:39:22.500Z,34.87
2019-05-07T05:42:03.196Z,36.80
2019-05-07T05:44:41.635Z,35.60
2019-05-07T05:47:17.323Z,40.47
2019-05-07T05:49:53.497Z,41.37
2019-05-07T05:52:49.443Z,41.40
2019-05-07T05:55:25.856Z,37.33
2019-05-07T05:58:03.674Z,39.17
2019-05-07T06:00:52.852Z,36.43
2019-05-07T06:03:43.031Z,34.27
2019-05-07T06:06:21.974Z,34.60
2019-05-07T06:09:01.886Z,35.00
2019-05-07T06:11:42.919Z,33.87
2019-05-07T06:14:22.231Z,36.40
2019-05-07T06:17:02.087Z,33.53
2019-05-07T06:19:39.710Z,31.90
2019-05-07T06:22:17.603Z,32.07
2019-05-07T06:24:57.911Z,31.20
2019-05-07T06:27:34.156Z,29.07
2019-05-07T06:30:12.110Z,29.27
2019-05-07T06:32:48.612Z,28.37
2019-05-07T06:35:24.854Z,27.00
2019-05-07T06:38:02.842Z,27.90
2019-05-07T06:40:52.908Z,29.77
2019-05-07T06:43:37.065Z,29.13
2019-05-07T06:46:13.311Z,29.87
2019-05-07T06:48:49.613Z,27.70
2019-05-07T06:51:25.900Z,25.20
2019-05-07T06:54:02.789Z,27.73
2019-05-07T06:56:39.207Z,26.60
2019-05-07T06:59:17.093Z,29.47
2019-05-07T07:02:02.378Z,26.37
2019-05-07T07:04:42.242Z,26.43
2019-05-07T07:07:37.768Z,26.37
2019-05-07T07:10:22.658Z,26.17
2019-05-07T07:12:59.016Z,28.33
2019-05-07T07:15:35.467Z,27.73
2019-05-07T07:18:12.267Z,29.63
2019-05-07T07:20:48.741Z,29.57
2019-05-07T07:23:25.468Z,29.93
2019-05-07T07:26:03.190Z,25.53
2019-05-07T07:28:39.732Z,27.73
2019-05-07T07:31:22.261Z,27.73
2019-05-07T07:34:02.060Z,25.30
2019-05-07T07:36:39.261Z,25.50
2019-05-07T07:39:15.477Z,28.47
2019-05-07T07:41:53.371Z,24.03
2019-05-07T07:44:29.510Z,26.20
2019-05-07T07:47:05.764Z,25.83
2019-05-07T07:49:42.200Z,27.00
2019-05-07T07:52:18.431Z,27.40
2019-05-07T07:54:54.624Z,26.57
2019-05-07T07:57:42.751Z,27.37
2019-05-07T08:00:23.579Z,25.03
2019-05-07T08:03:02.239Z,25.13
2019-05-07T08:05:38.606Z,24.27
2019-05-07T08:08:14.847Z,23.50
2019-05-07T08:10:51.995Z,26.80
2019-05-07T08:13:28.343Z,26.83
2019-05-07T08:16:04.638Z,26.07
2019-05-07T08:18:43.375Z,25.97
2019-05-07T08:21:18.892Z,23.23
2019-05-07T08:23:55.076Z,23.67
2019-05-07T08:26:32.331Z,25.50
2019-05-07T08:29:08.624Z,22.87
2019-05-07T08:31:55.365Z,23.03
2019-05-07T08:34:33.208Z,20.63
2019-05-07T08:37:09.420Z,19.63
2019-05-07T08:39:45.770Z,19.10
2019-05-07T08:42:22.780Z,19.80
2019-05-07T08:45:17.524Z,20.43
2019-05-07T08:47:55.603Z,18.83
2019-05-07T08:50:32.669Z,18.53
2019-05-07T08:53:09.030Z,16.63
2019-05-07T08:55:45.195Z,17.87
2019-05-07T08:58:22.371Z,17.27
2019-05-07T09:00:58.800Z,18.73
2019-05-07T09:03:44.077Z,16.73
2019-05-07T09:06:22.103Z,17.07
2019-05-07T09:08:58.370Z,15.53
2019-05-07T09:11:34.668Z,17.43
2019-05-07T09:14:12.493Z,17.43
2019-05-07T09:16:48.777Z,18.23
2019-05-07T09:19:25.107Z,15.90
2019-05-07T09:22:02.286Z,15.33
2019-05-07T09:24:38.609Z,15.13
2019-05-07T09:27:16.517Z,15.33
2019-05-07T09:29:57.140Z,15.50
2019-05-07T09:32:46.848Z,14.70
2019-05-07T09:35:27.814Z,13.03
2019-05-07T09:38:04.043Z,13.40
2019-05-07T09:40:42.128Z,12.83
2019-05-07T09:43:18.453Z,12.57
2019-05-07T09:45:54.700Z,12.83
2019-05-07T09:48:33.869Z,16.67
2019-05-07T09:51:12.221Z,13.83
2019-05-07T09:53:48.285Z,14.73
2019-05-07T09:56:24.508Z,15.43
2019-05-07T09:59:02.153Z,14.60
2019-05-07T10:01:38.699Z,15.23
2019-05-07T10:04:14.881Z,14.23
2019-05-07T10:06:51.924Z,13.30
2019-05-07T10:09:28.148Z,12.90
2019-05-07T10:12:06.176Z,14.80
2019-05-07T10:14:42.425Z,14.13
2019-05-07T10:17:22.281Z,14.77
2019-05-07T10:19:58.164Z,12.13
2019-05-07T10:22:34.437Z,12.30
2019-05-07T10:25:12.157Z,13.03
2019-05-07T10:27:48.773Z,12.33
2019-05-07T10:30:24.947Z,12.17
2019-05-07T10:33:01.768Z,12.83
2019-05-07T10:35:38.092Z,11.77
2019-05-07T10:38:14.268Z,12.70
2019-05-07T10:40:50.449Z,13.20
2019-05-07T10:43:26.684Z,12.17
2019-05-07T10:46:10.319Z,12.77
2019-05-07T10:48:54.210Z,11.90
2019-05-07T10:51:32.197Z,13.17
2019-05-07T10:54:08.637Z,12.07
2019-05-07T10:56:44.879Z,11.63
2019-05-07T10:59:22.486Z,11.67
2019-05-07T11:02:06.262Z,12.33
2019-05-07T11:04:45.686Z,11.77
2019-05-07T11:07:21.765Z,11.50
2019-05-07T11:09:58.233Z,11.83
2019-05-07T11:12:34.512Z,11.87
2019-05-07T11:15:12.675Z,11.47
2019-05-07T11:17:52.087Z,12.53
2019-05-07T11:20:28.518Z,10.63
2019-05-07T11:23:04.753Z,9.13
2019-05-07T11:25:42.065Z,10.73
2019-05-07T11:28:18.470Z,11.67
2019-05-07T11:30:54.800Z,9.53
2019-05-07T11:33:32.559Z,9.83
2019-05-07T11:36:09.317Z,11.07
2019-05-07T11:38:45.607Z,10.47
2019-05-07T11:41:23.672Z,10.30
2019-05-07T11:44:01.834Z,10.70
2019-05-07T11:46:44.414Z,10.93
2019-05-07T11:49:28.044Z,10.00
2019-05-07T11:52:06.013Z,9.73
2019-05-07T11:54:42.448Z,10.90
2019-05-07T11:57:22.119Z,11.23
2019-05-07T11:59:58.512Z,10.20
2019-05-07T12:02:35.015Z,9.47
2019-05-07T12:05:12.123Z,9.73
2019-05-07T12:07:48.594Z,10.20
2019-05-07T12:10:24.858Z,10.40
2019-05-07T12:13:02.444Z,9.07
2019-05-07T12:15:38.973Z,8.40
2019-05-07T12:18:15.156Z,9.60
2019-05-07T12:20:54.122Z,11.07
2019-05-07T12:23:30.345Z,9.07
2019-05-07T12:26:06.669Z,10.60
2019-05-07T12:28:43.182Z,10.83
2019-05-07T12:31:36.107Z,11.60
2019-05-07T12:34:13.954Z,10.47
2019-05-07T12:36:52.320Z,9.90
2019-05-07T12:39:28.352Z,10.27
2019-05-07T12:42:04.753Z,10.23
2019-05-07T12:44:43.893Z,10.43
2019-05-07T12:47:22.347Z,10.87
2019-05-07T12:49:58.130Z,9.70
2019-05-07T12:52:38.704Z,11.27
2019-05-07T12:55:23.116Z,11.67
2019-05-07T12:57:59.602Z,10.70
2019-05-07T13:00:43.284Z,10.97
2019-05-07T13:03:32.881Z,10.47
2019-05-07T13:06:09.147Z,10.00
2019-05-07T13:08:45.692Z,8.60
2019-05-07T13:11:22.283Z,7.80
2019-05-07T13:13:58.607Z,9.53
2019-05-07T13:16:34.915Z,8.17
2019-05-07T13:19:13.089Z,8.40
2019-05-07T13:21:49.938Z,7.80
2019-05-07T13:24:26.500Z,8.33
2019-05-07T13:27:03.294Z,9.33
2019-05-07T13:29:39.841Z,8.80
2019-05-07T13:32:17.161Z,8.13
2019-05-07T13:34:54.325Z,7.80
2019-05-07T13:37:32.605Z,9.17
2019-05-07T13:40:11.695Z,7.67
2019-05-07T13:43:02.861Z,8.53
2019-05-07T13:45:49.056Z,7.77
2019-05-07T13:48:26.450Z,8.10
2019-05-07T13:51:02.644Z,10.47
2019-05-07T13:53:39.117Z,8.60
2019-05-07T13:56:15.499Z,8.93
2019-05-07T13:58:52.272Z,8.87
2019-05-07T14:01:33.506Z,9.90
2019-05-07T14:04:12.741Z,11.27
2019-05-07T14:06:48.486Z,10.73
2019-05-07T14:09:25.885Z,10.20
2019-05-07T14:12:05.279Z,11.60
2019-05-07T14:14:42.647Z,11.33
2019-05-07T14:17:19.137Z,12.07
2019-05-07T14:19:55.425Z,12.40
2019-05-07T14:22:31.934Z,11.90
2019-05-07T14:25:09.103Z,11.27
2019-05-07T14:27:45.249Z,11.40
2019-05-07T14:30:21.719Z,12.27
2019-05-07T14:33:06.034Z,11.60
2019-05-07T14:35:43.556Z,12.27
2019-05-07T14:38:22.656Z,11.60
2019-05-07T14:41:00.149Z,11.50
2019-05-07T14:43:54.858Z,11.03
2019-05-07T14:46:44.593Z,11.37
2019-05-07T14:49:09.256Z,12.60
2019-05-07T14:51:46.031Z,11.70
2019-05-07T14:54:22.777Z,13.00
2019-05-07T14:56:59.220Z,13.17
2019-05-07T14:59:35.559Z,12.60
2019-05-07T15:02:13.477Z,12.80
2019-05-07T15:04:52.356Z,14.63
2019-05-07T15:07:27.851Z,13.33
2019-05-07T15:10:33.195Z,12.93
2019-05-07T15:13:03.329Z,12.30
2019-05-07T15:15:40.649Z,12.50
2019-05-07T15:18:32.196Z,13.27
2019-05-07T15:21:14.451Z,12.40
2019-05-07T15:24:02.128Z,13.57
2019-05-07T15:26:42.357Z,13.33
2019-05-07T15:29:22.373Z,13.00
2019-05-07T15:32:05.482Z,12.10
2019-05-07T15:34:47.904Z,12.70
2019-05-07T15:37:26.051Z,13.60
2019-05-07T15:43:05.756Z,12.93
2019-05-07T15:45:44.337Z,12.53
2019-05-07T15:48:22.180Z,10.67
2019-05-07T15:51:02.674Z,10.70
2019-05-07T15:53:51.909Z,10.87
2019-05-07T15:56:32.892Z,10.70
2019-05-07T15:59:15.080Z,11.23
2019-05-07T16:02:05.880Z,10.47
2019-05-07T16:04:40.940Z,10.77
2019-05-07T16:07:45.859Z,11.27
2019-05-07T16:10:15.351Z,9.70
2019-05-07T16:12:58.366Z,10.30
2019-05-07T16:15:35.518Z,10.00
2019-05-07T16:18:16.351Z,10.13
2019-05-07T16:21:02.132Z,10.00
2019-05-07T16:23:42.649Z,11.03
2019-05-07T16:26:26.226Z,10.77
2019-05-07T16:29:05.462Z,9.63
2019-05-07T16:31:43.507Z,11.17
2019-05-07T16:34:24.582Z,11.73
2019-05-07T16:37:07.332Z,10.03
2019-05-07T16:39:42.701Z,11.03
2019-05-07T16:42:25.160Z,11.87
2019-05-07T16:45:13.029Z,10.33
2019-05-07T16:47:52.098Z,10.90
2019-05-07T16:50:28.839Z,12.03
2019-05-07T16:53:20.367Z,11.40
2019-05-07T16:55:52.151Z,10.33
2019-05-07T16:58:34.946Z,10.53
2019-05-07T17:01:18.413Z,10.33
2019-05-07T17:03:56.449Z,10.47
2019-05-07T17:06:42.130Z,10.50
2019-05-07T17:09:23.294Z,10.80
2019-05-07T17:12:05.801Z,10.80
2019-05-07T17:14:43.590Z,10.87
2019-05-07T17:17:24.388Z,10.40
2019-05-07T17:20:02.718Z,11.60
2019-05-07T17:22:42.717Z,11.50
2019-05-07T17:25:37.452Z,10.60
2019-05-07T17:28:13.722Z,10.33
2019-05-07T17:30:52.297Z,11.17
2019-05-07T17:33:28.030Z,10.87
2019-05-07T17:36:04.222Z,9.67
2019-05-07T17:38:42.700Z,10.90
2019-05-07T17:41:23.958Z,11.30
2019-05-07T17:43:56.486Z,10.50
2019-05-07T17:46:33.247Z,10.90
2019-05-07T17:49:11.855Z,10.70
2019-05-07T17:51:47.776Z,10.43
2019-05-07T17:54:24.048Z,10.10
2019-05-07T17:57:02.013Z,10.90
2019-05-07T17:59:38.490Z,11.07
2019-05-07T18:02:16.392Z,12.53
2019-05-07T18:04:54.705Z,11.13
2019-05-07T18:07:30.747Z,11.10
2019-05-07T18:10:07.820Z,11.07
2019-05-07T18:12:43.967Z,11.27
2019-05-07T18:15:21.715Z,11.00
2019-05-07T18:18:08.660Z,10.63
2019-05-07T18:20:45.078Z,11.30
2019-05-07T18:23:22.295Z,13.57
2019-05-07T18:25:59.252Z,13.27
2019-05-07T18:28:35.470Z,13.40
2019-05-07T18:31:15.764Z,14.03
2019-05-07T18:33:55.493Z,13.57
2019-05-07T18:36:31.849Z,13.80
2019-05-07T18:39:11.289Z,13.07
2019-05-07T18:41:47.556Z,13.37
2019-05-07T18:44:23.773Z,11.83
2019-05-07T18:47:02.170Z,12.20
2019-05-07T18:49:37.976Z,13.10
2019-05-07T18:52:14.273Z,12.53
2019-05-07T18:54:52.044Z,12.77
2019-05-07T18:57:28.598Z,12.50
2019-05-07T19:00:08.420Z,12.93
2019-05-07T19:02:44.738Z,12.17
2019-05-07T19:05:22.295Z,12.20
2019-05-07T19:08:05.408Z,12.10
2019-05-07T19:10:36.537Z,13.07
2019-05-07T19:13:12.849Z,12.53
2019-05-07T19:15:49.164Z,11.17
2019-05-07T19:18:25.533Z,11.77
2019-05-07T19:21:01.793Z,12.47
2019-05-07T19:23:38.096Z,13.37
2019-05-07T19:26:14.356Z,13.23
2019-05-07T19:28:50.551Z,12.97
2019-05-07T19:31:26.876Z,12.87
2019-05-07T19:34:03.179Z,11.73
2019-05-07T19:36:39.367Z,14.87
2019-05-07T19:39:15.604Z,13.47
2019-05-07T19:41:52.340Z,12.87
2019-05-07T19:44:28.642Z,12.53
2019-05-07T19:47:05.089Z,13.03
2019-05-07T19:49:41.837Z,13.67
2019-05-07T19:52:18.115Z,12.77
2019-05-07T19:55:01.215Z,13.80
2019-05-07T19:57:39.613Z,13.40
2019-05-07T20:00:17.731Z,13.17
2019-05-07T20:02:55.650Z,13.83
2019-05-07T20:05:32.699Z,13.37
2019-05-07T20:08:09.071Z,13.37
2019-05-07T20:10:51.790Z,12.33
2019-05-07T20:13:27.791Z,13.03
2019-05-07T20:16:05.684Z,12.80
2019-05-07T20:18:42.881Z,14.07
2019-05-07T20:21:19.224Z,13.37
2019-05-07T20:23:55.448Z,12.90
2019-05-07T20:26:32.626Z,12.17
2019-05-07T20:29:09.168Z,13.30
2019-05-07T20:31:45.436Z,13.80
2019-05-07T20:34:22.125Z,14.17
2019-05-07T20:36:58.400Z,13.17
2019-05-07T20:39:34.569Z,13.47
2019-05-07T20:42:12.400Z,13.43
2019-05-07T20:44:48.817Z,12.80
2019-05-07T20:47:25.023Z,13.23
2019-05-07T20:50:01.090Z,11.80
2019-05-07T20:52:37.607Z,13.13
2019-05-07T20:55:27.969Z,13.67
2019-05-07T20:57:53.688Z,13.60
2019-05-07T21:00:32.628Z,13.87
2019-05-07T21:03:20.378Z,13.23
2019-05-07T21:05:56.550Z,13.87
2019-05-07T21:08:32.799Z,14.17
2019-05-07T21:11:08.995Z,13.70
2019-05-07T21:13:45.265Z,13.83
2019-05-07T21:16:22.092Z,12.57
2019-05-07T21:18:58.534Z,12.70
2019-05-07T21:21:34.739Z,12.37
2019-05-07T21:24:13.025Z,12.70
2019-05-07T21:26:48.832Z,13.83
2019-05-07T21:29:25.065Z,12.57
2019-05-07T21:32:03.243Z,14.00
2019-05-07T21:34:39.029Z,12.93
2019-05-07T21:37:15.214Z,13.10
2019-05-07T21:39:53.190Z,11.93
2019-05-07T21:42:31.970Z,14.70
2019-05-07T21:45:08.176Z,12.47
2019-05-07T21:47:44.436Z,12.37
2019-05-07T21:50:21.935Z,12.47
2019-05-07T21:52:59.881Z,13.07
2019-05-07T21:55:41.838Z,12.20
2019-05-07T21:58:34.968Z,12.67
2019-05-07T22:01:12.824Z,12.27
2019-05-07T22:03:52.365Z,12.20
2019-05-07T22:06:28.753Z,13.50
2019-05-07T22:09:07.709Z,13.53
2019-05-07T22:11:43.932Z,12.53
2019-05-07T22:14:22.110Z,11.97
2019-05-07T22:16:58.035Z,12.03
2019-05-07T22:19:34.192Z,12.30
2019-05-07T22:22:12.291Z,13.23
2019-05-07T22:24:49.467Z,12.87
2019-05-07T22:27:25.905Z,14.47
2019-05-07T22:30:02.388Z,15.37
2019-05-07T22:32:46.233Z,12.63
2019-05-07T22:35:24.094Z,12.60
2019-05-07T22:38:00.331Z,12.77
2019-05-07T22:40:36.570Z,11.77
2019-05-07T22:43:13.071Z,12.53
2019-05-07T22:45:49.235Z,13.60
2019-05-07T22:48:25.418Z,11.80
2019-05-07T22:51:02.701Z,11.37
2019-05-07T22:53:39.320Z,12.37
2019-05-07T22:56:15.408Z,11.67
2019-05-07T22:58:53.171Z,13.97
2019-05-07T23:01:31.893Z,12.27
2019-05-07T23:04:07.253Z,12.57
2019-05-07T23:06:43.668Z,13.30
2019-05-07T23:09:22.159Z,12.30
2019-05-07T23:11:57.843Z,11.97
2019-05-07T23:14:34.116Z,12.67
2019-05-07T23:17:12.482Z,11.03
2019-05-07T23:19:48.185Z,11.80
2019-05-07T23:22:24.275Z,11.47
2019-05-07T23:25:00.508Z,12.70
2019-05-07T23:27:36.672Z,11.50
2019-05-07T23:30:13.412Z,11.57
2019-05-07T23:32:49.661Z,11.97
2019-05-07T23:35:25.920Z,13.03
2019-05-07T23:38:02.575Z,12.10
2019-05-07T23:40:43.622Z,12.13
2019-05-07T23:43:23.003Z,13.80
2019-05-07T23:45:59.190Z,12.50
2019-05-07T23:48:35.407Z,11.60
2019-05-07T23:51:12.604Z,12.63
2019-05-07T23:53:48.895Z,12.30
2019-05-07T23:56:25.036Z,12.17
2019-05-07T23:59:01.200Z,12.23
