createdAt,value
2019-02-07T00:00:51.990Z,1011.46
2019-02-07T00:01:51.935Z,1011.42
2019-02-07T00:02:51.889Z,1011.38
2019-02-07T00:03:51.846Z,1011.43
2019-02-07T00:04:51.789Z,1011.44
2019-02-07T00:05:51.749Z,1011.37
2019-02-07T00:06:54.456Z,1011.32
2019-02-07T00:07:51.643Z,1011.41
2019-02-07T00:08:51.594Z,1011.30
2019-02-07T00:09:51.546Z,1011.34
2019-02-07T00:10:51.497Z,1011.30
2019-02-07T00:11:51.451Z,1011.23
2019-02-07T00:12:51.397Z,1011.29
2019-02-07T00:13:51.353Z,1011.25
2019-02-07T00:14:51.302Z,1011.19
2019-02-07T00:15:51.254Z,1011.24
2019-02-07T00:16:51.200Z,1011.21
2019-02-07T00:17:51.154Z,1011.17
2019-02-07T00:18:51.110Z,1011.16
2019-02-07T00:19:51.062Z,1011.13
2019-02-07T00:20:51.013Z,1011.09
2019-02-07T00:21:50.957Z,1011.11
2019-02-07T00:22:50.910Z,1011.10
2019-02-07T00:23:50.871Z,1011.05
2019-02-07T00:24:50.814Z,1011.04
2019-02-07T00:25:50.767Z,1011.03
2019-02-07T00:26:50.714Z,1011.05
2019-02-07T00:27:50.690Z,1010.93
2019-02-07T00:28:50.692Z,1010.94
2019-02-07T00:29:50.627Z,1010.89
2019-02-07T00:30:50.609Z,1010.91
2019-02-07T00:31:50.465Z,1010.90
2019-02-07T00:32:50.420Z,1010.86
2019-02-07T00:33:50.371Z,1010.87
2019-02-07T00:34:50.324Z,1010.87
2019-02-07T00:35:50.272Z,1010.84
2019-02-07T00:36:50.229Z,1010.80
2019-02-07T00:37:50.174Z,1010.78
2019-02-07T00:38:50.131Z,1010.78
2019-02-07T00:39:50.080Z,1010.78
2019-02-07T00:40:50.029Z,1010.72
2019-02-07T00:41:49.985Z,1010.69
2019-02-07T00:42:49.931Z,1010.69
2019-02-07T00:43:49.880Z,1010.62
2019-02-07T00:44:51.435Z,1010.54
2019-02-07T00:45:49.788Z,1010.55
2019-02-07T00:46:49.734Z,1010.51
2019-02-07T00:47:49.691Z,1010.52
2019-02-07T00:48:49.635Z,1010.48
2019-02-07T00:49:49.600Z,1010.52
2019-02-07T00:50:49.537Z,1010.46
2019-02-07T00:51:49.494Z,1010.44
2019-02-07T00:52:49.445Z,1010.43
2019-02-07T00:53:49.389Z,1010.40
2019-02-07T00:54:49.349Z,1010.38
2019-02-07T00:55:49.296Z,1010.36
2019-02-07T00:56:49.243Z,1010.35
2019-02-07T00:57:49.194Z,1010.25
2019-02-07T00:58:49.151Z,1010.31
2019-02-07T00:59:49.105Z,1010.26
2019-02-07T01:00:49.046Z,1010.25
2019-02-07T01:01:48.997Z,1010.25
2019-02-07T01:02:48.950Z,1010.16
2019-02-07T01:03:48.910Z,1010.23
2019-02-07T01:04:48.857Z,1010.20
2019-02-07T01:05:48.827Z,1010.13
2019-02-07T01:06:48.754Z,1010.16
2019-02-07T01:07:48.701Z,1010.10
2019-02-07T01:08:48.662Z,1010.07
2019-02-07T01:09:48.610Z,1010.05
2019-02-07T01:10:48.562Z,1009.93
2019-02-07T01:11:48.514Z,1010.02
2019-02-07T01:12:48.464Z,1009.96
2019-02-07T01:13:48.409Z,1009.94
2019-02-07T01:14:48.361Z,1009.91
2019-02-07T01:15:48.310Z,1009.93
2019-02-07T01:16:48.263Z,1009.85
2019-02-07T01:17:48.214Z,1009.94
2019-02-07T01:18:48.168Z,1009.84
2019-02-07T01:19:48.115Z,1009.86
2019-02-07T01:20:48.063Z,1009.84
2019-02-07T01:21:48.016Z,1009.75
2019-02-07T01:22:47.969Z,1009.76
2019-02-07T01:23:47.919Z,1009.68
2019-02-07T01:24:47.873Z,1009.70
2019-02-07T01:25:47.819Z,1009.65
2019-02-07T01:26:47.776Z,1009.68
2019-02-07T01:27:47.726Z,1009.66
2019-02-07T01:28:47.668Z,1009.70
2019-02-07T01:29:47.627Z,1009.60
2019-02-07T01:30:47.572Z,1009.60
2019-02-07T01:31:47.532Z,1009.62
2019-02-07T01:32:47.481Z,1009.53
2019-02-07T01:33:47.424Z,1009.58
2019-02-07T01:34:47.374Z,1009.51
2019-02-07T01:35:47.327Z,1009.45
2019-02-07T01:36:47.275Z,1009.49
2019-02-07T01:37:47.226Z,1009.54
2019-02-07T01:38:47.189Z,1009.42
2019-02-07T01:39:47.126Z,1009.37
2019-02-07T01:40:47.082Z,1009.43
2019-02-07T01:41:47.031Z,1009.33
2019-02-07T01:42:46.980Z,1009.35
2019-02-07T01:43:46.929Z,1009.38
2019-02-07T01:44:46.887Z,1009.35
2019-02-07T01:45:46.831Z,1009.36
2019-02-07T01:46:46.787Z,1009.35
2019-02-07T01:47:46.734Z,1009.35
2019-02-07T01:48:46.683Z,1009.28
2019-02-07T01:49:46.636Z,1009.37
2019-02-07T01:50:46.586Z,1009.26
2019-02-07T01:51:46.535Z,1009.28
2019-02-07T01:52:46.492Z,1009.24
2019-02-07T01:53:46.439Z,1009.22
2019-02-07T01:54:46.386Z,1009.24
2019-02-07T01:55:46.336Z,1009.18
2019-02-07T01:56:46.292Z,1009.13
2019-02-07T01:57:46.239Z,1009.18
2019-02-07T01:58:46.201Z,1009.20
2019-02-07T01:59:46.147Z,1009.12
2019-02-07T02:00:46.102Z,1009.14
2019-02-07T02:01:46.039Z,1009.11
2019-02-07T02:02:45.991Z,1009.18
2019-02-07T02:03:45.941Z,1009.03
2019-02-07T02:04:45.892Z,1009.07
2019-02-07T02:05:45.854Z,1009.02
2019-02-07T02:06:45.794Z,1009.05
2019-02-07T02:07:45.745Z,1008.96
2019-02-07T02:08:45.707Z,1009.01
2019-02-07T02:09:45.656Z,1009.04
2019-02-07T02:10:45.595Z,1009.03
2019-02-07T02:11:45.545Z,1008.92
2019-02-07T02:12:45.497Z,1008.93
2019-02-07T02:13:45.448Z,1008.90
2019-02-07T02:14:45.407Z,1008.93
2019-02-07T02:15:45.351Z,1008.97
2019-02-07T02:16:45.307Z,1008.90
2019-02-07T02:17:45.258Z,1008.79
2019-02-07T02:18:45.208Z,1008.90
2019-02-07T02:19:45.155Z,1008.85
2019-02-07T02:20:45.102Z,1008.78
2019-02-07T02:21:45.052Z,1008.79
2019-02-07T02:22:45.006Z,1008.75
2019-02-07T02:23:44.959Z,1008.73
2019-02-07T02:24:45.344Z,1008.70
2019-02-07T02:25:44.876Z,1008.72
2019-02-07T02:26:44.815Z,1008.67
2019-02-07T02:27:44.761Z,1008.67
2019-02-07T02:28:44.705Z,1008.67
2019-02-07T02:29:44.656Z,1008.64
2019-02-07T02:30:44.610Z,1008.60
2019-02-07T02:31:44.559Z,1008.60
2019-02-07T02:32:44.512Z,1008.59
2019-02-07T02:33:44.460Z,1008.56
2019-02-07T02:34:44.414Z,1008.51
2019-02-07T02:35:44.363Z,1008.53
2019-02-07T02:36:44.310Z,1008.39
2019-02-07T02:37:44.261Z,1008.34
2019-02-07T02:38:44.224Z,1008.44
2019-02-07T02:39:44.161Z,1008.37
2019-02-07T02:40:44.114Z,1008.40
2019-02-07T02:41:44.067Z,1008.35
2019-02-07T02:42:44.020Z,1008.28
2019-02-07T02:43:44.114Z,1008.23
2019-02-07T02:44:43.917Z,1008.29
2019-02-07T02:45:43.869Z,1008.21
2019-02-07T02:46:43.820Z,1008.23
2019-02-07T02:47:43.766Z,1008.17
2019-02-07T02:48:43.723Z,1008.27
2019-02-07T02:49:43.670Z,1008.17
2019-02-07T02:50:43.632Z,1008.11
2019-02-07T02:51:43.574Z,1008.13
2019-02-07T02:52:43.667Z,1008.16
2019-02-07T02:53:43.470Z,1007.99
2019-02-07T02:54:43.427Z,1007.99
2019-02-07T02:55:43.377Z,1007.96
2019-02-07T02:56:43.329Z,1007.89
2019-02-07T02:57:43.272Z,1007.85
2019-02-07T02:58:43.225Z,1007.91
2019-02-07T02:59:43.175Z,1007.84
2019-02-07T03:00:43.123Z,1007.81
2019-02-07T03:01:43.080Z,1007.78
2019-02-07T03:02:43.030Z,1007.81
2019-02-07T03:03:42.973Z,1007.75
2019-02-07T03:04:42.925Z,1007.62
2019-02-07T03:05:42.888Z,1007.60
2019-02-07T03:06:42.825Z,1007.54
2019-02-07T03:07:42.782Z,1007.58
2019-02-07T03:08:42.736Z,1007.56
2019-02-07T03:09:42.678Z,1007.52
2019-02-07T03:10:42.630Z,1007.51
2019-02-07T03:11:42.588Z,1007.52
2019-02-07T03:12:42.530Z,1007.54
2019-02-07T03:13:42.483Z,1007.55
2019-02-07T03:14:42.429Z,1007.53
2019-02-07T03:15:49.718Z,1007.58
2019-02-07T03:16:42.334Z,1007.54
2019-02-07T03:17:42.284Z,1007.52
2019-02-07T03:18:42.231Z,1007.53
2019-02-07T03:19:42.185Z,1007.53
2019-02-07T03:20:42.137Z,1007.46
2019-02-07T03:21:42.088Z,1007.45
2019-02-07T03:22:42.036Z,1007.44
2019-02-07T03:23:41.994Z,1007.39
2019-02-07T03:24:41.947Z,1007.38
2019-02-07T03:25:41.888Z,1007.42
2019-02-07T03:26:41.834Z,1007.41
2019-02-07T03:27:41.784Z,1007.40
2019-02-07T03:28:41.733Z,1007.35
2019-02-07T03:29:41.687Z,1007.25
2019-02-07T03:30:41.638Z,1007.35
2019-02-07T03:31:41.590Z,1007.28
2019-02-07T03:32:41.538Z,1007.29
2019-02-07T03:33:41.489Z,1007.26
2019-02-07T03:34:41.438Z,1007.20
2019-02-07T03:35:41.386Z,1007.19
2019-02-07T03:36:41.345Z,1007.14
2019-02-07T03:37:41.290Z,1007.11
2019-02-07T03:38:41.238Z,1007.07
2019-02-07T03:39:41.189Z,1007.05
2019-02-07T03:40:41.141Z,1007.02
2019-02-07T03:41:41.105Z,1007.05
2019-02-07T03:42:41.049Z,1007.07
2019-02-07T03:43:40.991Z,1006.97
2019-02-07T03:44:40.946Z,1007.01
2019-02-07T03:45:40.902Z,1007.08
2019-02-07T03:46:40.850Z,1007.03
2019-02-07T03:47:40.797Z,1007.00
2019-02-07T03:48:40.747Z,1006.96
2019-02-07T03:49:40.693Z,1006.92
2019-02-07T03:50:40.650Z,1006.90
2019-02-07T03:51:40.601Z,1007.01
2019-02-07T03:52:40.546Z,1006.91
2019-02-07T03:53:40.503Z,1006.87
2019-02-07T03:54:40.451Z,1006.82
2019-02-07T03:55:40.399Z,1006.88
2019-02-07T03:56:40.348Z,1006.92
2019-02-07T03:57:40.298Z,1006.92
2019-02-07T03:58:40.255Z,1006.86
2019-02-07T03:59:40.202Z,1006.84
2019-02-07T04:00:40.152Z,1006.72
2019-02-07T04:01:40.101Z,1006.77
2019-02-07T04:02:40.684Z,1006.81
2019-02-07T04:03:40.000Z,1006.74
2019-02-07T04:04:39.952Z,1006.78
2019-02-07T04:05:39.909Z,1006.80
2019-02-07T04:06:39.855Z,1006.71
2019-02-07T04:07:39.803Z,1006.70
2019-02-07T04:08:39.756Z,1006.62
2019-02-07T04:09:39.706Z,1006.61
2019-02-07T04:10:39.657Z,1006.62
2019-02-07T04:11:39.610Z,1006.60
2019-02-07T04:12:39.562Z,1006.69
2019-02-07T04:13:39.508Z,1006.61
2019-02-07T04:14:39.459Z,1006.56
2019-02-07T04:15:39.411Z,1006.54
2019-02-07T04:16:39.359Z,1006.58
2019-02-07T04:17:39.322Z,1006.58
2019-02-07T04:18:39.266Z,1006.59
2019-02-07T04:19:39.220Z,1006.60
2019-02-07T04:20:39.168Z,1006.55
2019-02-07T04:21:39.128Z,1006.46
2019-02-07T04:22:39.065Z,1006.40
2019-02-07T04:23:39.016Z,1006.39
2019-02-07T04:24:38.965Z,1006.43
2019-02-07T04:25:38.918Z,1006.45
2019-02-07T04:26:38.890Z,1006.39
2019-02-07T04:27:38.835Z,1006.40
2019-02-07T04:28:38.775Z,1006.35
2019-02-07T04:29:38.718Z,1006.30
2019-02-07T04:30:38.671Z,1006.38
2019-02-07T04:31:38.624Z,1006.39
2019-02-07T04:32:38.574Z,1006.36
2019-02-07T04:33:38.529Z,1006.33
2019-02-07T04:34:38.479Z,1006.37
2019-02-07T04:35:38.431Z,1006.28
2019-02-07T04:36:38.376Z,1006.35
2019-02-07T04:37:38.327Z,1006.34
2019-02-07T04:38:38.284Z,1006.31
2019-02-07T04:39:38.234Z,1006.30
2019-02-07T04:40:38.189Z,1006.31
2019-02-07T04:41:38.128Z,1006.20
2019-02-07T04:42:38.083Z,1006.22
2019-02-07T04:43:38.035Z,1006.27
2019-02-07T04:44:37.979Z,1006.23
2019-02-07T04:45:37.936Z,1006.18
2019-02-07T04:46:37.891Z,1006.22
2019-02-07T04:47:37.839Z,1006.13
2019-02-07T04:48:37.793Z,1006.12
2019-02-07T04:49:37.739Z,1006.09
2019-02-07T04:50:37.682Z,1006.15
2019-02-07T04:51:37.634Z,1006.23
2019-02-07T04:52:37.591Z,1006.01
2019-02-07T04:53:37.544Z,1006.02
2019-02-07T04:54:37.489Z,1006.01
2019-02-07T04:55:37.437Z,1005.94
2019-02-07T04:56:37.387Z,1005.96
2019-02-07T04:57:37.339Z,1005.96
2019-02-07T04:58:37.293Z,1005.89
2019-02-07T04:59:37.240Z,1006.00
2019-02-07T05:00:37.194Z,1006.00
2019-02-07T05:01:37.144Z,1006.01
2019-02-07T05:02:37.094Z,1005.90
2019-02-07T05:03:37.051Z,1005.94
2019-02-07T05:04:37.002Z,1005.87
2019-02-07T05:05:36.947Z,1005.85
2019-02-07T05:06:36.913Z,1005.88
2019-02-07T05:07:36.857Z,1005.82
2019-02-07T05:08:36.820Z,1005.78
2019-02-07T05:09:36.748Z,1005.83
2019-02-07T05:10:36.702Z,1005.79
2019-02-07T05:11:36.655Z,1005.71
2019-02-07T05:12:36.602Z,1005.76
2019-02-07T05:13:36.554Z,1005.71
2019-02-07T05:14:36.506Z,1005.73
2019-02-07T05:15:36.457Z,1005.68
2019-02-07T05:16:39.689Z,1005.63
2019-02-07T05:17:36.373Z,1005.59
2019-02-07T05:18:36.313Z,1005.71
2019-02-07T05:19:36.257Z,1005.61
2019-02-07T05:20:36.215Z,1005.59
2019-02-07T05:21:36.159Z,1005.52
2019-02-07T05:22:36.113Z,1005.52
2019-02-07T05:23:36.062Z,1005.48
2019-02-07T05:24:36.013Z,1005.44
2019-02-07T05:25:35.964Z,1005.41
2019-02-07T05:26:35.913Z,1005.47
2019-02-07T05:27:35.863Z,1005.40
2019-02-07T05:28:35.818Z,1005.44
2019-02-07T05:29:35.767Z,1005.27
2019-02-07T05:30:35.716Z,1005.38
2019-02-07T05:31:35.716Z,1005.34
2019-02-07T05:32:36.344Z,1005.32
2019-02-07T05:33:35.624Z,1005.33
2019-02-07T05:34:35.606Z,1005.25
2019-02-07T05:35:35.474Z,1005.24
2019-02-07T05:36:35.421Z,1005.33
2019-02-07T05:37:35.379Z,1005.27
2019-02-07T05:38:35.324Z,1005.18
2019-02-07T05:39:35.273Z,1005.18
2019-02-07T05:40:35.230Z,1005.11
2019-02-07T05:41:35.178Z,1005.22
2019-02-07T05:42:35.129Z,1005.21
2019-02-07T05:43:35.078Z,1005.18
2019-02-07T05:44:35.047Z,1005.18
2019-02-07T05:45:34.990Z,1005.12
2019-02-07T05:46:34.952Z,1005.15
2019-02-07T05:47:34.880Z,1005.09
2019-02-07T05:48:34.847Z,1005.08
2019-02-07T05:49:34.791Z,1004.97
2019-02-07T05:50:34.735Z,1005.00
2019-02-07T05:51:34.688Z,1004.93
2019-02-07T05:52:34.705Z,1004.90
2019-02-07T05:53:34.589Z,1004.91
2019-02-07T05:54:34.545Z,1004.89
2019-02-07T05:55:34.495Z,1004.89
2019-02-07T05:56:34.447Z,1004.89
2019-02-07T05:57:34.396Z,1004.86
2019-02-07T05:58:34.345Z,1004.85
2019-02-07T05:59:34.295Z,1004.81
2019-02-07T06:00:34.246Z,1004.80
2019-02-07T06:01:34.198Z,1004.72
2019-02-07T06:02:34.148Z,1004.78
2019-02-07T06:03:34.097Z,1004.78
2019-02-07T06:04:34.052Z,1004.71
2019-02-07T06:05:34.001Z,1004.69
2019-02-07T06:06:33.952Z,1004.68
2019-02-07T06:07:33.901Z,1004.65
2019-02-07T06:08:33.854Z,1004.63
2019-02-07T06:09:33.804Z,1004.69
2019-02-07T06:10:33.754Z,1004.61
2019-02-07T06:11:33.704Z,1004.68
2019-02-07T06:12:33.692Z,1004.64
2019-02-07T06:13:33.620Z,1004.65
2019-02-07T06:14:33.563Z,1004.66
2019-02-07T06:15:33.524Z,1004.61
2019-02-07T06:16:33.464Z,1004.62
2019-02-07T06:17:33.417Z,1004.64
2019-02-07T06:18:33.368Z,1004.56
2019-02-07T06:19:33.334Z,1004.63
2019-02-07T06:20:33.273Z,1004.57
2019-02-07T06:21:33.216Z,1004.57
2019-02-07T06:22:33.166Z,1004.55
2019-02-07T06:23:33.126Z,1004.60
2019-02-07T06:24:33.073Z,1004.60
2019-02-07T06:25:33.017Z,1004.51
2019-02-07T06:26:32.984Z,1004.58
2019-02-07T06:27:32.921Z,1004.55
2019-02-07T06:28:32.874Z,1004.52
2019-02-07T06:29:32.823Z,1004.55
2019-02-07T06:30:32.777Z,1004.53
2019-02-07T06:31:32.722Z,1004.52
2019-02-07T06:32:32.685Z,1004.52
2019-02-07T06:33:32.627Z,1004.49
2019-02-07T06:34:32.580Z,1004.49
2019-02-07T06:35:32.543Z,1004.58
2019-02-07T06:36:32.479Z,1004.52
2019-02-07T06:37:32.430Z,1004.53
2019-02-07T06:38:32.388Z,1004.55
2019-02-07T06:39:32.335Z,1004.55
2019-02-07T06:40:32.283Z,1004.48
2019-02-07T06:41:32.234Z,1004.47
2019-02-07T06:42:32.189Z,1004.52
2019-02-07T06:43:32.145Z,1004.44
2019-02-07T06:44:32.088Z,1004.50
2019-02-07T06:45:32.054Z,1004.44
2019-02-07T06:46:31.996Z,1004.47
2019-02-07T06:47:31.940Z,1004.48
2019-02-07T06:48:31.900Z,1004.62
2019-02-07T06:49:31.850Z,1004.56
2019-02-07T06:50:31.794Z,1004.53
2019-02-07T06:51:31.752Z,1004.56
2019-02-07T06:52:31.697Z,1004.58
2019-02-07T06:53:31.654Z,1004.47
2019-02-07T06:54:31.607Z,1004.47
2019-02-07T06:55:31.651Z,1004.51
2019-02-07T06:56:31.501Z,1004.48
2019-02-07T06:57:31.453Z,1004.47
2019-02-07T06:58:31.405Z,1004.50
2019-02-07T06:59:31.360Z,1004.47
2019-02-07T07:00:31.305Z,1004.59
2019-02-07T07:01:31.255Z,1004.56
2019-02-07T07:02:31.214Z,1004.54
2019-02-07T07:03:31.168Z,1004.55
2019-02-07T07:04:31.111Z,1004.52
2019-02-07T07:05:31.063Z,1004.50
2019-02-07T07:06:31.015Z,1004.47
2019-02-07T07:07:30.964Z,1004.46
2019-02-07T07:08:31.017Z,1004.51
2019-02-07T07:09:30.888Z,1004.55
2019-02-07T07:10:30.818Z,1004.48
2019-02-07T07:11:30.771Z,1004.45
2019-02-07T07:12:30.725Z,1004.51
2019-02-07T07:13:30.673Z,1004.47
2019-02-07T07:14:30.625Z,1004.40
2019-02-07T07:15:30.581Z,1004.46
2019-02-07T07:16:30.524Z,1004.37
2019-02-07T07:17:30.481Z,1004.37
2019-02-07T07:18:30.430Z,1004.44
2019-02-07T07:19:30.380Z,1004.41
2019-02-07T07:20:30.330Z,1004.47
2019-02-07T07:21:30.291Z,1004.46
2019-02-07T07:22:30.232Z,1004.51
2019-02-07T07:23:30.199Z,1004.49
2019-02-07T07:24:30.133Z,1004.45
2019-02-07T07:25:30.085Z,1004.61
2019-02-07T07:26:30.044Z,1004.50
2019-02-07T07:27:29.991Z,1004.49
2019-02-07T07:28:29.944Z,1004.42
2019-02-07T07:29:29.916Z,1004.39
2019-02-07T07:30:29.879Z,1004.40
2019-02-07T07:31:29.803Z,1004.36
2019-02-07T07:32:29.773Z,1004.36
2019-02-07T07:33:29.695Z,1004.35
2019-02-07T07:34:29.647Z,1004.33
2019-02-07T07:35:29.601Z,1004.33
2019-02-07T07:36:29.546Z,1004.31
2019-02-07T07:37:29.499Z,1004.37
2019-02-07T07:38:29.462Z,1004.36
2019-02-07T07:39:29.401Z,1004.36
2019-02-07T07:40:29.355Z,1004.42
2019-02-07T07:41:29.301Z,1004.38
2019-02-07T07:42:29.256Z,1004.38
2019-02-07T07:43:30.518Z,1004.40
2019-02-07T07:44:29.158Z,1004.37
2019-02-07T07:45:29.107Z,1004.33
2019-02-07T07:46:29.060Z,1004.29
2019-02-07T07:47:35.756Z,1004.43
2019-02-07T07:48:29.021Z,1004.36
2019-02-07T07:49:28.912Z,1004.40
2019-02-07T07:50:28.864Z,1004.41
2019-02-07T07:51:28.828Z,1004.44
2019-02-07T07:52:28.783Z,1004.38
2019-02-07T07:53:28.821Z,1004.35
2019-02-07T07:54:28.670Z,1004.35
2019-02-07T07:55:28.616Z,1004.32
2019-02-07T07:56:28.567Z,1004.32
2019-02-07T07:57:28.518Z,1004.36
2019-02-07T07:58:28.477Z,1004.32
2019-02-07T07:59:28.422Z,1004.40
2019-02-07T08:00:28.378Z,1004.45
2019-02-07T08:01:28.323Z,1004.42
2019-02-07T08:02:28.275Z,1004.46
2019-02-07T08:03:28.237Z,1004.40
2019-02-07T08:04:28.181Z,1004.45
2019-02-07T08:05:28.141Z,1004.43
2019-02-07T08:06:28.086Z,1004.45
2019-02-07T08:07:28.039Z,1004.45
2019-02-07T08:08:27.981Z,1004.46
2019-02-07T08:09:27.943Z,1004.48
2019-02-07T08:10:27.886Z,1004.50
2019-02-07T08:11:27.850Z,1004.47
2019-02-07T08:12:27.884Z,1004.44
2019-02-07T08:13:27.742Z,1004.50
2019-02-07T08:14:27.691Z,1004.55
2019-02-07T08:15:27.646Z,1004.55
2019-02-07T08:16:27.591Z,1004.55
2019-02-07T08:17:27.542Z,1004.55
2019-02-07T08:18:27.506Z,1004.56
2019-02-07T08:19:27.447Z,1004.63
2019-02-07T08:20:27.400Z,1004.59
2019-02-07T08:21:27.352Z,1004.59
2019-02-07T08:22:27.299Z,1004.57
2019-02-07T08:23:27.252Z,1004.58
2019-02-07T08:24:27.200Z,1004.67
2019-02-07T08:25:27.151Z,1004.62
2019-02-07T08:26:27.104Z,1004.62
2019-02-07T08:27:27.054Z,1004.69
2019-02-07T08:28:27.014Z,1004.74
2019-02-07T08:29:26.960Z,1004.76
2019-02-07T08:30:36.171Z,1004.75
2019-02-07T08:31:26.878Z,1004.75
2019-02-07T08:32:26.828Z,1004.73
2019-02-07T08:33:26.789Z,1004.83
2019-02-07T08:34:26.723Z,1004.73
2019-02-07T08:35:26.663Z,1004.72
2019-02-07T08:36:26.614Z,1004.67
2019-02-07T08:37:26.570Z,1004.65
2019-02-07T08:38:26.518Z,1004.79
2019-02-07T08:39:26.469Z,1004.75
2019-02-07T08:40:26.423Z,1004.76
2019-02-07T08:41:26.375Z,1004.74
2019-02-07T08:42:26.325Z,1004.75
2019-02-07T08:43:26.279Z,1004.81
2019-02-07T08:44:26.234Z,1004.86
2019-02-07T08:45:26.180Z,1004.92
2019-02-07T08:46:26.146Z,1004.92
2019-02-07T08:47:26.081Z,1004.91
2019-02-07T08:48:26.040Z,1004.98
2019-02-07T08:49:25.986Z,1004.92
2019-02-07T08:50:25.940Z,1004.94
2019-02-07T08:51:25.892Z,1004.92
2019-02-07T08:52:25.840Z,1005.01
2019-02-07T08:53:25.793Z,1004.91
2019-02-07T08:54:25.744Z,1004.88
2019-02-07T08:55:25.729Z,1004.88
2019-02-07T08:56:25.653Z,1004.91
2019-02-07T08:57:25.598Z,1005.01
2019-02-07T08:58:25.551Z,1005.01
2019-02-07T08:59:25.506Z,1005.05
2019-02-07T09:00:25.452Z,1005.05
2019-02-07T09:01:25.409Z,1005.04
2019-02-07T09:02:25.353Z,1005.09
2019-02-07T09:03:25.311Z,1005.07
2019-02-07T09:04:25.260Z,1005.00
2019-02-07T09:05:25.228Z,1005.02
2019-02-07T09:06:25.163Z,1004.94
2019-02-07T09:07:25.112Z,1005.11
2019-02-07T09:08:25.070Z,1005.10
2019-02-07T09:09:25.032Z,1005.03
2019-02-07T09:10:24.967Z,1005.05
2019-02-07T09:11:24.940Z,1005.00
2019-02-07T09:12:24.871Z,1005.04
2019-02-07T09:13:24.838Z,1005.04
2019-02-07T09:14:24.781Z,1005.06
2019-02-07T09:15:24.726Z,1005.09
2019-02-07T09:16:24.678Z,1005.06
2019-02-07T09:17:24.631Z,1005.05
2019-02-07T09:18:24.587Z,1005.07
2019-02-07T09:19:24.541Z,1005.11
2019-02-07T09:20:24.484Z,1005.22
2019-02-07T09:21:24.443Z,1005.08
2019-02-07T09:22:24.391Z,1005.10
2019-02-07T09:23:24.341Z,1005.15
2019-02-07T09:24:24.305Z,1005.09
2019-02-07T09:25:24.244Z,1005.09
2019-02-07T09:26:24.197Z,1005.13
2019-02-07T09:27:24.149Z,1005.13
2019-02-07T09:28:24.110Z,1005.21
2019-02-07T09:29:24.054Z,1005.22
2019-02-07T09:30:24.006Z,1005.12
2019-02-07T09:31:23.965Z,1005.19
2019-02-07T09:32:23.919Z,1005.24
2019-02-07T09:33:26.667Z,1005.22
2019-02-07T09:34:23.821Z,1005.29
2019-02-07T09:35:23.774Z,1005.26
2019-02-07T09:36:23.725Z,1005.28
2019-02-07T09:37:23.672Z,1005.19
2019-02-07T09:38:23.622Z,1005.19
2019-02-07T09:39:23.575Z,1005.15
2019-02-07T09:40:23.529Z,1005.20
2019-02-07T09:41:23.480Z,1005.21
2019-02-07T09:42:23.431Z,1005.18
2019-02-07T09:43:25.440Z,1005.33
2019-02-07T09:44:23.337Z,1005.33
2019-02-07T09:45:23.292Z,1005.29
2019-02-07T09:46:23.241Z,1005.29
2019-02-07T09:47:23.194Z,1005.33
2019-02-07T09:48:23.152Z,1005.40
2019-02-07T09:49:23.100Z,1005.34
2019-02-07T09:50:23.071Z,1005.39
2019-02-07T09:51:23.010Z,1005.36
2019-02-07T09:52:22.955Z,1005.49
2019-02-07T09:53:24.201Z,1005.33
2019-02-07T09:54:22.874Z,1005.44
2019-02-07T09:55:22.834Z,1005.43
2019-02-07T09:56:22.765Z,1005.45
2019-02-07T09:57:22.832Z,1005.46
2019-02-07T09:58:22.676Z,1005.44
2019-02-07T09:59:22.629Z,1005.50
2019-02-07T10:00:22.581Z,1005.42
2019-02-07T10:01:22.530Z,1005.54
2019-02-07T10:02:22.482Z,1005.47
2019-02-07T10:03:22.432Z,1005.47
2019-02-07T10:04:22.402Z,1005.58
2019-02-07T10:05:22.338Z,1005.53
2019-02-07T10:06:22.297Z,1005.54
2019-02-07T10:07:22.242Z,1005.70
2019-02-07T10:08:22.193Z,1005.62
2019-02-07T10:09:22.153Z,1005.72
2019-02-07T10:10:22.103Z,1005.62
2019-02-07T10:11:22.056Z,1005.64
2019-02-07T10:12:22.017Z,1005.70
2019-02-07T10:13:21.958Z,1005.61
2019-02-07T10:14:21.909Z,1005.62
2019-02-07T10:15:21.866Z,1005.60
2019-02-07T10:16:21.822Z,1005.67
2019-02-07T10:17:21.773Z,1005.74
2019-02-07T10:18:32.546Z,1005.68
2019-02-07T10:19:21.676Z,1005.92
2019-02-07T10:20:21.627Z,1005.79
2019-02-07T10:21:21.579Z,1005.80
2019-02-07T10:22:21.533Z,1005.86
2019-02-07T10:23:21.490Z,1005.85
2019-02-07T10:24:21.445Z,1005.88
2019-02-07T10:25:21.391Z,1005.89
2019-02-07T10:26:21.360Z,1005.85
2019-02-07T10:27:21.310Z,1005.93
2019-02-07T10:28:21.248Z,1005.83
2019-02-07T10:29:21.203Z,1005.76
2019-02-07T10:30:21.156Z,1005.83
2019-02-07T10:31:21.107Z,1005.86
2019-02-07T10:32:21.063Z,1005.93
2019-02-07T10:33:21.022Z,1005.85
2019-02-07T10:34:20.967Z,1005.84
2019-02-07T10:35:22.858Z,1005.85
2019-02-07T10:36:20.881Z,1005.93
2019-02-07T10:37:20.825Z,1005.91
2019-02-07T10:38:20.780Z,1005.85
2019-02-07T10:39:20.732Z,1005.82
2019-02-07T10:40:20.686Z,1005.85
2019-02-07T10:41:20.637Z,1005.83
2019-02-07T10:42:20.589Z,1005.88
2019-02-07T10:43:20.543Z,1005.88
2019-02-07T10:44:20.502Z,1005.86
2019-02-07T10:45:20.450Z,1005.85
2019-02-07T10:46:21.534Z,1005.81
2019-02-07T10:47:20.355Z,1005.83
2019-02-07T10:48:20.307Z,1005.73
2019-02-07T10:49:20.264Z,1005.79
2019-02-07T10:50:20.221Z,1005.76
2019-02-07T10:51:20.167Z,1005.80
2019-02-07T10:52:20.126Z,1005.86
2019-02-07T10:53:20.081Z,1005.89
2019-02-07T10:54:20.032Z,1005.91
2019-02-07T10:55:19.995Z,1005.82
2019-02-07T10:56:19.946Z,1005.86
2019-02-07T10:57:19.910Z,1005.87
2019-02-07T10:58:19.839Z,1005.82
2019-02-07T10:59:19.798Z,1005.82
2019-02-07T11:00:19.744Z,1005.83
2019-02-07T11:01:19.698Z,1005.81
2019-02-07T11:02:19.658Z,1005.76
2019-02-07T11:03:19.607Z,1005.78
2019-02-07T11:04:19.559Z,1005.78
2019-02-07T11:05:19.509Z,1005.71
2019-02-07T11:06:19.462Z,1005.74
2019-02-07T11:07:19.414Z,1005.70
2019-02-07T11:08:19.374Z,1005.74
2019-02-07T11:09:19.320Z,1005.75
2019-02-07T11:10:19.274Z,1005.72
2019-02-07T11:11:19.226Z,1005.69
2019-02-07T11:12:19.183Z,1005.62
2019-02-07T11:13:19.136Z,1005.62
2019-02-07T11:14:19.088Z,1005.54
2019-02-07T11:15:19.045Z,1005.51
2019-02-07T11:16:19.021Z,1005.61
2019-02-07T11:17:18.947Z,1005.57
2019-02-07T11:18:18.921Z,1005.53
2019-02-07T11:19:21.299Z,1005.61
2019-02-07T11:20:18.806Z,1005.71
2019-02-07T11:21:18.758Z,1005.64
2019-02-07T11:22:18.711Z,1005.60
2019-02-07T11:23:18.669Z,1005.51
2019-02-07T11:24:18.622Z,1005.62
2019-02-07T11:25:18.572Z,1005.60
2019-02-07T11:26:18.524Z,1005.57
2019-02-07T11:27:18.481Z,1005.59
2019-02-07T11:28:18.431Z,1005.64
2019-02-07T11:29:18.470Z,1005.62
2019-02-07T11:30:18.340Z,1005.67
2019-02-07T11:31:18.291Z,1005.66
2019-02-07T11:32:18.245Z,1005.60
2019-02-07T11:33:18.199Z,1005.56
2019-02-07T11:34:18.150Z,1005.72
2019-02-07T11:35:18.105Z,1005.67
2019-02-07T11:36:18.054Z,1005.69
2019-02-07T11:37:18.015Z,1005.62
2019-02-07T11:38:17.966Z,1005.68
2019-02-07T11:39:17.914Z,1005.61
2019-02-07T11:40:17.874Z,1005.71
2019-02-07T11:41:17.847Z,1005.63
2019-02-07T11:42:17.798Z,1005.71
2019-02-07T11:43:17.736Z,1005.67
2019-02-07T11:44:17.680Z,1005.61
2019-02-07T11:45:17.633Z,1005.74
2019-02-07T11:46:17.591Z,1005.62
2019-02-07T11:47:17.539Z,1005.65
2019-02-07T11:48:17.510Z,1005.79
2019-02-07T11:49:17.500Z,1005.69
2019-02-07T11:50:17.445Z,1005.72
2019-02-07T11:51:17.864Z,1005.60
2019-02-07T11:52:17.305Z,1005.60
2019-02-07T11:53:17.274Z,1005.59
2019-02-07T11:54:17.222Z,1005.63
2019-02-07T11:55:17.163Z,1005.54
2019-02-07T11:56:17.118Z,1005.65
2019-02-07T11:57:17.077Z,1005.56
2019-02-07T11:58:17.031Z,1005.63
2019-02-07T11:59:16.977Z,1005.56
2019-02-07T12:00:16.928Z,1005.63
2019-02-07T12:01:17.095Z,1005.71
2019-02-07T12:02:16.871Z,1005.61
2019-02-07T12:03:16.786Z,1005.65
2019-02-07T12:04:16.741Z,1005.42
2019-02-07T12:05:17.341Z,1005.47