createdAt,value
2022-09-14T01:12:45.414Z,43.02
2022-09-14T01:13:45.996Z,43.34
2022-09-14T01:14:44.907Z,43.51
2022-09-14T01:15:45.322Z,43.02
2022-09-14T01:16:44.791Z,42.86
2022-09-14T01:17:45.065Z,42.22
2022-09-14T01:18:44.975Z,42.54
2022-09-14T01:19:44.398Z,42.86
2022-09-14T01:20:44.406Z,43.67
2022-09-14T01:24:04.170Z,41.57
2022-09-14T01:25:05.395Z,42.06
2022-09-14T01:26:06.186Z,41.89
2022-09-14T01:27:05.641Z,41.89
2022-09-14T01:28:05.521Z,41.73
2022-09-14T01:29:06.359Z,42.06
2022-09-14T01:30:05.874Z,41.73
2022-09-14T01:31:05.754Z,44.79
2022-09-14T01:32:06.093Z,44.63
2022-09-14T01:33:05.422Z,44.79
2022-09-14T01:34:05.509Z,42.70
2022-09-14T01:35:06.096Z,42.22
2022-09-14T01:36:05.330Z,42.06
2022-09-14T01:37:05.578Z,41.89
2022-09-14T01:38:06.097Z,41.73
2022-09-14T01:39:05.516Z,41.73
2022-09-14T01:40:06.732Z,43.18
2022-09-14T01:41:06.104Z,43.83
2022-09-14T01:42:05.501Z,44.15
2022-09-14T01:43:05.445Z,43.83
2022-09-14T01:44:05.291Z,43.02
2022-09-14T01:45:06.099Z,43.83
2022-09-14T02:06:45.034Z,41.73
2022-09-14T02:07:45.674Z,43.83
2022-09-14T02:08:46.610Z,42.70
2022-09-14T02:09:47.177Z,41.73
2022-09-14T02:10:48.268Z,41.73
2022-09-14T02:11:46.695Z,41.57
2022-09-14T02:12:47.030Z,42.06
2022-09-14T02:13:47.238Z,42.22
2022-09-14T02:15:19.775Z,43.99
2022-09-14T02:15:46.049Z,43.51
2022-09-14T02:16:46.219Z,42.86
2022-09-14T02:17:47.064Z,44.15
2022-09-14T02:18:46.031Z,43.18
2022-09-14T02:19:46.710Z,41.89
2022-09-14T02:20:46.114Z,41.73
2022-09-14T02:21:46.063Z,41.89
2022-09-14T02:22:46.951Z,41.57
2022-09-14T02:23:46.074Z,42.86
2022-09-14T02:24:46.111Z,41.57
2022-09-14T02:25:46.050Z,41.41
2022-09-14T02:26:46.019Z,41.25
2022-09-14T02:27:45.996Z,41.41
2022-09-14T02:28:46.024Z,41.41
2022-09-14T02:29:46.087Z,42.38
2022-09-14T02:30:46.286Z,41.57
2022-09-14T02:31:46.349Z,42.54
2022-09-14T02:32:46.743Z,42.22
2022-09-14T02:33:45.923Z,41.73
2022-09-14T02:34:46.135Z,43.51
2022-09-14T02:35:46.036Z,41.89
2022-09-14T02:36:45.938Z,41.73
2022-09-14T02:37:46.012Z,41.57
2022-09-14T02:38:45.942Z,41.57
2022-09-14T02:39:46.015Z,42.06
2022-09-14T02:40:45.935Z,41.57
2022-09-14T02:41:45.865Z,43.18
2022-09-14T02:42:45.894Z,46.25
2022-09-14T02:43:45.944Z,49.79
2022-09-14T02:44:46.482Z,51.72
2022-09-14T02:45:45.931Z,50.60
2022-09-14T02:46:46.006Z,49.95
2022-09-14T02:47:45.989Z,49.47
2022-09-14T02:48:45.918Z,48.02
2022-09-14T02:49:46.609Z,45.28
2022-09-14T02:50:47.217Z,45.28
2022-09-14T02:51:45.842Z,43.99
2022-09-14T02:52:46.718Z,43.67
2022-09-14T02:53:45.905Z,43.99
2022-09-14T02:54:45.824Z,44.15
2022-09-14T02:55:45.827Z,45.44
2022-09-14T02:56:45.868Z,45.76
2022-09-14T02:57:45.891Z,47.53
2022-09-14T02:58:45.867Z,43.99
2022-09-14T02:59:46.727Z,45.76
2022-09-14T03:00:45.922Z,43.34
2022-09-14T03:01:46.074Z,45.12
2022-09-14T03:02:47.222Z,43.34
2022-09-14T03:03:46.223Z,45.28
2022-09-14T03:04:45.876Z,53.01
2022-09-14T03:05:45.793Z,43.83
2022-09-14T03:06:46.253Z,43.18
2022-09-14T03:07:45.704Z,46.73
2022-09-14T03:08:45.706Z,44.63
2022-09-14T03:09:45.731Z,42.70
2022-09-14T03:10:46.443Z,47.53
2022-09-14T03:11:45.751Z,43.18
2022-09-14T03:12:45.764Z,48.98
2022-09-14T03:13:45.676Z,45.60
2022-09-14T03:14:45.786Z,42.22
2022-09-14T03:15:45.811Z,42.86
2022-09-14T03:16:46.593Z,49.31
2022-09-14T03:17:45.783Z,42.70
2022-09-14T03:18:45.699Z,42.54
2022-09-14T03:19:45.708Z,45.44
2022-09-14T03:20:45.641Z,45.28
2022-09-14T03:21:45.624Z,43.67
2022-09-14T03:22:45.603Z,43.18
2022-09-14T03:23:45.635Z,46.73
2022-09-14T03:24:45.622Z,43.67
2022-09-14T03:25:46.227Z,42.06
2022-09-14T03:26:45.654Z,47.21
2022-09-14T03:27:46.228Z,53.66
2022-09-14T03:28:46.225Z,52.85
2022-09-14T03:29:45.697Z,45.44
2022-09-14T03:30:45.693Z,53.17
2022-09-14T03:31:45.621Z,53.17
2022-09-14T03:32:45.574Z,53.33
2022-09-14T03:33:45.562Z,51.88
2022-09-14T03:34:46.289Z,56.56
2022-09-14T03:35:45.508Z,56.07
2022-09-14T03:36:45.585Z,55.43
2022-09-14T03:37:45.482Z,59.46
2022-09-14T03:38:46.244Z,59.94
2022-09-14T03:39:46.154Z,61.07
2022-09-14T03:40:45.601Z,60.10
2022-09-14T03:41:45.615Z,59.94
2022-09-14T03:42:45.642Z,59.46
2022-09-14T03:43:46.240Z,52.21
2022-09-14T03:44:46.131Z,58.33
2022-09-14T03:45:45.458Z,52.53
2022-09-14T03:46:45.623Z,55.43
2022-09-14T04:03:54.669Z,49.47
2022-09-14T04:04:54.654Z,47.70
2022-09-14T04:05:55.909Z,48.34
2022-09-14T04:06:57.170Z,61.23
2022-09-14T04:07:56.675Z,55.91
2022-09-14T04:08:56.040Z,49.15
2022-09-14T04:09:56.674Z,61.71
2022-09-14T04:10:55.853Z,54.95
2022-09-14T04:11:55.882Z,55.11
2022-09-14T04:12:55.865Z,52.69
2022-09-14T04:13:55.797Z,45.28
2022-09-14T04:14:55.880Z,47.21
2022-09-14T04:15:55.897Z,49.63
2022-09-14T04:16:56.483Z,51.56
2022-09-14T04:17:55.880Z,48.82
2022-09-14T04:18:55.887Z,46.89
2022-09-14T04:19:56.683Z,63.16
2022-09-14T04:20:56.471Z,50.11
2022-09-14T04:21:56.678Z,47.53
2022-09-14T04:22:55.760Z,49.15
2022-09-14T04:24:15.187Z,51.24
2022-09-14T04:24:58.175Z,49.79
2022-09-14T04:25:55.720Z,48.98
2022-09-14T04:26:56.914Z,60.42
2022-09-14T04:28:16.772Z,50.11
2022-09-14T04:28:58.511Z,48.82
2022-09-14T04:29:56.679Z,49.95
2022-09-14T04:30:56.640Z,60.91
2022-09-14T04:31:57.199Z,66.87
2022-09-14T04:32:56.036Z,51.40
2022-09-14T04:33:56.636Z,54.95
2022-09-14T04:34:57.209Z,62.36
2022-09-14T04:35:57.178Z,52.21
2022-09-14T04:36:56.005Z,63.33
2022-09-14T04:37:56.648Z,61.07
2022-09-14T04:38:56.204Z,54.62
2022-09-14T04:39:58.235Z,53.01
2022-09-14T04:40:55.776Z,57.36
2022-09-14T04:41:57.200Z,53.17
2022-09-14T04:42:55.650Z,61.23
2022-09-14T04:43:57.244Z,61.23
2022-09-14T04:44:57.224Z,60.10
2022-09-14T04:45:56.559Z,54.14
2022-09-14T04:46:56.767Z,57.85
2022-09-14T04:47:56.573Z,69.93
2022-09-14T04:48:56.639Z,59.46
2022-09-14T04:49:55.555Z,58.65
2022-09-14T04:50:55.717Z,54.95
2022-09-14T04:51:56.624Z,70.25
2022-09-14T04:52:55.714Z,64.45
2022-09-14T04:53:56.218Z,49.31
2022-09-14T04:54:56.211Z,52.69
2022-09-14T04:55:56.531Z,63.00
2022-09-14T04:56:56.587Z,52.53
2022-09-14T04:57:57.132Z,53.17
2022-09-14T04:58:56.627Z,53.33
2022-09-14T04:59:56.205Z,53.82
2022-09-14T05:00:56.495Z,60.26
2022-09-14T05:01:57.253Z,51.40
2022-09-14T05:02:56.024Z,54.62
2022-09-14T05:03:55.851Z,55.75
2022-09-14T08:16:15.922Z,55.59
2022-09-14T08:17:14.889Z,56.72
2022-09-14T08:18:14.910Z,56.07
2022-09-14T08:19:14.868Z,53.17
2022-09-14T08:20:14.883Z,57.20
2022-09-14T08:21:14.916Z,61.71
2022-09-14T08:22:14.892Z,61.87
2022-09-14T08:23:14.864Z,61.71
2022-09-14T08:24:14.886Z,57.36
2022-09-14T08:25:14.845Z,63.65
2022-09-14T08:26:14.847Z,52.53
2022-09-14T08:27:17.282Z,52.53
2022-09-14T08:28:15.832Z,56.88
2022-09-14T08:29:14.813Z,65.10
2022-09-14T08:30:14.803Z,62.52
2022-09-14T08:31:14.921Z,55.27
2022-09-14T08:32:14.796Z,53.82
2022-09-14T08:33:14.798Z,56.56
2022-09-14T08:34:14.832Z,50.27
2022-09-14T08:35:14.760Z,48.50
2022-09-14T08:36:14.756Z,61.71
2022-09-14T08:37:14.740Z,55.43
2022-09-14T08:38:14.959Z,59.14
2022-09-14T08:39:14.765Z,60.75
2022-09-14T08:40:14.801Z,67.84
2022-09-14T08:41:14.771Z,52.05
2022-09-14T08:42:14.730Z,53.82
2022-09-14T08:43:14.698Z,68.16
2022-09-14T08:44:14.725Z,60.59
2022-09-14T08:45:14.764Z,60.75
2022-09-14T08:46:14.782Z,69.93
2022-09-14T08:47:14.683Z,57.85
2022-09-14T08:48:14.736Z,59.14
2022-09-14T08:49:14.709Z,65.74
2022-09-14T08:50:14.713Z,62.36
2022-09-14T08:51:14.678Z,65.42
2022-09-14T08:52:14.630Z,58.17
2022-09-14T08:53:14.686Z,58.81
2022-09-14T08:54:14.653Z,62.04
2022-09-14T08:55:14.672Z,58.33
2022-09-14T08:56:15.604Z,52.05
2022-09-14T08:57:14.617Z,56.07
2022-09-14T08:58:14.604Z,56.56
2022-09-14T08:59:14.586Z,59.30
2022-09-14T09:00:14.641Z,61.55
2022-09-14T09:01:14.622Z,55.27
2022-09-14T09:02:14.565Z,53.01
2022-09-14T09:03:14.585Z,66.87
2022-09-14T09:04:14.630Z,51.72
2022-09-14T09:05:49.631Z,57.04
2022-09-14T09:06:48.753Z,65.42
2022-09-14T09:07:48.771Z,56.40
2022-09-14T09:08:14.525Z,61.39
2022-09-14T09:09:47.785Z,54.95
2022-09-14T09:10:14.492Z,72.35
2022-09-14T09:11:14.529Z,66.71
2022-09-14T09:12:14.488Z,51.40
2022-09-14T09:13:14.505Z,54.46
2022-09-14T09:14:18.231Z,54.14
2022-09-14T09:15:15.480Z,60.75
2022-09-14T09:16:14.564Z,70.58
2022-09-14T09:17:14.469Z,64.94
2022-09-14T09:18:14.438Z,64.61
2022-09-14T09:19:15.444Z,56.56
2022-09-14T09:20:14.445Z,58.65
2022-09-14T09:21:14.465Z,53.33
2022-09-14T09:22:14.438Z,51.08
2022-09-14T09:23:14.411Z,52.69
2022-09-14T09:24:14.423Z,47.37
2022-09-14T09:25:14.460Z,57.69
2022-09-14T09:26:14.408Z,62.68
2022-09-14T09:27:14.398Z,53.50
2022-09-14T09:28:14.388Z,53.66
2022-09-14T09:29:14.469Z,53.50
2022-09-14T09:30:14.392Z,63.49
2022-09-14T09:31:14.946Z,47.70
2022-09-14T09:32:15.377Z,45.28
2022-09-14T09:33:14.369Z,44.31
2022-09-14T09:34:14.353Z,54.95
2022-09-14T09:35:14.304Z,63.49
2022-09-14T09:36:14.345Z,62.20
2022-09-14T09:37:14.297Z,52.21
2022-09-14T09:38:14.323Z,59.78
2022-09-14T09:39:14.288Z,60.10
2022-09-14T09:40:14.358Z,57.69
2022-09-14T09:41:14.301Z,45.76
2022-09-14T09:42:14.261Z,54.14
2022-09-14T09:43:21.308Z,51.88
2022-09-14T09:44:15.286Z,54.62
2022-09-14T09:45:14.269Z,59.78
2022-09-14T09:46:14.280Z,62.04
2022-09-14T09:47:14.265Z,56.72
2022-09-14T09:48:14.274Z,58.81
2022-09-14T09:49:14.208Z,51.72
2022-09-14T09:50:14.343Z,53.66
2022-09-14T09:51:14.231Z,58.65
2022-09-14T09:52:14.245Z,65.10
2022-09-14T09:53:14.251Z,58.81
2022-09-14T09:54:14.252Z,56.56
2022-09-14T09:55:14.243Z,61.23
2022-09-14T09:56:14.183Z,56.07
2022-09-14T09:57:14.183Z,55.59
2022-09-14T09:58:15.219Z,68.00
2022-09-14T09:59:14.157Z,63.81
2022-09-14T10:00:14.189Z,51.24
2022-09-14T10:01:14.174Z,57.36
2022-09-14T10:02:14.249Z,61.07
2022-09-14T10:03:14.150Z,61.87
2022-09-14T10:04:14.111Z,59.46
2022-09-14T10:05:14.125Z,58.65
2022-09-14T10:06:14.088Z,63.16
2022-09-14T10:07:14.208Z,64.78
2022-09-14T10:08:14.086Z,61.07
2022-09-14T10:09:14.141Z,54.95
2022-09-14T10:10:14.162Z,58.65
2022-09-14T10:11:14.111Z,57.85
2022-09-14T10:12:14.093Z,58.49
2022-09-14T10:13:14.092Z,61.23
2022-09-14T10:14:14.037Z,59.78
2022-09-14T10:15:14.060Z,59.78
2022-09-14T10:16:14.100Z,55.43
2022-09-14T10:17:14.059Z,58.33
2022-09-14T10:18:14.032Z,62.36
2022-09-14T10:19:14.005Z,58.81
2022-09-14T10:20:14.096Z,67.51
2022-09-14T10:21:13.992Z,58.81
2022-09-14T10:22:17.193Z,48.18
2022-09-14T10:23:15.044Z,60.42
2022-09-14T10:24:13.949Z,57.20
2022-09-14T10:25:13.993Z,55.43
2022-09-14T10:26:13.986Z,52.85
2022-09-14T10:27:14.017Z,60.91
2022-09-14T10:28:13.924Z,63.33
2022-09-14T10:29:13.946Z,49.95
2022-09-14T10:30:13.999Z,64.29
2022-09-14T10:31:13.954Z,57.20
2022-09-14T10:32:13.906Z,56.72
2022-09-14T10:33:13.925Z,56.24
2022-09-14T10:34:17.215Z,49.95
2022-09-14T10:35:14.915Z,50.11
2022-09-14T10:36:13.907Z,60.26
2022-09-14T10:37:13.915Z,60.26
2022-09-14T10:38:13.846Z,59.62
2022-09-14T10:39:13.853Z,63.81
2022-09-14T10:40:13.922Z,50.43
2022-09-14T10:41:13.834Z,48.02
2022-09-14T10:42:13.849Z,61.55
2022-09-14T10:43:13.823Z,48.02
2022-09-14T10:44:13.842Z,46.89
2022-09-14T10:45:13.820Z,53.50
2022-09-14T10:46:13.916Z,52.21
2022-09-14T10:47:13.799Z,64.45
2022-09-14T10:48:13.789Z,58.33
2022-09-14T10:49:13.786Z,65.26
2022-09-14T10:50:13.771Z,63.49
2022-09-14T10:51:13.782Z,54.46
2022-09-14T10:52:13.800Z,59.14
2022-09-14T10:53:13.746Z,57.20
2022-09-14T10:54:13.897Z,51.40
2022-09-14T10:55:14.508Z,55.59
2022-09-14T10:56:13.731Z,45.28
2022-09-14T10:57:13.731Z,70.09
2022-09-14T10:58:18.106Z,59.46
2022-09-14T10:59:15.740Z,57.52
2022-09-14T11:00:13.696Z,49.79
2022-09-14T11:01:13.817Z,62.84
2022-09-14T11:02:14.105Z,63.97
2022-09-14T11:03:13.769Z,67.19
2022-09-14T11:04:13.659Z,50.43
2022-09-14T11:05:13.682Z,49.31
2022-09-14T11:06:13.674Z,53.66
2022-09-14T11:07:13.668Z,59.62
2022-09-14T11:08:13.649Z,64.78
2022-09-14T11:09:13.627Z,65.42
2022-09-14T11:10:13.612Z,64.29
2022-09-14T11:11:13.638Z,47.53
2022-09-14T11:12:13.652Z,63.81
2022-09-14T11:13:13.605Z,51.24
2022-09-14T11:14:13.598Z,50.43
2022-09-14T11:15:13.601Z,66.55
2022-09-14T11:16:13.611Z,59.30
2022-09-14T11:17:13.608Z,53.82
2022-09-14T11:18:13.569Z,55.59
2022-09-14T11:19:13.592Z,65.74
2022-09-14T11:20:13.541Z,56.88
2022-09-14T11:21:13.577Z,58.17
2022-09-14T11:22:14.243Z,65.26
2022-09-14T11:23:13.516Z,70.42
2022-09-14T11:24:13.635Z,64.13
2022-09-14T11:25:13.510Z,59.30
2022-09-14T11:26:13.545Z,51.72
2022-09-14T11:27:13.519Z,61.87
2022-09-14T11:28:13.489Z,54.79
2022-09-14T11:29:13.496Z,52.05
2022-09-14T11:30:13.499Z,56.40
2022-09-14T11:31:13.551Z,68.16
2022-09-14T11:32:21.992Z,65.10
2022-09-14T11:33:15.459Z,57.36
2022-09-14T11:34:13.498Z,70.09
2022-09-14T11:35:13.452Z,53.33
2022-09-14T11:36:13.448Z,69.61
2022-09-14T11:37:13.450Z,61.55
2022-09-14T11:38:13.436Z,59.62
2022-09-14T11:39:13.431Z,49.47
2022-09-14T11:40:13.486Z,57.52
2022-09-14T11:41:13.409Z,52.69
2022-09-14T11:42:13.441Z,68.16
2022-09-14T11:43:13.459Z,53.66
2022-09-14T11:44:13.382Z,52.21
2022-09-14T11:45:13.331Z,66.06
2022-09-14T11:46:13.418Z,58.65
2022-09-14T11:47:13.352Z,58.49
2022-09-14T11:48:41.373Z,57.36
2022-09-14T11:49:15.379Z,62.52
2022-09-14T11:50:13.343Z,52.05
2022-09-14T11:54:11.499Z,62.68
2022-09-14T11:57:31.587Z,56.07
2022-09-14T11:58:31.602Z,58.33
2022-09-14T11:59:32.786Z,51.08
2022-09-14T12:00:32.527Z,67.35
2022-09-14T12:01:32.476Z,49.47
2022-09-14T12:02:32.548Z,55.27
2022-09-14T12:04:05.847Z,62.52
2022-09-14T12:04:32.387Z,58.65
2022-09-14T12:05:32.431Z,59.46
2022-09-14T12:06:32.377Z,61.23
2022-09-14T12:07:32.377Z,52.21
2022-09-14T12:08:32.377Z,59.62
2022-09-14T12:09:32.340Z,62.04
2022-09-14T12:10:32.385Z,63.49
2022-09-14T12:11:32.352Z,63.65
2022-09-14T12:12:32.338Z,65.10
2022-09-14T12:13:32.317Z,59.14
2022-09-14T12:14:32.341Z,62.36
2022-09-14T12:15:32.422Z,57.85
2022-09-14T12:16:34.570Z,67.35
2022-09-14T12:17:39.766Z,54.46
2022-09-14T12:18:34.338Z,58.65
2022-09-14T12:19:32.305Z,53.33
2022-09-14T12:20:32.270Z,63.00
2022-09-14T12:21:32.245Z,57.20
2022-09-14T12:22:32.303Z,60.26
2022-09-14T12:23:32.240Z,54.79
2022-09-14T12:24:32.270Z,53.01
2022-09-14T12:25:32.239Z,62.84
2022-09-14T12:26:32.221Z,65.26
2022-09-14T12:27:32.392Z,59.62
2022-09-14T12:28:32.231Z,62.20
2022-09-14T12:29:32.226Z,45.92
2022-09-14T12:30:34.860Z,55.75
2022-09-14T12:31:32.231Z,64.13
2022-09-14T12:32:32.207Z,60.91
2022-09-14T12:33:32.210Z,60.10
2022-09-14T12:34:32.250Z,65.42
2022-09-14T12:35:32.131Z,58.17
2022-09-14T12:36:32.183Z,58.81
2022-09-14T12:37:32.140Z,62.36
2022-09-14T12:38:32.218Z,61.07
2022-09-14T12:39:32.178Z,60.59
2022-09-14T12:40:32.190Z,52.37
2022-09-14T12:41:32.115Z,60.26
2022-09-14T12:42:32.145Z,65.42
2022-09-14T12:43:32.096Z,53.17
2022-09-14T12:44:32.159Z,61.55
2022-09-14T12:45:32.078Z,58.49
2022-09-14T12:46:32.130Z,52.69
2022-09-14T12:47:32.054Z,65.74
2022-09-14T12:48:32.082Z,66.06
2022-09-14T12:49:32.116Z,56.40
2022-09-14T12:50:32.084Z,56.72
2022-09-14T12:51:32.093Z,57.04
2022-09-14T12:52:32.021Z,58.81
2022-09-14T12:53:32.067Z,54.62
2022-09-14T12:54:32.033Z,59.14
2022-09-14T12:55:32.032Z,63.81
2022-09-14T12:56:32.024Z,63.16
2022-09-14T12:57:31.995Z,44.79
2022-09-14T12:58:31.986Z,44.31
2022-09-14T12:59:32.009Z,61.71
2022-09-14T13:00:33.851Z,60.42
2022-09-14T13:01:31.986Z,64.29
2022-09-14T13:02:32.018Z,64.61
2022-09-14T13:03:31.975Z,65.10
2022-09-14T13:04:31.959Z,49.95
2022-09-14T13:05:31.935Z,45.92
2022-09-14T13:06:31.943Z,56.40
2022-09-14T13:07:31.956Z,65.74
2022-09-14T13:08:31.928Z,56.88
2022-09-14T13:09:32.865Z,58.01
2022-09-14T13:10:31.900Z,62.04
2022-09-14T13:11:31.972Z,63.81
2022-09-14T13:12:31.915Z,65.58
2022-09-14T13:13:31.883Z,59.78
2022-09-14T13:14:32.598Z,62.52
2022-09-14T13:15:31.977Z,60.75
2022-09-14T13:16:32.048Z,61.39
2022-09-14T13:17:32.194Z,64.78
2022-09-14T13:21:41.576Z,60.75
2022-09-14T13:22:41.543Z,57.52
2022-09-14T13:23:42.690Z,61.55
2022-09-14T13:24:42.642Z,63.81
2022-09-14T13:25:42.697Z,58.65
2022-09-14T13:26:42.669Z,63.97
2022-09-14T13:27:42.729Z,63.97
2022-09-14T13:28:42.655Z,65.74
2022-09-14T13:29:42.628Z,58.01
2022-09-14T13:30:43.363Z,61.71
2022-09-14T13:31:42.696Z,64.61
2022-09-14T13:32:42.637Z,56.72
2022-09-14T13:33:42.605Z,64.29
2022-09-14T13:34:43.348Z,60.91
2022-09-14T13:35:42.613Z,61.39
2022-09-14T13:36:42.616Z,62.20
2022-09-14T13:37:47.572Z,65.10
2022-09-14T13:38:45.235Z,63.16
2022-09-14T13:39:42.668Z,65.58
2022-09-14T13:40:43.242Z,61.39
2022-09-14T13:41:42.591Z,63.16
2022-09-14T13:42:42.544Z,67.35
2022-09-14T13:43:42.549Z,57.20
2022-09-14T13:44:42.537Z,63.33
2022-09-14T13:45:42.595Z,53.33
2022-09-14T13:46:42.565Z,60.10
2022-09-14T13:47:42.493Z,63.81
2022-09-14T13:48:43.482Z,64.29
2022-09-14T13:49:42.569Z,59.62
2022-09-14T13:50:43.273Z,64.94
2022-09-14T13:51:42.475Z,62.68
2022-09-14T13:53:01.329Z,61.39
2022-09-14T13:53:44.498Z,61.71
2022-09-14T13:54:42.484Z,55.11
2022-09-14T13:55:42.477Z,57.52
2022-09-14T13:56:42.462Z,51.40
2022-09-14T13:57:42.444Z,61.39
2022-09-14T13:58:42.409Z,67.03
2022-09-14T13:59:42.413Z,58.97
2022-09-14T14:00:42.711Z,60.42
2022-09-14T14:01:42.533Z,61.71
2022-09-14T14:02:45.900Z,61.87
2022-09-14T14:03:43.394Z,49.31
2022-09-14T14:04:42.357Z,66.71
2022-09-14T14:05:42.349Z,65.26
2022-09-14T14:06:42.389Z,67.03
2022-09-14T14:07:42.343Z,61.39
2022-09-14T14:08:42.353Z,57.85
2022-09-14T14:09:42.343Z,62.68
2022-09-14T14:10:42.360Z,59.30
2022-09-14T14:11:42.354Z,50.43
2022-09-14T14:12:42.383Z,59.14
2022-09-14T14:13:42.292Z,58.01
2022-09-14T14:14:42.318Z,60.91
2022-09-14T14:15:42.318Z,62.52
2022-09-14T14:16:42.394Z,49.95
2022-09-14T14:17:42.386Z,59.78
2022-09-14T14:18:42.433Z,64.45
2022-09-14T14:19:42.246Z,51.56
2022-09-14T14:20:42.323Z,63.65
2022-09-14T14:21:42.237Z,49.47
2022-09-14T14:22:42.244Z,53.82
2022-09-14T14:23:56.685Z,60.26
2022-09-14T14:25:09.554Z,63.16
2022-09-14T14:25:46.205Z,65.58
2022-09-14T14:26:43.246Z,64.29
2022-09-14T14:27:42.178Z,63.00
2022-09-14T14:28:47.416Z,55.59
2022-09-14T14:29:42.188Z,56.88
2022-09-14T14:30:42.228Z,62.68
2022-09-14T14:31:42.200Z,51.40
2022-09-14T14:32:42.213Z,51.56
2022-09-14T14:33:42.133Z,61.23
2022-09-14T14:34:42.190Z,58.33
2022-09-14T14:35:42.135Z,58.65
2022-09-14T14:36:42.151Z,57.52
2022-09-14T14:37:42.178Z,57.69
2022-09-14T14:38:42.138Z,59.78
2022-09-14T14:39:44.405Z,66.55
2022-09-14T14:40:43.356Z,65.42
2022-09-14T14:41:42.080Z,60.26
2022-09-14T14:42:42.191Z,64.29
2022-09-14T14:43:42.109Z,60.42
2022-09-14T14:44:42.713Z,63.81
2022-09-14T14:45:42.116Z,56.07
2022-09-14T14:46:42.051Z,52.69
2022-09-14T14:47:42.364Z,56.56
2022-09-14T14:48:42.045Z,66.23
2022-09-14T14:49:42.042Z,63.16
2022-09-14T14:50:42.066Z,65.58
2022-09-14T14:51:42.061Z,57.20
2022-09-14T14:52:42.677Z,65.10
2022-09-14T14:53:42.004Z,56.88
2022-09-14T14:54:42.028Z,67.03
2022-09-14T14:55:42.045Z,61.39
2022-09-14T14:56:42.005Z,57.69
2022-09-14T14:57:42.675Z,63.81
2022-09-14T14:58:42.061Z,55.27
2022-09-14T14:59:41.924Z,53.66
2022-09-14T15:00:42.046Z,63.81
2022-09-14T15:01:41.976Z,62.52
2022-09-14T15:02:41.933Z,63.49
2022-09-14T15:03:42.027Z,62.84
2022-09-14T15:04:41.907Z,63.49
2022-09-14T15:05:41.887Z,63.65
2022-09-14T15:06:41.896Z,61.71
2022-09-14T15:07:41.878Z,52.69
2022-09-14T15:08:41.893Z,60.91
2022-09-14T15:09:41.878Z,66.55
2022-09-14T15:10:41.912Z,57.36
2022-09-14T15:11:41.830Z,59.62
2022-09-14T15:12:44.018Z,56.56
2022-09-14T15:13:43.766Z,63.16
2022-09-14T15:14:41.868Z,55.43
2022-09-14T15:15:41.875Z,61.07
2022-09-14T15:16:41.909Z,57.04
2022-09-14T15:17:41.846Z,66.23
2022-09-14T15:18:41.858Z,65.74
2022-09-14T15:19:41.821Z,60.75
2022-09-14T15:20:41.806Z,63.81
2022-09-14T15:21:41.785Z,59.62
2022-09-14T15:22:41.777Z,62.04
2022-09-14T15:23:41.788Z,56.07
2022-09-14T15:24:41.886Z,63.49
2022-09-14T15:25:42.764Z,58.65
2022-09-14T15:26:41.771Z,60.75
2022-09-14T15:27:41.754Z,66.23
2022-09-14T15:28:41.813Z,64.29
2022-09-14T15:29:41.741Z,58.65
2022-09-14T15:30:41.770Z,64.61
2022-09-14T15:31:41.814Z,56.56
2022-09-14T15:32:41.691Z,63.81
2022-09-14T15:33:41.727Z,60.10
2022-09-14T15:34:41.751Z,49.79
2022-09-14T15:35:41.808Z,60.42
2022-09-14T15:36:41.705Z,59.14
2022-09-14T15:37:41.734Z,51.72
2022-09-14T15:38:41.652Z,52.53
2022-09-14T15:39:41.656Z,55.11
2022-09-14T15:40:42.315Z,61.23
2022-09-14T15:44:32.903Z,61.07
2022-09-14T15:45:32.222Z,62.36
2022-09-14T15:46:32.166Z,55.27
2022-09-14T15:47:36.258Z,59.94
2022-09-14T15:48:33.190Z,61.55
2022-09-14T15:49:33.210Z,55.27
2022-09-14T15:50:32.147Z,60.10
2022-09-14T15:51:32.132Z,57.85
2022-09-14T15:52:32.107Z,60.75
2022-09-14T15:53:32.141Z,64.45
2022-09-14T15:54:32.113Z,46.08
2022-09-14T15:55:32.104Z,56.40
2022-09-14T15:56:32.102Z,60.91
2022-09-14T15:57:32.088Z,63.00
2022-09-14T15:58:32.072Z,55.27
2022-09-14T15:59:32.143Z,58.81
2022-09-14T16:00:32.156Z,60.91
2022-09-14T16:01:32.177Z,62.52
2022-09-14T16:02:32.109Z,52.85
2022-09-14T16:03:32.050Z,54.95
2022-09-14T16:04:32.041Z,51.56
2022-09-14T16:05:32.027Z,58.01
2022-09-14T16:06:32.037Z,48.98
2022-09-14T16:07:32.046Z,50.76
2022-09-14T16:08:31.982Z,51.40
2022-09-14T16:09:32.025Z,56.24
2022-09-14T16:10:32.010Z,57.04
2022-09-14T16:11:31.960Z,55.75
2022-09-14T16:12:31.990Z,58.65
2022-09-14T16:13:32.018Z,52.53
2022-09-14T16:14:32.026Z,60.75
2022-09-14T16:15:32.006Z,62.04
2022-09-14T16:16:32.024Z,56.72
2022-09-14T16:17:32.941Z,62.68
2022-09-14T16:18:31.967Z,55.75
2022-09-14T16:19:31.975Z,59.46
2022-09-14T16:20:31.912Z,49.79
2022-09-14T16:21:31.921Z,55.11
2022-09-14T16:22:31.952Z,51.24
2022-09-14T16:23:31.888Z,57.69
2022-09-14T16:24:31.929Z,53.98
2022-09-14T16:25:31.898Z,52.05
2022-09-14T16:26:31.885Z,56.24
2022-09-14T16:27:31.851Z,48.50
2022-09-14T16:28:31.849Z,55.11
2022-09-14T16:29:31.854Z,55.27
2022-09-14T16:30:31.850Z,59.78
2022-09-14T16:31:31.846Z,52.53
2022-09-14T16:32:31.833Z,49.31
2022-09-14T16:33:32.540Z,52.53
2022-09-14T16:34:31.820Z,61.07
2022-09-14T16:35:31.809Z,54.95
2022-09-14T16:36:31.807Z,52.85
2022-09-14T16:37:31.769Z,58.81
2022-09-14T16:38:31.808Z,55.91
2022-09-14T16:39:31.799Z,59.62
2022-09-14T16:40:31.827Z,56.72
2022-09-14T16:41:31.806Z,57.69
2022-09-14T16:42:31.731Z,53.50
2022-09-14T16:43:31.726Z,51.56
2022-09-14T16:44:31.783Z,54.79
2022-09-14T16:45:31.806Z,57.20
2022-09-14T16:46:31.712Z,57.85
2022-09-14T16:47:31.740Z,55.75
2022-09-14T16:48:31.789Z,60.75
2022-09-14T16:49:31.732Z,55.43
2022-09-14T16:50:31.754Z,55.59
2022-09-14T16:51:31.675Z,55.59
2022-09-14T16:52:31.662Z,60.42
2022-09-14T16:53:31.659Z,57.69
2022-09-14T16:54:31.638Z,46.57
2022-09-14T16:55:31.657Z,47.53
2022-09-14T16:56:31.643Z,54.62
2022-09-14T16:57:31.638Z,62.36
2022-09-14T16:58:31.665Z,49.79
2022-09-14T16:59:32.579Z,54.79
2022-09-14T17:00:31.698Z,49.31
2022-09-14T17:01:31.715Z,49.47
2022-09-14T17:02:31.660Z,60.26
2022-09-14T17:03:31.961Z,49.63
2022-09-14T17:04:32.588Z,46.57
2022-09-14T17:05:31.588Z,49.63
2022-09-14T17:06:31.588Z,59.62
2022-09-14T17:07:31.610Z,53.82
2022-09-14T17:08:31.592Z,53.17
2022-09-14T17:09:31.573Z,52.53
2022-09-14T17:10:31.602Z,50.92
2022-09-14T17:11:31.561Z,57.69
2022-09-14T17:12:31.553Z,49.31
2022-09-14T17:13:31.529Z,47.21
2022-09-14T17:14:31.852Z,49.95
2022-09-14T17:15:31.534Z,54.95
2022-09-14T17:16:31.539Z,52.21
2022-09-14T17:17:31.479Z,54.62
2022-09-14T17:18:31.501Z,54.14
2022-09-14T17:19:31.507Z,54.62
2022-09-14T17:20:31.466Z,49.47
2022-09-14T17:21:31.498Z,51.88
2022-09-14T17:22:31.475Z,47.53
2022-09-14T17:23:31.484Z,50.43
2022-09-14T17:24:31.484Z,48.98
2022-09-14T17:25:32.061Z,48.82
2022-09-14T17:26:31.499Z,51.72
2022-09-14T17:27:32.107Z,52.53
2022-09-14T17:28:31.484Z,60.42
2022-09-14T17:29:31.421Z,48.50
2022-09-14T17:30:31.513Z,46.57
2022-09-14T17:31:31.446Z,48.02
2022-09-14T17:32:31.389Z,55.91
2022-09-14T17:33:31.424Z,53.01
2022-09-14T17:34:31.431Z,51.72
2022-09-14T17:35:31.364Z,47.37
2022-09-14T17:36:31.346Z,48.82
2022-09-14T17:37:31.384Z,51.88
2022-09-14T17:38:31.391Z,60.59
2022-09-14T17:39:31.392Z,51.72
2022-09-14T17:40:32.121Z,48.82
2022-09-14T17:41:32.055Z,56.88
2022-09-14T17:42:31.327Z,48.66
2022-09-14T17:43:31.302Z,57.85
2022-09-14T17:44:31.326Z,59.62
2022-09-14T17:45:31.295Z,58.01
2022-09-14T17:46:31.373Z,55.59
2022-09-14T17:47:31.251Z,52.37
2022-09-14T17:48:31.304Z,48.02
2022-09-14T17:49:31.266Z,52.05
2022-09-14T17:50:31.262Z,48.82
2022-09-14T17:51:32.273Z,46.89
2022-09-14T17:52:31.234Z,55.59
2022-09-14T17:53:31.265Z,50.92
2022-09-14T17:54:31.212Z,48.02
2022-09-14T17:55:31.249Z,52.21
2022-09-14T17:56:31.288Z,50.11
2022-09-14T17:57:31.176Z,56.07
2022-09-14T17:58:31.179Z,57.20
2022-09-14T17:59:31.148Z,45.76
2022-09-14T18:00:31.159Z,48.34
2022-09-14T18:01:31.287Z,47.86
2022-09-14T18:02:31.182Z,48.34
2022-09-14T18:03:31.189Z,48.50
2022-09-14T18:04:31.161Z,54.14
2022-09-14T18:05:31.103Z,49.47
2022-09-14T18:06:31.859Z,46.57