createdAt,value
2023-04-18T00:02:04.390Z,60.42
2023-04-18T00:04:34.156Z,54.34
2023-04-18T00:07:02.246Z,56.05
2023-04-18T00:09:30.021Z,59.15
2023-04-18T00:11:57.839Z,61.42
2023-04-18T00:14:25.499Z,66.00
2023-04-18T00:16:54.364Z,60.85
2023-04-18T00:19:22.570Z,54.53
2023-04-18T00:21:50.231Z,56.09
2023-04-18T00:24:17.891Z,58.92
2023-04-18T00:26:45.755Z,61.40
2023-04-18T00:29:13.414Z,65.96
2023-04-18T00:31:41.084Z,60.89
2023-04-18T00:34:08.742Z,54.63
2023-04-18T00:36:36.401Z,56.22
2023-04-18T00:39:04.184Z,59.14
2023-04-18T00:41:31.936Z,61.62
2023-04-18T00:43:59.589Z,66.15
2023-04-18T00:46:27.389Z,60.23
2023-04-18T00:48:55.222Z,54.51
2023-04-18T00:51:22.887Z,56.26
2023-04-18T00:53:50.929Z,59.19
2023-04-18T00:56:18.720Z,61.56
2023-04-18T00:58:46.381Z,66.13
2023-04-18T01:01:14.099Z,60.18
2023-04-18T01:03:42.150Z,54.44
2023-04-18T01:06:10.078Z,56.33
2023-04-18T01:08:37.752Z,58.99
2023-04-18T01:11:05.536Z,61.14
2023-04-18T01:13:33.175Z,66.13
2023-04-18T01:16:00.854Z,61.02
2023-04-18T01:18:31.666Z,54.59
2023-04-18T01:21:00.557Z,56.34
2023-04-18T01:23:28.227Z,59.28
2023-04-18T01:25:55.986Z,61.75
2023-04-18T01:28:23.754Z,66.42
2023-04-18T01:30:51.585Z,60.61
2023-04-18T01:33:19.481Z,54.70
2023-04-18T01:35:47.245Z,56.48
2023-04-18T01:38:15.009Z,59.53
2023-04-18T01:40:42.670Z,61.65
2023-04-18T01:43:10.654Z,66.31
2023-04-18T01:45:38.405Z,60.57
2023-04-18T01:48:06.177Z,54.30
2023-04-18T01:50:33.833Z,55.74
2023-04-18T01:53:01.535Z,58.74
2023-04-18T01:55:29.255Z,61.04
2023-04-18T01:57:57.024Z,65.47
2023-04-18T02:00:24.683Z,60.58
2023-04-18T02:02:52.565Z,54.30
2023-04-18T02:05:20.515Z,56.06
2023-04-18T02:07:50.270Z,58.85
2023-04-18T02:10:17.998Z,61.18
2023-04-18T02:12:45.774Z,65.46
2023-04-18T02:15:13.527Z,60.41
2023-04-18T02:17:41.965Z,54.13
2023-04-18T02:20:11.038Z,55.82
2023-04-18T02:22:39.794Z,58.72
2023-04-18T02:25:07.457Z,60.81
2023-04-18T02:27:35.205Z,63.04
2023-04-18T02:30:02.869Z,65.23
2023-04-18T02:32:30.774Z,57.18
2023-04-18T02:34:58.516Z,54.40
2023-04-18T02:37:26.267Z,57.04
2023-04-18T02:39:54.242Z,59.45
2023-04-18T02:42:22.000Z,61.70
2023-04-18T02:44:49.656Z,65.89
2023-04-18T02:47:17.320Z,60.94
2023-04-18T02:49:44.982Z,54.11
2023-04-18T02:52:12.644Z,55.44
2023-04-18T02:54:40.305Z,58.35
2023-04-18T02:57:07.966Z,60.81
2023-04-18T02:59:35.650Z,65.21
2023-04-18T03:02:03.547Z,61.75
2023-04-18T03:04:32.121Z,54.66
2023-04-18T03:06:59.840Z,55.55
2023-04-18T03:09:27.474Z,58.64
2023-04-18T03:11:55.164Z,60.93
2023-04-18T03:14:22.834Z,65.65
2023-04-18T03:16:52.981Z,61.09
2023-04-18T03:19:22.450Z,54.45
2023-04-18T03:21:50.215Z,55.64
2023-04-18T03:24:17.986Z,58.71
2023-04-18T03:26:46.259Z,60.99
2023-04-18T03:29:14.018Z,65.72
2023-04-18T03:31:41.969Z,61.55
2023-04-18T03:34:09.751Z,54.49
2023-04-18T03:36:37.515Z,55.51
2023-04-18T03:39:05.279Z,58.17
2023-04-18T03:41:32.940Z,60.63
2023-04-18T03:44:00.610Z,65.35
2023-04-18T03:46:28.422Z,61.32
2023-04-18T03:48:56.136Z,54.37
2023-04-18T03:51:23.898Z,55.45
2023-04-18T03:53:51.561Z,58.25
2023-04-18T03:56:19.220Z,60.59
2023-04-18T03:58:46.985Z,65.23
2023-04-18T04:01:14.653Z,61.17
2023-04-18T04:03:42.520Z,54.08
2023-04-18T04:06:10.586Z,55.52
2023-04-18T04:08:38.245Z,58.46
2023-04-18T04:11:06.114Z,60.63
2023-04-18T04:13:33.779Z,62.20
2023-04-18T04:16:01.639Z,66.85
2023-04-18T04:18:32.481Z,59.76
2023-04-18T04:21:00.144Z,53.65
2023-04-18T04:23:27.800Z,55.69
2023-04-18T04:25:55.992Z,58.26
2023-04-18T04:28:24.048Z,60.46
2023-04-18T04:30:51.912Z,65.24
2023-04-18T04:33:19.880Z,60.74
2023-04-18T04:35:47.542Z,53.80
2023-04-18T04:38:20.219Z,55.36
2023-04-18T04:40:47.878Z,58.21
2023-04-18T04:43:16.668Z,60.62
2023-04-18T04:45:44.773Z,62.09
2023-04-18T04:48:12.623Z,67.14
2023-04-18T04:50:40.508Z,60.73
2023-04-18T04:53:08.246Z,54.11
2023-04-18T04:55:36.220Z,55.42
2023-04-18T04:58:03.871Z,58.17
2023-04-18T05:00:31.646Z,60.36
2023-04-18T05:03:00.173Z,61.83
2023-04-18T05:05:28.092Z,66.97
2023-04-18T05:07:55.741Z,61.13
2023-04-18T05:10:24.124Z,54.31
2023-04-18T05:12:51.889Z,55.52
2023-04-18T05:15:19.544Z,57.71
2023-04-18T05:17:47.180Z,60.09
2023-04-18T05:20:15.168Z,61.58
2023-04-18T05:22:42.941Z,66.65
2023-04-18T05:25:10.808Z,61.11
2023-04-18T05:27:38.512Z,54.08
2023-04-18T05:30:06.232Z,54.94
2023-04-18T05:32:33.929Z,57.88
2023-04-18T05:35:01.662Z,60.38
2023-04-18T05:37:29.426Z,61.96
2023-04-18T05:39:58.758Z,66.63
2023-04-18T05:42:28.230Z,61.63
2023-04-18T05:44:56.109Z,54.48
2023-04-18T05:47:26.920Z,55.17
2023-04-18T05:49:54.801Z,57.92
2023-04-18T05:52:22.567Z,60.16
2023-04-18T05:54:50.227Z,61.55
2023-04-18T05:57:17.900Z,66.51
2023-04-18T05:59:45.659Z,61.43
2023-04-18T06:02:13.878Z,54.02
2023-04-18T06:04:45.476Z,55.25
2023-04-18T06:07:13.478Z,57.98
2023-04-18T06:09:41.320Z,60.06
2023-04-18T06:12:08.982Z,61.44
2023-04-18T06:14:36.752Z,66.55
2023-04-18T06:17:04.418Z,62.06
2023-04-18T06:19:32.066Z,54.67
2023-04-18T06:21:59.727Z,54.75
2023-04-18T06:24:27.972Z,57.20
2023-04-18T06:26:57.631Z,59.61
2023-04-18T06:29:27.423Z,60.74
2023-04-18T06:31:55.119Z,66.17
2023-04-18T06:34:22.953Z,62.04
2023-04-18T06:36:50.613Z,54.72
2023-04-18T06:39:18.481Z,55.00
2023-04-18T06:41:46.141Z,57.76
2023-04-18T06:44:13.813Z,59.39
2023-04-18T06:46:41.465Z,60.69
2023-04-18T06:49:09.125Z,64.44
2023-04-18T06:51:36.888Z,58.52
2023-04-18T06:54:04.654Z,53.25
2023-04-18T06:56:33.471Z,55.02
2023-04-18T06:59:02.848Z,57.41
2023-04-18T07:01:30.566Z,58.44
2023-04-18T07:03:58.326Z,60.15
2023-04-18T07:06:26.957Z,61.02
2023-04-18T07:09:00.195Z,66.88
2023-04-18T07:11:28.013Z,62.34
2023-04-18T07:13:55.783Z,53.30
2023-04-18T07:16:23.635Z,53.61
2023-04-18T07:18:51.917Z,55.88
2023-04-18T07:21:19.585Z,57.98
2023-04-18T07:23:47.265Z,58.79
2023-04-18T07:26:15.006Z,60.23
2023-04-18T07:28:42.770Z,61.33
2023-04-18T07:31:11.807Z,66.65
2023-04-18T07:33:39.632Z,60.73
2023-04-18T07:36:07.414Z,52.85
2023-04-18T07:38:38.127Z,53.45
2023-04-18T07:41:05.790Z,55.74
2023-04-18T07:43:33.573Z,56.92
2023-04-18T07:46:01.387Z,58.25
2023-04-18T07:48:29.083Z,60.13
2023-04-18T07:50:56.847Z,60.74
2023-04-18T07:53:24.517Z,66.09
2023-04-18T07:55:52.172Z,61.90
2023-04-18T07:58:20.045Z,53.48
2023-04-18T08:00:47.836Z,53.86
2023-04-18T08:03:16.399Z,55.58
2023-04-18T08:05:44.380Z,56.25
2023-04-18T08:08:12.146Z,57.54
2023-04-18T08:10:39.986Z,58.61
2023-04-18T08:13:08.360Z,59.73
2023-04-18T08:15:36.233Z,60.36
2023-04-18T08:18:04.043Z,65.91
2023-04-18T08:20:31.860Z,61.02
2023-04-18T08:23:05.634Z,52.84
2023-04-18T08:25:36.457Z,53.73
2023-04-18T08:28:04.596Z,55.35
2023-04-18T08:30:32.342Z,56.29
2023-04-18T08:33:00.391Z,58.28
2023-04-18T08:35:28.288Z,59.59
2023-04-18T08:37:56.045Z,59.45
2023-04-18T08:40:23.809Z,59.29
2023-04-18T08:42:51.469Z,59.39
2023-04-18T08:45:19.126Z,60.24
2023-04-18T08:47:46.933Z,60.36
2023-04-18T08:50:14.666Z,65.35
2023-04-18T08:52:44.572Z,60.21
2023-04-18T08:55:12.227Z,52.09
2023-04-18T08:57:40.099Z,52.54
2023-04-18T09:00:10.828Z,54.15
2023-04-18T09:02:42.427Z,55.55
2023-04-18T09:05:10.660Z,56.13
2023-04-18T09:07:38.431Z,56.81
2023-04-18T09:10:06.189Z,57.48
2023-04-18T09:12:34.769Z,58.70
2023-04-18T09:15:03.863Z,58.88
2023-04-18T09:17:31.896Z,58.93
2023-04-18T09:20:00.132Z,59.08
2023-04-18T09:22:27.975Z,60.34
2023-04-18T09:24:57.581Z,60.11
2023-04-18T09:27:25.355Z,65.41
2023-04-18T09:29:56.525Z,60.11
2023-04-18T09:32:25.707Z,51.83
2023-04-18T09:34:54.578Z,51.21
2023-04-18T09:37:22.244Z,53.31
2023-04-18T09:39:51.134Z,54.38
2023-04-18T09:42:19.000Z,54.96
2023-04-18T09:44:46.664Z,56.68
2023-04-18T09:47:14.325Z,56.69
2023-04-18T09:49:41.986Z,57.25
2023-04-18T09:52:09.648Z,57.74
2023-04-18T09:54:37.407Z,58.20
2023-04-18T09:57:05.074Z,59.31
2023-04-18T09:59:32.742Z,58.44
2023-04-18T10:02:00.654Z,58.56
2023-04-18T10:04:28.579Z,57.90
2023-04-18T10:06:56.638Z,59.66
2023-04-18T10:09:24.505Z,60.93
2023-04-18T10:11:52.181Z,59.69
2023-04-18T10:14:20.033Z,59.86
2023-04-18T10:16:49.899Z,60.62
2023-04-18T10:19:18.655Z,63.29
2023-04-18T10:21:46.397Z,55.57
2023-04-18T10:24:14.219Z,48.56
2023-04-18T10:26:42.135Z,49.11
2023-04-18T10:29:10.212Z,50.40
2023-04-18T10:31:37.891Z,52.02
2023-04-18T10:34:06.269Z,53.27
2023-04-18T10:36:34.208Z,54.71
2023-04-18T10:39:03.732Z,54.05
2023-04-18T10:41:31.461Z,54.56
2023-04-18T10:43:59.148Z,56.02
2023-04-18T10:46:32.228Z,55.27
2023-04-18T10:49:00.622Z,55.27
2023-04-18T10:51:29.399Z,55.39
2023-04-18T10:53:57.356Z,55.99
2023-04-18T10:56:26.362Z,56.61
2023-04-18T10:58:54.332Z,57.05
2023-04-18T11:01:22.029Z,58.25
2023-04-18T11:03:49.924Z,57.39
2023-04-18T11:06:17.624Z,57.21
2023-04-18T11:08:45.902Z,56.73
2023-04-18T11:11:13.561Z,56.68
2023-04-18T11:13:41.327Z,55.23
2023-04-18T11:16:09.117Z,55.71
2023-04-18T11:18:36.856Z,54.87
2023-04-18T11:21:04.727Z,54.73
2023-04-18T11:23:32.601Z,56.17
2023-04-18T11:26:00.662Z,54.99
2023-04-18T11:28:28.936Z,55.51
2023-04-18T11:30:56.698Z,53.99
2023-04-18T11:33:24.974Z,54.98
2023-04-18T11:35:52.634Z,54.43
2023-04-18T11:38:21.305Z,55.75
2023-04-18T11:40:50.640Z,55.39
2023-04-18T11:43:18.487Z,55.15
2023-04-18T11:45:46.156Z,56.78
2023-04-18T11:48:14.023Z,55.95
2023-04-18T11:50:41.675Z,55.40
2023-04-18T11:53:09.338Z,56.38
2023-04-18T11:55:37.000Z,55.98
2023-04-18T11:58:04.864Z,55.85
2023-04-18T12:00:33.062Z,55.41
2023-04-18T12:03:02.086Z,56.12
2023-04-18T12:05:30.295Z,55.77
2023-04-18T12:07:58.277Z,55.36
2023-04-18T12:10:26.661Z,55.90
2023-04-18T12:12:54.424Z,55.17
2023-04-18T12:15:24.437Z,54.94
2023-04-18T12:17:52.469Z,53.87
2023-04-18T12:20:20.380Z,54.54
2023-04-18T12:22:49.678Z,55.17
2023-04-18T12:25:23.560Z,54.96
2023-04-18T12:27:53.907Z,55.18
2023-04-18T12:30:22.589Z,55.38
2023-04-18T12:32:50.276Z,55.23
2023-04-18T12:35:18.529Z,54.66
2023-04-18T12:37:46.705Z,54.13
2023-04-18T12:40:14.359Z,54.12
2023-04-18T12:42:42.228Z,53.97
2023-04-18T12:45:09.889Z,53.92
2023-04-18T12:47:37.517Z,54.49
2023-04-18T12:50:06.039Z,53.68
2023-04-18T12:52:33.899Z,54.31
2023-04-18T12:55:01.694Z,52.59
2023-04-18T12:57:31.625Z,52.39
2023-04-18T12:59:59.548Z,52.19
2023-04-18T13:02:29.488Z,52.63
2023-04-18T13:04:57.548Z,52.66
2023-04-18T13:07:34.619Z,53.47
2023-04-18T13:10:02.399Z,52.61
2023-04-18T13:12:30.871Z,53.96
2023-04-18T13:14:58.686Z,53.03
2023-04-18T13:17:26.500Z,53.32
2023-04-18T13:19:54.157Z,53.40
2023-04-18T13:22:21.940Z,53.98
2023-04-18T13:24:49.684Z,54.35
2023-04-18T13:27:17.355Z,54.32
2023-04-18T13:29:46.033Z,54.10
2023-04-18T13:32:13.748Z,53.57
2023-04-18T13:34:41.561Z,54.37
2023-04-18T13:37:09.529Z,54.31
2023-04-18T13:39:37.190Z,54.05
2023-04-18T13:42:04.959Z,53.10
2023-04-18T13:44:32.723Z,53.69
2023-04-18T13:47:00.383Z,53.57
2023-04-18T13:49:28.056Z,54.21
2023-04-18T13:51:57.861Z,55.09
2023-04-18T13:54:26.745Z,54.70
2023-04-18T13:56:54.510Z,53.73
2023-04-18T13:59:22.275Z,53.95
2023-04-18T14:01:50.006Z,54.68
2023-04-18T14:04:18.235Z,54.97
2023-04-18T14:06:47.869Z,54.56
2023-04-18T14:09:17.129Z,54.60
2023-04-18T14:11:44.883Z,55.15
2023-04-18T14:14:12.554Z,55.11
2023-04-18T14:16:49.438Z,54.49
2023-04-18T14:19:18.102Z,54.67
2023-04-18T14:21:45.773Z,54.68
2023-04-18T14:24:13.532Z,54.16
2023-04-18T14:26:41.297Z,54.47
2023-04-18T14:29:08.996Z,56.01
2023-04-18T14:31:36.777Z,55.95
2023-04-18T14:34:04.590Z,56.53
2023-04-18T14:36:32.865Z,56.65
2023-04-18T14:39:00.735Z,57.13
2023-04-18T14:41:28.495Z,57.60
2023-04-18T14:43:56.363Z,57.62
2023-04-18T14:46:24.155Z,57.91
2023-04-18T14:48:52.001Z,57.91
2023-04-18T14:51:19.756Z,58.36
2023-04-18T14:53:47.519Z,58.07
2023-04-18T14:56:16.439Z,58.59
2023-04-18T14:58:44.209Z,58.83
2023-04-18T15:01:11.942Z,58.93
2023-04-18T15:03:40.298Z,58.91
2023-04-18T15:06:08.079Z,58.86
2023-04-18T15:08:36.353Z,58.99
2023-04-18T15:11:04.540Z,59.00
2023-04-18T15:13:32.601Z,59.17
2023-04-18T15:16:00.286Z,59.13
2023-04-18T15:18:28.030Z,59.42
2023-04-18T15:20:57.227Z,59.58
2023-04-18T15:23:24.997Z,59.33
2023-04-18T15:25:52.651Z,59.50
2023-04-18T15:28:20.421Z,59.37
2023-04-18T15:30:48.077Z,59.46
2023-04-18T15:33:16.055Z,59.45
2023-04-18T15:35:43.720Z,59.26
2023-04-18T15:38:11.745Z,59.45
2023-04-18T15:40:39.443Z,59.21
2023-04-18T15:43:07.209Z,59.38
2023-04-18T15:45:34.873Z,59.37
2023-04-18T15:48:02.607Z,59.26
2023-04-18T15:50:32.838Z,59.29
2023-04-18T15:53:01.744Z,59.40
2023-04-18T15:55:29.411Z,59.48
2023-04-18T15:57:57.291Z,59.69
2023-04-18T16:00:25.035Z,59.91
2023-04-18T16:02:52.865Z,59.69
2023-04-18T16:05:20.663Z,59.62
2023-04-18T16:07:48.336Z,59.52
2023-04-18T16:10:16.199Z,59.41
2023-04-18T16:12:43.904Z,59.75
2023-04-18T16:15:11.617Z,59.67
2023-04-18T16:17:39.422Z,59.59
2023-04-18T16:20:08.783Z,59.73
2023-04-18T16:22:36.556Z,60.00
2023-04-18T16:25:04.424Z,59.63
2023-04-18T16:27:32.384Z,59.58
2023-04-18T16:30:00.049Z,59.75
2023-04-18T16:32:27.754Z,60.24
2023-04-18T16:34:55.579Z,59.79
2023-04-18T16:37:23.350Z,59.86
2023-04-18T16:39:51.316Z,59.93
2023-04-18T16:42:19.292Z,59.78
2023-04-18T16:44:47.456Z,60.09
2023-04-18T16:47:15.536Z,60.22
2023-04-18T16:49:44.998Z,59.64
2023-04-18T16:52:12.794Z,59.83
2023-04-18T16:54:40.560Z,59.55
2023-04-18T16:57:08.223Z,59.69
2023-04-18T16:59:35.986Z,59.09
2023-04-18T17:02:03.741Z,58.74
2023-04-18T17:04:31.622Z,58.90
2023-04-18T17:06:59.384Z,58.75
2023-04-18T17:09:27.142Z,58.51
2023-04-18T17:11:54.971Z,58.45
2023-04-18T17:14:22.671Z,58.52
2023-04-18T17:16:53.353Z,58.56
2023-04-18T17:19:21.475Z,58.87
2023-04-18T17:21:51.128Z,59.14
2023-04-18T17:24:19.053Z,59.08
2023-04-18T17:26:46.712Z,59.34
2023-04-18T17:29:14.583Z,59.53
2023-04-18T17:31:42.619Z,59.74
2023-04-18T17:34:10.418Z,59.74
2023-04-18T17:36:38.079Z,59.95
2023-04-18T17:39:06.813Z,59.86
2023-04-18T17:41:34.733Z,59.97
2023-04-18T17:44:02.493Z,59.76
2023-04-18T17:46:30.508Z,59.82
2023-04-18T17:48:58.225Z,60.11
2023-04-18T17:51:27.526Z,59.98
2023-04-18T17:53:55.289Z,60.17
2023-04-18T17:56:23.079Z,60.36
2023-04-18T17:58:51.650Z,60.34
2023-04-18T18:01:19.842Z,60.21
2023-04-18T18:03:48.384Z,60.31
2023-04-18T18:06:16.487Z,60.38
2023-04-18T18:08:44.241Z,60.32
2023-04-18T18:11:12.003Z,60.45
2023-04-18T18:13:39.761Z,60.57
2023-04-18T18:16:07.940Z,60.89
2023-04-18T18:18:36.624Z,61.13
2023-04-18T18:21:04.383Z,61.29
2023-04-18T18:23:32.160Z,61.62
2023-04-18T18:25:59.915Z,61.77
2023-04-18T18:28:27.681Z,61.92
2023-04-18T18:30:57.834Z,62.27
2023-04-18T18:33:25.559Z,67.92
2023-04-18T18:35:53.740Z,67.77
2023-04-18T18:38:21.907Z,57.26
2023-04-18T18:40:49.673Z,52.61
2023-04-18T18:43:17.334Z,53.62
2023-04-18T18:45:45.001Z,54.85
2023-04-18T18:48:12.819Z,55.75
2023-04-18T18:50:42.057Z,57.26
2023-04-18T18:53:10.331Z,57.46
2023-04-18T18:55:37.999Z,58.20
2023-04-18T18:58:08.122Z,59.20
2023-04-18T19:00:35.779Z,59.19
2023-04-18T19:03:03.736Z,60.34
2023-04-18T19:05:31.619Z,61.13
2023-04-18T19:07:59.273Z,61.23
2023-04-18T19:10:26.954Z,61.99
2023-04-18T19:12:54.720Z,65.82
2023-04-18T19:15:23.080Z,64.81
2023-04-18T19:17:50.869Z,56.28
2023-04-18T19:20:18.609Z,53.25
2023-04-18T19:22:46.267Z,54.15
2023-04-18T19:25:14.035Z,55.77
2023-04-18T19:27:41.697Z,57.20
2023-04-18T19:30:09.367Z,58.38
2023-04-18T19:32:37.350Z,59.03
2023-04-18T19:35:06.017Z,60.42
2023-04-18T19:37:36.543Z,61.26
2023-04-18T19:40:07.184Z,61.45
2023-04-18T19:42:35.145Z,65.18
2023-04-18T19:45:02.917Z,63.49
2023-04-18T19:47:34.056Z,54.61
2023-04-18T19:50:03.670Z,52.56
2023-04-18T19:52:31.427Z,53.76
2023-04-18T19:54:59.077Z,55.22
2023-04-18T19:57:27.974Z,56.61
2023-04-18T19:59:56.042Z,57.20
2023-04-18T20:02:24.346Z,58.01
2023-04-18T20:04:52.437Z,59.87
2023-04-18T20:07:20.361Z,60.03
2023-04-18T20:09:48.019Z,59.97
2023-04-18T20:12:15.760Z,60.66
2023-04-18T20:14:43.548Z,61.81
2023-04-18T20:17:11.419Z,67.46
2023-04-18T20:19:39.078Z,63.63
2023-04-18T20:22:06.946Z,53.84
2023-04-18T20:24:39.556Z,52.36
2023-04-18T20:27:07.588Z,53.89
2023-04-18T20:29:35.260Z,55.71
2023-04-18T20:32:03.035Z,58.03
2023-04-18T20:34:31.813Z,58.70
2023-04-18T20:37:00.208Z,60.72
2023-04-18T20:39:28.375Z,61.68
2023-04-18T20:41:57.931Z,61.90
2023-04-18T20:44:25.625Z,65.94
2023-04-18T20:46:53.797Z,61.73
2023-04-18T20:49:21.565Z,53.58
2023-04-18T20:51:49.225Z,53.45
2023-04-18T20:54:17.339Z,55.32
2023-04-18T20:56:45.589Z,57.39
2023-04-18T20:59:13.334Z,58.72
2023-04-18T21:01:41.496Z,59.30
2023-04-18T21:04:09.774Z,60.31
2023-04-18T21:06:37.566Z,62.02
2023-04-18T21:09:05.318Z,67.00
2023-04-18T21:11:33.086Z,64.52
2023-04-18T21:14:00.845Z,54.08
2023-04-18T21:16:28.690Z,52.69
2023-04-18T21:18:56.470Z,54.97
2023-04-18T21:21:24.136Z,55.71
2023-04-18T21:23:51.802Z,58.68
2023-04-18T21:26:19.559Z,59.41
2023-04-18T21:28:47.222Z,61.03
2023-04-18T21:31:14.942Z,62.94
2023-04-18T21:33:42.751Z,65.37
2023-04-18T21:36:10.408Z,58.80
2023-04-18T21:38:38.078Z,53.08
2023-04-18T21:41:05.736Z,54.44
2023-04-18T21:43:33.398Z,55.66
2023-04-18T21:46:01.173Z,56.70
2023-04-18T21:48:28.933Z,58.15
2023-04-18T21:50:56.689Z,59.33
2023-04-18T21:53:24.350Z,60.15
2023-04-18T21:55:52.120Z,61.00
2023-04-18T21:58:19.886Z,66.17
2023-04-18T22:00:47.660Z,64.43
2023-04-18T22:03:19.342Z,56.56
2023-04-18T22:05:47.585Z,54.74
2023-04-18T22:08:16.361Z,56.92
2023-04-18T22:10:45.051Z,58.72
2023-04-18T22:13:12.711Z,60.81
2023-04-18T22:15:41.197Z,65.34
2023-04-18T22:18:08.924Z,63.44
2023-04-18T22:20:36.822Z,55.02
2023-04-18T22:23:04.689Z,54.73
2023-04-18T22:25:32.352Z,57.03
2023-04-18T22:27:59.958Z,58.90
2023-04-18T22:30:27.885Z,60.71
2023-04-18T22:32:55.694Z,61.30
2023-04-18T22:35:23.510Z,67.12
2023-04-18T23:32:23.630Z,55.51
2023-04-18T23:34:51.563Z,56.39
2023-04-18T23:37:19.329Z,58.06
2023-04-18T23:39:46.988Z,60.28
2023-04-18T23:42:14.650Z,60.95
2023-04-18T23:44:42.416Z,66.38
2023-04-18T23:47:10.155Z,65.63
2023-04-18T23:49:37.940Z,57.87
2023-04-18T23:52:05.612Z,55.53
2023-04-18T23:54:33.263Z,57.45
2023-04-18T23:57:01.950Z,59.25
2023-04-18T23:59:29.611Z,61.39
