createdAt,value
2022-10-02T00:11:27.083Z,84.9
2022-10-02T00:26:38.275Z,84.7
2022-10-02T00:41:48.168Z,84.8
2022-10-02T00:56:57.725Z,84.8
2022-10-02T01:12:07.222Z,83.3
2022-10-02T01:27:16.625Z,84.5
2022-10-02T01:42:26.561Z,83.9
2022-10-02T01:57:35.813Z,84.6
2022-10-02T02:12:45.234Z,84.7
2022-10-02T02:27:55.464Z,84.7
2022-10-02T02:43:05.850Z,84.7
2022-10-02T02:58:15.288Z,84.9
2022-10-02T03:13:24.691Z,84.9
2022-10-02T03:28:57.785Z,85
2022-10-02T03:44:07.323Z,85.1
2022-10-02T03:59:17.006Z,85.2
2022-10-02T04:14:26.468Z,85
2022-10-02T04:29:35.497Z,85
2022-10-02T04:44:45.086Z,85
2022-10-02T04:59:54.520Z,85.3
2022-10-02T05:15:06.345Z,86
2022-10-02T05:30:15.664Z,86.3
2022-10-02T05:45:24.958Z,86.4
2022-10-02T06:00:34.539Z,86.3
2022-10-02T06:15:44.157Z,87.7
2022-10-02T06:30:53.803Z,86
2022-10-02T06:46:06.793Z,85.8
2022-10-02T07:01:16.722Z,85.7
2022-10-02T07:16:26.725Z,85.5
2022-10-02T07:31:37.001Z,85.3
2022-10-02T07:46:46.391Z,85.1
2022-10-02T08:01:56.954Z,85
2022-10-02T08:17:07.061Z,84.9
2022-10-02T08:32:16.788Z,84.5
2022-10-02T08:47:26.193Z,84.3
2022-10-02T09:02:36.543Z,83.9
2022-10-02T09:17:46.325Z,83.9
2022-10-02T09:32:56.239Z,83.5
2022-10-02T09:48:06.038Z,83.5
2022-10-02T10:03:15.621Z,83.1
2022-10-02T10:18:24.715Z,82.5
2022-10-02T10:33:34.792Z,82.1
2022-10-02T10:48:50.257Z,81.2
2022-10-02T11:04:00.503Z,80.8
2022-10-02T11:19:10.186Z,81.7
2022-10-02T11:34:18.767Z,83.3
2022-10-02T11:49:27.755Z,84.2
2022-10-02T12:04:37.773Z,83.3
2022-10-02T12:19:49.288Z,78.8
2022-10-02T12:34:58.452Z,81
2022-10-02T12:50:07.769Z,82.3
2022-10-02T13:05:16.766Z,82.5
2022-10-02T13:20:26.599Z,81.8
2022-10-02T13:35:37.248Z,74.9
2022-10-02T13:50:47.000Z,74.2
2022-10-02T14:05:58.506Z,79.5
2022-10-02T14:21:08.785Z,80.3
2022-10-02T14:36:18.467Z,80
2022-10-02T14:51:27.657Z,81
2022-10-02T15:06:36.962Z,82.9
2022-10-02T15:21:46.349Z,83.2
2022-10-02T15:36:55.420Z,83.5
2022-10-02T15:52:05.632Z,83.6
2022-10-02T16:07:14.974Z,83.7
2022-10-02T16:22:25.410Z,83.8
2022-10-02T16:37:34.219Z,83.9
2022-10-02T16:52:44.354Z,83.9
2022-10-02T17:07:53.572Z,84.1
2022-10-02T17:23:03.377Z,84.3
2022-10-02T17:38:12.382Z,84.5
2022-10-02T17:53:21.612Z,84.7
2022-10-02T18:08:31.264Z,84.6
2022-10-02T18:23:40.274Z,84.9
2022-10-02T18:38:49.771Z,84.4
2022-10-02T18:53:59.059Z,84.4
2022-10-02T19:09:08.360Z,84.5
2022-10-02T19:24:18.015Z,84.6
2022-10-02T19:39:27.558Z,84.7
2022-10-02T19:54:36.541Z,84.7
2022-10-02T20:09:45.861Z,84.8
2022-10-02T20:24:55.223Z,84.9
2022-10-02T20:40:07.491Z,84.8
2022-10-02T20:55:17.190Z,85
2022-10-02T21:10:26.450Z,85
2022-10-02T21:25:36.363Z,85.1
2022-10-02T21:40:46.323Z,85.3
2022-10-02T21:55:56.244Z,85.3
2022-10-02T22:11:05.669Z,85.8
2022-10-02T22:26:15.036Z,85.6
2022-10-02T22:41:24.795Z,85.6
2022-10-02T22:56:33.938Z,85.6
2022-10-02T23:11:43.757Z,85.7
2022-10-02T23:26:53.123Z,85.8
2022-10-02T23:42:02.615Z,85.8
2022-10-02T23:57:11.744Z,85.8
