createdAt,value
2022-10-12T00:00:51.759Z,6.43
2022-10-12T00:01:51.834Z,6.45
2022-10-12T00:02:51.774Z,6.45
2022-10-12T00:03:51.779Z,6.45
2022-10-12T00:04:51.787Z,6.46
2022-10-12T00:05:51.798Z,6.45
2022-10-12T00:06:51.806Z,6.42
2022-10-12T00:07:51.825Z,6.41
2022-10-12T00:08:51.835Z,6.38
2022-10-12T00:09:51.840Z,6.37
2022-10-12T00:10:51.853Z,6.32
2022-10-12T00:11:51.857Z,6.34
2022-10-12T00:12:51.870Z,6.33
2022-10-12T00:13:51.892Z,6.32
2022-10-12T00:14:51.893Z,6.33
2022-10-12T00:15:51.907Z,6.31
2022-10-12T00:16:51.918Z,6.32
2022-10-12T00:17:51.921Z,6.32
2022-10-12T00:18:51.923Z,6.30
2022-10-12T00:19:51.941Z,6.32
2022-10-12T00:20:51.954Z,6.31
2022-10-12T00:21:51.962Z,6.31
2022-10-12T00:22:51.972Z,6.31
2022-10-12T00:23:51.975Z,6.30
2022-10-12T00:24:51.991Z,6.31
2022-10-12T00:25:51.992Z,6.34
2022-10-12T00:26:52.006Z,6.35
2022-10-12T00:27:52.020Z,6.35
2022-10-12T00:28:52.097Z,6.36
2022-10-12T00:29:52.041Z,6.37
2022-10-12T00:30:52.048Z,6.35
2022-10-12T00:31:52.060Z,6.34
2022-10-12T00:32:52.072Z,6.32
2022-10-12T00:33:52.077Z,6.33
2022-10-12T00:34:52.083Z,6.32
2022-10-12T00:35:52.097Z,6.34
2022-10-12T00:36:52.107Z,6.34
2022-10-12T00:37:52.123Z,6.36
2022-10-12T00:38:52.125Z,6.34
2022-10-12T00:56:52.700Z,7.26
2022-10-12T00:57:52.308Z,7.30
2022-10-12T00:58:52.318Z,7.32
2022-10-12T00:59:52.329Z,7.36
2022-10-12T01:00:52.388Z,7.39
2022-10-12T01:01:52.349Z,7.40
2022-10-12T01:02:52.357Z,7.41
2022-10-12T01:03:52.375Z,7.44
2022-10-12T01:04:52.384Z,7.46
2022-10-12T01:05:52.395Z,7.46
2022-10-12T01:06:52.406Z,7.47
2022-10-12T01:07:52.411Z,7.48
2022-10-12T01:08:52.417Z,7.49
2022-10-12T01:09:52.437Z,7.48
2022-10-12T01:10:52.446Z,7.49
2022-10-12T01:11:52.450Z,7.52
2022-10-12T01:12:52.459Z,7.51
2022-10-12T01:13:52.473Z,7.54
2022-10-12T01:14:52.484Z,7.55
2022-10-12T01:15:52.492Z,7.55
2022-10-12T01:16:52.498Z,7.55
2022-10-12T01:17:52.506Z,7.55
2022-10-12T01:18:52.514Z,7.58
2022-10-12T01:19:56.428Z,7.59
2022-10-12T01:20:52.546Z,7.60
2022-10-12T01:21:52.545Z,7.62
2022-10-12T01:22:52.563Z,7.65
2022-10-12T01:23:52.564Z,7.63
2022-10-12T01:24:52.577Z,7.65
2022-10-12T01:25:52.590Z,7.69
2022-10-12T01:26:52.601Z,7.69
2022-10-12T01:27:52.606Z,7.71
2022-10-12T01:28:52.661Z,7.76
2022-10-12T01:29:52.622Z,7.78
2022-10-12T01:30:52.629Z,7.80
2022-10-12T01:31:52.637Z,7.83
2022-10-12T01:32:52.655Z,7.83
2022-10-12T01:33:52.656Z,7.83
2022-10-12T01:34:52.674Z,7.84
2022-10-12T01:35:52.678Z,7.86
2022-10-12T01:36:52.693Z,7.87
2022-10-12T01:37:52.709Z,7.87
2022-10-12T01:38:52.711Z,7.89
2022-10-12T01:39:52.728Z,7.89
2022-10-12T01:40:52.732Z,7.90
2022-10-12T01:41:52.744Z,7.91
2022-10-12T01:42:52.749Z,7.93
2022-10-12T01:43:52.751Z,7.94
2022-10-12T01:44:52.756Z,7.96
2022-10-12T01:45:52.769Z,7.95
2022-10-12T01:46:52.769Z,7.99
2022-10-12T01:47:52.787Z,8.01
2022-10-12T01:48:52.796Z,8.03
2022-10-12T01:49:52.801Z,8.05
2022-10-12T01:50:52.809Z,8.06
2022-10-12T01:51:52.821Z,8.05
2022-10-12T01:52:52.831Z,8.04
2022-10-12T01:53:52.843Z,8.07
2022-10-12T01:54:52.852Z,8.09
2022-10-12T01:55:52.855Z,8.11
2022-10-12T01:56:52.869Z,8.12
2022-10-12T01:57:52.880Z,8.17
2022-10-12T01:58:52.894Z,8.18
2022-10-12T01:59:52.905Z,8.18
2022-10-12T02:00:52.962Z,8.20
2022-10-12T02:01:52.928Z,8.23
2022-10-12T02:02:52.936Z,8.23
2022-10-12T02:03:52.951Z,8.25
2022-10-12T02:04:52.954Z,8.28
2022-10-12T02:05:52.967Z,8.30
2022-10-12T02:06:52.978Z,8.33
2022-10-12T02:07:52.990Z,8.32
2022-10-12T02:08:52.999Z,8.32
2022-10-12T02:09:53.007Z,8.33
2022-10-12T02:10:53.017Z,8.35
2022-10-12T02:11:53.030Z,8.40
2022-10-12T02:12:53.040Z,8.42
2022-10-12T02:13:53.052Z,8.43
2022-10-12T02:14:53.061Z,8.43
2022-10-12T02:15:53.068Z,8.45
2022-10-12T02:16:53.081Z,8.48
2022-10-12T02:17:53.089Z,8.48
2022-10-12T02:18:53.102Z,8.51
2022-10-12T02:19:53.112Z,8.51
2022-10-12T02:20:53.119Z,8.53
2022-10-12T02:21:53.133Z,8.54
2022-10-12T02:22:53.143Z,8.55
2022-10-12T02:23:53.156Z,8.58
2022-10-12T02:24:53.163Z,8.61
2022-10-12T02:25:53.170Z,8.60
2022-10-12T02:26:53.181Z,8.61
2022-10-12T02:27:53.192Z,8.63
2022-10-12T02:28:53.216Z,8.68
2022-10-12T02:29:53.205Z,8.69
2022-10-12T02:30:53.215Z,8.71
2022-10-12T02:31:53.223Z,8.73
2022-10-12T02:32:53.237Z,8.76
2022-10-12T02:33:53.250Z,8.78
2022-10-12T02:34:53.275Z,8.80
2022-10-12T02:35:53.276Z,8.82
2022-10-12T02:36:53.280Z,8.84
2022-10-12T02:37:53.286Z,8.85
2022-10-12T02:38:53.305Z,8.89
2022-10-12T02:39:53.317Z,8.89
2022-10-12T02:40:53.325Z,8.92
2022-10-12T02:41:53.342Z,8.94
2022-10-12T02:43:53.361Z,8.99
2022-10-12T02:44:53.369Z,9.01
2022-10-12T02:45:53.378Z,9.01
2022-10-12T02:46:53.389Z,9.01
2022-10-12T02:47:53.408Z,9.03
2022-10-12T02:48:53.408Z,9.03
2022-10-12T02:49:53.421Z,9.03
2022-10-12T02:50:53.432Z,9.03
2022-10-12T02:51:53.446Z,9.03
2022-10-12T02:52:53.460Z,9.03
2022-10-12T02:53:53.469Z,9.07
2022-10-12T02:54:53.488Z,9.08
2022-10-12T02:55:53.503Z,9.10
2022-10-12T02:56:53.507Z,9.10
2022-10-12T02:57:53.527Z,9.12
2022-10-12T02:58:53.527Z,9.14
2022-10-12T02:59:53.540Z,9.14
2022-10-12T03:00:53.571Z,9.15
2022-10-12T03:01:53.564Z,9.16
2022-10-12T03:02:53.572Z,9.16
2022-10-12T03:03:53.586Z,9.16
2022-10-12T03:04:53.604Z,9.17
2022-10-12T03:05:53.612Z,9.17
2022-10-12T03:06:53.629Z,9.18
2022-10-12T03:07:53.637Z,9.17
2022-10-12T03:08:53.648Z,9.18
2022-10-12T03:09:53.649Z,9.20
2022-10-12T03:10:53.668Z,9.20
2022-10-12T03:11:53.670Z,9.22
2022-10-12T03:12:53.681Z,9.23
2022-10-12T03:13:53.688Z,9.24
2022-10-12T03:14:53.698Z,9.26
2022-10-12T03:15:53.709Z,9.26
2022-10-12T03:16:53.719Z,9.27
2022-10-12T03:17:53.724Z,9.27
2022-10-12T03:18:53.729Z,9.28
2022-10-12T03:19:53.739Z,9.29
2022-10-12T03:20:53.750Z,9.30
2022-10-12T03:21:53.755Z,9.29
2022-10-12T03:22:53.765Z,9.30
2022-10-12T03:23:53.771Z,9.32
2022-10-12T03:44:54.361Z,9.43
2022-10-12T03:45:54.036Z,9.46
2022-10-12T03:46:54.040Z,9.47
2022-10-12T03:47:54.046Z,9.47
2022-10-12T03:48:54.062Z,9.48
2022-10-12T03:49:54.066Z,9.50
2022-10-12T03:50:54.072Z,9.51
2022-10-12T03:51:54.078Z,9.52
2022-10-12T03:52:54.093Z,9.53
2022-10-12T03:53:54.107Z,9.52
2022-10-12T03:54:54.122Z,9.54
2022-10-12T03:55:54.127Z,9.53
2022-10-12T03:56:54.133Z,9.53
2022-10-12T03:57:54.146Z,9.54
2022-10-12T03:58:54.152Z,9.54
2022-10-12T03:59:54.164Z,9.55
2022-10-12T04:00:54.169Z,9.56
2022-10-12T04:01:54.278Z,9.56
2022-10-12T04:02:54.201Z,9.56
2022-10-12T04:03:54.208Z,9.57
2022-10-12T04:04:54.212Z,9.56
2022-10-12T04:05:54.224Z,9.56
2022-10-12T04:06:54.233Z,9.58
2022-10-12T04:07:54.237Z,9.59
2022-10-12T04:08:54.243Z,9.61
2022-10-12T04:09:54.251Z,9.62
2022-10-12T04:10:54.263Z,9.64
2022-10-12T04:11:54.279Z,9.63
2022-10-12T04:12:54.300Z,9.61
2022-10-12T04:13:54.306Z,9.63
2022-10-12T04:14:54.317Z,9.64
2022-10-12T04:15:54.325Z,9.66
2022-10-12T04:16:54.340Z,9.67
2022-10-12T04:17:54.355Z,9.68
2022-10-12T04:18:54.370Z,9.67
2022-10-12T04:19:54.385Z,9.68
2022-10-12T04:20:54.394Z,9.68
2022-10-12T04:21:54.416Z,9.69
2022-10-12T04:22:54.415Z,9.68
2022-10-12T04:23:54.434Z,9.67
2022-10-12T04:24:54.436Z,9.68
2022-10-12T04:25:54.444Z,9.69
2022-10-12T04:26:54.458Z,9.69
2022-10-12T04:27:54.465Z,9.73
2022-10-12T04:28:54.566Z,9.68
2022-10-12T04:29:54.476Z,9.70
2022-10-12T04:30:54.481Z,9.67
2022-10-12T04:31:54.487Z,9.67
2022-10-12T04:32:54.502Z,9.66
2022-10-12T04:33:54.508Z,9.68
2022-10-12T04:34:54.521Z,9.69
2022-10-12T04:35:54.527Z,9.68
2022-10-12T04:36:54.541Z,9.69
2022-10-12T04:37:54.550Z,9.69
2022-10-12T04:38:58.526Z,9.70
2022-10-12T04:39:54.562Z,9.69
2022-10-12T04:40:54.568Z,9.69
2022-10-12T04:41:54.586Z,9.70
2022-10-12T04:42:54.595Z,9.71
2022-10-12T04:43:54.609Z,9.70
2022-10-12T04:44:54.625Z,9.71
2022-10-12T04:45:54.632Z,9.70
2022-10-12T04:46:54.647Z,9.71
2022-10-12T04:47:54.656Z,9.69
2022-10-12T04:48:54.674Z,9.69
2022-10-12T04:49:54.675Z,9.69
2022-10-12T04:50:54.690Z,9.68
2022-10-12T04:51:54.701Z,9.67
2022-10-12T04:52:54.717Z,9.67
2022-10-12T04:53:54.725Z,9.65
2022-10-12T04:54:54.736Z,9.62
2022-10-12T04:55:54.758Z,9.59
2022-10-12T04:56:54.764Z,9.57
2022-10-12T04:57:54.772Z,9.48
2022-10-12T04:58:54.786Z,9.43
2022-10-12T04:59:54.803Z,9.38
2022-10-12T05:00:54.815Z,9.29
2022-10-12T05:01:54.890Z,9.20
2022-10-12T05:02:54.836Z,9.11
2022-10-12T05:03:54.855Z,9.03
2022-10-12T05:04:54.868Z,8.96
2022-10-12T05:05:54.882Z,8.87
2022-10-12T05:06:54.897Z,8.79
2022-10-12T05:07:54.903Z,8.73
2022-10-12T05:08:54.917Z,8.66
2022-10-12T05:09:54.923Z,8.61
2022-10-12T05:10:54.934Z,8.51
2022-10-12T05:11:54.935Z,8.46
2022-10-12T05:12:54.950Z,8.40
2022-10-12T05:13:54.955Z,8.35
2022-10-12T05:14:54.971Z,8.29
2022-10-12T05:15:55.009Z,8.23
2022-10-12T05:16:55.031Z,8.17
2022-10-12T05:17:55.017Z,8.14
2022-10-12T05:18:55.010Z,8.13
2022-10-12T05:19:55.062Z,8.12
2022-10-12T05:20:57.103Z,8.10
2022-10-12T05:21:55.048Z,8.09
2022-10-12T05:22:55.122Z,8.11
2022-10-12T05:23:55.075Z,8.12
2022-10-12T05:24:55.112Z,8.10
2022-10-12T05:25:55.131Z,8.12
2022-10-12T05:26:55.156Z,8.13
2022-10-12T05:27:55.129Z,8.13
2022-10-12T05:28:55.185Z,8.15
2022-10-12T05:29:55.155Z,8.17
2022-10-12T05:30:55.169Z,8.18
2022-10-12T05:31:55.221Z,8.21
2022-10-12T05:32:55.178Z,8.22
2022-10-12T05:33:55.187Z,8.20
2022-10-12T05:34:55.243Z,8.17
2022-10-12T05:35:56.594Z,8.14
2022-10-12T05:36:55.279Z,8.09
2022-10-12T05:37:55.231Z,8.05
2022-10-12T05:38:55.281Z,8.03
2022-10-12T05:39:55.252Z,8.02
2022-10-12T05:40:59.353Z,7.99
2022-10-12T05:41:55.273Z,7.96
2022-10-12T05:42:55.289Z,7.94
2022-10-12T05:43:55.294Z,7.90
2022-10-12T05:44:55.311Z,7.90
2022-10-12T05:45:55.352Z,7.89
2022-10-12T05:46:55.330Z,7.88
2022-10-12T05:47:55.334Z,7.86
2022-10-12T05:48:55.351Z,7.83
2022-10-12T05:49:55.361Z,7.82
2022-10-12T05:50:55.419Z,7.82
2022-10-12T05:51:55.384Z,7.80
2022-10-12T05:52:55.398Z,7.80
2022-10-12T05:53:55.409Z,7.79
2022-10-12T05:54:55.462Z,7.78
2022-10-12T05:55:55.438Z,7.77
2022-10-12T05:56:55.504Z,7.78
2022-10-12T05:57:55.523Z,7.78
2022-10-12T05:58:55.561Z,7.78
2022-10-12T05:59:55.501Z,7.79
2022-10-12T06:00:55.517Z,7.77
2022-10-12T06:01:55.571Z,7.78
2022-10-12T06:02:55.547Z,7.78
2022-10-12T06:03:55.565Z,7.78
2022-10-12T06:04:55.580Z,7.77
2022-10-12T06:05:55.584Z,7.80
2022-10-12T06:06:55.601Z,7.82
2022-10-12T06:07:55.606Z,7.86
2022-10-12T06:08:55.627Z,7.88
2022-10-12T06:09:55.629Z,7.89
2022-10-12T06:10:55.635Z,7.87
2022-10-12T06:11:55.649Z,7.89
2022-10-12T06:12:55.662Z,7.89
2022-10-12T06:13:55.662Z,7.91
2022-10-12T06:14:55.671Z,7.91
2022-10-12T06:15:55.681Z,7.93
2022-10-12T06:16:55.683Z,7.92
2022-10-12T06:17:55.694Z,7.95
2022-10-12T06:18:55.701Z,7.97
2022-10-12T06:19:55.716Z,8.02
2022-10-12T06:21:14.832Z,8.03
2022-10-12T06:21:55.725Z,8.01
2022-10-12T06:22:55.728Z,8.03
2022-10-12T06:23:55.743Z,8.03
2022-10-12T06:24:55.751Z,8.03
2022-10-12T06:25:55.762Z,8.04
2022-10-12T06:26:55.767Z,8.04
2022-10-12T06:27:55.782Z,8.04
2022-10-12T06:28:55.899Z,8.06
2022-10-12T06:29:55.806Z,8.09
2022-10-12T06:30:55.817Z,8.07
2022-10-12T06:31:55.847Z,8.06
2022-10-12T06:32:55.844Z,8.10
2022-10-12T06:33:55.852Z,8.09
2022-10-12T06:34:55.868Z,8.09
2022-10-12T06:35:55.881Z,8.09
2022-10-12T06:36:59.530Z,8.13
2022-10-12T06:37:55.903Z,8.17
2022-10-12T06:38:55.918Z,8.14
2022-10-12T06:39:55.937Z,8.16
2022-10-12T06:40:55.965Z,8.17
2022-10-12T06:41:55.954Z,8.17
2022-10-12T06:42:58.507Z,8.18
2022-10-12T06:43:55.975Z,8.22
2022-10-12T06:44:55.985Z,8.20
2022-10-12T06:45:55.992Z,8.22
2022-10-12T06:46:56.006Z,8.25
2022-10-12T06:47:56.012Z,8.26
2022-10-12T06:48:56.023Z,8.25
2022-10-12T06:49:56.039Z,8.24
2022-10-12T06:50:56.048Z,8.27
2022-10-12T06:51:56.055Z,8.30
2022-10-12T06:52:56.063Z,8.29
2022-10-12T06:53:56.077Z,8.30
2022-10-12T06:54:56.090Z,8.33
2022-10-12T06:55:56.112Z,8.33
2022-10-12T06:56:58.680Z,8.34
2022-10-12T06:57:56.128Z,8.36
2022-10-12T06:58:56.138Z,8.36
2022-10-12T06:59:56.148Z,8.39
2022-10-12T07:00:56.156Z,8.41
2022-10-12T07:01:56.202Z,8.44
2022-10-12T07:02:56.171Z,8.47
2022-10-12T07:04:00.473Z,8.47
2022-10-12T07:04:56.196Z,8.50
2022-10-12T07:05:56.209Z,8.50
2022-10-12T07:06:56.218Z,8.52
2022-10-12T07:07:56.234Z,8.52
2022-10-12T07:08:56.242Z,8.53
2022-10-12T07:09:56.260Z,8.57
2022-10-12T07:10:59.103Z,8.59
2022-10-12T07:11:56.285Z,8.58
2022-10-12T07:12:56.294Z,8.59
2022-10-12T07:13:56.313Z,8.61
2022-10-12T07:14:56.319Z,8.62
2022-10-12T07:15:56.335Z,8.65
2022-10-12T07:16:56.341Z,8.65
2022-10-12T07:17:56.364Z,8.67
2022-10-12T07:18:56.364Z,8.67
2022-10-12T07:19:56.383Z,8.67
2022-10-12T07:20:56.385Z,8.68
2022-10-12T07:21:56.396Z,8.69
2022-10-12T07:22:56.405Z,8.70
2022-10-12T07:23:56.420Z,8.72
2022-10-12T07:24:56.431Z,8.74
2022-10-12T07:25:56.455Z,8.77
2022-10-12T07:26:56.457Z,8.77
2022-10-12T07:27:56.474Z,8.80
2022-10-12T07:28:56.546Z,8.82
2022-10-12T07:29:56.491Z,8.84
2022-10-12T07:30:56.509Z,8.85
2022-10-12T07:31:56.512Z,8.87
2022-10-12T07:32:56.513Z,8.89
2022-10-12T07:33:56.530Z,8.90
2022-10-12T07:34:56.551Z,8.92
2022-10-12T07:36:13.109Z,8.94
2022-10-12T07:36:59.376Z,8.98
2022-10-12T07:37:56.593Z,8.98
2022-10-12T07:38:56.611Z,9.00
2022-10-12T07:39:56.626Z,9.03
2022-10-12T07:40:56.637Z,9.05
2022-10-12T07:41:56.650Z,9.06
2022-10-12T07:43:15.106Z,9.08
2022-10-12T07:43:56.673Z,9.09
2022-10-12T07:44:56.685Z,9.11
2022-10-12T07:45:56.701Z,9.13
2022-10-12T07:46:56.711Z,9.13
2022-10-12T07:47:56.735Z,9.15
2022-10-12T07:48:56.737Z,9.13
2022-10-12T07:49:56.764Z,9.15
2022-10-12T07:50:56.773Z,9.16
2022-10-12T07:51:56.776Z,9.20
2022-10-12T07:52:56.796Z,9.22
2022-10-12T07:53:56.803Z,9.24
2022-10-12T07:54:56.810Z,9.25
2022-10-12T07:55:56.828Z,9.27
2022-10-12T07:56:56.834Z,9.29
2022-10-12T07:57:56.850Z,9.31
2022-10-12T07:58:56.859Z,9.35
2022-10-12T07:59:56.874Z,9.38
2022-10-12T08:00:56.887Z,9.40
2022-10-12T08:01:56.928Z,9.40
2022-10-12T08:02:56.912Z,9.44
2022-10-12T08:04:01.126Z,9.50
2022-10-12T08:04:56.938Z,9.50
2022-10-12T08:05:56.954Z,9.52
2022-10-12T08:06:56.966Z,9.54
2022-10-12T08:07:56.983Z,9.57
2022-10-12T08:08:56.995Z,9.59
2022-10-12T08:09:57.012Z,9.62
2022-10-12T08:10:57.018Z,9.64
2022-10-12T08:11:57.037Z,9.66
2022-10-12T08:12:57.046Z,9.68
2022-10-12T08:13:57.064Z,9.71
2022-10-12T08:14:57.073Z,9.74
2022-10-12T08:15:57.078Z,9.77
2022-10-12T08:16:57.090Z,9.79
2022-10-12T08:17:57.101Z,9.83
2022-10-12T08:18:57.111Z,9.85
2022-10-12T08:19:57.131Z,9.88
2022-10-12T08:20:57.138Z,9.90
2022-10-12T08:21:57.153Z,9.91
2022-10-12T08:22:57.163Z,9.91
2022-10-12T08:23:57.178Z,9.95
2022-10-12T08:24:57.188Z,9.96
2022-10-12T08:25:57.204Z,9.97
2022-10-12T08:27:01.140Z,9.99
2022-10-12T08:27:57.230Z,10.04
2022-10-12T08:28:57.343Z,10.07
2022-10-12T08:29:57.258Z,10.08
2022-10-12T08:30:57.266Z,10.10
2022-10-12T08:31:57.268Z,10.11
2022-10-12T08:32:57.287Z,10.14
2022-10-12T08:33:57.302Z,10.16
2022-10-12T08:34:57.312Z,10.18
2022-10-12T08:35:57.330Z,10.22
2022-10-12T08:36:57.340Z,10.24
2022-10-12T08:37:57.358Z,10.27
2022-10-12T08:38:57.367Z,10.27
2022-10-12T08:40:00.863Z,10.30
2022-10-12T08:40:57.388Z,10.32
2022-10-12T08:41:57.400Z,10.37
2022-10-12T08:42:57.412Z,10.36
2022-10-12T08:43:57.418Z,10.40
2022-10-12T08:44:57.429Z,10.42
2022-10-12T08:45:57.445Z,10.44
2022-10-12T08:46:57.460Z,10.45
2022-10-12T08:47:57.467Z,10.47
2022-10-12T08:48:57.477Z,10.51
2022-10-12T08:49:57.493Z,10.53
2022-10-12T08:51:57.514Z,10.55
2022-10-12T08:52:57.523Z,10.57
2022-10-12T08:53:57.538Z,10.59
2022-10-12T08:54:57.547Z,10.63
2022-10-12T08:55:57.567Z,10.68
2022-10-12T08:56:57.581Z,10.69
2022-10-12T08:57:57.598Z,10.71
2022-10-12T08:58:57.605Z,10.73
2022-10-12T08:59:57.625Z,10.74
2022-10-12T09:00:57.642Z,10.74
2022-10-12T09:01:57.788Z,10.75
2022-10-12T09:02:57.653Z,10.78
2022-10-12T09:03:57.666Z,10.79
2022-10-12T09:04:57.685Z,10.82
2022-10-12T09:05:57.687Z,10.85
2022-10-12T09:06:57.702Z,10.85
2022-10-12T09:07:57.719Z,10.90
2022-10-12T09:08:57.731Z,10.93
2022-10-12T09:09:57.736Z,10.95
2022-10-12T09:10:57.743Z,10.97
2022-10-12T09:11:57.754Z,10.99
2022-10-12T09:12:57.772Z,11.01
2022-10-12T09:13:57.790Z,11.02
2022-10-12T09:14:57.794Z,11.04
2022-10-12T09:15:57.810Z,11.06
2022-10-12T09:16:57.816Z,11.08
2022-10-12T09:17:57.837Z,11.09
2022-10-12T09:18:57.848Z,11.09
2022-10-12T09:19:57.858Z,11.08
2022-10-12T09:20:57.864Z,11.10
2022-10-12T09:21:57.882Z,11.12
2022-10-12T09:22:57.891Z,11.13
2022-10-12T09:23:57.908Z,11.15
2022-10-12T09:24:57.915Z,11.17
2022-10-12T09:25:57.920Z,11.18
2022-10-12T09:26:57.926Z,11.17
2022-10-12T09:27:57.943Z,11.18
2022-10-12T09:28:57.992Z,11.19
2022-10-12T09:29:57.965Z,11.21
2022-10-12T09:30:57.983Z,11.23
2022-10-12T09:31:57.999Z,11.24
2022-10-12T09:32:58.005Z,11.25
2022-10-12T09:33:58.021Z,11.27
2022-10-12T09:34:58.031Z,11.29
2022-10-12T09:35:58.036Z,11.29
2022-10-12T09:36:58.046Z,11.31
2022-10-12T09:37:58.063Z,11.33
2022-10-12T09:38:58.074Z,11.38
2022-10-12T09:39:58.079Z,11.39
2022-10-12T09:40:58.089Z,11.39
2022-10-12T09:41:58.105Z,11.41
2022-10-12T09:42:58.114Z,11.42
2022-10-12T09:43:58.130Z,11.44
2022-10-12T09:44:58.137Z,11.49
2022-10-12T09:45:58.156Z,11.49
2022-10-12T09:46:58.173Z,11.50
2022-10-12T09:47:58.197Z,11.52
2022-10-12T09:48:58.210Z,11.54
2022-10-12T09:49:58.220Z,11.56
2022-10-12T09:50:58.245Z,11.57
2022-10-12T09:51:58.256Z,11.58
2022-10-12T09:52:58.271Z,11.62
2022-10-12T09:53:58.278Z,11.62
2022-10-12T09:54:58.284Z,11.63
2022-10-12T09:55:58.302Z,11.66
2022-10-12T09:56:58.320Z,11.67
2022-10-12T09:57:58.339Z,11.71
2022-10-12T09:58:58.345Z,11.70
2022-10-12T09:59:58.367Z,11.72
2022-10-12T10:00:58.384Z,11.76
2022-10-12T10:01:58.434Z,11.80
2022-10-12T10:02:58.409Z,11.81
2022-10-12T10:03:58.430Z,11.81
2022-10-12T10:04:58.445Z,11.83
2022-10-12T10:05:58.462Z,11.84
2022-10-12T10:06:58.510Z,11.87
2022-10-12T10:07:58.504Z,11.88
2022-10-12T10:08:58.503Z,11.92
2022-10-12T10:09:58.518Z,11.92
2022-10-12T10:10:58.540Z,11.96
2022-10-12T10:11:58.559Z,11.98
2022-10-12T10:12:58.580Z,12.04
2022-10-12T10:13:58.584Z,12.07
2022-10-12T10:14:58.604Z,12.08
2022-10-12T10:15:58.613Z,12.07
2022-10-12T10:16:58.615Z,12.07
2022-10-12T10:17:58.623Z,12.08
2022-10-12T10:18:58.641Z,12.10
2022-10-12T10:19:58.654Z,12.07
2022-10-12T10:20:58.671Z,12.07
2022-10-12T10:21:58.694Z,12.06
2022-10-12T10:22:58.715Z,12.08
2022-10-12T10:23:58.714Z,12.10
2022-10-12T10:25:00.334Z,12.08
2022-10-12T10:25:58.732Z,12.09
2022-10-12T10:26:58.749Z,12.09
2022-10-12T10:27:58.753Z,12.12
2022-10-12T10:28:58.785Z,12.13
2022-10-12T10:30:04.641Z,12.14
2022-10-12T10:30:58.801Z,12.15
2022-10-12T10:31:58.802Z,12.14
2022-10-12T10:32:58.818Z,12.16
2022-10-12T10:33:58.823Z,12.16
2022-10-12T10:34:58.829Z,12.16
2022-10-12T10:35:58.838Z,12.15
2022-10-12T10:36:58.858Z,12.15
2022-10-12T10:37:58.863Z,12.15
2022-10-12T10:38:58.884Z,12.17
2022-10-12T10:39:58.901Z,12.17
2022-10-12T10:40:58.895Z,12.18
2022-10-12T10:41:58.916Z,12.19
2022-10-12T10:42:58.919Z,12.20
2022-10-12T10:43:58.923Z,12.20
2022-10-12T10:44:58.947Z,12.20
2022-10-12T10:45:58.951Z,12.20
2022-10-12T10:46:58.970Z,12.20
2022-10-12T10:47:58.979Z,12.20
2022-10-12T10:48:59.000Z,12.21
2022-10-12T10:49:59.009Z,12.22
2022-10-12T10:50:59.026Z,12.24
2022-10-12T10:51:59.036Z,12.23
2022-10-12T10:52:59.065Z,12.25
2022-10-12T10:53:59.064Z,12.28
2022-10-12T10:54:59.085Z,12.29
2022-10-12T10:55:59.092Z,12.27
2022-10-12T10:56:59.109Z,12.31
2022-10-12T10:57:59.116Z,12.30
2022-10-12T10:58:59.137Z,12.30
2022-10-12T11:00:09.458Z,12.32
2022-10-12T11:00:59.143Z,12.33
2022-10-12T11:01:59.182Z,12.32
2022-10-12T11:02:59.169Z,12.31
2022-10-12T11:03:59.180Z,12.33
2022-10-12T11:04:59.185Z,12.33
2022-10-12T11:05:59.198Z,12.34
2022-10-12T11:06:59.217Z,12.33
2022-10-12T11:07:59.233Z,12.35
2022-10-12T11:08:59.233Z,12.37
2022-10-12T11:09:59.245Z,12.40
2022-10-12T11:10:59.270Z,12.42
2022-10-12T11:11:59.267Z,12.44
2022-10-12T11:12:59.266Z,12.45
2022-10-12T11:13:59.354Z,12.47
2022-10-12T11:14:59.305Z,12.49
2022-10-12T11:15:59.335Z,12.50
2022-10-12T11:16:59.366Z,12.51
2022-10-12T11:17:59.363Z,12.51
2022-10-12T11:18:59.383Z,12.49
2022-10-12T11:19:59.389Z,12.51
2022-10-12T11:20:59.407Z,12.50
2022-10-12T11:21:59.413Z,12.50
2022-10-12T11:22:59.438Z,12.49
2022-10-12T11:23:59.427Z,12.50
2022-10-12T11:24:59.440Z,12.50
2022-10-12T11:25:59.458Z,12.51
2022-10-12T11:26:59.465Z,12.50
2022-10-12T11:27:59.477Z,12.52
2022-10-12T11:28:59.498Z,12.54
2022-10-12T11:30:08.717Z,12.52
2022-10-12T11:30:59.511Z,12.54
2022-10-12T11:31:59.521Z,12.52
2022-10-12T11:32:59.526Z,12.52
2022-10-12T11:33:59.530Z,12.54
2022-10-12T11:34:59.553Z,12.56
2022-10-12T11:35:59.557Z,12.57
2022-10-12T11:37:59.587Z,12.59
2022-10-12T11:39:03.185Z,12.60
2022-10-12T11:39:59.620Z,12.60
2022-10-12T11:41:09.639Z,12.62
2022-10-12T11:42:20.191Z,12.62
2022-10-12T11:42:59.651Z,12.63
2022-10-12T11:43:59.670Z,12.64
2022-10-12T11:44:59.668Z,12.64
2022-10-12T11:45:59.680Z,12.64
2022-10-12T11:46:59.686Z,12.63
2022-10-12T11:47:59.696Z,12.65
2022-10-12T11:48:59.702Z,12.70
2022-10-12T11:49:59.714Z,12.69
2022-10-12T11:51:03.795Z,12.74
2022-10-12T11:51:59.735Z,12.72
2022-10-12T11:52:59.742Z,12.75
2022-10-12T11:53:59.754Z,12.74
2022-10-12T11:54:59.759Z,12.79
2022-10-12T11:55:59.765Z,12.79
2022-10-12T11:56:59.771Z,12.82
2022-10-12T11:57:59.779Z,12.83
2022-10-12T11:59:01.318Z,12.85
2022-10-12T11:59:59.793Z,12.87
2022-10-12T12:00:59.799Z,12.88
2022-10-12T12:01:59.806Z,12.90
2022-10-12T12:02:59.812Z,12.88
2022-10-12T12:04:08.467Z,12.89
2022-10-12T12:04:59.824Z,12.90
2022-10-12T12:05:59.829Z,12.91
2022-10-12T12:06:59.836Z,12.92
2022-10-12T12:07:59.841Z,12.92
2022-10-12T12:08:59.848Z,12.93
2022-10-12T12:09:59.856Z,12.94
2022-10-12T12:10:59.861Z,12.93
2022-10-12T12:11:59.868Z,12.96
2022-10-12T12:12:59.876Z,12.96
2022-10-12T12:13:59.882Z,12.94
2022-10-12T12:14:59.887Z,12.97
2022-10-12T12:15:59.893Z,12.98
2022-10-12T12:16:59.899Z,12.99
2022-10-12T12:17:59.906Z,12.99
2022-10-12T12:18:59.912Z,13.00
2022-10-12T12:19:59.919Z,13.00
2022-10-12T12:20:59.925Z,13.02
2022-10-12T12:21:59.930Z,13.04
2022-10-12T12:22:59.937Z,13.05
2022-10-12T12:23:59.943Z,13.06
2022-10-12T12:24:59.948Z,13.09
2022-10-12T12:25:59.953Z,13.09
2022-10-12T12:26:59.959Z,13.09
2022-10-12T12:27:59.966Z,13.09
2022-10-12T12:29:00.053Z,13.09
2022-10-12T12:29:59.981Z,13.09
2022-10-12T12:31:00.004Z,13.11
2022-10-12T12:32:00.004Z,13.11
2022-10-12T12:33:00.002Z,13.12
2022-10-12T12:34:00.012Z,13.13
2022-10-12T12:35:00.843Z,13.14
2022-10-12T12:36:00.032Z,13.15
2022-10-12T12:37:00.031Z,13.15
2022-10-12T12:38:00.050Z,13.17
2022-10-12T12:39:00.058Z,13.17
2022-10-12T12:40:00.078Z,13.19
2022-10-12T12:41:00.195Z,13.21
2022-10-12T12:42:02.147Z,13.21
2022-10-12T12:43:00.096Z,13.22
2022-10-12T12:44:00.111Z,13.26
2022-10-12T12:45:00.120Z,13.25
2022-10-12T12:46:00.130Z,13.23
2022-10-12T12:47:00.141Z,13.23
2022-10-12T12:48:00.240Z,13.17
2022-10-12T12:49:00.153Z,13.15
2022-10-12T12:50:00.170Z,13.16
2022-10-12T12:51:00.215Z,13.16
2022-10-12T12:52:00.171Z,13.18
2022-10-12T12:53:00.176Z,13.20
2022-10-12T12:54:00.182Z,13.25
2022-10-12T12:55:00.192Z,13.28
2022-10-12T12:56:00.202Z,13.31
2022-10-12T12:57:00.210Z,13.37
2022-10-12T12:58:00.221Z,13.39
2022-10-12T12:59:00.224Z,13.40
2022-10-12T13:00:00.229Z,13.40
2022-10-12T13:01:00.356Z,13.42
2022-10-12T13:02:00.305Z,13.45
2022-10-12T13:03:00.247Z,13.53
2022-10-12T13:04:00.254Z,13.60
2022-10-12T13:05:00.259Z,13.67
2022-10-12T13:06:00.266Z,13.71
2022-10-12T13:07:00.274Z,13.74
2022-10-12T13:08:03.036Z,13.77
2022-10-12T13:09:00.288Z,13.79
2022-10-12T13:10:00.289Z,13.81
2022-10-12T13:11:00.297Z,13.82
2022-10-12T13:12:00.303Z,13.81
2022-10-12T13:13:00.308Z,13.84
2022-10-12T13:14:00.314Z,13.84
2022-10-12T13:15:00.322Z,13.85
2022-10-12T13:16:00.327Z,13.83
2022-10-12T13:18:00.338Z,13.82
2022-10-12T13:19:00.346Z,13.82
2022-10-12T13:20:00.365Z,13.82
2022-10-12T13:21:00.358Z,13.83
2022-10-12T13:22:00.362Z,13.85
2022-10-12T13:23:00.368Z,13.88
2022-10-12T13:24:00.374Z,13.91
2022-10-12T13:25:00.383Z,13.95
2022-10-12T13:26:00.388Z,14.00
2022-10-12T13:27:00.394Z,14.04
2022-10-12T13:28:00.402Z,14.12
2022-10-12T13:29:00.419Z,14.16
2022-10-12T13:30:00.413Z,14.22
2022-10-12T13:31:00.418Z,14.25
2022-10-12T13:32:00.423Z,14.26
2022-10-12T13:33:00.430Z,14.27
2022-10-12T13:34:00.436Z,14.27
2022-10-12T13:35:00.441Z,14.32
2022-10-12T13:36:00.447Z,14.33
2022-10-12T13:37:00.454Z,14.38
2022-10-12T13:38:00.459Z,14.42
2022-10-12T13:39:00.466Z,14.47
2022-10-12T13:40:00.530Z,14.54
2022-10-12T13:41:00.479Z,14.60
2022-10-12T13:42:00.484Z,14.67
2022-10-12T13:43:00.492Z,14.71
2022-10-12T13:44:00.496Z,14.74
2022-10-12T13:45:00.502Z,14.78
2022-10-12T13:46:00.509Z,14.74
2022-10-12T13:47:00.514Z,14.73
2022-10-12T13:48:00.520Z,14.71
2022-10-12T13:49:00.541Z,14.68