createdAt,value
2019-02-25T00:02:11.945Z,56.12
2019-02-25T00:04:38.425Z,56.13
2019-02-25T00:07:05.087Z,55.93
2019-02-25T00:09:31.441Z,55.52
2019-02-25T00:11:57.769Z,55.44
2019-02-25T00:14:24.152Z,55.54
2019-02-25T00:16:50.466Z,55.32
2019-02-25T00:19:17.084Z,55.40
2019-02-25T00:21:43.391Z,55.53
2019-02-25T00:24:09.733Z,55.38
2019-02-25T00:26:36.063Z,55.39
2019-02-25T00:29:02.379Z,55.66
2019-02-25T00:31:28.744Z,55.26
2019-02-25T00:33:55.066Z,55.16
2019-02-25T00:36:21.410Z,55.02
2019-02-25T00:38:47.734Z,54.37
2019-02-25T00:41:14.351Z,54.27
2019-02-25T00:43:40.677Z,54.39
2019-02-25T00:46:07.013Z,54.65
2019-02-25T00:48:33.608Z,54.53
2019-02-25T00:50:59.930Z,54.41
2019-02-25T00:53:26.297Z,54.17
2019-02-25T00:55:52.891Z,53.41
2019-02-25T00:58:19.230Z,53.16
2019-02-25T01:00:45.549Z,52.91
2019-02-25T01:03:12.238Z,52.23
2019-02-25T01:05:38.810Z,51.92
2019-02-25T01:08:05.242Z,51.86
2019-02-25T01:10:31.575Z,52.72
2019-02-25T01:12:58.167Z,52.85
2019-02-25T01:15:24.518Z,52.79
2019-02-25T01:17:50.837Z,53.32
2019-02-25T01:20:17.358Z,53.86
2019-02-25T01:22:43.992Z,54.57
2019-02-25T01:25:12.705Z,55.31
2019-02-25T01:27:39.286Z,55.17
2019-02-25T01:30:13.966Z,55.54
2019-02-25T01:32:40.382Z,55.59
2019-02-25T01:35:10.477Z,56.05
2019-02-25T01:37:37.129Z,56.17
2019-02-25T01:40:08.705Z,56.29
2019-02-25T01:42:35.037Z,56.29
2019-02-25T01:45:01.360Z,56.32
2019-02-25T01:47:27.711Z,56.42
2019-02-25T01:49:54.250Z,56.24
2019-02-25T01:52:20.628Z,56.08
2019-02-25T01:54:47.173Z,56.51
2019-02-25T01:57:13.515Z,56.68
2019-02-25T01:59:39.847Z,57.01
2019-02-25T02:02:06.432Z,56.93
2019-02-25T02:04:32.992Z,56.71
2019-02-25T02:06:59.322Z,56.78
2019-02-25T02:09:25.643Z,56.88
2019-02-25T02:11:52.013Z,56.14
2019-02-25T02:14:18.686Z,56.67
2019-02-25T02:16:46.009Z,56.45
2019-02-25T02:19:12.386Z,57.43
2019-02-25T02:21:38.733Z,58.00
2019-02-25T02:24:05.078Z,58.30
2019-02-25T02:26:31.681Z,58.34
2019-02-25T02:28:59.549Z,58.17
2019-02-25T02:31:25.906Z,58.49
2019-02-25T02:33:53.462Z,58.53
2019-02-25T02:36:19.813Z,58.72
2019-02-25T02:38:46.210Z,58.95
2019-02-25T02:41:12.569Z,59.05
2019-02-25T02:43:38.875Z,58.85
2019-02-25T02:46:14.143Z,58.83
2019-02-25T02:48:46.047Z,58.67
2019-02-25T02:51:12.338Z,58.41
2019-02-25T02:53:38.944Z,58.91
2019-02-25T02:56:05.542Z,58.86
2019-02-25T02:58:32.177Z,59.01
2019-02-25T03:00:58.620Z,59.14
2019-02-25T03:03:24.956Z,59.02
2019-02-25T03:05:51.286Z,59.01
2019-02-25T03:08:17.882Z,58.89
2019-02-25T03:10:44.205Z,58.66
2019-02-25T03:13:11.533Z,58.27
2019-02-25T03:15:38.245Z,58.68
2019-02-25T03:18:04.566Z,58.82
2019-02-25T03:20:30.923Z,59.05
2019-02-25T03:22:57.266Z,59.06
2019-02-25T03:25:23.630Z,59.11
2019-02-25T03:27:49.945Z,58.48
2019-02-25T03:30:19.783Z,58.65
2019-02-25T03:32:46.373Z,59.17
2019-02-25T03:35:13.025Z,59.42
2019-02-25T03:37:39.736Z,59.53
2019-02-25T03:40:10.825Z,59.25
2019-02-25T03:42:37.527Z,59.22
2019-02-25T03:45:08.333Z,59.53
2019-02-25T03:47:34.947Z,59.67
2019-02-25T03:50:01.254Z,59.45
2019-02-25T03:52:27.606Z,59.27
2019-02-25T03:54:54.011Z,59.05
2019-02-25T03:57:20.330Z,58.30
2019-02-25T03:59:46.654Z,58.51
2019-02-25T04:02:12.979Z,58.69
2019-02-25T04:04:39.298Z,59.09
2019-02-25T04:07:05.732Z,59.48
2019-02-25T04:09:32.329Z,59.51
2019-02-25T04:11:59.027Z,59.34
2019-02-25T04:14:25.457Z,59.53
2019-02-25T04:16:51.881Z,59.76
2019-02-25T04:19:18.461Z,59.65
2019-02-25T04:21:44.774Z,59.99
2019-02-25T04:24:12.376Z,60.10
2019-02-25T04:26:38.730Z,59.95
2019-02-25T04:29:05.049Z,59.97
2019-02-25T04:31:31.643Z,60.42
2019-02-25T04:33:58.025Z,60.46
2019-02-25T04:36:24.643Z,60.40
2019-02-25T04:38:51.008Z,60.18
2019-02-25T04:41:17.365Z,60.38
2019-02-25T04:43:43.811Z,60.11
2019-02-25T04:46:10.462Z,60.26
2019-02-25T04:48:37.024Z,59.45
2019-02-25T04:51:03.333Z,59.70
2019-02-25T04:53:29.973Z,60.22
2019-02-25T04:55:56.629Z,60.41
2019-02-25T04:58:22.951Z,60.64
2019-02-25T05:00:49.295Z,60.97
2019-02-25T05:03:15.866Z,61.19
2019-02-25T05:05:43.211Z,61.14
2019-02-25T05:08:09.572Z,60.88
2019-02-25T05:10:35.886Z,61.00
2019-02-25T05:13:03.878Z,61.06
2019-02-25T05:15:31.408Z,61.18
2019-02-25T05:17:57.730Z,61.26
2019-02-25T05:20:24.063Z,61.33
2019-02-25T05:22:50.363Z,61.49
2019-02-25T05:25:17.137Z,61.55
2019-02-25T05:27:43.788Z,61.55
2019-02-25T05:30:13.640Z,61.93
2019-02-25T05:32:41.212Z,61.84
2019-02-25T05:35:09.558Z,61.58
2019-02-25T05:37:36.146Z,61.66
2019-02-25T05:40:12.410Z,61.52
2019-02-25T05:42:38.832Z,60.97
2019-02-25T05:45:06.035Z,61.00
2019-02-25T05:47:32.355Z,61.11
2019-02-25T05:49:58.944Z,61.21
2019-02-25T05:52:25.306Z,61.31
2019-02-25T05:54:52.637Z,61.35
2019-02-25T05:57:18.938Z,60.88
2019-02-25T05:59:45.272Z,60.90
2019-02-25T06:02:11.855Z,61.17
2019-02-25T06:04:38.194Z,61.21
2019-02-25T06:07:04.645Z,61.47
2019-02-25T06:09:32.016Z,61.01
2019-02-25T06:11:58.323Z,60.93
2019-02-25T06:14:24.944Z,60.91
2019-02-25T06:16:51.267Z,60.54
2019-02-25T06:19:17.603Z,60.80
2019-02-25T06:21:43.944Z,60.86
2019-02-25T06:24:10.296Z,60.93
2019-02-25T06:26:38.589Z,60.77
2019-02-25T06:29:05.147Z,60.85
2019-02-25T06:31:31.474Z,60.89
2019-02-25T06:33:57.791Z,60.48
2019-02-25T06:36:24.379Z,59.85
2019-02-25T06:38:50.943Z,60.26
2019-02-25T06:41:17.556Z,60.48
2019-02-25T06:43:43.883Z,60.44
2019-02-25T06:46:10.209Z,60.17
2019-02-25T06:48:36.539Z,58.72
2019-02-25T06:51:03.126Z,58.85
2019-02-25T06:53:29.727Z,58.80
2019-02-25T06:55:57.315Z,58.30
2019-02-25T06:58:23.631Z,57.69
2019-02-25T07:00:49.940Z,57.46
2019-02-25T07:03:16.268Z,57.03
2019-02-25T07:06:00.889Z,56.90
2019-02-25T07:08:37.780Z,56.70
2019-02-25T07:11:09.998Z,56.29
2019-02-25T07:13:46.967Z,55.84
2019-02-25T07:16:19.307Z,55.01
2019-02-25T07:19:04.058Z,54.62
2019-02-25T07:21:48.638Z,54.11
2019-02-25T07:24:19.190Z,53.24
2019-02-25T07:26:53.370Z,52.53
2019-02-25T07:29:33.828Z,51.81
2019-02-25T07:32:04.997Z,51.09
2019-02-25T07:34:36.097Z,50.52
2019-02-25T07:37:04.617Z,50.31
2019-02-25T07:39:41.973Z,49.69
2019-02-25T07:42:08.320Z,49.97
2019-02-25T07:44:39.859Z,48.63
2019-02-25T07:47:13.798Z,47.99
2019-02-25T07:49:42.049Z,47.49
2019-02-25T07:52:19.248Z,47.13
2019-02-25T07:54:50.540Z,46.49
2019-02-25T07:57:24.853Z,45.61
2019-02-25T07:59:53.090Z,45.50
2019-02-25T08:02:27.163Z,44.62
2019-02-25T08:04:53.807Z,44.15
2019-02-25T08:07:22.318Z,43.61
2019-02-25T08:09:53.550Z,42.54
2019-02-25T08:12:30.735Z,41.66
2019-02-25T08:15:10.894Z,41.72
2019-02-25T08:17:46.109Z,40.69
2019-02-25T08:20:14.690Z,40.51
2019-02-25T08:22:54.650Z,40.28
2019-02-25T08:25:23.626Z,39.84
2019-02-25T08:28:02.166Z,39.84
2019-02-25T08:30:28.992Z,39.00
2019-02-25T08:33:03.127Z,38.83
2019-02-25T08:36:02.178Z,38.41
2019-02-25T08:38:48.701Z,37.74
2019-02-25T08:41:20.082Z,37.12
2019-02-25T08:43:48.445Z,37.13
2019-02-25T08:46:22.463Z,36.87
2019-02-25T08:48:50.796Z,37.17
2019-02-25T08:51:17.287Z,36.70
2019-02-25T08:53:43.732Z,36.39
2019-02-25T08:56:10.052Z,36.15
2019-02-25T08:58:36.401Z,36.06
2019-02-25T09:01:03.193Z,36.11
2019-02-25T09:03:29.550Z,36.09
2019-02-25T09:05:56.191Z,35.64
2019-02-25T09:08:22.584Z,35.54
2019-02-25T09:10:49.215Z,35.25
2019-02-25T09:13:15.837Z,35.38
2019-02-25T09:15:42.186Z,35.21
2019-02-25T09:18:08.919Z,35.13
2019-02-25T09:20:35.354Z,36.02
2019-02-25T09:23:01.736Z,36.40
2019-02-25T09:25:28.072Z,34.61
2019-02-25T09:27:54.648Z,34.19
2019-02-25T09:30:21.305Z,33.79
2019-02-25T09:32:47.655Z,33.93
2019-02-25T09:35:14.247Z,34.13
2019-02-25T09:37:40.653Z,33.27
2019-02-25T09:40:15.517Z,33.24
2019-02-25T09:42:42.041Z,33.38
2019-02-25T09:45:13.263Z,33.01
2019-02-25T09:47:39.568Z,33.19
2019-02-25T09:50:12.905Z,33.14
2019-02-25T09:52:39.455Z,33.54
2019-02-25T09:55:09.484Z,33.88
2019-02-25T09:57:36.842Z,33.78
2019-02-25T10:00:10.139Z,33.46
2019-02-25T10:02:36.775Z,33.73
2019-02-25T10:05:06.430Z,33.45
2019-02-25T10:07:32.824Z,33.21
2019-02-25T10:09:59.260Z,32.76
2019-02-25T10:12:26.053Z,32.34
2019-02-25T10:14:52.790Z,32.92
2019-02-25T10:17:23.820Z,32.33
2019-02-25T10:19:47.704Z,32.12
2019-02-25T10:22:14.416Z,31.54
2019-02-25T10:24:40.763Z,31.48
2019-02-25T10:27:07.275Z,31.78
2019-02-25T10:29:33.604Z,32.94
2019-02-25T10:32:00.630Z,32.38
2019-02-25T10:34:28.456Z,31.77
2019-02-25T10:36:54.796Z,32.09
2019-02-25T10:39:21.712Z,31.27
2019-02-25T10:41:55.456Z,30.87
2019-02-25T10:44:24.093Z,30.85
2019-02-25T10:46:50.482Z,30.51
2019-02-25T10:49:16.791Z,30.71
2019-02-25T10:51:43.828Z,31.70
2019-02-25T10:54:11.330Z,30.77
2019-02-25T10:56:43.449Z,30.54
2019-02-25T10:59:09.768Z,30.34
2019-02-25T11:01:37.527Z,29.87
2019-02-25T11:04:04.578Z,29.49
2019-02-25T11:06:35.118Z,28.60
2019-02-25T11:09:18.124Z,26.63
2019-02-25T11:11:44.883Z,23.00
2019-02-25T11:14:11.589Z,21.06
2019-02-25T11:16:38.263Z,22.84
2019-02-25T11:19:04.590Z,20.62
2019-02-25T11:21:32.785Z,20.49
2019-02-25T11:23:59.276Z,19.66
2019-02-25T11:26:26.651Z,18.57
2019-02-25T11:28:53.881Z,18.74
2019-02-25T11:31:24.113Z,17.16
2019-02-25T11:33:48.720Z,16.06
2019-02-25T11:36:17.749Z,15.45
2019-02-25T11:38:44.997Z,15.71
2019-02-25T11:41:11.402Z,14.48
2019-02-25T11:43:37.792Z,14.17
2019-02-25T11:46:04.104Z,12.99
2019-02-25T11:48:30.441Z,12.18
2019-02-25T11:50:57.056Z,12.37
2019-02-25T11:53:23.410Z,12.60
2019-02-25T11:55:50.050Z,12.36
2019-02-25T11:58:17.377Z,12.17
2019-02-25T12:00:45.045Z,12.67
2019-02-25T12:03:11.366Z,10.99
2019-02-25T12:05:37.708Z,10.88
2019-02-25T12:08:04.274Z,10.96
2019-02-25T12:10:30.858Z,11.07
2019-02-25T12:12:58.195Z,11.75
2019-02-25T12:15:24.793Z,10.20
2019-02-25T12:17:51.167Z,9.12
2019-02-25T12:20:17.493Z,9.72
2019-02-25T12:22:44.085Z,10.23
2019-02-25T12:25:19.383Z,9.93
2019-02-25T12:27:45.702Z,9.72
2019-02-25T12:30:23.844Z,9.76
2019-02-25T12:32:50.451Z,9.64
2019-02-25T12:35:17.028Z,10.03
2019-02-25T12:37:43.387Z,9.44
2019-02-25T12:40:13.087Z,8.84
2019-02-25T12:42:39.449Z,8.03
2019-02-25T12:45:08.985Z,8.71
2019-02-25T12:47:35.486Z,9.89
2019-02-25T12:50:05.457Z,10.06
2019-02-25T12:52:31.885Z,9.55
2019-02-25T12:55:01.401Z,8.25
2019-02-25T12:57:28.277Z,8.90
2019-02-25T12:59:55.904Z,9.32
2019-02-25T13:02:22.323Z,8.88
2019-02-25T13:04:48.805Z,9.89
2019-02-25T13:07:15.089Z,9.57
2019-02-25T13:09:41.398Z,9.96
2019-02-25T13:12:09.021Z,8.67
2019-02-25T13:14:35.424Z,8.12
2019-02-25T13:17:01.892Z,8.63
2019-02-25T13:19:28.540Z,9.51
2019-02-25T13:21:54.927Z,9.86
2019-02-25T13:24:21.270Z,9.25
2019-02-25T13:26:47.607Z,8.83
2019-02-25T13:29:14.043Z,9.42
2019-02-25T13:31:40.461Z,9.58
2019-02-25T13:34:07.200Z,9.46
2019-02-25T13:36:34.574Z,9.15
2019-02-25T13:39:01.225Z,8.67
2019-02-25T13:41:29.033Z,9.31
2019-02-25T13:43:55.532Z,8.84
2019-02-25T13:46:22.014Z,9.62
2019-02-25T13:48:48.469Z,9.70
2019-02-25T13:51:15.177Z,9.84
2019-02-25T13:53:41.878Z,10.37
2019-02-25T13:56:08.331Z,11.04
2019-02-25T13:58:34.682Z,11.10
2019-02-25T14:01:02.964Z,10.72
2019-02-25T14:03:29.430Z,10.19
2019-02-25T14:05:56.016Z,9.92
2019-02-25T14:08:23.045Z,9.18
2019-02-25T14:10:49.681Z,10.06
2019-02-25T14:13:16.347Z,10.43
2019-02-25T14:15:42.657Z,10.49
2019-02-25T14:18:08.986Z,9.36
2019-02-25T14:20:35.314Z,9.03
2019-02-25T14:23:01.625Z,9.07
2019-02-25T14:25:29.459Z,8.67
2019-02-25T14:27:58.559Z,8.59
2019-02-25T14:30:27.365Z,8.69
2019-02-25T14:32:56.808Z,9.19
2019-02-25T14:35:28.108Z,9.58
2019-02-25T14:37:59.054Z,9.84
2019-02-25T14:40:26.898Z,9.36
2019-02-25T14:42:54.652Z,10.08
2019-02-25T14:45:24.596Z,9.21
2019-02-25T14:47:55.374Z,9.73
2019-02-25T14:50:20.376Z,9.50
2019-02-25T14:52:51.092Z,9.92
2019-02-25T14:55:19.434Z,10.23
2019-02-25T14:57:45.852Z,10.74
2019-02-25T15:00:24.232Z,10.78
2019-02-25T15:02:50.881Z,10.64
2019-02-25T15:05:19.279Z,10.91
2019-02-25T15:07:46.741Z,10.97
2019-02-25T15:10:14.135Z,11.98
2019-02-25T15:12:40.848Z,12.22
2019-02-25T15:15:13.968Z,12.49
2019-02-25T15:17:41.899Z,12.29
2019-02-25T15:20:16.230Z,12.94
2019-02-25T15:22:42.478Z,13.46
2019-02-25T15:25:11.420Z,13.95
2019-02-25T15:27:37.970Z,15.84
2019-02-25T15:30:20.599Z,17.50
2019-02-25T15:32:55.599Z,18.43
2019-02-25T15:35:17.436Z,19.98
2019-02-25T15:37:44.812Z,20.15
2019-02-25T15:40:18.010Z,20.64
2019-02-25T15:42:43.791Z,21.52
2019-02-25T15:45:18.397Z,21.77
2019-02-25T15:47:46.835Z,22.35
2019-02-25T15:50:15.036Z,22.71
2019-02-25T15:52:41.359Z,23.48
2019-02-25T15:55:13.056Z,23.49
2019-02-25T15:57:40.099Z,23.75
2019-02-25T16:00:15.913Z,24.05
2019-02-25T16:02:42.788Z,24.08
2019-02-25T16:05:10.014Z,24.57
2019-02-25T16:07:38.069Z,24.33
2019-02-25T16:10:11.875Z,24.39
2019-02-25T16:12:38.516Z,24.40
2019-02-25T16:15:15.697Z,24.37
2019-02-25T16:17:49.667Z,24.58
2019-02-25T16:20:20.214Z,24.82
2019-02-25T16:22:46.674Z,25.02
2019-02-25T16:25:20.526Z,25.29
2019-02-25T16:27:49.885Z,25.52
2019-02-25T16:30:16.995Z,25.73
2019-02-25T16:32:46.205Z,26.07
2019-02-25T16:35:13.923Z,26.25
2019-02-25T16:37:42.815Z,26.44
2019-02-25T16:40:13.769Z,26.41
2019-02-25T16:42:41.395Z,27.17
2019-02-25T16:45:15.560Z,27.29
2019-02-25T16:47:42.003Z,27.91
2019-02-25T16:50:14.102Z,28.17
2019-02-25T16:52:42.721Z,28.63
2019-02-25T16:55:15.617Z,29.73
2019-02-25T16:57:43.505Z,30.15
2019-02-25T17:00:17.880Z,31.05
2019-02-25T17:02:44.904Z,31.60
2019-02-25T17:05:11.499Z,32.07
2019-02-25T17:07:40.411Z,31.89
2019-02-25T17:10:11.939Z,32.11
2019-02-25T17:12:38.543Z,31.99
2019-02-25T17:15:10.541Z,31.60
2019-02-25T17:17:37.240Z,31.69
2019-02-25T17:20:12.944Z,32.27
2019-02-25T17:22:38.864Z,32.74
2019-02-25T17:25:11.587Z,33.47
2019-02-25T17:27:38.241Z,34.54
2019-02-25T17:30:21.953Z,33.95
2019-02-25T17:32:49.461Z,33.19
2019-02-25T17:35:19.006Z,32.59
2019-02-25T17:37:46.299Z,32.88
2019-02-25T17:40:17.818Z,32.93
2019-02-25T17:42:45.313Z,32.92
2019-02-25T17:45:19.557Z,33.57
2019-02-25T17:47:46.159Z,34.27
2019-02-25T17:50:16.615Z,35.46
2019-02-25T17:52:44.652Z,35.91
2019-02-25T17:55:17.363Z,36.71
2019-02-25T17:57:44.079Z,37.67
2019-02-25T18:00:15.450Z,38.39
2019-02-25T18:02:43.954Z,38.28
2019-02-25T18:05:12.077Z,38.44
2019-02-25T18:07:40.045Z,37.91
2019-02-25T18:10:10.753Z,37.80
2019-02-25T18:12:39.163Z,37.56
2019-02-25T18:15:27.962Z,37.59
2019-02-25T18:17:55.215Z,37.45
2019-02-25T18:20:23.228Z,37.05
2019-02-25T18:22:51.371Z,37.05
2019-02-25T18:25:18.465Z,36.61
2019-02-25T18:27:49.461Z,37.30
2019-02-25T18:30:22.734Z,37.67
2019-02-25T18:32:50.473Z,37.74
2019-02-25T18:35:18.647Z,37.87
2019-02-25T18:37:46.303Z,37.29
2019-02-25T18:40:16.335Z,36.96
2019-02-25T18:42:44.481Z,36.82
2019-02-25T18:45:18.486Z,37.56
2019-02-25T18:47:45.897Z,36.75
2019-02-25T18:50:19.935Z,36.93
2019-02-25T18:52:46.948Z,37.59
2019-02-25T18:55:20.278Z,38.10
2019-02-25T18:57:49.831Z,38.00
2019-02-25T19:00:34.034Z,37.93
2019-02-25T19:03:02.544Z,37.77
2019-02-25T19:05:31.444Z,38.10
2019-02-25T19:07:58.479Z,38.21
2019-02-25T19:10:26.848Z,37.64
2019-02-25T19:12:53.851Z,38.15
2019-02-25T19:15:21.364Z,37.76
2019-02-25T19:17:49.608Z,37.63
2019-02-25T19:20:16.358Z,38.59
2019-02-25T19:22:44.302Z,38.37
2019-02-25T19:25:17.652Z,38.30
2019-02-25T19:27:44.055Z,38.48
2019-02-25T19:30:17.430Z,38.62
2019-02-25T19:32:43.130Z,37.97
2019-02-25T19:35:10.357Z,38.10
2019-02-25T19:37:39.978Z,37.85
2019-02-25T19:40:14.948Z,37.96
2019-02-25T19:42:43.227Z,37.89
2019-02-25T19:45:10.758Z,37.91
2019-02-25T19:47:48.063Z,38.03
2019-02-25T19:50:19.997Z,38.12
2019-02-25T19:52:54.671Z,38.23
2019-02-25T19:55:23.245Z,38.38
2019-02-25T19:57:49.596Z,38.84
2019-02-25T20:00:28.175Z,39.09
2019-02-25T20:03:05.801Z,38.90
2019-02-25T20:05:28.704Z,39.45
2019-02-25T20:07:55.318Z,39.38
2019-02-25T20:10:22.135Z,39.52
2019-02-25T20:12:50.959Z,39.73
2019-02-25T20:15:20.838Z,39.99
2019-02-25T20:17:48.834Z,40.00
2019-02-25T20:20:16.509Z,40.47
2019-02-25T20:22:42.839Z,41.14
2019-02-25T20:25:16.236Z,40.89
2019-02-25T20:27:42.512Z,41.42
2019-02-25T20:30:19.639Z,41.44
2019-02-25T20:32:47.281Z,41.56
2019-02-25T20:35:19.944Z,41.64
2019-02-25T20:37:51.129Z,41.53
2019-02-25T20:40:17.297Z,41.73
2019-02-25T20:42:46.769Z,41.73
2019-02-25T20:45:21.024Z,41.23
2019-02-25T20:47:48.075Z,41.40
2019-02-25T20:50:17.793Z,41.36
2019-02-25T20:52:44.724Z,41.60
2019-02-25T20:55:13.185Z,41.75
2019-02-25T20:57:40.231Z,42.12
2019-02-25T21:00:15.931Z,42.38
2019-02-25T21:02:43.835Z,42.68
2019-02-25T21:05:13.986Z,42.59
2019-02-25T21:07:38.856Z,42.45
2019-02-25T21:10:11.708Z,42.46
2019-02-25T21:12:39.050Z,43.19
2019-02-25T21:15:13.145Z,42.96
2019-02-25T21:17:40.228Z,43.14
2019-02-25T21:20:13.300Z,43.22
2019-02-25T21:22:39.918Z,43.62
2019-02-25T21:25:09.101Z,43.54
2019-02-25T21:27:37.016Z,43.72
2019-02-25T21:30:11.983Z,44.00
2019-02-25T21:32:40.581Z,44.08
2019-02-25T21:35:14.224Z,43.96
2019-02-25T21:37:44.701Z,43.58
2019-02-25T21:40:15.633Z,43.05
2019-02-25T21:42:44.370Z,42.88
2019-02-25T21:45:17.969Z,42.77
2019-02-25T21:47:42.890Z,42.37
2019-02-25T21:50:17.104Z,42.33
2019-02-25T21:52:45.625Z,41.75
2019-02-25T21:55:12.786Z,41.58
2019-02-25T21:57:39.128Z,41.13
2019-02-25T22:00:24.109Z,39.62
2019-02-25T22:02:52.678Z,39.50
2019-02-25T22:05:21.291Z,39.64
2019-02-25T22:07:52.417Z,40.21
2019-02-25T22:10:18.940Z,38.88
2019-02-25T22:12:45.301Z,38.33
2019-02-25T22:15:19.717Z,38.18
2019-02-25T22:17:49.722Z,37.75
2019-02-25T22:20:16.687Z,37.61
2019-02-25T22:22:44.359Z,37.63
2019-02-25T22:25:19.269Z,37.46
2019-02-25T22:27:45.900Z,37.50
2019-02-25T22:30:14.582Z,37.50
2019-02-25T22:32:43.184Z,37.37
2019-02-25T22:35:12.830Z,36.81
2019-02-25T22:37:44.197Z,36.68
2019-02-25T22:40:15.102Z,36.56
2019-02-25T22:42:41.529Z,36.72
2019-02-25T22:45:18.819Z,37.13
2019-02-25T22:47:45.397Z,36.84
2019-02-25T22:50:13.466Z,37.02
2019-02-25T22:52:40.998Z,37.14
2019-02-25T22:55:10.087Z,37.15
2019-02-25T22:57:37.858Z,36.72
2019-02-25T23:00:33.206Z,37.02
2019-02-25T23:03:01.578Z,36.88
2019-02-25T23:05:29.544Z,37.82
2019-02-25T23:07:55.897Z,38.50
2019-02-25T23:10:24.212Z,39.35
2019-02-25T23:12:50.657Z,39.73
2019-02-25T23:15:18.281Z,40.56
2019-02-25T23:17:46.452Z,40.83
2019-02-25T23:20:13.107Z,41.65
2019-02-25T23:22:39.468Z,42.12
2019-02-25T23:25:08.422Z,43.06
2019-02-25T23:27:36.525Z,43.23
2019-02-25T23:30:10.136Z,43.68
2019-02-25T23:32:38.781Z,43.88
2019-02-25T23:35:09.412Z,44.04
2019-02-25T23:37:34.797Z,44.70
2019-02-25T23:40:04.471Z,45.07
2019-02-25T23:42:33.144Z,45.18
2019-02-25T23:45:00.299Z,45.68
2019-02-25T23:47:28.816Z,46.16
2019-02-25T23:49:55.212Z,46.82
2019-02-25T23:52:21.583Z,47.15
2019-02-25T23:54:49.741Z,47.50
2019-02-25T23:57:17.406Z,47.89
2019-02-25T23:59:47.045Z,48.00
