createdAt,value
2018-06-18T00:00:37.366Z,67.35
2018-06-18T00:01:37.369Z,67.16
2018-06-18T00:02:37.374Z,67.16
2018-06-18T00:03:37.380Z,67.64
2018-06-18T00:04:37.379Z,67.64
2018-06-18T00:05:37.381Z,67.54
2018-06-18T00:06:37.384Z,68.31
2018-06-18T00:07:37.390Z,68.02
2018-06-18T00:08:37.388Z,67.83
2018-06-18T00:09:37.394Z,68.21
2018-06-18T00:10:37.393Z,68.21
2018-06-18T00:11:37.397Z,67.93
2018-06-18T00:12:37.398Z,68.21
2018-06-18T00:13:37.400Z,68.79
2018-06-18T00:14:37.402Z,69.18
2018-06-18T00:15:37.422Z,68.98
2018-06-18T00:16:37.407Z,68.98
2018-06-18T00:17:37.410Z,69.27
2018-06-18T00:18:37.411Z,69.18
2018-06-18T00:19:37.418Z,69.18
2018-06-18T00:20:37.415Z,69.08
2018-06-18T00:21:37.418Z,69.18
2018-06-18T00:22:37.422Z,68.98
2018-06-18T00:23:37.424Z,69.18
2018-06-18T00:24:37.425Z,68.89
2018-06-18T00:25:37.431Z,68.70
2018-06-18T00:26:37.430Z,68.70
2018-06-18T00:27:37.444Z,69.18
2018-06-18T00:28:37.434Z,68.89
2018-06-18T00:29:37.437Z,69.27
2018-06-18T00:30:37.440Z,68.98
2018-06-18T00:31:37.441Z,68.89
2018-06-18T00:32:37.443Z,69.08
2018-06-18T00:33:37.446Z,68.89
2018-06-18T00:34:37.449Z,69.18
2018-06-18T00:35:37.452Z,69.27
2018-06-18T00:36:37.453Z,68.79
2018-06-18T00:37:37.456Z,69.46
2018-06-18T00:38:37.460Z,69.27
2018-06-18T00:39:37.463Z,69.56
2018-06-18T00:40:37.463Z,69.08
2018-06-18T00:41:37.464Z,69.27
2018-06-18T00:42:37.468Z,69.37
2018-06-18T00:43:37.472Z,69.66
2018-06-18T00:44:37.471Z,69.37
2018-06-18T00:45:37.475Z,69.08
2018-06-18T00:46:37.476Z,68.98
2018-06-18T00:47:37.478Z,68.70
2018-06-18T00:48:37.482Z,69.37
2018-06-18T00:49:37.483Z,69.08
2018-06-18T00:50:37.485Z,68.98
2018-06-18T00:51:37.492Z,69.08
2018-06-18T00:52:37.491Z,68.98
2018-06-18T00:53:37.492Z,69.46
2018-06-18T00:54:37.496Z,69.27
2018-06-18T00:55:37.497Z,69.18
2018-06-18T00:56:37.502Z,69.46
2018-06-18T00:57:37.501Z,69.46
2018-06-18T00:58:37.504Z,69.27
2018-06-18T00:59:37.505Z,69.56
2018-06-18T01:00:37.508Z,69.66
2018-06-18T01:01:37.510Z,69.56
2018-06-18T01:02:37.512Z,69.95
2018-06-18T01:03:37.517Z,70.04
2018-06-18T01:04:37.517Z,69.66
2018-06-18T01:05:37.520Z,69.66
2018-06-18T01:06:37.523Z,69.66
2018-06-18T01:07:37.528Z,69.85
2018-06-18T01:08:37.525Z,69.56
2018-06-18T01:09:37.528Z,69.75
2018-06-18T01:10:37.530Z,69.75
2018-06-18T01:11:37.534Z,69.75
2018-06-18T01:12:37.539Z,70.14
2018-06-18T01:13:37.537Z,70.14
2018-06-18T01:14:37.540Z,70.72
2018-06-18T01:15:37.543Z,70.72
2018-06-18T01:16:37.545Z,70.62
2018-06-18T01:17:37.545Z,70.62
2018-06-18T01:18:37.549Z,70.23
2018-06-18T01:19:37.551Z,70.14
2018-06-18T01:20:37.556Z,70.52
2018-06-18T01:21:37.561Z,70.23
2018-06-18T01:22:37.565Z,70.43
2018-06-18T01:23:37.561Z,70.23
2018-06-18T01:24:37.563Z,70.43
2018-06-18T01:25:37.565Z,70.52
2018-06-18T01:26:37.567Z,70.33
2018-06-18T01:27:37.570Z,70.62
2018-06-18T01:28:37.571Z,70.43
2018-06-18T01:29:37.578Z,70.72
2018-06-18T01:30:37.580Z,70.72
2018-06-18T01:31:37.585Z,70.90
2018-06-18T01:32:37.581Z,70.90
2018-06-18T01:33:37.584Z,70.72
2018-06-18T01:34:37.588Z,70.81
2018-06-18T01:35:37.589Z,70.81
2018-06-18T01:36:37.603Z,70.90
2018-06-18T01:37:37.602Z,70.62
2018-06-18T01:38:37.597Z,69.95
2018-06-18T01:39:37.606Z,70.81
2018-06-18T01:40:37.600Z,70.43
2018-06-18T01:41:37.603Z,70.43
2018-06-18T01:42:37.604Z,70.43
2018-06-18T01:43:37.608Z,70.62
2018-06-18T01:44:37.609Z,71.10
2018-06-18T01:45:37.611Z,71.48
2018-06-18T01:46:37.614Z,71.00
2018-06-18T01:47:37.629Z,70.62
2018-06-18T01:48:37.618Z,70.81
2018-06-18T01:49:37.624Z,70.72
2018-06-18T01:50:37.623Z,71.00
2018-06-18T01:51:37.628Z,70.81
2018-06-18T01:52:39.198Z,70.81
2018-06-18T01:53:37.631Z,71.29
2018-06-18T01:54:37.634Z,71.10
2018-06-18T01:55:37.634Z,71.19
2018-06-18T01:56:37.638Z,71.19
2018-06-18T01:57:37.641Z,71.29
2018-06-18T01:58:37.643Z,71.29
2018-06-18T01:59:37.646Z,71.39
2018-06-18T02:00:37.647Z,71.39
2018-06-18T02:01:37.649Z,71.77
2018-06-18T02:02:37.652Z,71.58
2018-06-18T02:03:37.655Z,72.06
2018-06-18T02:04:37.656Z,71.96
2018-06-18T02:05:37.659Z,71.77
2018-06-18T02:06:37.661Z,71.48
2018-06-18T02:07:37.664Z,71.77
2018-06-18T02:08:37.672Z,72.06
2018-06-18T02:09:37.670Z,71.48
2018-06-18T02:10:37.671Z,72.44
2018-06-18T02:11:37.674Z,71.87
2018-06-18T02:12:37.674Z,71.58
2018-06-18T02:13:37.678Z,72.34
2018-06-18T02:14:37.684Z,72.25
2018-06-18T02:15:37.683Z,72.73
2018-06-18T02:16:37.688Z,72.64
2018-06-18T02:17:37.687Z,72.64
2018-06-18T02:18:37.696Z,72.44
2018-06-18T02:19:37.693Z,72.54
2018-06-18T02:20:37.693Z,72.34
2018-06-18T02:21:37.699Z,72.44
2018-06-18T02:22:37.700Z,72.54
2018-06-18T02:23:37.701Z,72.34
2018-06-18T02:24:37.703Z,72.44
2018-06-18T02:25:37.705Z,73.02
2018-06-18T02:26:37.707Z,72.92
2018-06-18T02:27:37.710Z,72.92
2018-06-18T02:28:37.712Z,73.60
2018-06-18T02:29:37.716Z,73.21
2018-06-18T02:30:37.718Z,73.60
2018-06-18T02:31:37.722Z,73.79
2018-06-18T02:32:37.723Z,73.41
2018-06-18T02:33:37.723Z,73.60
2018-06-18T02:34:37.730Z,73.88
2018-06-18T02:35:37.732Z,74.55
2018-06-18T02:36:37.733Z,74.27
2018-06-18T02:37:37.731Z,74.46
2018-06-18T02:38:37.736Z,74.65
2018-06-18T02:39:37.737Z,74.81
2018-06-18T02:40:37.738Z,75.04
2018-06-18T02:41:37.743Z,74.46
2018-06-18T02:42:37.744Z,74.85
2018-06-18T02:43:37.747Z,74.81
2018-06-18T02:44:37.755Z,74.33
2018-06-18T02:45:37.753Z,74.85
2018-06-18T02:46:37.755Z,74.65
2018-06-18T02:47:37.754Z,74.37
2018-06-18T02:48:37.757Z,75.42
2018-06-18T02:49:37.759Z,75.13
2018-06-18T02:50:37.769Z,75.04
2018-06-18T02:51:37.764Z,75.00
2018-06-18T02:52:37.763Z,75.38
2018-06-18T02:53:37.769Z,76.06
2018-06-18T02:54:37.770Z,75.48
2018-06-18T02:55:37.771Z,75.77
2018-06-18T02:56:37.772Z,76.15
2018-06-18T02:57:37.775Z,76.15
2018-06-18T02:58:37.779Z,75.96
2018-06-18T02:59:37.780Z,75.67
2018-06-18T03:00:37.783Z,75.67
2018-06-18T03:01:37.788Z,75.77
2018-06-18T03:02:37.787Z,75.87
2018-06-18T03:03:37.789Z,75.67
2018-06-18T03:04:37.793Z,75.87
2018-06-18T03:05:37.791Z,76.44
2018-06-18T03:06:37.795Z,76.25
2018-06-18T03:07:37.799Z,76.64
2018-06-18T03:08:37.797Z,76.34
2018-06-18T03:09:37.816Z,76.25
2018-06-18T03:10:37.802Z,76.73
2018-06-18T03:11:37.807Z,76.73
2018-06-18T03:12:37.807Z,77.01
2018-06-18T03:13:37.808Z,76.73
2018-06-18T03:14:37.809Z,76.73
2018-06-18T03:15:37.814Z,77.11
2018-06-18T03:16:37.813Z,77.50
2018-06-18T03:17:37.815Z,77.40
2018-06-18T03:18:37.817Z,77.40
2018-06-18T03:19:37.821Z,77.11
2018-06-18T03:20:37.825Z,76.92
2018-06-18T03:21:37.822Z,77.40
2018-06-18T03:22:37.833Z,77.11
2018-06-18T03:23:37.828Z,77.21
2018-06-18T03:24:37.830Z,77.78
2018-06-18T03:25:37.839Z,78.08
2018-06-18T03:26:37.833Z,77.78
2018-06-18T03:27:37.835Z,77.88
2018-06-18T03:28:37.836Z,78.08
2018-06-18T03:29:37.841Z,78.32
2018-06-18T03:30:37.843Z,77.88
2018-06-18T03:31:37.844Z,77.98
2018-06-18T03:32:37.844Z,78.08
2018-06-18T03:33:37.846Z,77.78
2018-06-18T03:34:37.849Z,77.98
2018-06-18T03:35:37.851Z,77.78
2018-06-18T03:36:37.852Z,78.36
2018-06-18T03:37:37.873Z,78.36
2018-06-18T03:38:37.856Z,78.36
2018-06-18T03:39:37.859Z,78.08
2018-06-18T03:40:37.859Z,78.17
2018-06-18T03:41:37.862Z,78.27
2018-06-18T03:42:37.864Z,78.27
2018-06-18T03:43:37.869Z,77.78
2018-06-18T03:44:37.868Z,77.78
2018-06-18T03:45:37.875Z,78.45
2018-06-18T03:46:37.872Z,77.78
2018-06-18T03:47:37.880Z,77.88
2018-06-18T03:48:37.882Z,77.78
2018-06-18T03:49:37.880Z,77.69
2018-06-18T03:50:37.888Z,78.17
2018-06-18T03:51:37.884Z,77.40
2018-06-18T03:52:37.884Z,77.31
2018-06-18T03:53:37.886Z,77.34
2018-06-18T03:54:37.890Z,77.31
2018-06-18T03:55:37.890Z,77.06
2018-06-18T03:56:37.892Z,77.25
2018-06-18T03:57:37.896Z,77.21
2018-06-18T03:58:37.900Z,76.77
2018-06-18T03:59:37.899Z,76.86
2018-06-18T04:00:37.900Z,76.86
2018-06-18T04:01:37.902Z,77.06
2018-06-18T04:02:37.906Z,76.77
2018-06-18T04:03:37.907Z,76.86
2018-06-18T04:04:37.909Z,76.77
2018-06-18T04:05:37.988Z,76.19
2018-06-18T04:06:37.914Z,76.48
2018-06-18T04:07:37.917Z,76.48
2018-06-18T04:08:37.917Z,76.77
2018-06-18T04:09:37.956Z,76.29
2018-06-18T04:10:37.926Z,76.29
2018-06-18T04:11:37.925Z,76.09
2018-06-18T04:12:37.930Z,76.67
2018-06-18T04:13:37.929Z,76.48
2018-06-18T04:14:37.932Z,76.77
2018-06-18T04:15:37.939Z,76.77
2018-06-18T04:16:37.936Z,76.73
2018-06-18T04:17:37.959Z,76.09
2018-06-18T04:18:37.941Z,76.00
2018-06-18T04:19:37.941Z,76.48
2018-06-18T04:20:37.946Z,76.39
2018-06-18T04:21:37.945Z,75.90
2018-06-18T04:22:37.948Z,75.57
2018-06-18T04:23:37.953Z,75.96
2018-06-18T04:24:37.978Z,75.67
2018-06-18T04:25:37.958Z,75.96
2018-06-18T04:26:37.957Z,75.87
2018-06-18T04:27:37.958Z,75.52
2018-06-18T04:28:37.961Z,75.81
2018-06-18T04:29:37.963Z,76.15
2018-06-18T04:30:38.011Z,76.06
2018-06-18T04:31:37.970Z,75.90
2018-06-18T04:32:37.969Z,75.48
2018-06-18T04:33:37.974Z,75.48
2018-06-18T04:34:37.979Z,75.71
2018-06-18T04:35:37.977Z,74.62
2018-06-18T04:36:37.978Z,75.90
2018-06-18T04:37:38.063Z,75.52
2018-06-18T04:38:37.983Z,75.38
2018-06-18T04:39:37.985Z,75.29
2018-06-18T04:40:37.988Z,75.42
2018-06-18T04:41:37.989Z,75.29
2018-06-18T04:42:37.993Z,75.38
2018-06-18T04:43:37.992Z,75.00
2018-06-18T04:44:38.042Z,74.85
2018-06-18T04:45:37.997Z,74.94
2018-06-18T04:46:38.006Z,75.04
2018-06-18T04:47:38.006Z,74.37
2018-06-18T04:48:38.006Z,74.65
2018-06-18T04:49:38.005Z,73.88
2018-06-18T04:50:38.007Z,73.50
2018-06-18T04:51:38.010Z,73.50
2018-06-18T04:52:38.013Z,73.41
2018-06-18T04:53:38.013Z,73.98
2018-06-18T04:54:38.017Z,73.50
2018-06-18T04:55:38.017Z,73.21
2018-06-18T04:56:38.048Z,73.60
2018-06-18T04:57:38.022Z,73.02
2018-06-18T04:58:38.023Z,72.73
2018-06-18T04:59:38.027Z,72.92
2018-06-18T05:00:38.029Z,72.34
2018-06-18T05:01:38.032Z,72.83
2018-06-18T05:02:38.032Z,72.06
2018-06-18T05:03:38.034Z,71.19
2018-06-18T05:04:38.037Z,71.77
2018-06-18T05:05:38.038Z,71.87
2018-06-18T05:06:38.045Z,71.55
2018-06-18T05:07:38.071Z,71.73
2018-06-18T05:08:38.046Z,71.93
2018-06-18T05:09:38.047Z,71.73
2018-06-18T05:10:38.050Z,70.68
2018-06-18T05:11:38.052Z,70.29
2018-06-18T05:12:38.053Z,70.20
2018-06-18T05:13:38.058Z,70.78
2018-06-18T05:14:38.058Z,70.49
2018-06-18T05:15:38.059Z,70.68
2018-06-18T05:16:38.061Z,70.58
2018-06-18T05:17:38.064Z,69.53
2018-06-18T05:18:38.066Z,69.72
2018-06-18T05:19:38.067Z,70.68
2018-06-18T05:20:38.094Z,70.20
2018-06-18T05:21:38.072Z,70.39
2018-06-18T05:22:38.076Z,70.78
2018-06-18T05:23:38.077Z,69.62
2018-06-18T05:24:38.076Z,69.72
2018-06-18T05:25:38.081Z,69.53
2018-06-18T05:26:38.086Z,69.53
2018-06-18T05:27:38.084Z,69.43
2018-06-18T05:28:38.085Z,69.46
2018-06-18T05:29:38.088Z,70.20
2018-06-18T05:30:38.090Z,69.72
2018-06-18T05:31:38.091Z,69.95
2018-06-18T05:32:38.093Z,69.72
2018-06-18T05:33:38.095Z,69.62
2018-06-18T05:34:38.099Z,70.01
2018-06-18T05:35:38.115Z,70.62
2018-06-18T05:36:38.109Z,70.52
2018-06-18T05:37:38.103Z,70.23
2018-06-18T05:38:38.106Z,70.43
2018-06-18T05:39:38.111Z,70.72
2018-06-18T05:40:38.111Z,70.72
2018-06-18T05:41:38.167Z,70.62
2018-06-18T05:42:38.116Z,70.52
2018-06-18T05:43:38.115Z,70.81
2018-06-18T05:44:38.117Z,70.72
2018-06-18T05:45:38.120Z,70.72
2018-06-18T05:46:38.125Z,71.00
2018-06-18T05:47:38.124Z,70.81
2018-06-18T05:48:38.127Z,70.72
2018-06-18T05:49:38.128Z,70.90
2018-06-18T05:50:38.140Z,70.81
2018-06-18T05:51:38.131Z,70.65
2018-06-18T05:52:38.135Z,70.27
2018-06-18T05:53:38.136Z,70.27
2018-06-18T05:54:38.140Z,70.07
2018-06-18T05:55:38.140Z,69.69
2018-06-18T05:56:38.144Z,69.79
2018-06-18T05:57:38.159Z,69.98
2018-06-18T05:58:38.154Z,69.60
2018-06-18T05:59:38.149Z,69.40
2018-06-18T06:00:38.151Z,69.60
2018-06-18T06:01:38.154Z,69.31
2018-06-18T06:02:38.156Z,69.31
2018-06-18T06:03:38.157Z,68.73
2018-06-18T06:04:38.160Z,69.12
2018-06-18T06:05:38.164Z,69.21
2018-06-18T06:06:38.166Z,69.02
2018-06-18T06:07:38.170Z,69.31
2018-06-18T06:08:38.170Z,69.12
2018-06-18T06:09:38.197Z,68.83
2018-06-18T06:10:38.175Z,68.73
2018-06-18T06:11:39.265Z,67.96
2018-06-18T06:12:38.180Z,68.25
2018-06-18T06:13:38.187Z,67.77
2018-06-18T06:14:38.192Z,67.58
2018-06-18T06:15:38.191Z,67.48
2018-06-18T06:16:38.190Z,66.94
2018-06-18T06:17:38.233Z,65.14
2018-06-18T06:18:38.213Z,64.79
2018-06-18T06:19:38.200Z,63.85
2018-06-18T06:20:38.199Z,62.99
2018-06-18T06:21:38.204Z,63.18
2018-06-18T06:22:38.207Z,62.22
2018-06-18T06:23:38.212Z,62.51
2018-06-18T06:24:38.211Z,61.45
2018-06-18T06:25:38.215Z,61.93
2018-06-18T06:26:38.219Z,61.74
2018-06-18T06:27:38.224Z,61.74
2018-06-18T06:28:38.227Z,62.32
2018-06-18T06:29:38.277Z,62.60
2018-06-18T06:30:38.234Z,62.41
2018-06-18T06:31:38.241Z,61.93
2018-06-18T06:32:38.236Z,61.80
2018-06-18T06:33:38.260Z,61.83
2018-06-18T06:34:38.244Z,60.97
2018-06-18T06:35:38.248Z,61.16
2018-06-18T06:36:38.254Z,60.97
2018-06-18T06:37:38.257Z,61.07
2018-06-18T06:38:38.259Z,60.58
2018-06-18T06:39:38.262Z,60.94
2018-06-18T06:40:38.266Z,61.04
2018-06-18T06:41:38.267Z,60.94
2018-06-18T06:42:38.269Z,60.75
2018-06-18T06:43:38.276Z,59.97
2018-06-18T06:44:38.819Z,60.65
2018-06-18T06:45:38.329Z,60.55
2018-06-18T06:46:38.437Z,59.78
2018-06-18T06:47:38.288Z,60.65
2018-06-18T06:48:38.290Z,60.52
2018-06-18T06:49:38.292Z,60.52
2018-06-18T06:50:38.297Z,60.17
2018-06-18T06:51:38.305Z,60.17
2018-06-18T06:52:38.302Z,60.17
2018-06-18T06:53:38.310Z,60.36
2018-06-18T06:54:38.308Z,59.69
2018-06-18T06:55:38.313Z,59.49
2018-06-18T06:56:38.315Z,58.44
2018-06-18T06:57:38.319Z,58.95
2018-06-18T06:58:38.325Z,58.37
2018-06-18T06:59:38.326Z,58.37
2018-06-18T07:00:38.346Z,57.79
2018-06-18T07:01:38.334Z,57.02
2018-06-18T07:02:38.337Z,56.73
2018-06-18T07:03:38.386Z,56.57
2018-06-18T07:04:38.347Z,56.57
2018-06-18T07:05:38.345Z,55.70
2018-06-18T07:06:38.349Z,56.27
2018-06-18T07:07:38.353Z,55.89
2018-06-18T07:08:38.356Z,56.76
2018-06-18T07:09:38.359Z,56.40
2018-06-18T07:10:38.366Z,55.92
2018-06-18T07:11:38.368Z,56.01
2018-06-18T07:12:38.370Z,55.54
2018-06-18T07:13:38.527Z,55.63
2018-06-18T07:14:38.380Z,55.63
2018-06-18T07:15:38.382Z,55.94
2018-06-18T07:16:38.389Z,55.56
2018-06-18T07:17:38.389Z,56.01
2018-06-18T07:18:38.393Z,55.44
2018-06-18T07:19:38.395Z,55.08
2018-06-18T07:20:38.400Z,55.46
2018-06-18T07:21:38.405Z,55.66
2018-06-18T07:22:38.476Z,55.56
2018-06-18T07:23:38.435Z,55.36
2018-06-18T07:24:38.431Z,55.46
2018-06-18T07:25:38.418Z,55.08
2018-06-18T07:26:38.423Z,54.79
2018-06-18T07:27:38.428Z,55.18
2018-06-18T07:28:38.433Z,54.79
2018-06-18T07:29:39.094Z,54.43
2018-06-18T07:30:39.930Z,54.60
2018-06-18T07:31:38.542Z,54.88
2018-06-18T07:32:39.085Z,54.91
2018-06-18T07:33:38.453Z,54.02
2018-06-18T07:34:38.458Z,54.53
2018-06-18T07:35:38.461Z,54.24
2018-06-18T07:36:38.463Z,54.33
2018-06-18T07:37:38.468Z,53.56
2018-06-18T07:38:38.472Z,53.95
2018-06-18T07:39:38.487Z,54.33
2018-06-18T07:40:38.480Z,53.56
2018-06-18T07:41:38.484Z,53.78
2018-06-18T07:42:38.662Z,53.66
2018-06-18T07:43:38.492Z,53.37
2018-06-18T07:44:38.505Z,53.17
2018-06-18T07:45:38.520Z,53.20
2018-06-18T07:46:38.520Z,53.20
2018-06-18T07:47:38.512Z,53.69
2018-06-18T07:48:38.514Z,53.20
2018-06-18T07:49:38.521Z,53.39
2018-06-18T07:50:38.523Z,52.72
2018-06-18T07:51:38.594Z,53.49
2018-06-18T07:52:38.530Z,53.20
2018-06-18T07:53:38.537Z,53.49
2018-06-18T07:54:38.556Z,53.69
2018-06-18T07:55:38.547Z,53.59
2018-06-18T07:56:38.549Z,53.01
2018-06-18T07:57:38.565Z,52.62
2018-06-18T07:58:38.558Z,52.62
2018-06-18T07:59:38.572Z,52.62
2018-06-18T08:00:38.566Z,51.65
2018-06-18T08:01:38.574Z,51.56
2018-06-18T08:02:38.577Z,51.95
2018-06-18T08:03:38.625Z,51.37
2018-06-18T08:04:38.586Z,52.14
2018-06-18T08:05:38.660Z,51.56
2018-06-18T08:06:38.609Z,51.95
2018-06-18T08:07:38.599Z,50.89
2018-06-18T08:08:38.603Z,50.62
2018-06-18T08:09:38.665Z,50.43
2018-06-18T08:10:38.614Z,50.62
2018-06-18T08:11:38.617Z,50.52
2018-06-18T08:12:38.623Z,50.81
2018-06-18T08:13:38.626Z,50.81
2018-06-18T08:14:38.631Z,49.95
2018-06-18T08:15:38.635Z,49.87
2018-06-18T08:16:38.641Z,49.77
2018-06-18T08:17:38.643Z,50.07
2018-06-18T08:18:38.648Z,49.29
2018-06-18T08:19:38.653Z,49.58
2018-06-18T08:20:38.660Z,49.41
2018-06-18T08:21:38.661Z,49.12
2018-06-18T08:22:38.672Z,49.02
2018-06-18T08:23:38.671Z,49.51
2018-06-18T08:24:38.677Z,49.12
2018-06-18T08:25:38.705Z,49.60
2018-06-18T08:26:38.687Z,49.60
2018-06-18T08:27:38.691Z,49.22
2018-06-18T08:28:38.695Z,48.83
2018-06-18T08:29:38.700Z,48.16
2018-06-18T08:30:38.707Z,48.74
2018-06-18T08:31:38.710Z,49.02
2018-06-18T08:32:38.713Z,48.57
2018-06-18T08:33:38.720Z,48.27
2018-06-18T08:34:38.736Z,47.60
2018-06-18T08:35:38.739Z,47.50
2018-06-18T08:36:38.742Z,48.35
2018-06-18T08:37:38.740Z,49.22
2018-06-18T08:38:38.744Z,48.74
2018-06-18T08:39:38.775Z,48.86
2018-06-18T08:40:38.754Z,47.99
2018-06-18T08:41:38.761Z,47.79
2018-06-18T08:42:38.766Z,47.69
2018-06-18T08:43:38.772Z,47.79
2018-06-18T08:44:38.778Z,47.41
2018-06-18T08:45:38.781Z,47.43
2018-06-18T08:46:38.788Z,47.14
2018-06-18T08:47:38.791Z,46.48
2018-06-18T08:48:38.803Z,46.19
2018-06-18T08:49:38.803Z,45.71
2018-06-18T08:50:38.820Z,45.22
2018-06-18T08:51:38.814Z,46.00
2018-06-18T08:52:38.819Z,45.51
2018-06-18T08:53:38.823Z,46.00
2018-06-18T08:54:38.830Z,46.66
2018-06-18T08:55:38.835Z,47.14
2018-06-18T08:56:38.841Z,47.14
2018-06-18T08:57:38.846Z,46.94
2018-06-18T08:58:38.852Z,46.39
2018-06-18T08:59:38.857Z,46.00
2018-06-18T09:00:38.862Z,45.90
2018-06-18T09:01:38.867Z,45.71
2018-06-18T09:02:38.879Z,46.00
2018-06-18T09:03:38.884Z,45.64
2018-06-18T09:04:38.884Z,44.96
2018-06-18T09:05:38.890Z,44.10
2018-06-18T09:06:38.896Z,43.26
2018-06-18T09:07:38.901Z,42.67
2018-06-18T09:08:38.911Z,42.67
2018-06-18T09:09:38.912Z,42.29
2018-06-18T09:10:38.919Z,42.94
2018-06-18T09:11:38.926Z,43.72
2018-06-18T09:12:38.931Z,44.09
2018-06-18T09:13:38.936Z,44.74
2018-06-18T09:14:38.942Z,45.61
2018-06-18T09:15:38.975Z,45.71
2018-06-18T09:16:38.954Z,45.51
2018-06-18T09:17:39.006Z,44.45
2018-06-18T09:18:38.994Z,44.54
2018-06-18T09:19:38.974Z,44.64
2018-06-18T09:20:38.981Z,45.32
2018-06-18T09:21:38.990Z,45.32
2018-06-18T09:22:38.999Z,42.79
2018-06-18T09:23:39.018Z,39.82
2018-06-18T09:24:39.002Z,38.57
2018-06-18T09:25:39.009Z,37.92
2018-06-18T09:26:39.013Z,37.82
2018-06-18T09:27:39.019Z,37.62
2018-06-18T09:28:39.036Z,37.52
2018-06-18T09:29:39.031Z,36.51
2018-06-18T09:30:39.039Z,36.00
2018-06-18T09:31:39.063Z,35.89
2018-06-18T09:32:39.117Z,36.08
2018-06-18T09:33:39.060Z,36.38
2018-06-18T09:34:39.213Z,36.57
2018-06-18T09:35:39.096Z,36.67
2018-06-18T09:36:39.079Z,35.81
2018-06-18T09:37:39.085Z,36.12
2018-06-18T09:38:39.092Z,35.26
2018-06-18T09:39:39.100Z,34.69
2018-06-18T09:40:39.108Z,33.93
2018-06-18T09:41:39.113Z,32.96
2018-06-18T09:42:39.122Z,32.96
2018-06-18T09:43:39.129Z,32.65
2018-06-18T09:44:39.165Z,32.58
2018-06-18T09:45:39.150Z,32.08
2018-06-18T09:46:39.152Z,32.84
2018-06-18T09:47:39.164Z,33.22
2018-06-18T09:48:39.172Z,33.88
2018-06-18T09:49:39.175Z,34.27
2018-06-18T09:50:39.183Z,34.74
2018-06-18T09:51:39.192Z,35.11
2018-06-18T09:52:39.197Z,35.70
2018-06-18T09:53:39.205Z,35.78
2018-06-18T09:54:39.218Z,36.08
2018-06-18T09:55:39.278Z,36.28
2018-06-18T09:56:39.231Z,35.31
2018-06-18T09:57:39.235Z,35.03
2018-06-18T09:58:39.246Z,35.41
2018-06-18T09:59:39.252Z,35.25
2018-06-18T10:00:39.257Z,33.92
2018-06-18T10:01:39.444Z,32.76
2018-06-18T10:02:39.273Z,32.65
2018-06-18T10:03:39.280Z,32.37
2018-06-18T10:04:39.287Z,32.18
2018-06-18T10:05:39.300Z,32.29
2018-06-18T10:06:39.304Z,32.28
2018-06-18T10:07:39.311Z,32.18
2018-06-18T10:08:39.376Z,31.33
2018-06-18T10:09:39.346Z,31.60
2018-06-18T10:10:39.395Z,30.86
2018-06-18T10:11:39.346Z,29.42
2018-06-18T10:12:39.359Z,28.47
2018-06-18T10:13:39.404Z,27.34
2018-06-18T10:14:39.373Z,25.99
2018-06-18T10:15:39.379Z,24.84
2018-06-18T10:16:39.422Z,24.27
2018-06-18T10:17:39.401Z,23.11
2018-06-18T10:18:39.410Z,22.42
2018-06-18T10:19:39.418Z,22.44
2018-06-18T10:20:39.426Z,22.34
2018-06-18T10:21:39.438Z,21.56
2018-06-18T10:22:39.449Z,21.28
2018-06-18T10:23:39.460Z,21.46
2018-06-18T10:24:39.476Z,21.64
2018-06-18T10:25:39.482Z,22.89
2018-06-18T10:26:39.496Z,24.24
2018-06-18T10:27:39.505Z,24.87
2018-06-18T10:28:39.518Z,26.32
2018-06-18T10:29:39.526Z,27.29
2018-06-18T10:30:39.539Z,26.92
2018-06-18T10:31:39.553Z,25.68
2018-06-18T10:32:39.571Z,24.33
2018-06-18T10:33:39.570Z,23.86
2018-06-18T10:34:39.581Z,22.91
2018-06-18T10:35:39.610Z,21.65
2018-06-18T10:36:39.601Z,21.07
2018-06-18T10:37:39.614Z,21.15
2018-06-18T10:38:39.628Z,21.83
2018-06-18T10:39:39.638Z,21.64
2018-06-18T10:40:39.646Z,21.62
2018-06-18T10:41:39.659Z,22.50
2018-06-18T10:42:39.677Z,21.33
2018-06-18T10:43:39.692Z,21.72
2018-06-18T10:44:39.905Z,21.34
2018-06-18T10:45:39.705Z,21.07
2018-06-18T10:46:39.723Z,20.49
2018-06-18T10:47:39.733Z,20.96
2018-06-18T10:48:39.741Z,20.85
2018-06-18T10:49:39.800Z,20.94
2018-06-18T10:50:39.766Z,21.72
2018-06-18T10:51:39.778Z,21.52
2018-06-18T10:52:39.789Z,21.33
2018-06-18T10:53:39.807Z,22.77
2018-06-18T10:54:39.814Z,22.86
2018-06-18T10:55:39.825Z,23.82
2018-06-18T10:56:39.838Z,25.24
2018-06-18T10:57:39.851Z,26.89
2018-06-18T10:58:39.860Z,27.28
2018-06-18T10:59:39.875Z,25.66
2018-06-18T11:00:39.886Z,24.62
2018-06-18T11:01:39.898Z,22.77
2018-06-18T11:02:39.907Z,22.12
2018-06-18T11:03:39.950Z,21.08
2018-06-18T11:04:39.930Z,20.21
2018-06-18T11:05:39.942Z,19.13
2018-06-18T11:06:39.993Z,19.23
2018-06-18T11:07:39.969Z,20.28
2018-06-18T11:08:39.985Z,21.05
2018-06-18T11:09:39.999Z,21.62
2018-06-18T11:10:40.006Z,21.05
2018-06-18T11:11:40.025Z,20.57
2018-06-18T11:12:40.029Z,19.52
2018-06-18T11:13:40.060Z,19.81
2018-06-18T11:14:40.059Z,19.73
2018-06-18T11:15:40.071Z,19.44
2018-06-18T11:16:40.283Z,18.27
2018-06-18T11:17:40.103Z,18.18
2018-06-18T11:18:40.107Z,17.11
2018-06-18T11:19:40.143Z,17.50
2018-06-18T11:20:40.145Z,17.51
2018-06-18T11:21:40.152Z,17.02
2018-06-18T11:22:40.165Z,16.44
2018-06-18T11:23:40.187Z,16.74
2018-06-18T11:24:40.232Z,16.05
2018-06-18T11:25:40.210Z,16.06
2018-06-18T11:26:40.247Z,15.77
2018-06-18T11:27:40.246Z,15.97
2018-06-18T11:28:40.295Z,15.66
2018-06-18T11:29:40.272Z,15.86
2018-06-18T11:30:40.288Z,15.86
2018-06-18T11:31:40.307Z,16.43
2018-06-18T11:32:40.320Z,16.44
2018-06-18T11:33:40.338Z,16.83
2018-06-18T11:34:40.362Z,15.66
2018-06-18T11:35:40.377Z,15.77
2018-06-18T11:36:40.417Z,15.18
2018-06-18T11:37:40.470Z,15.18
2018-06-18T11:38:40.435Z,15.37
2018-06-18T11:39:40.467Z,15.55
2018-06-18T11:40:40.466Z,15.86
2018-06-18T11:41:40.538Z,15.55
2018-06-18T11:42:40.487Z,15.95
2018-06-18T11:43:40.537Z,15.67
2018-06-18T11:44:40.521Z,14.89
2018-06-18T11:45:40.539Z,14.40
2018-06-18T11:46:40.555Z,14.11
2018-06-18T11:47:40.581Z,15.37
2018-06-18T11:48:40.591Z,16.25
2018-06-18T11:49:40.608Z,16.33
2018-06-18T11:50:40.638Z,16.83
2018-06-18T11:51:40.765Z,16.34
2018-06-18T11:52:41.132Z,16.55
2018-06-18T11:53:40.684Z,16.74
2018-06-18T11:54:40.691Z,16.72
2018-06-18T11:55:41.426Z,17.70
2018-06-18T11:56:40.719Z,18.19
2018-06-18T11:57:40.760Z,18.49
2018-06-18T11:58:41.014Z,18.27
2018-06-18T11:59:40.938Z,18.27
2018-06-18T12:00:40.785Z,18.38
2018-06-18T12:01:40.893Z,18.37
2018-06-18T12:02:40.817Z,18.37
2018-06-18T12:03:40.837Z,18.48
2018-06-18T12:04:40.849Z,18.48
2018-06-18T12:05:40.888Z,17.99
2018-06-18T12:06:40.880Z,18.20
2018-06-18T12:07:40.900Z,17.82
2018-06-18T12:08:40.911Z,17.33
2018-06-18T12:09:40.940Z,17.43
2018-06-18T12:10:40.943Z,18.48
2018-06-18T12:11:40.963Z,19.76
2018-06-18T12:12:40.978Z,18.87
2018-06-18T12:13:40.993Z,18.69
2018-06-18T12:14:41.137Z,18.01
2018-06-18T12:15:41.024Z,17.61
2018-06-18T12:16:41.089Z,17.43
2018-06-18T12:17:41.057Z,17.43
2018-06-18T12:18:41.070Z,17.53
2018-06-18T12:19:41.091Z,17.44
2018-06-18T12:20:41.102Z,17.04
2018-06-18T12:21:41.118Z,16.85
2018-06-18T12:22:41.286Z,16.56
2018-06-18T12:23:41.151Z,16.53
2018-06-18T12:24:41.173Z,17.50
2018-06-18T12:25:41.181Z,18.29
2018-06-18T12:26:41.197Z,19.06
2018-06-18T12:27:42.216Z,19.13
2018-06-18T12:28:41.226Z,20.01
2018-06-18T12:29:41.243Z,20.61
2018-06-18T12:30:41.265Z,20.33
2018-06-18T12:31:41.274Z,19.06
2018-06-18T12:32:41.287Z,19.64
2018-06-18T12:33:41.303Z,19.34
2018-06-18T12:34:41.316Z,19.66
2018-06-18T12:35:41.327Z,18.99
2018-06-18T12:36:41.354Z,18.29
2018-06-18T12:37:41.498Z,18.39
2018-06-18T12:38:41.372Z,18.29
2018-06-18T12:39:41.384Z,18.01
2018-06-18T12:40:41.572Z,17.61
2018-06-18T12:41:41.416Z,17.53
2018-06-18T12:42:41.431Z,17.52
2018-06-18T12:43:41.444Z,18.29
2018-06-18T12:44:41.457Z,18.50
2018-06-18T12:45:41.478Z,18.41
2018-06-18T12:46:41.566Z,18.10
2018-06-18T12:47:41.563Z,18.18
2018-06-18T12:48:41.522Z,19.26
2018-06-18T12:49:41.530Z,20.31
2018-06-18T12:50:41.545Z,20.80
2018-06-18T12:51:41.591Z,21.39
2018-06-18T12:52:41.615Z,20.70