createdAt,value
2019-02-17T00:00:08.246Z,0.00
2019-02-17T00:01:40.059Z,0.00
2019-02-17T00:03:11.871Z,0.00
2019-02-17T00:04:43.685Z,0.00
2019-02-17T00:06:15.506Z,0.00
2019-02-17T00:07:47.411Z,0.00
2019-02-17T00:09:19.129Z,0.00
2019-02-17T00:12:22.753Z,0.00
2019-02-17T00:13:54.673Z,0.00
2019-02-17T00:15:26.383Z,0.00
2019-02-17T00:16:58.193Z,0.00
2019-02-17T00:18:30.009Z,0.00
2019-02-17T00:20:01.930Z,0.00
2019-02-17T00:21:33.633Z,0.00
2019-02-17T00:23:05.451Z,0.00
2019-02-17T00:24:37.262Z,0.00
2019-02-17T00:26:09.176Z,0.00
2019-02-17T00:27:40.890Z,0.00
2019-02-17T00:29:12.702Z,0.00
2019-02-17T00:30:44.517Z,0.00
2019-02-17T00:32:16.330Z,0.00
2019-02-17T00:35:19.958Z,0.00
2019-02-17T00:36:51.773Z,0.00
2019-02-17T00:38:23.585Z,0.00
2019-02-17T00:39:55.400Z,0.00
2019-02-17T00:41:27.212Z,0.00
2019-02-17T00:42:59.048Z,0.00
2019-02-17T00:44:30.940Z,0.00
2019-02-17T00:46:02.652Z,0.00
2019-02-17T00:47:34.467Z,0.00
2019-02-17T00:49:06.280Z,0.00
2019-02-17T00:50:38.095Z,0.00
2019-02-17T00:52:09.907Z,0.00
2019-02-17T00:53:41.721Z,0.00
2019-02-17T00:55:13.534Z,0.00
2019-02-17T00:56:45.348Z,0.00
2019-02-17T00:58:17.161Z,0.00
2019-02-17T00:59:49.480Z,0.00
2019-02-17T01:01:20.792Z,0.00
2019-02-17T01:02:52.907Z,0.00
2019-02-17T01:04:24.419Z,0.00
2019-02-17T01:05:56.231Z,0.00
2019-02-17T01:07:28.044Z,0.00
2019-02-17T01:08:59.858Z,0.00
2019-02-17T01:10:31.672Z,0.00
2019-02-17T01:12:03.484Z,0.00
2019-02-17T01:13:35.298Z,0.00
2019-02-17T01:15:07.111Z,0.00
2019-02-17T01:16:38.926Z,0.00
2019-02-17T01:18:10.738Z,0.00
2019-02-17T01:19:42.552Z,0.00
2019-02-17T01:21:14.465Z,0.00
2019-02-17T01:22:46.178Z,0.00
2019-02-17T01:24:17.991Z,0.00
2019-02-17T01:25:49.805Z,0.00
2019-02-17T01:27:21.621Z,0.00
2019-02-17T01:28:53.433Z,0.00
2019-02-17T01:30:25.245Z,0.00
2019-02-17T01:31:57.058Z,0.00
2019-02-17T01:33:28.875Z,0.00
2019-02-17T01:36:32.498Z,0.00
2019-02-17T01:38:04.311Z,0.00
2019-02-17T01:39:36.375Z,0.00
2019-02-17T01:41:07.939Z,0.00
2019-02-17T01:42:39.752Z,0.00
2019-02-17T01:44:11.564Z,0.00
2019-02-17T01:45:43.382Z,0.00
2019-02-17T01:47:15.191Z,0.00
2019-02-17T01:48:47.008Z,0.00
2019-02-17T01:50:18.818Z,0.00
2019-02-17T01:51:50.632Z,0.00
2019-02-17T01:53:22.445Z,0.00
2019-02-17T01:54:54.259Z,0.00
2019-02-17T01:56:26.073Z,0.00
2019-02-17T01:57:57.987Z,0.00
2019-02-17T01:59:30.872Z,0.00
2019-02-17T02:01:01.514Z,0.00
2019-02-17T02:02:33.326Z,0.00
2019-02-17T02:04:05.140Z,0.00
2019-02-17T02:05:36.954Z,0.00
2019-02-17T02:07:08.766Z,0.00
2019-02-17T02:08:40.582Z,0.00
2019-02-17T02:10:12.399Z,0.00
2019-02-17T02:11:44.208Z,0.00
2019-02-17T02:13:16.035Z,0.00
2019-02-17T02:14:47.835Z,0.00
2019-02-17T02:16:19.913Z,0.00
2019-02-17T02:17:51.463Z,0.00
2019-02-17T02:19:23.276Z,0.00
2019-02-17T02:20:55.099Z,0.00
2019-02-17T02:22:26.903Z,0.00
2019-02-17T02:23:58.717Z,0.00
2019-02-17T02:25:30.531Z,0.00
2019-02-17T02:27:02.345Z,0.00
2019-02-17T02:28:34.158Z,0.00
2019-02-17T02:30:05.975Z,0.00
2019-02-17T02:31:37.798Z,0.00
2019-02-17T02:33:09.603Z,0.00
2019-02-17T02:34:41.512Z,0.00
2019-02-17T02:36:13.227Z,0.00
2019-02-17T02:37:45.039Z,0.00
2019-02-17T02:39:16.900Z,0.00
2019-02-17T02:40:48.675Z,0.00
2019-02-17T02:42:20.481Z,0.00
2019-02-17T02:43:52.296Z,0.00
2019-02-17T02:45:24.113Z,0.00
2019-02-17T02:46:55.923Z,0.00
2019-02-17T02:48:27.746Z,0.00
2019-02-17T02:49:59.580Z,0.00
2019-02-17T02:51:31.364Z,0.00
2019-02-17T02:53:03.279Z,0.00
2019-02-17T02:54:34.992Z,0.00
2019-02-17T02:56:06.806Z,0.00
2019-02-17T02:57:38.621Z,0.00
2019-02-17T02:59:10.433Z,0.00
2019-02-17T03:00:42.249Z,0.00
2019-02-17T03:02:14.062Z,0.00
2019-02-17T03:03:46.253Z,0.00
2019-02-17T03:05:17.689Z,0.00
2019-02-17T03:06:49.808Z,0.00
2019-02-17T03:08:21.317Z,0.00
2019-02-17T03:09:53.131Z,0.00
2019-02-17T03:11:25.047Z,0.00
2019-02-17T03:12:56.759Z,0.00
2019-02-17T03:14:28.572Z,0.00
2019-02-17T03:16:00.385Z,0.00
2019-02-17T03:17:32.201Z,0.00
2019-02-17T03:19:04.016Z,0.00
2019-02-17T03:20:35.840Z,0.00
2019-02-17T03:22:07.647Z,0.00
2019-02-17T03:23:39.456Z,0.00
2019-02-17T03:25:11.269Z,0.00
2019-02-17T03:26:43.084Z,0.00
2019-02-17T03:28:14.900Z,0.00
2019-02-17T03:29:46.837Z,0.00
2019-02-17T03:31:18.532Z,0.00
2019-02-17T03:32:50.340Z,0.00
2019-02-17T03:34:22.152Z,0.00
2019-02-17T03:35:53.969Z,0.00
2019-02-17T03:37:25.782Z,0.00
2019-02-17T03:38:57.594Z,0.00
2019-02-17T03:40:29.407Z,0.00
2019-02-17T03:42:01.222Z,0.00
2019-02-17T03:43:33.034Z,0.00
2019-02-17T03:45:04.858Z,0.00
2019-02-17T03:46:36.661Z,0.00
2019-02-17T03:48:08.576Z,0.00
2019-02-17T03:49:40.292Z,0.00
2019-02-17T03:51:12.104Z,0.00
2019-02-17T03:52:43.917Z,0.00
2019-02-17T03:54:15.730Z,0.00
2019-02-17T03:55:47.544Z,0.00
2019-02-17T03:57:19.358Z,0.00
2019-02-17T03:58:51.171Z,0.00
2019-02-17T04:00:22.984Z,0.00
2019-02-17T04:01:54.799Z,0.00
2019-02-17T04:03:26.613Z,0.00
2019-02-17T04:04:58.425Z,0.00
2019-02-17T04:06:30.339Z,0.00
2019-02-17T04:08:02.056Z,0.00
2019-02-17T04:09:33.866Z,0.00
2019-02-17T04:11:05.681Z,0.00
2019-02-17T04:12:37.495Z,0.00
2019-02-17T04:14:09.307Z,0.00
2019-02-17T04:15:41.123Z,0.00
2019-02-17T04:17:12.936Z,0.00
2019-02-17T04:18:44.748Z,0.00
2019-02-17T04:20:16.563Z,0.00
2019-02-17T04:21:48.379Z,0.00
2019-02-17T04:23:30.379Z,0.00
2019-02-17T04:24:52.104Z,0.00
2019-02-17T04:26:23.822Z,0.00
2019-02-17T04:27:55.631Z,0.00
2019-02-17T04:29:27.444Z,0.00
2019-02-17T04:30:59.329Z,0.00
2019-02-17T04:32:31.070Z,0.00
2019-02-17T04:34:02.886Z,0.00
2019-02-17T04:35:34.697Z,0.00
2019-02-17T04:37:06.512Z,0.00
2019-02-17T04:38:38.326Z,0.00
2019-02-17T04:40:10.140Z,0.00
2019-02-17T04:41:41.954Z,0.00
2019-02-17T04:43:13.868Z,0.00
2019-02-17T04:44:45.586Z,0.00
2019-02-17T04:46:17.395Z,0.00
2019-02-17T04:47:49.210Z,0.00
2019-02-17T04:49:21.122Z,0.00
2019-02-17T04:50:52.837Z,0.00
2019-02-17T04:52:24.650Z,0.00
2019-02-17T04:53:56.468Z,0.00
2019-02-17T04:55:28.378Z,0.00
2019-02-17T04:57:00.091Z,0.00
2019-02-17T04:58:31.905Z,0.00
2019-02-17T05:00:03.719Z,0.00
2019-02-17T05:01:35.633Z,0.00
2019-02-17T05:03:07.345Z,0.00
2019-02-17T05:04:39.160Z,0.00
2019-02-17T05:06:10.987Z,0.00
2019-02-17T05:07:42.787Z,0.00
2019-02-17T05:09:14.599Z,0.00
2019-02-17T05:10:46.413Z,0.00
2019-02-17T05:12:18.231Z,0.00
2019-02-17T05:13:50.139Z,0.00
2019-02-17T05:15:21.853Z,0.00
2019-02-17T05:16:53.671Z,0.00
2019-02-17T05:18:25.480Z,0.00
2019-02-17T05:19:57.546Z,0.00
2019-02-17T05:21:29.105Z,0.00
2019-02-17T05:23:00.920Z,0.00
2019-02-17T05:24:32.732Z,0.00
2019-02-17T05:26:04.545Z,0.00
2019-02-17T05:27:36.366Z,0.00
2019-02-17T05:29:08.183Z,0.00
2019-02-17T05:30:51.729Z,0.00
2019-02-17T05:32:11.800Z,0.00
2019-02-17T05:33:43.612Z,0.00
2019-02-17T05:35:15.425Z,0.00
2019-02-17T05:36:47.306Z,0.00
2019-02-17T05:38:19.150Z,0.00
2019-02-17T05:39:50.865Z,0.00
2019-02-17T05:41:22.678Z,0.00
2019-02-17T05:42:54.491Z,0.00
2019-02-17T05:44:26.315Z,0.00
2019-02-17T05:45:58.117Z,0.00
2019-02-17T05:47:29.928Z,0.00
2019-02-17T05:49:01.745Z,0.00
2019-02-17T05:50:33.659Z,0.00
2019-02-17T05:52:05.373Z,0.00
2019-02-17T05:53:37.193Z,0.00
2019-02-17T05:55:08.997Z,0.00
2019-02-17T05:56:41.059Z,0.00
2019-02-17T05:58:12.626Z,0.00
2019-02-17T05:59:44.434Z,0.00
2019-02-17T06:01:16.248Z,0.00
2019-02-17T06:02:48.061Z,0.00
2019-02-17T06:04:19.876Z,0.00
2019-02-17T06:05:51.688Z,0.00
2019-02-17T06:07:23.501Z,0.00
2019-02-17T06:08:55.315Z,0.00
2019-02-17T06:10:27.128Z,0.00
2019-02-17T06:11:58.943Z,0.00
2019-02-17T06:13:30.801Z,0.00
2019-02-17T06:15:03.520Z,0.00
2019-02-17T06:16:34.397Z,0.00
2019-02-17T06:18:06.192Z,0.00
2019-02-17T06:19:38.006Z,0.00
2019-02-17T06:21:09.820Z,0.00
2019-02-17T06:22:41.633Z,0.00
2019-02-17T06:24:13.448Z,0.00
2019-02-17T06:25:45.260Z,0.00
2019-02-17T06:27:17.076Z,0.00
2019-02-17T06:28:49.422Z,0.00
2019-02-17T06:30:20.702Z,0.00
2019-02-17T06:31:52.512Z,0.00
2019-02-17T06:33:24.427Z,0.00
2019-02-17T06:34:56.140Z,0.00
2019-02-17T06:36:27.959Z,0.00
2019-02-17T06:37:59.768Z,0.00
2019-02-17T06:39:31.582Z,0.00
2019-02-17T06:41:03.395Z,0.00
2019-02-17T06:42:35.208Z,0.00
2019-02-17T06:44:07.041Z,0.00
2019-02-17T06:45:38.835Z,0.00
2019-02-17T06:47:10.650Z,0.00
2019-02-17T06:48:42.461Z,0.00
2019-02-17T06:50:14.275Z,0.00
2019-02-17T06:51:46.241Z,0.00
2019-02-17T06:53:17.977Z,0.00
2019-02-17T06:54:49.718Z,0.00
2019-02-17T06:56:21.529Z,0.00
2019-02-17T06:57:53.343Z,0.00
2019-02-17T06:59:25.157Z,0.00
2019-02-17T07:00:56.970Z,0.00
2019-02-17T07:02:28.784Z,0.00
2019-02-17T07:04:00.599Z,0.00
2019-02-17T07:05:32.423Z,0.00
2019-02-17T07:07:04.249Z,0.00
2019-02-17T07:08:36.047Z,0.00
2019-02-17T07:10:07.957Z,0.00
2019-02-17T07:11:39.672Z,0.00
2019-02-17T07:13:11.478Z,0.00
2019-02-17T07:14:43.295Z,0.00
2019-02-17T07:16:15.143Z,0.00
2019-02-17T07:17:46.921Z,0.00
2019-02-17T07:19:18.734Z,0.00
2019-02-17T07:20:50.548Z,0.00
2019-02-17T07:22:22.362Z,0.00
2019-02-17T07:23:54.176Z,0.00
2019-02-17T07:25:30.121Z,0.00
2019-02-17T07:26:57.803Z,0.00
2019-02-17T07:28:29.768Z,0.00
2019-02-17T07:30:01.431Z,0.00
2019-02-17T07:31:35.261Z,0.00
2019-02-17T07:33:05.057Z,0.00
2019-02-17T07:34:36.870Z,0.00
2019-02-17T07:36:08.691Z,0.00
2019-02-17T07:37:40.498Z,0.00
2019-02-17T07:39:12.315Z,0.00
2019-02-17T07:40:44.127Z,0.00
2019-02-17T07:42:15.939Z,0.00
2019-02-17T07:43:47.754Z,0.00
2019-02-17T07:45:19.565Z,0.00
2019-02-17T07:46:51.780Z,0.00
2019-02-17T07:48:23.195Z,0.00
2019-02-17T07:49:55.007Z,0.00
2019-02-17T07:51:26.820Z,0.00
2019-02-17T07:52:58.784Z,0.00
2019-02-17T07:54:30.448Z,0.00
2019-02-17T07:56:02.260Z,0.00
2019-02-17T07:57:34.074Z,0.00
2019-02-17T07:59:05.893Z,0.00
2019-02-17T08:00:37.708Z,0.00
2019-02-17T08:02:09.517Z,0.00
2019-02-17T08:03:41.329Z,0.00
2019-02-17T08:05:13.393Z,0.00
2019-02-17T08:06:44.957Z,0.00
2019-02-17T08:08:16.770Z,0.00
2019-02-17T08:09:48.787Z,0.00
2019-02-17T08:11:20.647Z,0.00
2019-02-17T08:12:52.210Z,0.00
2019-02-17T08:14:24.024Z,0.00
2019-02-17T08:15:55.840Z,0.00
2019-02-17T08:17:27.654Z,0.00
2019-02-17T08:18:59.466Z,0.00
2019-02-17T08:20:31.278Z,0.00
2019-02-17T08:22:03.092Z,0.00
2019-02-17T08:23:35.158Z,0.00
2019-02-17T08:25:06.720Z,0.00
2019-02-17T08:26:38.533Z,0.00
2019-02-17T08:28:10.347Z,0.00
2019-02-17T08:29:42.165Z,0.00
2019-02-17T08:31:13.974Z,0.00
2019-02-17T08:32:45.788Z,0.00
2019-02-17T08:34:17.602Z,0.00
2019-02-17T08:35:49.417Z,4.00
2019-02-17T08:37:21.237Z,4.00
2019-02-17T08:38:53.042Z,4.00
2019-02-17T08:40:24.856Z,8.00
2019-02-17T08:41:56.771Z,12.00
2019-02-17T08:43:28.485Z,20.00
2019-02-17T08:45:00.299Z,28.00
2019-02-17T08:46:32.114Z,44.00
2019-02-17T08:48:03.927Z,56.00
2019-02-17T08:49:35.741Z,84.00
2019-02-17T08:51:07.555Z,112.00
2019-02-17T08:52:39.367Z,148.00
2019-02-17T08:54:11.287Z,192.00
2019-02-17T08:55:42.996Z,236.00
2019-02-17T08:57:14.810Z,288.00
2019-02-17T08:58:46.624Z,344.00
2019-02-17T09:00:18.688Z,404.00
2019-02-17T09:01:50.453Z,504.00
2019-02-17T09:03:22.065Z,628.00
2019-02-17T09:04:54.621Z,748.00
2019-02-17T09:06:25.694Z,852.00
2019-02-17T09:07:57.507Z,1040.00
2019-02-17T09:09:29.320Z,1292.00
2019-02-17T09:11:01.134Z,1584.00
2019-02-17T09:12:32.950Z,1964.00
2019-02-17T09:14:05.067Z,2336.00
2019-02-17T09:17:08.695Z,2972.00
2019-02-17T09:18:40.989Z,3200.00
2019-02-17T09:20:12.068Z,3436.00
2019-02-17T09:21:43.832Z,3684.00
2019-02-17T09:24:47.462Z,4288.00
2019-02-17T09:26:19.276Z,4448.00
2019-02-17T09:27:51.091Z,4528.00
2019-02-17T09:29:22.909Z,4428.00
2019-02-17T09:30:54.719Z,4352.00
2019-02-17T09:32:26.736Z,4312.00
2019-02-17T09:33:58.551Z,4316.00
2019-02-17T09:35:30.163Z,4448.00
2019-02-17T09:38:33.894Z,4860.00
2019-02-17T09:40:05.608Z,5224.00
2019-02-17T09:41:37.727Z,5560.00
2019-02-17T09:43:09.439Z,5768.00
2019-02-17T09:44:41.052Z,5956.00
2019-02-17T09:47:44.682Z,7696.00
2019-02-17T09:50:48.514Z,6096.00
2019-02-17T09:52:20.662Z,5540.00
2019-02-17T09:53:51.946Z,6492.00
2019-02-17T09:58:27.489Z,5300.00
2019-02-17T10:01:31.324Z,7260.00
2019-02-17T10:03:02.836Z,5716.00
2019-02-17T10:10:41.915Z,5064.00
2019-02-17T10:12:13.728Z,5116.00
2019-02-17T10:13:45.544Z,5056.00
2019-02-17T10:15:17.894Z,5688.00
2019-02-17T10:18:21.140Z,6448.00
2019-02-17T10:19:53.007Z,6956.00
2019-02-17T10:22:56.436Z,7236.00
2019-02-17T10:24:28.251Z,7424.00
2019-02-17T10:26:00.072Z,8052.00
2019-02-17T10:27:31.882Z,8788.00
2019-02-17T10:29:03.697Z,8228.00
2019-02-17T10:30:35.513Z,7452.00
2019-02-17T10:33:39.144Z,6996.00
2019-02-17T10:35:11.898Z,6880.00
2019-02-17T10:36:42.877Z,6804.00
2019-02-17T10:39:46.408Z,7164.00
2019-02-17T10:44:22.109Z,7588.00
2019-02-17T10:45:54.814Z,7824.00
2019-02-17T10:47:26.022Z,8904.00
2019-02-17T10:50:29.357Z,9964.00
2019-02-17T10:52:00.937Z,10260.00
2019-02-17T10:53:32.753Z,10196.00
2019-02-17T10:55:04.570Z,10248.00
2019-02-17T10:56:36.487Z,10824.00
2019-02-17T10:58:08.202Z,11208.00
2019-02-17T10:59:40.324Z,11184.00
2019-02-17T11:01:12.444Z,10632.00
2019-02-17T11:02:47.187Z,10676.00
2019-02-17T11:04:15.774Z,10924.00
2019-02-17T11:05:48.226Z,10884.00
2019-02-17T11:07:19.407Z,11464.00
2019-02-17T11:10:22.735Z,14364.00
2019-02-17T11:13:26.369Z,16148.00
2019-02-17T11:14:58.392Z,18080.00
2019-02-17T11:18:02.123Z,19936.00
2019-02-17T11:21:29.092Z,18432.00
2019-02-17T11:23:00.705Z,17116.00
2019-02-17T11:24:32.522Z,15888.00
2019-02-17T11:26:04.343Z,13056.00
2019-02-17T11:33:43.833Z,21216.00
2019-02-17T11:35:15.245Z,23360.00
2019-02-17T11:36:47.063Z,23040.00
2019-02-17T11:38:18.881Z,19872.00
2019-02-17T11:39:50.698Z,20544.00
2019-02-17T11:41:22.721Z,21984.00
2019-02-17T11:44:26.693Z,22592.00
2019-02-17T11:45:58.224Z,23424.00
2019-02-17T11:47:30.398Z,21440.00
2019-02-17T11:49:01.814Z,14856.00
2019-02-17T11:50:33.430Z,12504.00
2019-02-17T11:52:05.654Z,13664.00
2019-02-17T11:53:37.070Z,11344.00
2019-02-17T11:55:09.089Z,13532.00
2019-02-17T11:56:40.705Z,17244.00
2019-02-17T11:58:12.523Z,20256.00
2019-02-17T11:59:44.346Z,21632.00
2019-02-17T12:01:16.160Z,19936.00
2019-02-17T12:02:48.188Z,16212.00
2019-02-17T12:04:20.531Z,14420.00
2019-02-17T12:07:23.431Z,13836.00
2019-02-17T12:10:27.775Z,13836.00
2019-02-17T12:11:59.087Z,16244.00
2019-02-17T12:15:03.436Z,17888.00
2019-02-17T12:16:36.890Z,14884.00
2019-02-17T12:18:06.158Z,16212.00
2019-02-17T12:19:37.975Z,14280.00
2019-02-17T12:21:09.793Z,14160.00
2019-02-17T12:22:41.611Z,18240.00
2019-02-17T12:24:13.965Z,17260.00
2019-02-17T12:27:17.066Z,18368.00
2019-02-17T12:28:49.518Z,25856.00
2019-02-17T12:30:20.705Z,24736.00
2019-02-17T12:31:52.729Z,19552.00
2019-02-17T12:33:24.542Z,13728.00
2019-02-17T12:34:56.157Z,11244.00
2019-02-17T12:36:27.975Z,11812.00
2019-02-17T12:39:32.523Z,14768.00
2019-02-17T12:41:03.734Z,17172.00
2019-02-17T12:44:08.481Z,25216.00
2019-02-17T12:45:38.892Z,33728.00
2019-02-17T12:50:14.976Z,47648.00
2019-02-17T12:53:18.180Z,49120.00
2019-02-17T12:54:50.002Z,47680.00
2019-02-17T12:57:54.482Z,30976.00
2019-02-17T12:59:25.479Z,24384.00
2019-02-17T13:00:57.087Z,21984.00
2019-02-17T13:05:32.853Z,16788.00
2019-02-17T13:07:04.373Z,14396.00
2019-02-17T13:10:08.015Z,18432.00
2019-02-17T13:11:39.835Z,29408.00
2019-02-17T13:13:11.658Z,34816.00
2019-02-17T13:14:43.917Z,34944.00
2019-02-17T13:16:15.499Z,34368.00
2019-02-17T13:17:47.652Z,40352.00
2019-02-17T13:19:18.938Z,35968.00
2019-02-17T13:20:50.760Z,29888.00
2019-02-17T13:23:55.035Z,23104.00
2019-02-17T13:25:26.221Z,23776.00
2019-02-17T13:28:29.865Z,21504.00
2019-02-17T13:31:33.501Z,21184.00
2019-02-17T13:34:37.158Z,20352.00
2019-02-17T13:36:09.270Z,23552.00
2019-02-17T13:37:40.789Z,28064.00
2019-02-17T13:39:12.601Z,32416.00
2019-02-17T13:42:16.241Z,42688.00
2019-02-17T13:43:48.165Z,44416.00
2019-02-17T13:45:19.883Z,43776.00
2019-02-17T13:46:51.703Z,48096.00
2019-02-17T13:48:23.524Z,58272.00
2019-02-17T13:49:55.349Z,64544.00
2019-02-17T13:51:27.170Z,58880.00
2019-02-17T13:52:58.990Z,49024.00
2019-02-17T13:54:30.818Z,43584.00
2019-02-17T13:56:02.839Z,44288.00
2019-02-17T13:57:35.071Z,47552.00
2019-02-17T14:02:10.636Z,32352.00
2019-02-17T14:03:48.543Z,28544.00
2019-02-17T14:05:13.575Z,31104.00
2019-02-17T14:09:49.043Z,36928.00
2019-02-17T14:11:21.066Z,34944.00
2019-02-17T14:14:24.508Z,34848.00
2019-02-17T14:15:57.076Z,38592.00
2019-02-17T14:17:28.153Z,34560.00
2019-02-17T14:18:59.981Z,31936.00
2019-02-17T14:20:31.797Z,32736.00
2019-02-17T14:22:03.921Z,31680.00
2019-02-17T14:23:35.492Z,31648.00
2019-02-17T14:25:07.569Z,36512.00
2019-02-17T14:26:39.597Z,43968.00
2019-02-17T14:28:11.007Z,49184.00
2019-02-17T14:31:14.753Z,48096.00
2019-02-17T14:35:50.020Z,46656.00
2019-02-17T14:37:21.843Z,44800.00
2019-02-17T14:38:53.665Z,39264.00
2019-02-17T14:40:26.429Z,36864.00
2019-02-17T14:41:57.411Z,35584.00
2019-02-17T14:43:29.741Z,31456.00
2019-02-17T14:45:02.676Z,26656.00
2019-02-17T14:46:32.782Z,26272.00
2019-02-17T14:48:04.859Z,29152.00
2019-02-17T14:52:40.071Z,24896.00
2019-02-17T14:54:12.834Z,21760.00
2019-02-17T14:55:43.711Z,24544.00
2019-02-17T15:01:51.098Z,15564.00
2019-02-17T15:03:23.354Z,17244.00
2019-02-17T15:04:54.845Z,19264.00
2019-02-17T15:06:27.399Z,22176.00
2019-02-17T15:07:58.281Z,24416.00
2019-02-17T15:14:05.563Z,39488.00
2019-02-17T15:15:37.384Z,41056.00
2019-02-17T15:17:09.205Z,39296.00
2019-02-17T15:18:41.229Z,30208.00
2019-02-17T15:21:44.770Z,28736.00
2019-02-17T15:23:16.693Z,27936.00
2019-02-17T15:26:21.074Z,17952.00
2019-02-17T15:27:52.157Z,16252.00
2019-02-17T15:30:55.800Z,16596.00
2019-02-17T15:32:27.418Z,17728.00
2019-02-17T15:33:59.286Z,14556.00
2019-02-17T15:35:31.059Z,13588.00
2019-02-17T15:37:03.088Z,11972.00
2019-02-17T15:40:06.871Z,11092.00
2019-02-17T15:41:38.339Z,11820.00
2019-02-17T15:43:10.159Z,13256.00
2019-02-17T15:44:42.188Z,15848.00
2019-02-17T15:46:13.798Z,22304.00
2019-02-17T15:49:17.444Z,32224.00
2019-02-17T15:50:49.261Z,40608.00
2019-02-17T15:52:21.074Z,32352.00
2019-02-17T15:53:53.203Z,34784.00
2019-02-17T15:56:56.841Z,43968.00
2019-02-17T15:58:28.764Z,38784.00
2019-02-17T16:00:00.320Z,34368.00
2019-02-17T16:01:31.999Z,31968.00
2019-02-17T16:03:03.820Z,37120.00
2019-02-17T16:04:35.643Z,33408.00
2019-02-17T16:07:39.587Z,30624.00
2019-02-17T16:12:14.954Z,36544.00
2019-02-17T16:13:46.569Z,38592.00
2019-02-17T16:15:18.392Z,45056.00
2019-02-17T16:16:50.215Z,49376.00
2019-02-17T16:18:23.039Z,51488.00
2019-02-17T16:19:54.059Z,50464.00
2019-02-17T16:21:25.687Z,72320.00
2019-02-17T16:22:58.039Z,79328.00
2019-02-17T16:24:30.063Z,72960.00
2019-02-17T16:26:01.148Z,69632.00
2019-02-17T16:27:33.769Z,71136.00
2019-02-17T16:29:04.798Z,72480.00
2019-02-17T16:30:36.620Z,85056.00
2019-02-17T16:32:08.977Z,74560.00
2019-02-17T16:33:40.472Z,99328.00
2019-02-17T16:35:12.298Z,94080.00
2019-02-17T16:36:44.018Z,46336.00
2019-02-17T16:38:15.742Z,44832.00
2019-02-17T16:39:47.569Z,60064.00
2019-02-17T16:41:19.403Z,57472.00
2019-02-17T16:42:51.420Z,51040.00
2019-02-17T16:44:23.244Z,68992.00
2019-02-17T16:45:55.377Z,65184.00
2019-02-17T16:47:26.692Z,58176.00
2019-02-17T16:48:58.822Z,62368.00
2019-02-17T16:52:02.702Z,38400.00
2019-02-17T16:55:06.224Z,33120.00
2019-02-17T16:56:37.950Z,29952.00
2019-02-17T16:58:09.467Z,28640.00
2019-02-17T16:59:41.494Z,29376.00
2019-02-17T17:01:13.115Z,29280.00
2019-02-17T17:04:17.068Z,35008.00
2019-02-17T17:05:48.787Z,33760.00
2019-02-17T17:07:20.409Z,33216.00
2019-02-17T17:08:52.232Z,34784.00
2019-02-17T17:10:24.058Z,41024.00
2019-02-17T17:11:55.877Z,53248.00
2019-02-17T17:13:27.803Z,60640.00
2019-02-17T17:14:59.525Z,55392.00
2019-02-17T17:19:34.995Z,45664.00
2019-02-17T17:22:38.641Z,53728.00
2019-02-17T17:24:10.463Z,66848.00
2019-02-17T17:25:42.286Z,82624.00
2019-02-17T17:27:14.110Z,54272.00
2019-02-17T17:28:46.540Z,49600.00
2019-02-17T17:30:17.961Z,38976.00
2019-02-17T17:31:49.985Z,35968.00
2019-02-17T17:33:21.609Z,34688.00
2019-02-17T17:34:58.843Z,33280.00
2019-02-17T17:36:25.255Z,36864.00
2019-02-17T17:37:56.876Z,33568.00
2019-02-17T17:39:28.701Z,31680.00
2019-02-17T17:41:00.522Z,33440.00
2019-02-17T17:44:04.169Z,36768.00
2019-02-17T17:47:07.813Z,28896.00
2019-02-17T17:48:39.636Z,22688.00
2019-02-17T17:50:11.563Z,18752.00
2019-02-17T17:53:15.111Z,15816.00
2019-02-17T17:54:46.925Z,17216.00
2019-02-17T17:59:22.391Z,20608.00
2019-02-17T18:03:58.060Z,18720.00
2019-02-17T18:05:29.776Z,21088.00
2019-02-17T18:07:01.498Z,22688.00
2019-02-17T18:08:33.318Z,23424.00
2019-02-17T18:10:05.140Z,26144.00
2019-02-17T18:13:08.790Z,34688.00
2019-02-17T18:14:40.609Z,34272.00
2019-02-17T18:16:12.441Z,34560.00
2019-02-17T18:17:53.499Z,34368.00
2019-02-17T18:19:16.612Z,32192.00
2019-02-17T18:20:47.925Z,29920.00
2019-02-17T18:23:51.531Z,26048.00
2019-02-17T18:25:23.755Z,26560.00
2019-02-17T18:26:55.172Z,31136.00
2019-02-17T18:28:26.993Z,34752.00
2019-02-17T18:29:58.814Z,36224.00
2019-02-17T18:31:31.170Z,34912.00
2019-02-17T18:33:02.457Z,33568.00
2019-02-17T18:36:06.099Z,31776.00
2019-02-17T18:37:38.124Z,30560.00
2019-02-17T18:39:10.047Z,29888.00
2019-02-17T18:40:45.060Z,29696.00
2019-02-17T18:43:45.308Z,29120.00
2019-02-17T18:46:49.100Z,29152.00
2019-02-17T18:48:21.222Z,33824.00
2019-02-17T18:49:52.601Z,30336.00
2019-02-17T18:52:56.137Z,23072.00
2019-02-17T18:54:27.959Z,19456.00
2019-02-17T18:57:31.601Z,14004.00
2019-02-17T18:59:03.423Z,14112.00
2019-02-17T19:02:07.064Z,16800.00
2019-02-17T19:03:39.187Z,17504.00
2019-02-17T19:05:11.010Z,18720.00
2019-02-17T19:08:14.347Z,19296.00
2019-02-17T19:09:46.165Z,17600.00
2019-02-17T19:14:21.628Z,16384.00
2019-02-17T19:15:53.873Z,16476.00
2019-02-17T19:17:25.267Z,16508.00
2019-02-17T19:22:01.030Z,16388.00
2019-02-17T19:23:33.082Z,16872.00
2019-02-17T19:25:04.369Z,17076.00
2019-02-17T19:26:36.188Z,16696.00
2019-02-17T19:28:08.008Z,16012.00
2019-02-17T19:29:39.829Z,15576.00
2019-02-17T19:31:11.852Z,15736.00
2019-02-17T19:32:43.475Z,15972.00
2019-02-17T19:34:15.288Z,15740.00
2019-02-17T19:37:18.973Z,14504.00
2019-02-17T19:38:50.748Z,13864.00
2019-02-17T19:40:22.668Z,13088.00
2019-02-17T19:41:54.745Z,12704.00
2019-02-17T19:43:26.410Z,12804.00
2019-02-17T19:48:01.876Z,12328.00
2019-02-17T19:49:33.851Z,11992.00
2019-02-17T19:52:37.328Z,11056.00
2019-02-17T19:54:08.946Z,10716.00
2019-02-17T19:55:40.764Z,10064.00
2019-02-17T19:57:12.588Z,9120.00
2019-02-17T19:58:44.606Z,8500.00
2019-02-17T20:00:16.323Z,8504.00
2019-02-17T20:01:48.049Z,8896.00
2019-02-17T20:03:20.063Z,9080.00
2019-02-17T20:04:51.881Z,8916.00
2019-02-17T20:06:23.806Z,8540.00
2019-02-17T20:10:58.957Z,7876.00
2019-02-17T20:12:30.776Z,8092.00
2019-02-17T20:14:02.595Z,8036.00
2019-02-17T20:15:34.615Z,7680.00
2019-02-17T20:17:06.232Z,6844.00
2019-02-17T20:18:38.352Z,6084.00
2019-02-17T20:23:13.507Z,5588.00
2019-02-17T20:24:45.324Z,5512.00
2019-02-17T20:27:48.973Z,5776.00
2019-02-17T20:29:21.321Z,5976.00
2019-02-17T20:30:52.599Z,5992.00
2019-02-17T20:32:24.416Z,5888.00
2019-02-17T20:33:56.238Z,5600.00
2019-02-17T20:35:28.052Z,5040.00
2019-02-17T20:37:00.022Z,4456.00
2019-02-17T20:41:35.535Z,4132.00
2019-02-17T20:44:38.960Z,3328.00
2019-02-17T20:46:11.085Z,3044.00
2019-02-17T20:47:42.598Z,2812.00
2019-02-17T20:49:14.415Z,2696.00
2019-02-17T20:50:46.234Z,2812.00
2019-02-17T20:52:18.050Z,3048.00
2019-02-17T20:53:49.871Z,3136.00
2019-02-17T20:56:53.904Z,2892.00
2019-02-17T20:58:25.525Z,2912.00
2019-02-17T21:03:01.078Z,3460.00
2019-02-17T21:04:32.593Z,3564.00
2019-02-17T21:06:12.454Z,3460.00
2019-02-17T21:07:36.226Z,3208.00
2019-02-17T21:10:40.065Z,2688.00
2019-02-17T21:12:11.982Z,2576.00
2019-02-17T21:18:19.986Z,2304.00
2019-02-17T21:19:50.763Z,2224.00
2019-02-17T21:21:22.580Z,2128.00
2019-02-17T21:22:54.397Z,2024.00
2019-02-17T21:24:26.217Z,2036.00
2019-02-17T21:25:58.031Z,1936.00
2019-02-17T21:29:01.671Z,1344.00
2019-02-17T21:30:33.486Z,1168.00
2019-02-17T21:32:05.499Z,968.00
2019-02-17T21:33:37.112Z,828.00
2019-02-17T21:35:08.929Z,720.00
2019-02-17T21:36:40.845Z,648.00
2019-02-17T21:38:12.561Z,592.00
2019-02-17T21:39:44.378Z,532.00
2019-02-17T21:41:16.194Z,460.00
2019-02-17T21:42:48.011Z,392.00
2019-02-17T21:44:19.838Z,352.00
2019-02-17T21:47:23.459Z,268.00
2019-02-17T21:48:55.275Z,220.00
2019-02-17T21:50:27.101Z,148.00
2019-02-17T21:51:59.212Z,80.00
2019-02-17T21:53:30.727Z,52.00
2019-02-17T21:55:02.944Z,40.00
2019-02-17T21:56:34.657Z,28.00
2019-02-17T21:58:06.167Z,20.00
2019-02-17T21:59:37.983Z,12.00
2019-02-17T22:01:09.799Z,12.00
2019-02-17T22:02:41.614Z,4.00
2019-02-17T22:04:13.430Z,4.00
2019-02-17T22:05:45.245Z,4.00
2019-02-17T22:07:17.061Z,0.00
2019-02-17T22:08:48.874Z,4.00
2019-02-17T22:10:20.690Z,0.00
2019-02-17T22:11:52.505Z,0.00
2019-02-17T22:13:24.421Z,0.00