createdAt,value
2023-01-13T00:00:35.696Z,9.90
2023-01-13T00:03:05.600Z,9.90
2023-01-13T00:05:37.598Z,9.90
2023-01-13T00:08:06.321Z,9.90
2023-01-13T00:10:36.035Z,9.80
2023-01-13T00:13:04.213Z,9.80
2023-01-13T00:15:31.082Z,9.80
2023-01-13T00:18:00.304Z,9.80
2023-01-13T00:20:29.366Z,9.80
2023-01-13T00:22:56.793Z,9.80
2023-01-13T00:25:26.273Z,9.90
2023-01-13T00:27:55.363Z,9.90
2023-01-13T00:30:24.529Z,10.00
2023-01-13T00:32:54.221Z,10.00
2023-01-13T00:35:20.930Z,10.00
2023-01-13T00:37:49.987Z,10.00
2023-01-13T00:40:16.790Z,10.00
2023-01-13T00:43:01.978Z,10.00
2023-01-13T00:45:34.088Z,10.00
2023-01-13T00:48:03.195Z,10.00
2023-01-13T00:50:30.541Z,10.00
2023-01-13T00:53:02.115Z,10.00
2023-01-13T00:55:33.270Z,9.90
2023-01-13T00:58:03.395Z,9.90
2023-01-13T01:00:30.590Z,9.90
2023-01-13T01:02:59.713Z,9.90
2023-01-13T01:05:26.452Z,9.90
2023-01-13T01:07:53.314Z,9.90
2023-01-13T01:10:25.137Z,9.90
2023-01-13T01:12:54.205Z,9.80
2023-01-13T01:15:20.852Z,9.80
2023-01-13T01:17:47.631Z,9.80
2023-01-13T01:20:16.733Z,9.80
2023-01-13T01:22:43.403Z,9.80
2023-01-13T01:25:10.079Z,9.80
2023-01-13T01:27:41.644Z,9.80
2023-01-13T01:30:11.673Z,9.80
2023-01-13T01:32:40.745Z,9.80
2023-01-13T01:35:07.486Z,9.80
2023-01-13T01:37:34.288Z,9.80
2023-01-13T01:40:00.918Z,9.80
2023-01-13T01:42:46.253Z,9.70
2023-01-13T01:45:23.615Z,9.80
2023-01-13T01:47:52.907Z,9.80
2023-01-13T01:50:20.012Z,9.70
2023-01-13T01:52:50.988Z,9.70
2023-01-13T01:55:22.758Z,9.70
2023-01-13T01:57:55.089Z,9.70
2023-01-13T02:00:24.717Z,9.70
2023-01-13T02:02:54.690Z,9.70
2023-01-13T02:05:21.453Z,9.70
2023-01-13T02:07:49.586Z,9.70
2023-01-13T02:10:20.664Z,9.70
2023-01-13T02:12:48.019Z,9.80
2023-01-13T02:15:18.858Z,9.80
2023-01-13T02:18:04.384Z,9.80
2023-01-13T02:20:33.829Z,9.80
2023-01-13T02:23:00.433Z,9.80
2023-01-13T02:25:44.412Z,9.80
2023-01-13T02:28:17.435Z,9.80
2023-01-13T02:31:15.537Z,9.70
2023-01-13T02:33:48.697Z,9.70
2023-01-13T02:36:23.830Z,9.70
2023-01-13T02:38:52.719Z,9.70
2023-01-13T02:41:44.548Z,9.70
2023-01-13T02:44:16.657Z,9.70
2023-01-13T02:46:50.522Z,9.70
2023-01-13T02:49:40.476Z,9.80
2023-01-13T02:52:21.039Z,9.80
2023-01-13T02:54:52.066Z,9.70
2023-01-13T02:57:24.031Z,9.70
2023-01-13T02:59:54.364Z,9.70
2023-01-13T03:02:25.354Z,9.80
2023-01-13T03:04:56.114Z,9.70
2023-01-13T03:07:28.765Z,9.70
2023-01-13T03:09:59.273Z,9.70
2023-01-13T03:12:37.448Z,9.70
2023-01-13T03:15:19.417Z,9.60
2023-01-13T03:17:51.982Z,9.60
2023-01-13T03:20:21.840Z,9.60
2023-01-13T03:23:09.386Z,9.60
2023-01-13T03:25:39.327Z,9.60
2023-01-13T03:28:08.715Z,9.60
2023-01-13T03:30:38.453Z,9.60
2023-01-13T03:33:11.021Z,9.50
2023-01-13T03:35:39.629Z,9.50
2023-01-13T03:38:12.046Z,9.50
2023-01-13T03:40:44.152Z,9.50
2023-01-13T03:43:32.270Z,9.50
2023-01-13T03:46:02.799Z,9.50
2023-01-13T03:48:34.031Z,9.50
2023-01-13T03:51:08.605Z,9.40
2023-01-13T03:53:54.245Z,9.40
2023-01-13T03:56:23.280Z,9.40
2023-01-13T03:58:53.901Z,9.40
2023-01-13T04:01:53.289Z,9.40
2023-01-13T04:04:23.507Z,9.40
2023-01-13T04:07:02.673Z,9.40
2023-01-13T04:09:52.284Z,9.30
2023-01-13T04:12:21.856Z,9.40
2023-01-13T04:14:49.293Z,9.30
2023-01-13T04:17:17.904Z,9.30
2023-01-13T04:19:44.577Z,9.30
2023-01-13T04:22:11.269Z,9.30
2023-01-13T04:24:37.935Z,9.30
2023-01-13T04:27:04.827Z,9.30
2023-01-13T04:29:34.197Z,9.30
2023-01-13T04:32:03.518Z,9.30
2023-01-13T04:34:33.239Z,9.40
2023-01-13T04:37:00.016Z,9.40
2023-01-13T04:39:29.634Z,9.40
2023-01-13T04:42:01.252Z,9.40
2023-01-13T04:44:28.427Z,9.40
2023-01-13T04:46:55.078Z,9.50
2023-01-13T04:49:21.831Z,9.50
2023-01-13T04:51:53.369Z,9.60
2023-01-13T04:54:20.010Z,9.60
2023-01-13T04:56:49.021Z,9.60
2023-01-13T04:59:18.179Z,9.60
2023-01-13T05:01:44.954Z,9.60
2023-01-13T05:04:11.749Z,9.60
2023-01-13T05:06:41.598Z,9.70
2023-01-13T05:09:08.240Z,9.70
2023-01-13T05:11:56.596Z,9.70
2023-01-13T05:14:41.935Z,9.70
2023-01-13T05:17:11.480Z,9.70
2023-01-13T05:19:41.173Z,9.70
2023-01-13T05:22:26.891Z,9.70
2023-01-13T05:25:11.984Z,9.60
2023-01-13T05:27:38.799Z,9.60
2023-01-13T05:30:05.842Z,9.60
2023-01-13T05:32:32.560Z,9.60
2023-01-13T05:34:59.325Z,9.60
2023-01-13T05:37:30.991Z,9.60
2023-01-13T05:40:19.053Z,9.50
2023-01-13T05:43:04.429Z,9.50
2023-01-13T05:45:31.592Z,9.50
2023-01-13T05:47:58.669Z,9.50
2023-01-13T05:50:25.286Z,9.50
2023-01-13T05:52:54.470Z,9.50
2023-01-13T05:55:23.570Z,9.50
2023-01-13T05:57:50.313Z,9.50
2023-01-13T06:00:21.857Z,9.50
2023-01-13T06:02:49.220Z,9.50
2023-01-13T06:05:18.262Z,9.50
2023-01-13T06:07:49.879Z,9.50
2023-01-13T06:10:19.106Z,9.60
2023-01-13T06:12:45.769Z,9.60
2023-01-13T06:15:14.805Z,9.60
2023-01-13T06:17:41.622Z,9.60
2023-01-13T06:20:11.885Z,9.60
2023-01-13T06:22:39.837Z,9.60
2023-01-13T06:25:26.898Z,9.60
2023-01-13T06:27:54.319Z,9.60
2023-01-13T06:30:23.574Z,9.70
2023-01-13T06:32:53.944Z,9.70
2023-01-13T06:35:25.890Z,9.70
2023-01-13T06:37:56.715Z,9.70
2023-01-13T06:40:23.775Z,9.70
2023-01-13T06:43:10.713Z,9.70
2023-01-13T06:45:39.602Z,9.70
2023-01-13T06:48:08.701Z,9.70
2023-01-13T06:50:37.583Z,9.70
2023-01-13T06:53:04.250Z,9.70
2023-01-13T06:55:30.904Z,9.70
2023-01-13T06:58:00.351Z,9.70
2023-01-13T07:00:29.712Z,9.70
2023-01-13T07:03:07.127Z,9.70
2023-01-13T07:05:36.310Z,9.70
2023-01-13T07:08:05.983Z,9.70
2023-01-13T07:10:35.458Z,9.70
2023-01-13T07:13:21.313Z,9.70
2023-01-13T07:16:01.203Z,9.70
2023-01-13T07:18:28.821Z,9.70
2023-01-13T07:20:56.590Z,9.70
2023-01-13T07:23:23.336Z,9.70
2023-01-13T07:25:54.376Z,9.70
2023-01-13T07:28:21.038Z,9.70
2023-01-13T07:30:50.112Z,9.70
2023-01-13T07:33:19.133Z,9.70
2023-01-13T07:35:49.260Z,9.80
2023-01-13T07:38:18.367Z,9.80
2023-01-13T07:40:44.976Z,9.80
2023-01-13T07:43:35.460Z,9.80
2023-01-13T07:46:05.610Z,9.80
2023-01-13T07:48:35.670Z,9.80
2023-01-13T07:51:03.224Z,9.90
2023-01-13T07:53:29.910Z,9.90
2023-01-13T07:55:57.184Z,9.90
2023-01-13T07:58:24.791Z,9.90
2023-01-13T08:00:54.071Z,9.90
2023-01-13T08:03:23.185Z,9.90
2023-01-13T08:05:49.966Z,9.90
2023-01-13T08:08:19.495Z,9.90
2023-01-13T08:10:46.218Z,9.90
2023-01-13T08:13:18.180Z,9.90
2023-01-13T08:15:45.454Z,9.90
2023-01-13T08:18:12.385Z,9.90
2023-01-13T08:20:39.034Z,9.90
2023-01-13T08:23:07.362Z,9.90
2023-01-13T08:25:34.238Z,9.90
2023-01-13T08:28:01.019Z,9.90
2023-01-13T08:30:27.798Z,9.80
2023-01-13T08:32:54.576Z,9.80
2023-01-13T08:35:24.229Z,9.80
2023-01-13T08:37:51.457Z,9.80
2023-01-13T08:40:19.094Z,9.70
2023-01-13T08:42:48.769Z,9.70
2023-01-13T08:45:15.824Z,9.60
2023-01-13T08:47:42.569Z,9.60
2023-01-13T08:50:11.857Z,9.60
2023-01-13T08:52:38.560Z,9.50
2023-01-13T08:55:10.706Z,9.50
2023-01-13T08:57:37.442Z,9.50
2023-01-13T09:00:05.273Z,9.50
2023-01-13T09:02:32.258Z,9.50
2023-01-13T09:05:00.408Z,9.50
2023-01-13T09:07:27.308Z,9.50
2023-01-13T09:09:56.159Z,9.50
2023-01-13T09:12:42.198Z,9.60
2023-01-13T09:15:09.059Z,9.60
2023-01-13T09:17:35.900Z,9.60
2023-01-13T09:20:02.582Z,9.60
2023-01-13T09:22:32.346Z,9.70
2023-01-13T09:24:59.040Z,9.70
2023-01-13T09:27:25.796Z,9.80
2023-01-13T09:29:54.707Z,9.80
2023-01-13T09:32:23.954Z,9.80
2023-01-13T09:35:05.469Z,9.90
2023-01-13T09:37:35.207Z,9.90
2023-01-13T09:40:07.068Z,9.90
2023-01-13T09:42:55.511Z,9.90
2023-01-13T09:45:23.726Z,9.90
2023-01-13T09:47:58.933Z,10.00
2023-01-13T09:50:31.003Z,10.00
2023-01-13T09:53:00.156Z,10.00
2023-01-13T09:55:31.865Z,10.00
2023-01-13T09:58:08.830Z,10.10
2023-01-13T10:00:44.279Z,10.10
2023-01-13T10:03:18.457Z,10.10
2023-01-13T10:05:57.221Z,10.10
2023-01-13T10:08:42.184Z,10.20
2023-01-13T10:11:37.675Z,10.20
2023-01-13T10:14:18.955Z,10.20
2023-01-13T10:17:08.719Z,10.20
2023-01-13T10:19:48.145Z,10.20
2023-01-13T10:22:18.968Z,10.20
2023-01-13T10:25:12.482Z,10.20
2023-01-13T10:27:42.452Z,10.20
2023-01-13T10:30:22.127Z,10.20
2023-01-13T10:32:56.772Z,10.20
2023-01-13T10:35:44.535Z,10.20
2023-01-13T10:38:21.318Z,10.20
2023-01-13T10:41:01.635Z,10.20
2023-01-13T10:43:30.280Z,10.20
2023-01-13T10:45:57.993Z,10.20
2023-01-13T10:48:33.455Z,10.20
2023-01-13T10:51:09.547Z,10.20
2023-01-13T10:53:44.642Z,10.20
2023-01-13T10:56:16.208Z,10.30
2023-01-13T10:58:42.839Z,10.30
2023-01-13T11:01:19.203Z,10.30
2023-01-13T11:03:48.038Z,10.30
2023-01-13T11:06:25.993Z,10.30
2023-01-13T11:08:55.215Z,10.30
2023-01-13T11:11:27.367Z,10.40
2023-01-13T11:14:16.866Z,10.40
2023-01-13T11:16:52.943Z,10.40
2023-01-13T11:19:21.533Z,10.30
2023-01-13T11:22:06.984Z,10.40
2023-01-13T11:24:40.158Z,10.40
2023-01-13T11:27:14.480Z,10.40
2023-01-13T11:30:09.939Z,10.40
2023-01-13T11:32:55.117Z,10.40
2023-01-13T11:35:24.249Z,10.40
2023-01-13T11:38:02.246Z,10.50
2023-01-13T11:40:40.645Z,10.50
2023-01-13T11:43:12.368Z,10.50
2023-01-13T11:46:00.692Z,10.40
2023-01-13T11:48:31.386Z,10.40
2023-01-13T11:50:57.988Z,10.40
2023-01-13T11:53:39.342Z,10.50
2023-01-13T11:56:26.925Z,10.50
2023-01-13T11:58:56.311Z,10.50
2023-01-13T12:01:23.464Z,10.50
2023-01-13T12:03:50.171Z,10.60
2023-01-13T12:06:31.624Z,10.60
2023-01-13T12:09:01.409Z,10.60
2023-01-13T12:11:33.740Z,10.60
2023-01-13T12:14:22.638Z,10.60
2023-01-13T12:16:50.678Z,10.60
2023-01-13T12:19:20.454Z,10.60
2023-01-13T12:21:50.058Z,10.50
2023-01-13T12:24:25.767Z,10.50
2023-01-13T12:26:58.087Z,10.50
2023-01-13T12:29:32.921Z,10.50
2023-01-13T12:32:04.014Z,10.50
2023-01-13T12:34:45.691Z,10.50
2023-01-13T12:37:27.064Z,10.50
2023-01-13T12:40:02.936Z,10.50
2023-01-13T12:42:56.279Z,10.50
2023-01-13T12:45:25.050Z,10.50
2023-01-13T12:47:51.885Z,10.60
2023-01-13T12:50:28.064Z,10.60
2023-01-13T12:52:55.831Z,10.60
2023-01-13T12:55:31.160Z,10.60
2023-01-13T12:58:07.101Z,10.60
2023-01-13T13:00:39.743Z,10.50
2023-01-13T13:03:12.402Z,10.50
2023-01-13T13:05:51.440Z,10.50
2023-01-13T13:08:20.455Z,10.50
2023-01-13T13:11:00.132Z,10.50
2023-01-13T13:13:45.346Z,10.50
2023-01-13T13:16:28.644Z,10.50
2023-01-13T13:19:13.867Z,10.60
2023-01-13T13:22:00.385Z,10.60
2023-01-13T13:24:27.514Z,10.60
2023-01-13T13:26:54.442Z,10.50
2023-01-13T13:29:28.605Z,10.60
2023-01-13T13:32:14.177Z,10.50
2023-01-13T13:34:43.796Z,10.60
2023-01-13T13:37:29.331Z,10.60
2023-01-13T13:40:14.669Z,10.60
2023-01-13T13:43:02.422Z,10.60
2023-01-13T13:45:48.108Z,10.60
2023-01-13T13:48:28.113Z,10.60
2023-01-13T13:51:02.095Z,10.60
2023-01-13T13:53:37.295Z,10.60
2023-01-13T13:56:07.308Z,10.60
2023-01-13T13:58:36.987Z,10.60
2023-01-13T14:01:04.606Z,10.60
2023-01-13T14:03:32.843Z,10.60
2023-01-13T14:06:01.015Z,10.60
2023-01-13T14:08:29.085Z,10.60
2023-01-13T14:10:56.006Z,10.60
2023-01-13T14:13:24.252Z,10.60
2023-01-13T14:15:56.392Z,10.60
2023-01-13T14:18:25.894Z,10.60
2023-01-13T14:21:00.521Z,10.60
2023-01-13T14:23:29.093Z,10.50
2023-01-13T14:26:16.456Z,10.50
2023-01-13T14:28:43.947Z,10.50
2023-01-13T14:31:10.811Z,10.50
2023-01-13T14:33:42.929Z,10.50
2023-01-13T14:36:09.645Z,10.50
2023-01-13T14:38:39.129Z,10.50
2023-01-13T14:41:20.969Z,10.50
2023-01-13T14:43:49.179Z,10.50
2023-01-13T14:46:17.641Z,10.40
2023-01-13T14:48:48.059Z,10.40
2023-01-13T14:51:22.202Z,10.30
2023-01-13T14:53:48.874Z,10.30
2023-01-13T14:56:36.318Z,10.30
2023-01-13T14:59:21.722Z,10.30
2023-01-13T15:01:52.181Z,10.30
2023-01-13T15:04:25.917Z,10.30
2023-01-13T15:06:54.593Z,10.30
2023-01-13T15:09:24.807Z,10.30
2023-01-13T15:11:54.153Z,10.40
2023-01-13T15:14:24.269Z,10.40
2023-01-13T15:16:51.158Z,10.40
2023-01-13T15:19:17.752Z,10.40
2023-01-13T15:21:44.367Z,10.40
2023-01-13T15:24:10.988Z,10.50
2023-01-13T15:26:39.714Z,10.50
2023-01-13T15:29:10.986Z,10.50
2023-01-13T15:31:37.627Z,10.50
2023-01-13T15:34:04.364Z,10.50
2023-01-13T15:36:32.274Z,10.50
2023-01-13T15:39:01.252Z,10.50
2023-01-13T15:41:46.783Z,10.50
2023-01-13T15:44:32.935Z,10.50
2023-01-13T15:47:02.119Z,10.50
2023-01-13T15:49:39.422Z,10.50
2023-01-13T15:52:16.496Z,10.50
2023-01-13T15:54:43.141Z,10.50
2023-01-13T15:57:20.133Z,10.50
2023-01-13T15:59:46.785Z,10.50
2023-01-13T16:02:15.969Z,10.50
2023-01-13T16:04:42.574Z,10.50
2023-01-13T16:07:17.109Z,10.50
2023-01-13T16:09:44.998Z,10.50
2023-01-13T16:12:11.955Z,10.50
2023-01-13T16:14:38.688Z,10.50
2023-01-13T16:17:22.205Z,10.50
2023-01-13T16:19:49.045Z,10.50
2023-01-13T16:22:20.739Z,10.50
2023-01-13T16:24:50.695Z,10.40
2023-01-13T16:27:23.076Z,10.50
2023-01-13T16:29:53.193Z,10.40
2023-01-13T16:32:20.976Z,10.40
2023-01-13T16:34:50.091Z,10.40
2023-01-13T16:37:21.824Z,10.40
2023-01-13T16:39:54.894Z,10.40
2023-01-13T16:42:21.683Z,10.40
2023-01-13T16:44:49.066Z,10.40
2023-01-13T16:47:16.741Z,10.40
2023-01-13T16:49:43.794Z,10.40
2023-01-13T16:52:10.606Z,10.50
2023-01-13T16:54:39.668Z,10.40
2023-01-13T16:57:15.806Z,10.40
2023-01-13T16:59:42.442Z,10.40
2023-01-13T17:02:14.596Z,10.40
2023-01-13T17:04:41.474Z,10.40
2023-01-13T17:07:14.978Z,10.40
2023-01-13T17:09:44.014Z,10.40
2023-01-13T17:12:11.651Z,10.40
2023-01-13T17:14:38.313Z,10.40
2023-01-13T17:17:05.080Z,10.40
2023-01-13T17:19:31.703Z,10.40
2023-01-13T17:21:58.295Z,10.40
2023-01-13T17:24:30.917Z,10.40
2023-01-13T17:26:59.902Z,10.40
2023-01-13T17:29:27.691Z,10.40
2023-01-13T17:31:56.922Z,10.40
2023-01-13T17:34:26.815Z,10.30
2023-01-13T17:36:53.703Z,10.30
2023-01-13T17:39:21.422Z,10.20
2023-01-13T17:41:50.458Z,10.20
2023-01-13T17:44:17.998Z,10.20
2023-01-13T17:46:45.158Z,10.20
2023-01-13T17:49:12.303Z,10.20
2023-01-13T17:51:38.932Z,10.20
2023-01-13T17:54:05.616Z,10.20
2023-01-13T17:56:32.423Z,10.20
2023-01-13T17:59:01.567Z,10.30
2023-01-13T18:01:32.820Z,10.30
2023-01-13T18:03:59.874Z,10.30
2023-01-13T18:06:26.758Z,10.40
2023-01-13T18:08:55.656Z,10.30
2023-01-13T18:11:22.624Z,10.30
2023-01-13T18:13:50.218Z,10.30
2023-01-13T18:16:19.657Z,10.30
2023-01-13T18:18:49.992Z,10.20
2023-01-13T18:21:40.131Z,10.10
2023-01-13T18:24:29.855Z,10.10
2023-01-13T18:27:17.955Z,10.00
2023-01-13T18:29:45.400Z,10.00
2023-01-13T18:32:12.364Z,10.00
2023-01-13T18:36:13.102Z,10.00
2023-01-13T18:38:39.733Z,10.00
2023-01-13T18:41:29.268Z,10.10
2023-01-13T18:43:58.325Z,10.10
2023-01-13T18:46:25.143Z,10.10
2023-01-13T18:48:54.554Z,10.10
2023-01-13T18:51:23.664Z,10.10
2023-01-13T18:53:53.960Z,10.10
2023-01-13T18:56:23.176Z,10.00
2023-01-13T18:58:53.027Z,10.00
2023-01-13T19:01:26.783Z,10.10
2023-01-13T19:03:59.405Z,10.10
2023-01-13T19:06:32.256Z,10.10
2023-01-13T19:09:00.673Z,10.10
2023-01-13T19:11:30.428Z,10.20
2023-01-13T19:14:02.575Z,10.20
2023-01-13T19:16:29.640Z,10.30
2023-01-13T19:18:59.910Z,10.30
2023-01-13T19:21:31.952Z,10.40
2023-01-13T19:23:58.623Z,10.40
2023-01-13T19:26:25.228Z,10.40
2023-01-13T19:28:56.786Z,10.40
2023-01-13T19:31:26.113Z,10.40
2023-01-13T19:33:55.228Z,10.50
2023-01-13T19:36:22.034Z,10.50
2023-01-13T19:38:48.697Z,10.40
2023-01-13T19:41:39.816Z,10.50
2023-01-13T19:44:28.052Z,10.50
2023-01-13T19:46:54.926Z,10.50
2023-01-13T19:49:27.049Z,10.50
2023-01-13T19:51:56.707Z,10.50
2023-01-13T19:54:26.236Z,10.50
2023-01-13T19:56:55.606Z,10.50
2023-01-13T19:59:28.915Z,10.50
2023-01-13T20:02:00.556Z,10.50
2023-01-13T20:04:34.167Z,10.50
2023-01-13T20:07:05.472Z,10.50
2023-01-13T20:09:32.601Z,10.50
2023-01-13T20:12:03.951Z,10.50
2023-01-13T20:14:32.843Z,10.50
2023-01-13T20:17:02.059Z,10.50
2023-01-13T20:19:28.744Z,10.50
2023-01-13T20:22:00.920Z,10.50
2023-01-13T20:24:30.782Z,10.50
2023-01-13T20:27:02.419Z,10.50
2023-01-13T20:29:31.578Z,10.50
2023-01-13T20:32:00.646Z,10.50
2023-01-13T20:34:27.398Z,10.50
2023-01-13T20:36:56.472Z,10.50
2023-01-13T20:39:26.699Z,10.50
2023-01-13T20:42:14.449Z,10.50
2023-01-13T20:44:44.265Z,10.50
2023-01-13T20:47:11.119Z,10.50
2023-01-13T20:49:43.720Z,10.50
2023-01-13T20:52:10.643Z,10.40
2023-01-13T20:54:40.188Z,10.40
2023-01-13T20:57:09.534Z,10.40
2023-01-13T20:59:38.654Z,10.40
2023-01-13T21:02:06.567Z,10.40
2023-01-13T21:04:35.752Z,10.40
2023-01-13T21:07:07.308Z,10.40
2023-01-13T21:09:36.426Z,10.40
2023-01-13T21:12:21.766Z,10.30
2023-01-13T21:15:09.888Z,10.30
2023-01-13T21:17:58.271Z,10.30
2023-01-13T21:20:24.890Z,10.30
2023-01-13T21:22:51.523Z,10.30
2023-01-13T21:25:18.676Z,10.30
2023-01-13T21:27:45.810Z,10.30
2023-01-13T21:30:16.972Z,10.30
2023-01-13T21:32:49.067Z,10.30
2023-01-13T21:35:15.792Z,10.30
2023-01-13T21:37:43.374Z,10.20
2023-01-13T21:40:11.990Z,10.20
2023-01-13T21:42:57.325Z,10.20
2023-01-13T21:45:42.802Z,10.20
2023-01-13T21:48:09.615Z,10.20
2023-01-13T21:50:38.760Z,10.20
2023-01-13T21:53:07.846Z,10.20
2023-01-13T21:55:37.449Z,10.20
2023-01-13T21:58:12.031Z,10.20
2023-01-13T22:00:39.403Z,10.20
2023-01-13T22:03:08.958Z,10.20
2023-01-13T22:05:35.749Z,10.20
2023-01-13T22:08:02.757Z,10.20
2023-01-13T22:10:30.126Z,10.20
2023-01-13T22:13:19.226Z,10.20
2023-01-13T22:15:45.846Z,10.20
2023-01-13T22:18:12.658Z,10.20
2023-01-13T22:20:41.798Z,10.20
2023-01-13T22:23:08.422Z,10.10
2023-01-13T22:25:37.566Z,10.20
2023-01-13T22:28:06.090Z,10.10
2023-01-13T22:30:33.254Z,10.10
2023-01-13T22:33:00.070Z,10.10
2023-01-13T22:35:32.183Z,10.00
2023-01-13T22:38:01.292Z,10.00
2023-01-13T22:40:27.925Z,10.00
2023-01-13T22:42:57.034Z,10.00
2023-01-13T22:45:23.677Z,9.90
2023-01-13T22:47:50.414Z,9.90
2023-01-13T22:50:20.746Z,9.90
2023-01-13T22:52:47.430Z,9.90
2023-01-13T22:55:14.159Z,9.90
2023-01-13T22:57:47.711Z,9.90
2023-01-13T23:00:18.661Z,9.90
2023-01-13T23:02:47.927Z,9.80
2023-01-13T23:05:14.588Z,9.80
2023-01-13T23:07:43.609Z,9.80
2023-01-13T23:10:10.488Z,9.80
2023-01-13T23:12:37.117Z,9.80
2023-01-13T23:15:04.359Z,9.80
2023-01-13T23:17:31.116Z,9.70
2023-01-13T23:19:57.735Z,9.70
2023-01-13T23:22:24.349Z,9.70
2023-01-13T23:24:50.978Z,9.70
2023-01-13T23:27:20.026Z,9.60
2023-01-13T23:29:49.590Z,9.60
2023-01-13T23:32:18.852Z,9.60
2023-01-13T23:34:47.993Z,9.60
2023-01-13T23:37:14.831Z,9.60
2023-01-13T23:39:42.022Z,9.50
2023-01-13T23:42:10.837Z,9.50
2023-01-13T23:44:39.929Z,9.50
2023-01-13T23:47:09.589Z,9.50
2023-01-13T23:49:36.193Z,9.50
2023-01-13T23:52:05.822Z,9.50
2023-01-13T23:54:32.458Z,9.50
2023-01-13T23:57:01.614Z,9.50
2023-01-13T23:59:31.163Z,9.50
