createdAt,value
2022-08-04T00:03:12.202Z,135.30435
2022-08-04T00:08:13.151Z,135.30435
2022-08-04T00:13:14.063Z,135.30435
2022-08-04T00:18:14.959Z,135.90031
2022-08-04T00:23:15.857Z,135.90031
2022-08-04T00:28:16.873Z,135.90031
2022-08-04T00:38:18.260Z,135.90031
2022-08-04T00:43:19.374Z,136.5
2022-08-04T00:48:20.332Z,136.5
2022-08-04T00:53:21.410Z,136.5
2022-08-04T00:58:22.297Z,136.5
2022-08-04T01:03:23.251Z,135.90031
2022-08-04T01:08:24.142Z,135.90031
2022-08-04T01:13:25.103Z,135.90031
2022-08-04T01:18:26.113Z,136.5
2022-08-04T01:23:27.048Z,137.10345
2022-08-04T01:33:28.432Z,136.5
2022-08-04T01:38:29.342Z,137.10345
2022-08-04T01:43:30.204Z,137.10345
2022-08-04T01:48:31.112Z,137.71069
2022-08-04T01:53:32.747Z,137.71069
2022-08-04T01:58:33.648Z,138.32177
2022-08-04T02:04:20.548Z,138.32177
2022-08-04T02:09:23.964Z,137.71069
2022-08-04T02:14:24.850Z,138.93671
2022-08-04T02:19:25.767Z,138.32177
2022-08-04T02:24:26.740Z,138.93671
2022-08-04T02:29:31.816Z,138.93671
2022-08-04T02:34:33.146Z,138.93671
2022-08-04T02:39:48.027Z,139.55556
2022-08-04T02:44:50.234Z,139.55556
2022-08-04T02:49:51.177Z,140.17834
2022-08-04T02:54:52.107Z,140.80511
2022-08-04T02:59:53.072Z,141.4359
2022-08-04T03:04:54.007Z,141.4359
2022-08-04T03:09:55.142Z,142.07074
2022-08-04T03:14:56.075Z,141.4359
2022-08-04T03:19:56.995Z,141.4359
2022-08-04T03:24:57.905Z,142.07074
2022-08-04T03:29:58.835Z,142.07074
2022-08-04T03:40:08.997Z,142.70968
2022-08-04T03:45:23.078Z,142.70968
2022-08-04T03:50:25.241Z,142.70968
2022-08-04T03:55:26.151Z,143.35275
2022-08-04T04:00:27.155Z,144.0
2022-08-04T04:05:28.164Z,144.0
2022-08-04T04:10:47.866Z,144.0
2022-08-04T04:15:50.208Z,143.35275
2022-08-04T04:20:51.396Z,144.65147
2022-08-04T04:25:52.364Z,144.65147
2022-08-04T04:35:53.798Z,143.35275
2022-08-04T04:40:55.158Z,144.0
2022-08-04T04:45:56.193Z,144.0
2022-08-04T04:50:57.144Z,143.35275
2022-08-04T04:55:58.098Z,144.0
2022-08-04T05:00:59.028Z,143.35275
2022-08-04T05:06:00.004Z,143.35275
2022-08-04T05:11:00.983Z,142.70968
2022-08-04T05:16:02.002Z,142.70968
2022-08-04T05:21:02.887Z,142.07074
2022-08-04T05:26:03.909Z,142.07074
2022-08-04T05:31:09.867Z,142.70968
2022-08-04T05:36:19.035Z,142.07074
2022-08-04T05:41:32.413Z,142.07074
2022-08-04T05:46:46.096Z,141.4359
2022-08-04T05:51:55.667Z,140.80511
2022-08-04T05:56:56.571Z,140.80511
2022-08-04T06:01:57.927Z,140.17834
2022-08-04T06:06:59.087Z,138.93671
2022-08-04T06:12:03.826Z,138.32177
2022-08-04T06:17:05.060Z,138.32177
2022-08-04T06:22:05.981Z,137.71069
2022-08-04T06:27:06.866Z,137.10345
2022-08-04T06:32:28.760Z,137.10345
2022-08-04T06:37:43.462Z,139.55556
2022-08-04T06:42:45.133Z,138.32177
2022-08-04T06:47:46.079Z,137.71069
2022-08-04T06:52:47.089Z,135.90031
2022-08-04T06:57:47.992Z,135.30435
2022-08-04T07:02:48.907Z,135.90031
2022-08-04T07:07:57.240Z,136.5
2022-08-04T07:12:58.935Z,134.71207
2022-08-04T07:18:00.215Z,135.30435
2022-08-04T07:23:01.625Z,135.30435
2022-08-04T07:28:02.576Z,137.10345
2022-08-04T07:33:03.494Z,139.55556
2022-08-04T07:38:04.454Z,135.90031
2022-08-04T07:43:10.714Z,135.30435
2022-08-04T07:48:14.814Z,134.12346
2022-08-04T07:53:54.494Z,132.95706
2022-08-04T07:58:56.609Z,127.33333
2022-08-04T08:03:57.813Z,130.10272
2022-08-04T08:08:58.828Z,130.66667
2022-08-04T08:13:59.802Z,129.54217
2022-08-04T08:19:00.731Z,128.98498
2022-08-04T08:24:01.772Z,132.95706
2022-08-04T08:29:02.708Z,132.3792
2022-08-04T08:34:03.619Z,129.54217
2022-08-04T08:39:04.743Z,128.43114
2022-08-04T08:44:07.740Z,127.33333
2022-08-04T08:50:02.320Z,124.64516
2022-08-04T08:55:04.418Z,122.03468
2022-08-04T09:00:05.393Z,120.5043
2022-08-04T09:05:06.374Z,122.03468
2022-08-04T09:15:07.915Z,124.11696
2022-08-04T09:20:08.823Z,123.06977
2022-08-04T09:25:09.808Z,125.71091
2022-08-04T09:30:10.776Z,123.59184
2022-08-04T09:35:15.165Z,128.98498
2022-08-04T09:40:29.388Z,126.78932
2022-08-04T09:45:44.018Z,124.64516
2022-08-04T09:50:50.058Z,124.11696
2022-08-04T09:55:54.409Z,129.54217
2022-08-04T10:00:56.683Z,124.11696
2022-08-04T10:05:57.664Z,126.24852
2022-08-04T10:10:58.570Z,126.78932
2022-08-04T10:15:59.533Z,125.17647
2022-08-04T10:26:05.525Z,123.06977
2022-08-04T10:31:09.459Z,123.59184
2022-08-04T10:36:10.354Z,123.59184
2022-08-04T10:41:11.598Z,123.59184
2022-08-04T10:46:12.764Z,125.71091
2022-08-04T10:51:13.665Z,125.17647
2022-08-04T10:56:14.580Z,122.55072
2022-08-04T11:02:02.109Z,125.71091
2022-08-04T11:07:04.485Z,121.52161
2022-08-04T11:12:05.446Z,124.64516
2022-08-04T11:17:06.445Z,125.17647
2022-08-04T11:22:07.651Z,123.59184
2022-08-04T11:27:09.499Z,124.11696
2022-08-04T11:32:10.452Z,123.06977
2022-08-04T11:37:14.156Z,123.06977
2022-08-04T11:42:16.110Z,125.71091
2022-08-04T11:47:17.107Z,122.55072
2022-08-04T11:52:18.125Z,126.24852
2022-08-04T11:57:21.102Z,125.17647
2022-08-04T12:02:22.269Z,126.78932
2022-08-04T12:12:23.843Z,123.06977
2022-08-04T12:17:24.803Z,131.80488
2022-08-04T12:22:31.473Z,126.78932
2022-08-04T12:27:33.151Z,126.78932
2022-08-04T12:32:34.158Z,128.98498
2022-08-04T12:37:35.080Z,121.01149
2022-08-04T12:42:36.072Z,117.03371
2022-08-04T12:47:37.084Z,116.54902
2022-08-04T12:53:01.064Z,118.0113
2022-08-04T12:58:02.947Z,124.64516
2022-08-04T13:03:03.948Z,124.11696
2022-08-04T13:08:04.881Z,122.55072
2022-08-04T13:13:05.840Z,120.5043
2022-08-04T13:18:06.798Z,123.59184
2022-08-04T13:23:21.687Z,122.03468
2022-08-04T13:28:22.992Z,120.0
2022-08-04T13:33:23.928Z,116.06704
2022-08-04T13:38:24.999Z,113.23077
2022-08-04T13:43:48.446Z,117.52113
2022-08-04T13:49:42.504Z,115.58774
2022-08-04T13:54:55.749Z,114.63712
2022-08-04T13:59:56.651Z,112.30601
2022-08-04T14:04:57.555Z,116.54902
2022-08-04T14:10:04.046Z,117.52113
2022-08-04T14:15:05.300Z,115.58774
2022-08-04T14:20:06.242Z,117.03371
2022-08-04T14:25:07.168Z,120.5043
2022-08-04T14:30:08.116Z,114.16575
2022-08-04T14:35:09.048Z,120.0
2022-08-04T14:40:29.753Z,117.52113
2022-08-04T14:45:32.087Z,116.06704
2022-08-04T14:50:33.007Z,120.5043
2022-08-04T14:55:34.124Z,120.0
2022-08-04T15:00:35.027Z,115.58774
2022-08-04T15:05:55.041Z,113.69697
2022-08-04T15:11:06.860Z,118.0113
2022-08-04T15:16:08.739Z,119.0
2022-08-04T15:21:09.797Z,116.54902
2022-08-04T15:26:10.692Z,124.64516
2022-08-04T15:32:05.473Z,117.03371
2022-08-04T15:37:09.868Z,123.59184
2022-08-04T15:42:16.151Z,123.06977
2022-08-04T15:47:20.031Z,118.50425
2022-08-04T15:52:21.391Z,117.03371
2022-08-04T15:57:23.254Z,117.52113
2022-08-04T16:02:24.553Z,123.06977
2022-08-04T16:07:25.709Z,124.64516
2022-08-04T16:12:52.846Z,127.8806
2022-08-04T16:17:55.253Z,124.64516
2022-08-04T16:22:56.503Z,123.59184
2022-08-04T16:27:57.438Z,123.59184
2022-08-04T16:32:58.378Z,126.24852
2022-08-04T16:37:59.386Z,125.71091
2022-08-04T16:43:00.514Z,125.71091
2022-08-04T16:48:01.595Z,124.11696
2022-08-04T16:53:02.600Z,124.64516
2022-08-04T16:58:03.593Z,123.59184
2022-08-04T17:03:04.510Z,122.55072
2022-08-04T17:08:28.650Z,121.52161
2022-08-04T17:14:03.840Z,125.17647
2022-08-04T17:19:05.913Z,125.17647
2022-08-04T17:24:15.111Z,123.59184
2022-08-04T17:29:20.034Z,123.59184
2022-08-04T17:34:21.414Z,123.06977
2022-08-04T17:39:22.464Z,122.03468
2022-08-04T17:44:23.633Z,121.01149
2022-08-04T17:49:26.717Z,120.5043
2022-08-04T17:54:36.601Z,120.5043
2022-08-04T17:59:56.997Z,120.5043
2022-08-04T18:05:06.092Z,121.01149
2022-08-04T18:10:30.654Z,121.52161
2022-08-04T18:15:44.414Z,122.03468
2022-08-04T18:20:47.849Z,122.55072
2022-08-04T18:25:52.302Z,122.55072
2022-08-04T18:30:55.358Z,122.55072
2022-08-04T18:36:37.270Z,122.55072
2022-08-04T18:42:01.934Z,122.55072
2022-08-04T18:47:19.179Z,123.59184
2022-08-04T18:52:23.890Z,123.59184
2022-08-04T18:57:58.429Z,124.11696
2022-08-04T19:03:01.291Z,125.17647
2022-08-04T19:08:32.518Z,125.17647
2022-08-04T19:13:36.211Z,125.17647
2022-08-04T19:18:37.351Z,125.17647
2022-08-04T19:24:27.301Z,125.71091
2022-08-04T19:29:37.918Z,126.24852
2022-08-04T19:34:41.919Z,126.24852
2022-08-04T19:39:46.938Z,126.24852
2022-08-04T19:44:48.857Z,126.78932
2022-08-04T19:50:04.236Z,126.78932
2022-08-04T19:55:11.334Z,127.33333
2022-08-04T20:00:12.357Z,128.43114
2022-08-04T20:05:13.322Z,128.43114
2022-08-04T20:10:14.250Z,128.43114
2022-08-04T20:15:15.237Z,128.43114
2022-08-04T20:20:16.177Z,128.98498
2022-08-04T20:25:35.625Z,129.54217
2022-08-04T20:30:38.096Z,130.10272
2022-08-04T20:36:00.651Z,130.10272
2022-08-04T20:41:06.905Z,130.66667
2022-08-04T20:46:18.682Z,131.23404
2022-08-04T20:51:31.974Z,131.80488
2022-08-04T20:56:34.528Z,132.3792
2022-08-04T21:01:35.519Z,132.95706
2022-08-04T21:06:36.492Z,133.53846
2022-08-04T21:11:37.422Z,133.53846
2022-08-04T21:16:54.936Z,133.53846
2022-08-04T21:21:57.258Z,134.71207
2022-08-04T21:26:59.704Z,134.71207
2022-08-04T21:32:02.623Z,134.71207
2022-08-04T21:37:03.877Z,135.30435
2022-08-04T21:42:38.046Z,135.30435
2022-08-04T21:47:46.543Z,135.30435
2022-08-04T21:52:50.341Z,135.90031
2022-08-04T21:57:51.403Z,135.90031
2022-08-04T22:02:53.304Z,136.5
2022-08-04T22:07:54.632Z,136.5
2022-08-04T22:12:55.732Z,137.10345
2022-08-04T22:17:59.591Z,136.5
2022-08-04T22:23:15.401Z,137.10345
2022-08-04T22:28:18.714Z,137.10345
2022-08-04T22:33:19.872Z,137.10345
2022-08-04T22:38:41.926Z,137.71069
2022-08-04T22:43:54.829Z,137.71069
2022-08-04T22:48:56.386Z,137.71069
2022-08-04T22:53:57.329Z,137.71069
2022-08-04T22:59:01.375Z,138.32177
2022-08-04T23:04:02.969Z,138.32177
2022-08-04T23:09:04.839Z,138.93671
2022-08-04T23:14:05.851Z,138.32177
2022-08-04T23:19:10.044Z,138.32177
2022-08-04T23:24:16.220Z,138.93671
2022-08-04T23:29:17.136Z,138.93671
2022-08-04T23:34:18.703Z,138.93671
2022-08-04T23:39:19.885Z,139.55556
2022-08-04T23:44:25.152Z,139.55556
2022-08-04T23:49:43.562Z,139.55556
2022-08-04T23:54:46.160Z,139.55556
2022-08-04T23:59:52.597Z,139.55556
