createdAt,value
2022-08-28T00:01:53.766Z,100244.44
2022-08-28T00:04:57.020Z,100234.94
2022-08-28T00:08:00.949Z,100242.19
2022-08-28T00:11:05.213Z,100250.03
2022-08-28T00:14:11.319Z,100250.28
2022-08-28T00:17:14.660Z,100251.53
2022-08-28T00:20:19.911Z,100255.00
2022-08-28T00:23:24.113Z,100250.25
2022-08-28T00:26:46.893Z,100249.59
2022-08-28T00:29:51.013Z,100253.34
2022-08-28T00:32:56.676Z,100253.34
2022-08-28T00:36:00.918Z,100249.47
2022-08-28T00:39:05.072Z,100255.72
2022-08-28T00:42:10.202Z,100247.25
2022-08-28T00:45:15.349Z,100248.50
2022-08-28T00:48:18.125Z,100258.56
2022-08-28T00:51:39.834Z,100248.38
2022-08-28T00:54:59.187Z,100247.72
2022-08-28T00:58:03.365Z,100245.25
2022-08-28T01:01:07.950Z,100247.22
2022-08-28T01:04:16.483Z,100249.22
2022-08-28T01:07:19.708Z,100242.34
2022-08-28T01:10:26.300Z,100235.75
2022-08-28T01:13:30.225Z,100238.34
2022-08-28T01:16:34.755Z,100230.28
2022-08-28T01:19:40.373Z,100232.03
2022-08-28T01:22:51.856Z,100236.75
2022-08-28T01:25:56.155Z,100237.22
2022-08-28T01:29:00.863Z,100227.84
2022-08-28T01:32:05.203Z,100237.41
2022-08-28T01:35:19.131Z,100232.28
2022-08-28T01:38:26.756Z,100236.25
2022-08-28T01:41:31.277Z,100226.38
2022-08-28T01:44:34.310Z,100229.13
2022-08-28T01:47:37.007Z,100231.97
2022-08-28T01:50:41.087Z,100226.50
2022-08-28T01:53:45.345Z,100222.38
2022-08-28T01:56:51.012Z,100220.63
2022-08-28T01:59:54.820Z,100223.38
2022-08-28T02:03:00.869Z,100225.84
2022-08-28T02:06:03.941Z,100231.88
2022-08-28T02:09:07.337Z,100233.50
2022-08-28T02:12:18.695Z,100243.59
2022-08-28T02:15:23.540Z,100239.53
2022-08-28T02:18:26.356Z,100185.06
2022-08-28T02:21:29.550Z,100236.41
2022-08-28T02:24:32.243Z,100241.69
2022-08-28T02:27:36.870Z,100242.94
2022-08-28T02:30:40.119Z,100247.19
2022-08-28T02:33:45.007Z,100238.50
2022-08-28T02:36:48.108Z,100237.25
2022-08-28T02:39:51.577Z,100232.53
2022-08-28T02:42:55.697Z,100235.03
2022-08-28T02:45:58.824Z,100240.53
2022-08-28T02:49:01.633Z,100236.75
2022-08-28T02:52:07.087Z,100237.63
2022-08-28T02:55:12.450Z,100235.03
2022-08-28T02:58:16.494Z,100243.13
2022-08-28T03:01:19.612Z,100235.75
2022-08-28T03:04:22.718Z,100245.75
2022-08-28T03:07:25.386Z,100242.13
2022-08-28T03:10:28.427Z,100252.47
2022-08-28T03:13:32.586Z,100245.25
2022-08-28T03:16:35.569Z,100247.22
2022-08-28T03:19:38.678Z,100237.25
2022-08-28T03:22:59.718Z,100248.34
2022-08-28T03:26:06.211Z,100243.00
2022-08-28T03:29:10.573Z,100242.13
2022-08-28T03:32:13.552Z,100244.84
2022-08-28T03:35:16.635Z,100241.47
2022-08-28T03:38:20.362Z,100246.19
2022-08-28T03:41:25.402Z,100243.44
2022-08-28T03:44:29.442Z,100250.69
2022-08-28T03:47:32.475Z,100248.94
2022-08-28T03:50:36.511Z,100228.19
2022-08-28T03:53:39.867Z,100249.91
2022-08-28T03:56:43.433Z,100254.66
2022-08-28T03:59:48.025Z,100252.91
2022-08-28T04:02:51.309Z,100249.41
2022-08-28T04:05:54.303Z,100251.28
2022-08-28T04:09:00.329Z,100249.63
2022-08-28T04:12:03.938Z,100254.41
2022-08-28T04:15:09.779Z,100261.75
2022-08-28T04:18:13.725Z,100259.34
2022-08-28T04:21:19.238Z,100256.47
2022-08-28T04:24:22.342Z,100264.72
2022-08-28T04:27:25.050Z,100268.44
2022-08-28T04:30:29.140Z,100264.81
2022-08-28T04:33:33.132Z,100261.56
2022-08-28T04:36:36.870Z,100263.81
2022-08-28T04:39:39.580Z,100277.31
2022-08-28T04:42:43.071Z,100277.31
2022-08-28T04:45:47.287Z,100281.66
2022-08-28T04:48:50.095Z,100277.53
2022-08-28T04:51:52.874Z,100279.06
2022-08-28T04:54:55.814Z,100288.00
2022-08-28T04:57:58.791Z,100288.00
2022-08-28T05:01:07.086Z,100287.28
2022-08-28T05:04:11.339Z,100285.16
2022-08-28T05:07:14.022Z,100285.81
2022-08-28T05:10:16.907Z,100291.03
2022-08-28T05:13:20.771Z,100288.19
2022-08-28T05:16:24.956Z,100296.19
2022-08-28T05:19:29.265Z,100292.47
2022-08-28T05:22:32.536Z,100298.66
2022-08-28T05:25:37.579Z,100304.03
2022-08-28T05:28:40.979Z,100304.81
2022-08-28T05:31:46.342Z,100310.06
2022-08-28T05:34:49.351Z,100308.94
2022-08-28T05:37:53.465Z,100315.06
2022-08-28T05:40:56.208Z,100317.44
2022-08-28T05:44:00.172Z,100317.09
2022-08-28T05:47:04.718Z,100314.25
2022-08-28T05:50:08.937Z,100317.72
2022-08-28T05:53:11.635Z,100316.84
2022-08-28T05:56:16.960Z,100322.84
2022-08-28T05:59:19.889Z,100325.22
2022-08-28T06:02:24.049Z,100316.66
2022-08-28T06:05:27.123Z,100320.88
2022-08-28T06:08:31.359Z,100318.66
2022-08-28T06:11:34.748Z,100315.16
2022-08-28T06:14:37.723Z,100318.22
2022-08-28T06:17:41.947Z,100322.34
2022-08-28T06:20:46.731Z,100327.72
2022-08-28T06:23:49.871Z,100321.63
2022-08-28T06:26:53.030Z,100320.25
2022-08-28T06:29:59.899Z,100320.72
2022-08-28T06:33:04.631Z,100325.88
2022-08-28T06:36:08.262Z,100317.00
2022-08-28T06:39:13.677Z,100308.50
2022-08-28T06:42:16.418Z,100322.25
2022-08-28T06:45:20.249Z,100321.47
2022-08-28T06:48:27.448Z,100327.34
2022-08-28T06:51:30.239Z,100325.97
2022-08-28T06:54:33.000Z,100329.97
2022-08-28T06:57:36.353Z,100328.44
2022-08-28T07:00:40.380Z,100326.66
2022-08-28T07:03:45.800Z,100332.41
2022-08-28T07:06:54.196Z,100335.38
2022-08-28T07:09:57.863Z,100337.22
2022-08-28T07:13:00.873Z,100336.69
2022-08-28T07:16:04.118Z,100330.66
2022-08-28T07:19:11.200Z,100335.63
2022-08-28T07:22:14.179Z,100338.22
2022-08-28T07:25:17.660Z,100334.22
2022-08-28T07:28:22.021Z,100339.31
2022-08-28T07:31:27.983Z,100344.09
2022-08-28T07:34:32.343Z,100330.44
2022-08-28T07:37:35.090Z,100334.63
2022-08-28T07:40:38.021Z,100332.56
2022-08-28T07:43:58.270Z,100325.41
2022-08-28T07:47:03.989Z,100330.66
2022-08-28T07:50:08.760Z,100337.09
2022-08-28T07:53:11.480Z,100342.16
2022-08-28T07:56:14.455Z,100344.09
2022-08-28T07:59:19.326Z,100312.38
2022-08-28T08:02:22.299Z,100345.00
2022-08-28T08:05:26.457Z,100345.59
2022-08-28T08:08:29.883Z,100344.72
2022-08-28T08:11:33.559Z,100350.09
2022-08-28T08:14:36.807Z,100351.09
2022-08-28T08:17:40.167Z,100348.50
2022-08-28T08:20:44.217Z,100346.31
2022-08-28T08:23:48.236Z,100354.75
2022-08-28T08:27:00.311Z,100347.78
2022-08-28T08:30:03.636Z,100347.19
2022-08-28T08:33:06.537Z,100356.16
2022-08-28T08:36:12.371Z,100354.56
2022-08-28T08:39:36.985Z,100353.44
2022-08-28T08:42:40.180Z,100356.34
2022-08-28T08:45:46.062Z,100362.28
2022-08-28T08:48:49.042Z,100359.25
2022-08-28T08:52:00.407Z,100357.50
2022-08-28T08:55:17.577Z,100353.34
2022-08-28T08:58:26.695Z,100347.53
2022-08-28T09:01:33.980Z,100348.72
2022-08-28T09:04:46.412Z,100358.50
2022-08-28T09:07:56.878Z,100346.22
2022-08-28T09:11:08.087Z,100350.81
2022-08-28T09:14:20.628Z,100350.75
2022-08-28T09:17:34.493Z,100349.50
2022-08-28T09:20:37.361Z,100352.94
2022-08-28T09:23:41.560Z,100352.75
2022-08-28T09:26:53.003Z,100333.25
2022-08-28T09:29:59.356Z,100341.91
2022-08-28T09:33:10.374Z,100334.50
2022-08-28T09:36:30.182Z,100343.31
2022-08-28T09:39:35.817Z,100334.13
2022-08-28T09:42:56.229Z,100350.50
2022-08-28T09:46:02.726Z,100348.56
2022-08-28T09:49:12.017Z,100330.31
2022-08-28T09:52:25.105Z,100338.53
2022-08-28T09:55:36.209Z,100338.56
2022-08-28T09:58:43.311Z,100308.44
2022-08-28T10:01:58.974Z,100331.09
2022-08-28T10:05:05.460Z,100308.72
2022-08-28T10:08:23.382Z,100339.44
2022-08-28T10:11:34.115Z,100330.22
2022-08-28T10:14:47.700Z,100314.66
2022-08-28T10:18:08.459Z,100320.59
2022-08-28T10:21:18.113Z,100291.53
2022-08-28T10:24:42.034Z,100308.25
2022-08-28T10:28:00.520Z,100325.03
2022-08-28T10:31:10.790Z,100326.91
2022-08-28T10:34:31.095Z,100321.59
2022-08-28T10:37:46.469Z,100315.63
2022-08-28T10:40:56.750Z,100300.50
2022-08-28T10:44:03.523Z,100290.41
2022-08-28T10:47:10.061Z,100291.13
2022-08-28T10:50:19.039Z,100294.69
2022-08-28T10:53:27.938Z,100302.84
2022-08-28T10:56:39.585Z,100297.75
2022-08-28T10:59:49.149Z,100307.94
2022-08-28T11:02:55.637Z,100292.03
2022-08-28T11:06:06.163Z,100282.59
2022-08-28T11:09:27.964Z,100301.66
2022-08-28T11:12:39.031Z,100284.84
2022-08-28T11:15:50.342Z,100295.34
2022-08-28T11:19:17.359Z,100283.63
2022-08-28T11:22:24.792Z,100295.91
2022-08-28T11:25:34.049Z,100282.84
2022-08-28T11:28:47.721Z,100269.25
2022-08-28T11:32:36.485Z,100286.53
2022-08-28T11:35:50.424Z,100256.53
2022-08-28T11:39:20.979Z,100251.81
2022-08-28T11:42:38.752Z,100260.34
2022-08-28T11:46:12.984Z,100276.84
2022-08-28T11:49:42.340Z,100276.47
2022-08-28T11:53:07.351Z,100273.00
2022-08-28T11:56:40.397Z,100280.81
2022-08-28T12:00:07.206Z,100278.75
2022-08-28T12:03:13.832Z,100288.28
2022-08-28T12:06:59.177Z,100279.09
2022-08-28T12:10:05.293Z,100279.06
2022-08-28T12:13:10.062Z,100249.50
2022-08-28T12:16:15.908Z,100250.72
2022-08-28T12:19:28.791Z,100269.34
2022-08-28T12:22:46.252Z,100267.03
2022-08-28T12:25:59.706Z,100273.13
2022-08-28T12:29:04.431Z,100251.22
2022-08-28T12:32:30.217Z,100262.66
2022-08-28T12:35:33.070Z,100275.41
2022-08-28T12:38:36.309Z,100271.69
2022-08-28T12:41:40.520Z,100272.50
2022-08-28T12:44:43.485Z,100262.50
2022-08-28T12:47:49.715Z,100273.69
2022-08-28T12:51:03.220Z,100263.78
2022-08-28T12:54:08.292Z,100233.94
2022-08-28T12:57:20.642Z,100235.81
2022-08-28T13:00:26.370Z,100236.19
2022-08-28T13:03:29.645Z,100244.53
2022-08-28T13:06:34.922Z,100253.75
2022-08-28T13:09:38.249Z,100242.25
2022-08-28T13:12:56.273Z,100236.84
2022-08-28T13:16:02.526Z,100228.66
2022-08-28T13:19:22.496Z,100249.75
2022-08-28T13:22:39.663Z,100244.97
2022-08-28T13:25:42.442Z,100240.53
2022-08-28T13:28:46.542Z,100243.50
2022-08-28T13:31:59.706Z,100243.13
2022-08-28T13:35:29.254Z,100237.94
2022-08-28T13:38:35.513Z,100222.63
2022-08-28T13:41:38.692Z,100214.09
2022-08-28T13:44:50.763Z,100222.25
2022-08-28T13:47:53.725Z,100201.41
2022-08-28T13:51:00.594Z,100233.38
2022-08-28T13:54:05.866Z,100214.94
2022-08-28T13:57:13.392Z,100220.53
2022-08-28T14:00:18.486Z,100230.19
2022-08-28T14:03:38.226Z,100221.81
2022-08-28T14:06:44.330Z,100209.47
2022-08-28T14:09:47.108Z,100220.00
2022-08-28T14:12:50.036Z,100197.78
2022-08-28T14:15:54.340Z,100215.56
2022-08-28T14:18:57.243Z,100194.22
2022-08-28T14:22:00.996Z,100216.09
2022-08-28T14:25:05.526Z,100212.13
2022-08-28T14:28:08.249Z,100199.84
2022-08-28T14:31:14.591Z,100211.16
2022-08-28T14:34:20.413Z,100190.34
2022-08-28T14:37:23.574Z,100205.81
2022-08-28T14:40:26.337Z,100207.00
2022-08-28T14:43:29.605Z,100207.56
2022-08-28T14:46:35.611Z,100208.75
2022-08-28T14:49:39.391Z,100198.00
2022-08-28T14:52:42.176Z,100207.56
2022-08-28T14:55:47.111Z,100207.72
2022-08-28T14:58:49.901Z,100184.47
2022-08-28T15:01:58.167Z,100203.72
2022-08-28T15:05:01.157Z,100170.91
2022-08-28T15:08:07.461Z,100200.44
2022-08-28T15:11:17.882Z,100205.28
2022-08-28T15:14:22.081Z,100189.66
2022-08-28T15:17:33.426Z,100194.16
2022-08-28T15:20:39.527Z,100197.66
2022-08-28T15:23:43.060Z,100209.31
2022-08-28T15:26:46.883Z,100179.09
2022-08-28T15:29:51.448Z,100193.50
2022-08-28T15:34:01.404Z,100207.56
2022-08-28T15:37:14.253Z,100206.34
2022-08-28T15:40:35.827Z,100191.78
2022-08-28T15:43:38.905Z,100184.13
2022-08-28T15:47:12.546Z,100209.13
2022-08-28T15:50:19.998Z,100154.97
2022-08-28T15:53:36.562Z,100210.53
2022-08-28T15:56:53.832Z,100124.41
2022-08-28T15:59:56.954Z,100205.63
2022-08-28T16:03:01.029Z,100205.09
2022-08-28T16:06:07.563Z,100177.47
2022-08-28T16:09:14.350Z,100201.44
2022-08-28T16:12:23.115Z,100183.38
2022-08-28T16:15:26.374Z,100165.63
2022-08-28T16:18:29.163Z,100215.97
2022-08-28T16:21:32.024Z,100205.19
2022-08-28T16:24:39.083Z,100200.13
2022-08-28T16:27:41.836Z,100197.81
2022-08-28T16:30:44.593Z,100205.47
2022-08-28T16:34:00.127Z,100188.22
2022-08-28T16:37:03.045Z,100177.31
2022-08-28T16:40:08.978Z,100203.13
2022-08-28T16:43:12.609Z,100214.72
2022-08-28T16:46:17.759Z,100218.53
2022-08-28T16:49:21.053Z,100224.41
2022-08-28T16:52:23.915Z,100209.81
2022-08-28T16:55:29.187Z,100215.13
2022-08-28T16:58:32.234Z,100219.34
2022-08-28T17:01:35.148Z,100177.34
2022-08-28T17:04:38.327Z,100222.38
2022-08-28T17:07:41.070Z,100211.00
2022-08-28T17:10:45.147Z,100217.03
2022-08-28T17:13:48.592Z,100196.44
2022-08-28T17:16:52.352Z,100217.56
2022-08-28T17:19:55.554Z,100233.63
2022-08-28T17:22:57.317Z,100197.94
2022-08-28T17:26:01.773Z,100240.69
2022-08-28T17:29:05.948Z,100240.22
2022-08-28T17:32:09.052Z,100231.00
2022-08-28T17:35:12.471Z,100253.16
2022-08-28T17:38:15.673Z,100257.44
2022-08-28T17:41:19.942Z,100234.75
2022-08-28T17:44:23.306Z,100266.72
2022-08-28T17:47:30.689Z,100275.25
2022-08-28T17:50:35.785Z,100272.59
2022-08-28T17:53:38.552Z,100269.16
2022-08-28T17:56:43.760Z,100221.28
2022-08-28T17:59:46.638Z,100280.06
2022-08-28T18:02:51.774Z,100284.56
2022-08-28T18:05:54.722Z,100284.44
2022-08-28T18:08:57.416Z,100285.59
2022-08-28T18:12:02.056Z,100286.28
2022-08-28T18:15:05.960Z,100294.66
2022-08-28T18:18:09.135Z,100289.28
2022-08-28T18:21:12.164Z,100302.16
2022-08-28T18:24:15.299Z,100306.75
2022-08-28T18:27:20.280Z,100305.41
2022-08-28T18:30:23.046Z,100317.72
2022-08-28T18:33:26.298Z,100297.25
2022-08-28T18:36:29.439Z,100330.22
2022-08-28T18:39:32.226Z,100314.59
2022-08-28T18:42:38.638Z,100347.81
2022-08-28T18:45:41.901Z,100342.66
2022-08-28T18:48:45.195Z,100360.31
2022-08-28T18:51:48.159Z,100362.63
2022-08-28T18:54:53.631Z,100365.41
2022-08-28T18:58:03.493Z,100371.59
2022-08-28T19:01:09.770Z,100375.13
2022-08-28T19:04:12.628Z,100379.25
2022-08-28T19:10:32.469Z,100397.06
2022-08-28T19:13:38.723Z,100398.59
2022-08-28T19:16:41.559Z,100400.84
2022-08-28T19:19:44.293Z,100403.13
2022-08-28T19:22:50.726Z,100390.78
2022-08-28T19:25:53.733Z,100417.28
2022-08-28T19:28:59.148Z,100423.41
2022-08-28T19:32:02.255Z,100422.91
2022-08-28T19:35:05.719Z,100425.28
2022-08-28T19:38:08.439Z,100403.41
2022-08-28T19:41:13.171Z,100436.75
2022-08-28T19:44:17.293Z,100440.38
2022-08-28T19:47:22.253Z,100427.09
2022-08-28T19:50:24.995Z,100438.09
2022-08-28T19:53:27.747Z,100453.69
2022-08-28T19:56:32.440Z,100461.44
2022-08-28T19:59:36.568Z,100466.56
2022-08-28T20:02:40.308Z,100439.06
2022-08-28T20:05:44.239Z,100473.00
2022-08-28T20:08:46.979Z,100444.00
2022-08-28T20:11:52.614Z,100476.25
2022-08-28T20:15:00.117Z,100477.25
2022-08-28T20:18:08.082Z,100476.63
2022-08-28T20:21:11.892Z,100481.25
2022-08-28T20:24:17.644Z,100483.97
2022-08-28T20:27:21.147Z,100478.50
2022-08-28T20:30:25.256Z,100482.34
2022-08-28T20:33:28.108Z,100478.22
2022-08-28T20:36:31.549Z,100471.69
2022-08-28T20:39:34.348Z,100476.41
2022-08-28T20:42:37.277Z,100465.81
2022-08-28T20:45:41.665Z,100486.34
2022-08-28T20:48:45.099Z,100477.28
2022-08-28T20:52:01.168Z,100499.88
2022-08-28T20:55:05.047Z,100496.97
2022-08-28T20:58:07.911Z,100480.91
2022-08-28T21:01:14.160Z,100498.44
2022-08-28T21:04:17.513Z,100507.25
2022-08-28T21:07:22.282Z,100512.31
2022-08-28T21:10:25.304Z,100495.59
2022-08-28T21:13:28.114Z,100491.88
2022-08-28T21:16:32.278Z,100529.69
2022-08-28T21:19:40.178Z,100511.69
2022-08-28T21:22:44.298Z,100535.28
2022-08-28T21:25:48.365Z,100531.44
2022-08-28T21:28:52.395Z,100531.69
2022-08-28T21:31:56.531Z,100538.69
2022-08-28T21:34:59.484Z,100537.25
2022-08-28T21:38:02.469Z,100529.91
2022-08-28T21:41:06.347Z,100540.19
2022-08-28T21:44:09.788Z,100540.53
2022-08-28T21:47:16.461Z,100541.94
2022-08-28T21:50:19.546Z,100547.63
2022-08-28T21:53:23.002Z,100541.59
2022-08-28T21:56:29.142Z,100544.66
2022-08-28T21:59:37.749Z,100541.03
2022-08-28T22:02:42.220Z,100554.38
2022-08-28T22:05:46.668Z,100547.66
2022-08-28T22:08:50.336Z,100558.75
2022-08-28T22:11:53.442Z,100547.72
2022-08-28T22:14:56.143Z,100560.91
2022-08-28T22:18:00.367Z,100568.53
2022-08-28T22:21:20.850Z,100571.69
2022-08-28T22:24:23.957Z,100576.88
2022-08-28T22:27:27.176Z,100569.94
2022-08-28T22:30:29.883Z,100573.78
2022-08-28T22:33:36.638Z,100574.28
2022-08-28T22:36:39.859Z,100580.16
2022-08-28T22:39:43.423Z,100574.91
2022-08-28T22:42:46.415Z,100579.78
2022-08-28T22:45:49.338Z,100573.38
2022-08-28T22:48:53.840Z,100589.66
2022-08-28T22:51:56.627Z,100574.56
2022-08-28T22:54:59.553Z,100585.50
2022-08-28T22:58:02.851Z,100563.06
2022-08-28T23:01:11.167Z,100592.53
2022-08-28T23:04:17.278Z,100588.22
2022-08-28T23:07:20.088Z,100570.16
2022-08-28T23:10:42.120Z,100594.78
2022-08-28T23:13:46.384Z,100592.31
2022-08-28T23:16:49.335Z,100577.19
2022-08-28T23:19:55.463Z,100579.50
2022-08-28T23:22:58.429Z,100588.69
2022-08-28T23:26:01.785Z,100554.41
2022-08-28T23:29:05.140Z,100580.09
2022-08-28T23:32:08.454Z,100586.63
2022-08-28T23:35:17.221Z,100583.31
2022-08-28T23:38:20.784Z,100581.53
2022-08-28T23:41:23.966Z,100578.22
2022-08-28T23:44:26.726Z,100583.88
2022-08-28T23:47:29.800Z,100580.44
2022-08-28T23:50:34.061Z,100569.59
2022-08-28T23:53:37.504Z,100587.38
2022-08-28T23:56:40.413Z,100571.91
2022-08-28T23:59:44.057Z,100557.09
