createdAt,value
2019-03-27T00:00:20.673Z,14.23
2019-03-27T00:02:50.014Z,13.65
2019-03-27T00:05:19.544Z,15.30
2019-03-27T00:07:48.817Z,15.43
2019-03-27T00:10:18.095Z,14.78
2019-03-27T00:12:47.630Z,13.83
2019-03-27T00:15:17.324Z,13.15
2019-03-27T00:17:46.594Z,13.38
2019-03-27T00:20:17.275Z,13.38
2019-03-27T00:22:46.554Z,10.58
2019-03-27T00:25:15.818Z,13.70
2019-03-27T00:27:45.484Z,11.80
2019-03-27T00:30:15.605Z,13.80
2019-03-27T00:32:44.869Z,9.28
2019-03-27T00:35:14.141Z,12.75
2019-03-27T00:37:43.420Z,13.93
2019-03-27T00:40:13.109Z,13.10
2019-03-27T00:42:42.378Z,15.45
2019-03-27T00:45:25.437Z,13.75
2019-03-27T00:47:42.725Z,13.05
2019-03-27T00:50:12.571Z,12.75
2019-03-27T00:52:41.834Z,15.30
2019-03-27T00:55:12.097Z,13.83
2019-03-27T00:57:41.362Z,11.60
2019-03-27T01:00:30.415Z,13.55
2019-03-27T01:02:59.686Z,14.13
2019-03-27T01:05:28.971Z,13.95
2019-03-27T01:07:58.553Z,11.50
2019-03-27T01:10:27.833Z,14.30
2019-03-27T01:12:57.166Z,12.18
2019-03-27T01:15:39.098Z,16.30
2019-03-27T01:17:57.774Z,10.18
2019-03-27T01:20:27.125Z,17.37
2019-03-27T01:22:56.713Z,13.50
2019-03-27T01:25:25.998Z,10.98
2019-03-27T01:27:55.523Z,13.65
2019-03-27T01:30:24.802Z,17.60
2019-03-27T01:32:54.331Z,14.28
2019-03-27T01:35:23.612Z,15.13
2019-03-27T01:37:52.878Z,17.55
2019-03-27T01:40:22.438Z,16.00
2019-03-27T01:42:51.954Z,14.80
2019-03-27T01:45:21.231Z,14.50
2019-03-27T01:47:50.494Z,16.25
2019-03-27T01:50:20.043Z,14.20
2019-03-27T01:52:49.310Z,15.45
2019-03-27T01:55:18.595Z,16.75
2019-03-27T01:57:47.862Z,18.40
2019-03-27T02:00:17.377Z,17.45
2019-03-27T02:02:46.644Z,16.90
2019-03-27T02:05:15.924Z,17.48
2019-03-27T02:07:45.194Z,13.58
2019-03-27T02:10:14.679Z,20.32
2019-03-27T02:12:43.956Z,14.85
2019-03-27T02:15:13.574Z,15.68
2019-03-27T02:17:42.832Z,17.95
2019-03-27T02:20:12.446Z,16.97
2019-03-27T02:22:41.709Z,16.60
2019-03-27T02:25:11.364Z,14.87
2019-03-27T02:27:40.643Z,14.63
2019-03-27T02:30:10.333Z,19.80
2019-03-27T02:32:39.891Z,20.05
2019-03-27T02:35:09.508Z,14.90
2019-03-27T02:37:38.790Z,15.93
2019-03-27T02:40:08.602Z,18.73
2019-03-27T02:42:37.880Z,24.45
2019-03-27T02:45:08.013Z,17.20
2019-03-27T02:47:37.294Z,19.27
2019-03-27T02:50:07.874Z,18.82
2019-03-27T02:52:37.143Z,17.50
2019-03-27T02:55:07.964Z,17.40
2019-03-27T02:57:37.504Z,16.45
2019-03-27T03:00:12.543Z,20.20
2019-03-27T03:02:41.849Z,21.00
2019-03-27T03:05:11.621Z,18.32
2019-03-27T03:07:40.870Z,17.92
2019-03-27T03:10:11.544Z,18.05
2019-03-27T03:12:40.822Z,15.40
2019-03-27T03:15:11.031Z,19.10
2019-03-27T03:17:40.609Z,16.23
2019-03-27T03:20:10.384Z,17.57
2019-03-27T03:22:39.668Z,18.65
2019-03-27T03:25:09.088Z,21.12
2019-03-27T03:27:38.370Z,17.85
2019-03-27T03:30:10.327Z,15.72
2019-03-27T03:32:39.750Z,17.80
2019-03-27T03:35:10.887Z,20.30
2019-03-27T03:37:40.188Z,21.55
2019-03-27T03:40:09.986Z,23.38
2019-03-27T03:42:39.276Z,18.98
2019-03-27T03:45:08.676Z,22.15
2019-03-27T03:47:38.198Z,19.70
2019-03-27T03:50:11.200Z,19.20
2019-03-27T03:52:45.393Z,21.42
2019-03-27T03:55:11.746Z,20.92
2019-03-27T03:57:41.166Z,19.15
2019-03-27T04:00:10.601Z,20.05
2019-03-27T04:02:40.593Z,17.50
2019-03-27T04:05:13.133Z,20.17
2019-03-27T04:07:42.413Z,17.77
2019-03-27T04:10:11.751Z,18.77
2019-03-27T04:12:41.046Z,19.75
2019-03-27T04:15:10.386Z,22.82
2019-03-27T04:17:39.664Z,24.47
2019-03-27T04:20:09.272Z,20.45
2019-03-27T04:22:38.549Z,19.67
2019-03-27T04:25:08.684Z,21.30
2019-03-27T04:27:38.221Z,22.77
2019-03-27T04:30:08.002Z,19.05
2019-03-27T04:32:37.279Z,22.67
2019-03-27T04:35:07.022Z,19.57
2019-03-27T04:37:36.303Z,20.55
2019-03-27T04:40:07.081Z,23.83
2019-03-27T04:42:36.372Z,21.00
2019-03-27T04:45:06.779Z,23.35
2019-03-27T04:47:36.046Z,22.52
2019-03-27T04:50:07.376Z,22.82
2019-03-27T04:52:36.652Z,26.80
2019-03-27T04:55:07.840Z,23.60
2019-03-27T04:57:37.109Z,21.37
2019-03-27T05:00:10.063Z,23.67
2019-03-27T05:02:39.327Z,19.45
2019-03-27T05:05:08.746Z,24.43
2019-03-27T05:07:38.012Z,23.50
2019-03-27T05:10:08.636Z,20.52
2019-03-27T05:12:38.850Z,22.95
2019-03-27T05:15:09.068Z,21.68
2019-03-27T05:17:45.638Z,23.92
2019-03-27T05:20:09.565Z,26.73
2019-03-27T05:22:38.951Z,21.70
2019-03-27T05:25:08.459Z,23.77
2019-03-27T05:27:37.737Z,24.57
2019-03-27T05:30:08.150Z,28.77
2019-03-27T05:32:37.758Z,22.77
2019-03-27T05:35:08.480Z,33.42
2019-03-27T05:37:37.743Z,24.80
2019-03-27T05:40:08.994Z,22.32
2019-03-27T05:42:38.259Z,23.07
2019-03-27T05:45:07.874Z,21.23
2019-03-27T05:47:37.144Z,25.55
2019-03-27T05:50:07.434Z,22.00
2019-03-27T05:52:36.702Z,18.82
2019-03-27T05:55:06.923Z,18.77
2019-03-27T05:57:36.262Z,21.77
2019-03-27T06:00:07.360Z,22.17
2019-03-27T06:02:36.938Z,23.50
2019-03-27T06:05:06.656Z,22.45
2019-03-27T06:07:36.254Z,23.12
2019-03-27T06:10:06.750Z,23.73
2019-03-27T06:12:36.027Z,22.32
2019-03-27T06:15:07.425Z,22.55
2019-03-27T06:17:37.037Z,22.30
2019-03-27T06:20:08.859Z,22.75
2019-03-27T06:22:38.406Z,19.82
2019-03-27T06:25:08.939Z,20.60
2019-03-27T06:27:38.208Z,22.17
2019-03-27T06:30:08.107Z,21.65
2019-03-27T06:32:37.748Z,22.42
2019-03-27T06:35:08.538Z,24.80
2019-03-27T06:37:37.811Z,25.85
2019-03-27T06:40:08.037Z,21.68
2019-03-27T06:42:38.138Z,20.60
2019-03-27T06:45:08.101Z,23.52
2019-03-27T06:47:37.315Z,26.57
2019-03-27T06:50:07.900Z,20.88
2019-03-27T06:52:37.179Z,24.32
2019-03-27T06:55:07.981Z,32.20
2019-03-27T06:57:37.243Z,27.63
2019-03-27T07:00:12.146Z,23.93
2019-03-27T07:02:41.412Z,20.70
2019-03-27T07:05:11.369Z,30.30
2019-03-27T07:07:40.891Z,28.83
2019-03-27T07:10:10.345Z,31.97
2019-03-27T07:12:39.617Z,25.23
2019-03-27T07:15:09.234Z,25.53
2019-03-27T07:17:38.509Z,26.93
2019-03-27T07:20:08.532Z,32.77
2019-03-27T07:22:38.096Z,27.70
2019-03-27T07:25:08.517Z,24.73
2019-03-27T07:27:37.785Z,24.87
2019-03-27T07:30:09.208Z,31.23
2019-03-27T07:32:38.780Z,24.83
2019-03-27T07:35:08.396Z,29.53
2019-03-27T07:37:38.002Z,32.47
2019-03-27T07:40:09.352Z,29.47
2019-03-27T07:42:38.640Z,26.47
2019-03-27T07:45:09.528Z,27.50
2019-03-27T07:47:38.890Z,28.50
2019-03-27T07:50:08.406Z,29.33
2019-03-27T07:52:37.694Z,31.30
2019-03-27T07:55:18.702Z,29.73
2019-03-27T07:57:38.757Z,22.70
2019-03-27T08:00:12.747Z,28.20
2019-03-27T08:02:42.032Z,28.83
2019-03-27T08:05:11.453Z,29.73
2019-03-27T08:07:40.742Z,24.50
2019-03-27T08:10:10.232Z,26.20
2019-03-27T08:12:39.513Z,27.83
2019-03-27T08:15:09.498Z,27.57
2019-03-27T08:17:38.785Z,23.60
2019-03-27T08:20:08.798Z,35.87
2019-03-27T08:22:38.087Z,28.87
2019-03-27T08:25:08.210Z,31.53
2019-03-27T08:27:37.496Z,26.83
2019-03-27T08:30:11.022Z,27.07
2019-03-27T08:32:40.310Z,30.10
2019-03-27T08:35:09.901Z,29.77
2019-03-27T08:37:39.188Z,25.53
2019-03-27T08:40:10.188Z,29.40
2019-03-27T08:42:39.779Z,23.70
2019-03-27T08:45:10.211Z,25.73
2019-03-27T08:47:40.048Z,21.90
2019-03-27T08:50:12.083Z,27.13
2019-03-27T08:52:41.368Z,26.53
2019-03-27T08:55:13.784Z,26.40
2019-03-27T08:57:42.298Z,30.03
2019-03-27T09:00:14.611Z,29.67
2019-03-27T09:02:43.898Z,27.70
2019-03-27T09:05:13.314Z,24.60
2019-03-27T09:07:42.601Z,21.47
2019-03-27T09:10:12.365Z,25.53
2019-03-27T09:12:41.889Z,23.90
2019-03-27T09:15:12.506Z,20.20
2019-03-27T09:17:41.799Z,18.93
2019-03-27T09:20:11.488Z,23.07
2019-03-27T09:22:40.810Z,20.33
2019-03-27T09:25:10.901Z,19.93
2019-03-27T09:27:40.188Z,29.53
2019-03-27T09:30:12.951Z,25.90
2019-03-27T09:32:42.585Z,21.50
2019-03-27T09:35:12.492Z,19.90
2019-03-27T09:37:42.112Z,20.83
2019-03-27T09:40:12.290Z,21.13
2019-03-27T09:42:41.578Z,24.00
2019-03-27T09:45:11.994Z,21.93
2019-03-27T09:47:42.281Z,27.17
2019-03-27T09:50:11.682Z,23.67
2019-03-27T09:52:40.967Z,18.30
2019-03-27T09:55:10.718Z,27.20
2019-03-27T09:57:40.006Z,19.70
2019-03-27T10:00:10.601Z,23.20
2019-03-27T10:02:39.885Z,22.37
2019-03-27T10:05:09.502Z,20.07
2019-03-27T10:07:38.795Z,20.53
2019-03-27T10:10:08.580Z,19.57
2019-03-27T10:12:37.866Z,17.20
2019-03-27T10:15:09.051Z,13.70
2019-03-27T10:17:38.334Z,15.73
2019-03-27T10:20:07.959Z,12.43
2019-03-27T10:22:37.265Z,13.63
2019-03-27T10:25:08.436Z,11.57
2019-03-27T10:27:37.708Z,12.97
2019-03-27T10:30:08.191Z,11.57
2019-03-27T10:32:37.473Z,14.00
2019-03-27T10:35:07.459Z,14.03
2019-03-27T10:37:36.748Z,12.60
2019-03-27T10:40:10.517Z,11.20
2019-03-27T10:42:39.805Z,13.10
2019-03-27T10:45:10.412Z,11.80
2019-03-27T10:47:40.025Z,16.07
2019-03-27T10:50:17.376Z,10.43
2019-03-27T10:52:40.842Z,10.00
2019-03-27T10:55:10.354Z,14.80
2019-03-27T10:57:39.634Z,9.70
2019-03-27T11:00:11.153Z,11.17
2019-03-27T11:02:40.510Z,12.83
2019-03-27T11:05:10.244Z,8.63
2019-03-27T11:07:39.537Z,12.30
2019-03-27T11:10:09.989Z,12.93
2019-03-27T11:12:39.590Z,11.70
2019-03-27T11:15:10.466Z,10.37
2019-03-27T11:17:39.729Z,7.23
2019-03-27T11:20:09.917Z,8.70
2019-03-27T11:22:39.184Z,10.50
2019-03-27T11:25:08.881Z,12.90
2019-03-27T11:27:38.154Z,10.17
2019-03-27T11:30:09.639Z,9.50
2019-03-27T11:32:39.215Z,8.80
2019-03-27T11:35:09.115Z,9.83
2019-03-27T11:37:38.383Z,9.30
2019-03-27T11:40:08.092Z,8.63
2019-03-27T11:42:37.637Z,12.03
2019-03-27T11:45:08.248Z,9.07
2019-03-27T11:47:37.513Z,10.57
2019-03-27T11:50:10.328Z,8.30
2019-03-27T11:52:39.594Z,9.40
2019-03-27T11:55:09.217Z,11.90
2019-03-27T11:57:38.557Z,10.87
2019-03-27T12:00:12.154Z,11.77
2019-03-27T12:02:41.428Z,12.40
2019-03-27T12:05:10.976Z,7.27
2019-03-27T12:07:40.249Z,9.53
2019-03-27T12:10:10.036Z,9.13
2019-03-27T12:12:39.308Z,6.90
2019-03-27T12:15:09.701Z,8.33
2019-03-27T12:17:39.308Z,7.07
2019-03-27T12:20:08.814Z,5.30
2019-03-27T12:22:38.425Z,9.37
2019-03-27T12:25:08.247Z,8.53
2019-03-27T12:27:37.521Z,9.10
2019-03-27T12:30:08.540Z,6.37
2019-03-27T12:32:37.803Z,6.37
2019-03-27T12:35:07.359Z,6.07
2019-03-27T12:37:36.624Z,5.63
2019-03-27T12:40:11.301Z,7.33
2019-03-27T12:42:37.441Z,6.17
2019-03-27T12:45:07.757Z,5.50
2019-03-27T12:47:37.029Z,7.10
2019-03-27T12:50:08.215Z,6.53
2019-03-27T12:52:37.551Z,7.10
2019-03-27T12:55:07.467Z,6.27
2019-03-27T12:57:36.737Z,8.13
2019-03-27T13:00:11.124Z,8.67
2019-03-27T13:02:40.399Z,6.43
2019-03-27T13:05:09.742Z,7.03
2019-03-27T13:07:49.496Z,6.10
2019-03-27T13:10:10.623Z,4.73
2019-03-27T13:12:39.895Z,6.40
2019-03-27T13:15:09.339Z,5.10
2019-03-27T13:17:38.669Z,6.77
2019-03-27T13:20:09.128Z,5.70
2019-03-27T13:22:38.685Z,5.20
2019-03-27T13:25:08.664Z,6.23
2019-03-27T13:27:38.572Z,4.67
2019-03-27T13:30:09.916Z,5.37
2019-03-27T13:32:39.193Z,6.87
2019-03-27T13:35:08.912Z,7.00
2019-03-27T13:37:38.188Z,4.30
2019-03-27T13:40:10.036Z,6.17
2019-03-27T13:42:39.303Z,5.57
2019-03-27T13:45:09.494Z,7.73
2019-03-27T13:47:38.782Z,5.00
2019-03-27T13:50:13.098Z,4.70
2019-03-27T13:52:42.665Z,5.10
2019-03-27T13:55:12.067Z,5.57
2019-03-27T13:57:41.420Z,8.03
2019-03-27T14:00:14.307Z,4.83
2019-03-27T14:02:43.587Z,7.53
2019-03-27T14:05:13.544Z,4.40
2019-03-27T14:07:42.829Z,5.10
2019-03-27T14:10:12.358Z,7.20
2019-03-27T14:12:41.876Z,10.33
2019-03-27T14:15:12.058Z,5.07
2019-03-27T14:17:41.674Z,8.00
2019-03-27T14:20:13.420Z,5.10
2019-03-27T14:22:42.767Z,4.67
2019-03-27T14:25:12.549Z,3.83
2019-03-27T14:27:45.068Z,4.13
2019-03-27T14:30:17.096Z,6.23
2019-03-27T14:32:46.370Z,5.60
2019-03-27T14:35:15.640Z,5.03
2019-03-27T14:37:45.183Z,3.37
2019-03-27T14:40:14.520Z,11.77
2019-03-27T14:42:43.800Z,4.40
2019-03-27T14:45:15.087Z,3.07
2019-03-27T14:47:44.362Z,3.33
2019-03-27T14:50:13.711Z,5.33
2019-03-27T14:52:42.991Z,4.20
2019-03-27T14:55:13.147Z,3.03
2019-03-27T14:57:42.425Z,2.60
2019-03-27T15:00:12.597Z,7.03
2019-03-27T15:02:42.186Z,2.60
2019-03-27T15:05:11.940Z,3.37
2019-03-27T15:07:41.216Z,2.50
2019-03-27T15:10:11.011Z,2.67
2019-03-27T15:12:40.560Z,3.03
2019-03-27T15:15:11.453Z,2.37
2019-03-27T15:17:41.066Z,2.80
2019-03-27T15:20:10.991Z,3.57
2019-03-27T15:22:40.272Z,2.87
2019-03-27T15:25:09.978Z,3.03
2019-03-27T15:27:39.260Z,4.23
2019-03-27T15:30:13.812Z,5.13
2019-03-27T15:32:43.417Z,3.57
2019-03-27T15:35:12.684Z,2.03
2019-03-27T15:37:42.002Z,3.33
2019-03-27T15:40:12.198Z,3.37
2019-03-27T15:42:41.641Z,3.80
2019-03-27T15:45:12.236Z,3.13
2019-03-27T15:47:41.520Z,2.60
2019-03-27T15:50:10.923Z,2.90
2019-03-27T15:52:40.201Z,2.13
2019-03-27T15:55:09.603Z,2.37
2019-03-27T15:57:38.882Z,2.97
2019-03-27T16:00:08.988Z,2.27
2019-03-27T16:02:38.271Z,3.10
2019-03-27T16:05:07.677Z,2.53
2019-03-27T16:07:36.958Z,3.23
2019-03-27T16:10:08.132Z,3.00
2019-03-27T16:12:37.417Z,3.60
2019-03-27T16:15:10.693Z,2.57
2019-03-27T16:17:39.931Z,3.53
2019-03-27T16:20:10.261Z,2.00
2019-03-27T16:22:49.993Z,2.00
2019-03-27T16:25:10.981Z,2.03
2019-03-27T16:27:40.255Z,2.90
2019-03-27T16:30:10.685Z,2.33
2019-03-27T16:32:39.911Z,3.97
2019-03-27T16:35:09.593Z,3.27
2019-03-27T16:37:38.873Z,3.23
2019-03-27T16:40:08.415Z,4.07
2019-03-27T16:42:37.954Z,3.93
2019-03-27T16:45:08.486Z,1.70
2019-03-27T16:47:37.904Z,3.60
2019-03-27T16:50:09.152Z,2.30
2019-03-27T16:52:38.432Z,2.10
2019-03-27T16:55:10.999Z,2.90
2019-03-27T16:57:40.621Z,2.30
2019-03-27T17:00:10.840Z,1.47
2019-03-27T17:02:40.115Z,2.87
2019-03-27T17:05:09.789Z,1.60
2019-03-27T17:07:39.068Z,1.80
2019-03-27T17:10:08.771Z,1.27
2019-03-27T17:12:38.052Z,2.20
2019-03-27T17:15:07.928Z,2.70
2019-03-27T17:17:37.210Z,3.57
2019-03-27T17:20:09.920Z,2.23
2019-03-27T17:22:39.199Z,2.47
2019-03-27T17:25:09.874Z,2.80
2019-03-27T17:27:39.421Z,1.60
2019-03-27T17:30:13.238Z,2.10
2019-03-27T17:32:42.525Z,1.70
2019-03-27T17:35:11.873Z,3.87
2019-03-27T17:37:41.158Z,2.27
2019-03-27T17:40:10.699Z,2.57
2019-03-27T17:42:39.976Z,5.60
2019-03-27T17:45:09.584Z,2.17
2019-03-27T17:47:38.872Z,1.80
2019-03-27T17:50:08.948Z,4.17
2019-03-27T17:52:38.554Z,1.77
2019-03-27T17:55:09.802Z,3.07
2019-03-27T17:57:39.101Z,2.20
2019-03-27T18:00:11.048Z,2.97
2019-03-27T18:02:40.316Z,2.17
2019-03-27T18:05:09.963Z,2.57
2019-03-27T18:07:39.235Z,3.17
2019-03-27T18:10:08.956Z,2.90
2019-03-27T18:12:38.216Z,4.17
2019-03-27T18:15:09.242Z,3.70
2019-03-27T18:17:38.753Z,2.70
2019-03-27T18:20:08.541Z,3.17
2019-03-27T18:22:37.812Z,3.40
2019-03-27T18:25:07.156Z,2.67
2019-03-27T18:27:36.428Z,2.80
2019-03-27T18:30:08.215Z,2.43
2019-03-27T18:32:37.489Z,2.10
2019-03-27T18:35:08.047Z,3.40
2019-03-27T18:37:37.629Z,2.57
2019-03-27T18:40:08.548Z,2.53
2019-03-27T18:42:37.819Z,2.60
2019-03-27T18:45:09.176Z,4.63
2019-03-27T18:47:38.443Z,2.23
2019-03-27T18:50:09.171Z,2.63
2019-03-27T18:52:38.446Z,2.83
2019-03-27T18:55:08.165Z,2.77
2019-03-27T18:57:37.437Z,3.43
2019-03-27T19:00:09.492Z,5.53
2019-03-27T19:02:38.761Z,4.90
2019-03-27T19:05:08.851Z,2.77
2019-03-27T19:07:38.128Z,2.33
2019-03-27T19:10:08.475Z,5.40
2019-03-27T19:12:37.742Z,6.17
2019-03-27T19:15:09.259Z,2.87
2019-03-27T19:17:38.822Z,3.10
2019-03-27T19:20:08.525Z,5.60
2019-03-27T19:22:37.812Z,3.33
2019-03-27T19:25:08.317Z,3.30
2019-03-27T19:27:37.592Z,3.53
2019-03-27T19:30:09.220Z,4.23
2019-03-27T19:32:38.493Z,2.50
2019-03-27T19:35:07.949Z,3.33
2019-03-27T19:37:37.549Z,2.57
2019-03-27T19:40:08.003Z,4.13
2019-03-27T19:42:37.426Z,3.37
2019-03-27T19:45:08.212Z,3.27
2019-03-27T19:47:37.552Z,5.73
2019-03-27T19:50:07.940Z,4.40
2019-03-27T19:52:37.522Z,3.63
2019-03-27T19:55:07.231Z,4.83
2019-03-27T19:57:36.503Z,4.33
2019-03-27T20:00:09.130Z,6.13
2019-03-27T20:02:38.477Z,6.73
2019-03-27T20:05:10.124Z,4.83
2019-03-27T20:07:39.349Z,4.23
2019-03-27T20:10:11.484Z,3.67
2019-03-27T20:12:41.040Z,9.33
2019-03-27T20:15:12.777Z,6.63
2019-03-27T20:17:42.044Z,3.93
2019-03-27T20:20:11.651Z,6.47
2019-03-27T20:22:40.928Z,4.50
2019-03-27T20:25:10.612Z,4.13
2019-03-27T20:27:39.883Z,5.00
2019-03-27T20:30:15.976Z,5.17
2019-03-27T20:32:45.251Z,4.27
2019-03-27T20:35:14.534Z,12.20
2019-03-27T20:37:43.800Z,5.50
2019-03-27T20:40:13.791Z,8.53
2019-03-27T20:42:43.058Z,5.63
2019-03-27T20:45:13.922Z,4.60
2019-03-27T20:47:43.191Z,4.33
2019-03-27T20:50:13.034Z,4.97
2019-03-27T20:52:42.642Z,7.40
2019-03-27T20:55:13.021Z,6.23
2019-03-27T20:57:42.283Z,6.70
2019-03-27T21:00:12.276Z,5.85
2019-03-27T21:02:41.791Z,9.40
2019-03-27T21:05:11.505Z,8.53
2019-03-27T21:07:41.110Z,5.90
2019-03-27T21:10:11.729Z,5.67
2019-03-27T21:12:41.018Z,6.45
2019-03-27T21:15:10.409Z,7.15
2019-03-27T21:17:39.683Z,6.58
2019-03-27T21:20:10.602Z,8.73
2019-03-27T21:22:39.865Z,5.95
2019-03-27T21:25:09.855Z,7.20
2019-03-27T21:27:39.228Z,7.90
2019-03-27T21:30:11.131Z,5.62
2019-03-27T21:32:40.704Z,6.28
2019-03-27T21:35:10.052Z,5.95
2019-03-27T21:37:39.312Z,6.27
2019-03-27T21:40:09.399Z,7.58
2019-03-27T21:42:38.749Z,11.55
2019-03-27T21:45:09.100Z,6.87
2019-03-27T21:47:38.654Z,7.55
2019-03-27T21:50:09.324Z,9.03
2019-03-27T21:52:38.584Z,5.70
2019-03-27T21:55:21.827Z,10.40
2019-03-27T21:57:40.476Z,10.93
2019-03-27T22:00:10.737Z,7.15
2019-03-27T22:02:40.010Z,8.00
2019-03-27T22:05:10.115Z,11.48
2019-03-27T22:07:39.384Z,7.87
2019-03-27T22:10:08.885Z,7.95
2019-03-27T22:12:38.741Z,6.28
2019-03-27T22:15:09.481Z,8.00
2019-03-27T22:17:38.742Z,7.28
2019-03-27T22:20:09.363Z,9.60
2019-03-27T22:22:38.636Z,8.78
2019-03-27T22:25:08.672Z,6.95
2019-03-27T22:27:37.944Z,6.83
2019-03-27T22:30:09.521Z,7.50
2019-03-27T22:32:38.794Z,5.58
2019-03-27T22:35:08.609Z,7.45
2019-03-27T22:37:37.881Z,9.53
2019-03-27T22:40:08.461Z,11.03
2019-03-27T22:42:37.742Z,6.50
2019-03-27T22:45:08.010Z,7.87
2019-03-27T22:47:37.280Z,7.90
2019-03-27T22:50:08.807Z,6.40
2019-03-27T22:52:38.209Z,7.60
2019-03-27T22:55:10.743Z,10.95
2019-03-27T22:57:40.252Z,6.65
2019-03-27T23:00:13.971Z,6.60
2019-03-27T23:02:43.244Z,13.15
2019-03-27T23:05:12.837Z,12.65
2019-03-27T23:07:42.110Z,12.55
2019-03-27T23:10:11.814Z,13.25
2019-03-27T23:12:41.085Z,11.73
2019-03-27T23:15:11.393Z,12.50
2019-03-27T23:17:40.717Z,9.70
2019-03-27T23:20:11.509Z,11.90
2019-03-27T23:22:41.112Z,8.30
2019-03-27T23:25:10.819Z,9.23
2019-03-27T23:27:40.091Z,18.87
2019-03-27T23:30:10.159Z,9.50
2019-03-27T23:32:39.430Z,7.22
2019-03-27T23:35:10.074Z,8.78
2019-03-27T23:37:39.343Z,7.83
2019-03-27T23:40:09.840Z,7.83
2019-03-27T23:42:39.114Z,7.75
2019-03-27T23:45:09.615Z,9.95
2019-03-27T23:47:38.880Z,6.42
2019-03-27T23:50:11.207Z,8.00
2019-03-27T23:52:40.812Z,10.50
2019-03-27T23:55:10.344Z,5.45
2019-03-27T23:57:39.928Z,10.38
