createdAt,value
2022-10-24T00:01:19.114Z,63.32
2022-10-24T00:03:45.923Z,63.49
2022-10-24T00:06:13.466Z,63.24
2022-10-24T00:08:42.689Z,63.26
2022-10-24T00:11:16.507Z,63.45
2022-10-24T00:13:43.436Z,63.83
2022-10-24T00:16:11.264Z,64.48
2022-10-24T00:18:38.590Z,64.89
2022-10-24T00:21:06.045Z,65.27
2022-10-24T00:23:32.733Z,65.23
2022-10-24T00:26:04.009Z,65.42
2022-10-24T00:28:33.720Z,65.45
2022-10-24T00:31:01.275Z,65.55
2022-10-24T00:33:28.378Z,65.84
2022-10-24T00:35:54.971Z,65.88
2022-10-24T00:38:21.968Z,66.24
2022-10-24T00:40:48.669Z,66.91
2022-10-24T00:43:26.843Z,67.69
2022-10-24T00:45:56.700Z,68.13
2022-10-24T00:48:40.162Z,68.61
2022-10-24T00:51:19.292Z,69.21
2022-10-24T00:53:51.048Z,69.73
2022-10-24T00:56:23.279Z,69.94
2022-10-24T00:58:51.922Z,70.42
2022-10-24T01:01:18.578Z,70.67
2022-10-24T01:03:45.192Z,71.11
2022-10-24T01:06:37.109Z,71.71
2022-10-24T01:09:29.965Z,71.98
2022-10-24T01:12:37.009Z,72.50
2022-10-24T01:15:42.749Z,72.86
2022-10-24T01:18:28.868Z,73.31
2022-10-24T01:21:09.036Z,73.72
2022-10-24T01:23:56.969Z,73.86
2022-10-24T01:26:42.248Z,74.10
2022-10-24T01:29:29.396Z,74.34
2022-10-24T01:32:08.727Z,74.52
2022-10-24T01:34:45.212Z,74.59
2022-10-24T01:37:21.809Z,74.77
2022-10-24T01:39:52.319Z,74.86
2022-10-24T01:42:22.360Z,74.98
2022-10-24T01:44:54.518Z,75.05
2022-10-24T01:47:33.679Z,75.25
2022-10-24T01:50:06.412Z,75.35
2022-10-24T01:52:37.661Z,75.27
2022-10-24T01:55:06.381Z,75.33
2022-10-24T01:57:35.422Z,75.53
2022-10-24T02:00:03.935Z,75.70
2022-10-24T02:02:48.955Z,75.72
2022-10-24T02:05:26.163Z,75.95
2022-10-24T02:07:57.953Z,76.04
2022-10-24T02:10:34.813Z,76.21
2022-10-24T02:13:29.582Z,76.22
2022-10-24T02:16:00.213Z,76.45
2022-10-24T02:18:30.062Z,76.60
2022-10-24T02:21:16.353Z,76.61
2022-10-24T02:24:13.270Z,76.59
2022-10-24T02:26:43.970Z,76.71
2022-10-24T02:29:23.399Z,76.77
2022-10-24T02:31:58.681Z,76.87
2022-10-24T02:34:32.079Z,76.89
2022-10-24T02:37:00.950Z,76.96
2022-10-24T02:39:29.951Z,77.00
2022-10-24T02:41:58.398Z,77.06
2022-10-24T02:44:26.970Z,77.15
2022-10-24T02:46:57.219Z,77.14
2022-10-24T02:49:24.730Z,77.13
2022-10-24T02:51:53.171Z,77.25
2022-10-24T02:54:20.034Z,77.30
2022-10-24T02:56:55.339Z,77.23
2022-10-24T02:59:21.981Z,77.45
2022-10-24T03:01:48.710Z,77.47
2022-10-24T03:04:15.580Z,77.57
2022-10-24T03:06:42.832Z,77.55
2022-10-24T03:09:09.998Z,77.64
2022-10-24T03:11:36.845Z,77.69
2022-10-24T03:14:03.512Z,77.71
2022-10-24T03:16:30.222Z,77.77
2022-10-24T03:18:56.943Z,77.82
2022-10-24T03:21:23.862Z,77.85
2022-10-24T03:23:50.626Z,77.83
2022-10-24T03:26:17.186Z,77.84
2022-10-24T03:28:43.737Z,77.77
2022-10-24T03:31:10.742Z,77.72
2022-10-24T03:33:37.318Z,77.79
2022-10-24T03:36:05.619Z,77.94
2022-10-24T03:38:32.348Z,78.00
2022-10-24T03:40:59.038Z,77.77
2022-10-24T03:43:25.570Z,77.77
2022-10-24T03:45:52.159Z,77.86
2022-10-24T03:48:18.853Z,77.94
2022-10-24T03:50:45.384Z,77.73
2022-10-24T03:53:11.944Z,77.58
2022-10-24T03:55:38.770Z,77.82
2022-10-24T03:58:05.305Z,77.80
2022-10-24T04:00:34.710Z,77.65
2022-10-24T04:03:01.463Z,77.29
2022-10-24T04:05:28.126Z,77.02
2022-10-24T04:07:54.701Z,77.22
2022-10-24T04:10:21.425Z,77.11
2022-10-24T04:12:48.050Z,77.21
2022-10-24T04:15:14.678Z,77.30
2022-10-24T04:17:42.278Z,77.39
2022-10-24T04:20:09.655Z,77.37
2022-10-24T04:22:36.243Z,77.53
2022-10-24T04:25:03.142Z,77.71
2022-10-24T04:27:29.673Z,77.72
2022-10-24T04:29:56.305Z,77.58
2022-10-24T04:32:22.888Z,77.53
2022-10-24T04:34:49.577Z,77.68
2022-10-24T04:37:16.229Z,77.79
2022-10-24T04:39:42.802Z,77.96
2022-10-24T04:42:09.339Z,78.06
2022-10-24T04:44:35.882Z,78.15
2022-10-24T04:47:02.451Z,78.24
2022-10-24T04:49:28.966Z,78.31
2022-10-24T04:51:55.473Z,78.42
2022-10-24T04:54:22.160Z,78.44
2022-10-24T04:56:48.660Z,78.44
2022-10-24T04:59:15.163Z,78.57
2022-10-24T05:01:41.740Z,78.73
2022-10-24T05:04:09.236Z,78.81
2022-10-24T05:06:35.860Z,78.85
2022-10-24T05:09:02.355Z,78.96
2022-10-24T05:11:29.003Z,79.10
2022-10-24T05:13:55.585Z,79.13
2022-10-24T05:16:22.215Z,79.29
2022-10-24T05:18:49.273Z,79.38
2022-10-24T05:21:16.102Z,79.41
2022-10-24T05:23:42.854Z,79.50
2022-10-24T05:26:09.396Z,79.54
2022-10-24T05:28:36.074Z,79.64
2022-10-24T05:31:02.679Z,79.70
2022-10-24T05:33:29.309Z,79.80
2022-10-24T05:35:55.981Z,79.71
2022-10-24T05:38:23.305Z,79.71
2022-10-24T05:40:51.363Z,79.83
2022-10-24T05:43:18.228Z,79.81
2022-10-24T05:45:45.274Z,79.81
2022-10-24T05:48:11.865Z,79.89
2022-10-24T05:50:38.428Z,79.91
2022-10-24T05:53:05.877Z,79.86
2022-10-24T05:55:33.669Z,79.84
2022-10-24T05:58:00.227Z,79.78
2022-10-24T06:00:26.970Z,79.69
2022-10-24T06:02:53.628Z,79.80
2022-10-24T06:05:20.964Z,79.80
2022-10-24T06:07:48.068Z,79.53
2022-10-24T06:10:15.401Z,79.45
2022-10-24T06:12:42.181Z,79.46
2022-10-24T06:15:11.634Z,79.47
2022-10-24T06:17:38.203Z,79.31
2022-10-24T06:20:05.306Z,79.38
2022-10-24T06:22:32.060Z,79.30
2022-10-24T06:24:58.756Z,79.20
2022-10-24T06:27:25.519Z,79.17
2022-10-24T06:29:52.085Z,79.09
2022-10-24T06:32:18.897Z,79.14
2022-10-24T06:34:45.449Z,79.29
2022-10-24T06:37:12.087Z,79.30
2022-10-24T06:39:38.607Z,79.34
2022-10-24T06:42:05.275Z,79.35
2022-10-24T06:44:31.787Z,79.42
2022-10-24T06:46:58.720Z,79.49
2022-10-24T06:49:25.241Z,79.51
2022-10-24T06:51:51.816Z,79.34
2022-10-24T06:54:18.357Z,79.30
2022-10-24T06:56:44.969Z,79.29
2022-10-24T06:59:17.288Z,79.22
2022-10-24T07:01:44.369Z,79.20
2022-10-24T07:04:11.255Z,79.23
2022-10-24T07:06:37.869Z,79.32
2022-10-24T07:09:06.596Z,79.29
2022-10-24T07:11:34.999Z,79.26
2022-10-24T07:14:04.437Z,79.17
2022-10-24T07:16:32.281Z,79.18
2022-10-24T07:18:58.781Z,79.16
2022-10-24T07:21:28.932Z,79.15
2022-10-24T07:23:56.232Z,79.01
2022-10-24T07:26:25.203Z,78.83
2022-10-24T07:28:58.544Z,78.82
2022-10-24T07:31:29.804Z,78.94
2022-10-24T07:33:56.567Z,78.93
2022-10-24T07:36:26.225Z,78.90
2022-10-24T07:38:57.070Z,78.69
2022-10-24T07:41:25.731Z,78.76
2022-10-24T07:43:55.126Z,78.60
2022-10-24T07:46:22.614Z,78.40
2022-10-24T07:48:50.968Z,78.32
2022-10-24T07:51:18.637Z,78.25
2022-10-24T07:53:45.252Z,78.28
2022-10-24T07:56:15.601Z,78.30
2022-10-24T07:58:43.912Z,78.13
2022-10-24T08:01:15.186Z,78.34
2022-10-24T08:03:42.169Z,78.32
2022-10-24T08:06:15.939Z,78.11
2022-10-24T08:08:42.559Z,78.18
2022-10-24T08:11:13.554Z,78.09
2022-10-24T08:13:40.217Z,78.03
2022-10-24T08:16:10.361Z,77.96
2022-10-24T08:18:39.526Z,77.92
2022-10-24T08:21:11.821Z,77.90
2022-10-24T08:23:44.022Z,78.06
2022-10-24T08:26:15.636Z,77.77
2022-10-24T08:28:44.016Z,77.72
2022-10-24T08:31:15.786Z,77.56
2022-10-24T08:33:43.013Z,77.51
2022-10-24T08:36:25.132Z,77.43
2022-10-24T08:38:52.505Z,77.37
2022-10-24T08:42:07.478Z,77.35
2022-10-24T08:44:40.181Z,77.08
2022-10-24T08:47:31.193Z,76.80
2022-10-24T08:50:06.595Z,76.96
2022-10-24T08:53:01.018Z,77.06
2022-10-24T08:55:49.649Z,77.10
2022-10-24T08:58:42.659Z,76.95
2022-10-24T09:01:20.679Z,76.94
2022-10-24T09:03:57.352Z,77.23
2022-10-24T09:06:30.656Z,77.53
2022-10-24T09:09:02.113Z,77.72
2022-10-24T09:11:54.918Z,77.84
2022-10-24T09:14:26.408Z,77.35
2022-10-24T09:17:00.700Z,77.51
2022-10-24T09:19:30.732Z,77.69
2022-10-24T09:21:59.562Z,77.53
2022-10-24T09:24:52.816Z,77.46
2022-10-24T09:27:27.440Z,77.40
2022-10-24T09:29:54.049Z,77.45
2022-10-24T09:32:26.890Z,77.55
2022-10-24T09:34:54.637Z,77.50
2022-10-24T09:37:42.806Z,77.77
2022-10-24T09:40:22.380Z,78.04
2022-10-24T09:43:22.042Z,77.97
2022-10-24T09:45:52.235Z,77.85
2022-10-24T09:48:42.076Z,77.82
2022-10-24T09:51:09.296Z,77.79
2022-10-24T09:54:01.496Z,77.88
2022-10-24T09:56:42.126Z,77.64
2022-10-24T09:59:27.039Z,78.03
2022-10-24T10:01:54.709Z,77.65
2022-10-24T10:04:21.328Z,77.92
2022-10-24T10:06:50.342Z,77.94
2022-10-24T10:09:26.879Z,77.81
2022-10-24T10:12:02.747Z,77.72
2022-10-24T10:14:30.359Z,77.68
2022-10-24T10:17:05.044Z,77.58
2022-10-24T10:19:37.768Z,77.89
2022-10-24T10:22:31.923Z,77.88
2022-10-24T10:25:00.346Z,77.87
2022-10-24T10:27:35.094Z,77.68
2022-10-24T10:30:16.956Z,77.71
2022-10-24T10:32:46.130Z,77.95
2022-10-24T10:35:49.213Z,78.20
2022-10-24T10:38:41.174Z,78.33
2022-10-24T10:41:32.709Z,78.18
2022-10-24T10:44:26.916Z,78.48
2022-10-24T10:47:26.783Z,78.97
2022-10-24T10:49:58.473Z,78.81
2022-10-24T10:52:48.603Z,79.14
2022-10-24T10:55:31.236Z,79.19
2022-10-24T10:58:44.507Z,79.02
2022-10-24T11:01:48.518Z,79.04
2022-10-24T11:04:47.271Z,78.83
2022-10-24T11:07:56.342Z,79.01
2022-10-24T11:10:28.487Z,79.08
2022-10-24T11:12:58.931Z,79.02
2022-10-24T11:15:31.882Z,79.08
2022-10-24T11:18:15.592Z,79.20
2022-10-24T11:20:53.200Z,79.27
2022-10-24T11:24:18.837Z,79.45
2022-10-24T11:26:58.528Z,79.29
2022-10-24T11:29:40.051Z,79.18
2022-10-24T11:32:44.729Z,79.33
2022-10-24T11:35:53.722Z,79.56
2022-10-24T11:38:23.434Z,79.21
2022-10-24T11:41:12.932Z,79.26
2022-10-24T11:43:41.258Z,79.54
2022-10-24T11:46:22.797Z,79.44
2022-10-24T11:49:03.437Z,79.74
2022-10-24T11:51:43.908Z,79.94
2022-10-24T11:54:30.091Z,79.79
2022-10-24T11:57:09.405Z,79.70
2022-10-24T11:59:39.661Z,80.00
2022-10-24T12:02:53.849Z,79.86
2022-10-24T12:05:52.986Z,79.84
2022-10-24T12:08:53.615Z,79.87
2022-10-24T12:11:31.685Z,80.13
2022-10-24T12:14:26.596Z,80.19
2022-10-24T12:17:21.137Z,80.24
2022-10-24T12:19:50.632Z,80.47
2022-10-24T12:22:23.837Z,80.52
2022-10-24T12:25:05.677Z,80.07
2022-10-24T12:27:40.043Z,80.14
2022-10-24T12:30:09.606Z,80.24
2022-10-24T12:32:49.590Z,80.40
2022-10-24T12:35:31.935Z,80.16
2022-10-24T12:38:00.675Z,80.21
2022-10-24T12:40:45.854Z,80.14
2022-10-24T12:43:35.425Z,79.99
2022-10-24T12:46:24.314Z,79.96
2022-10-24T12:48:56.662Z,80.00
2022-10-24T12:51:34.370Z,80.25
2022-10-24T12:54:13.073Z,80.26
2022-10-24T12:56:52.131Z,80.15
2022-10-24T12:59:46.069Z,80.15
2022-10-24T13:02:15.671Z,80.55
2022-10-24T13:05:15.284Z,80.43
2022-10-24T13:08:21.723Z,80.49
2022-10-24T13:11:19.606Z,80.37
2022-10-24T13:14:36.428Z,80.52
2022-10-24T13:17:22.234Z,80.77
2022-10-24T13:20:26.935Z,80.33
2022-10-24T13:23:14.011Z,80.49
2022-10-24T13:25:41.835Z,80.70
2022-10-24T13:28:19.670Z,80.69
2022-10-24T13:30:59.591Z,80.45
2022-10-24T13:33:32.447Z,80.28
2022-10-24T13:36:24.236Z,80.25
2022-10-24T13:39:00.200Z,80.33
2022-10-24T13:41:48.684Z,80.30
2022-10-24T13:44:48.396Z,80.31
2022-10-24T13:47:36.692Z,80.46
2022-10-24T13:50:19.123Z,80.23
2022-10-24T13:52:54.778Z,80.18
2022-10-24T13:55:47.974Z,80.15
2022-10-24T13:58:24.690Z,80.15
2022-10-24T14:01:06.260Z,80.22
2022-10-24T14:03:34.620Z,80.32
2022-10-24T14:06:08.457Z,80.35
2022-10-24T14:08:45.093Z,80.04
2022-10-24T14:11:23.641Z,80.16
2022-10-24T14:13:59.588Z,80.21
2022-10-24T14:16:33.419Z,80.24
2022-10-24T14:19:29.652Z,80.48
2022-10-24T14:21:58.339Z,80.77
2022-10-24T14:24:25.554Z,80.83
2022-10-24T14:26:54.144Z,81.07
2022-10-24T14:29:32.526Z,81.21
2022-10-24T14:32:02.982Z,81.24
2022-10-24T14:34:35.359Z,81.35
2022-10-24T14:37:11.613Z,81.43
2022-10-24T14:39:39.998Z,81.44
2022-10-24T14:42:15.704Z,81.45
2022-10-24T14:44:46.379Z,81.44
2022-10-24T14:47:34.113Z,81.47
2022-10-24T14:50:01.169Z,81.49
2022-10-24T14:52:37.267Z,81.43
2022-10-24T14:55:20.781Z,81.35
2022-10-24T14:57:52.697Z,81.52
2022-10-24T15:00:25.812Z,81.49
2022-10-24T15:02:56.855Z,81.38
2022-10-24T15:05:31.025Z,81.39
2022-10-24T15:08:28.137Z,81.38
2022-10-24T15:11:16.241Z,81.15
2022-10-24T15:14:05.214Z,81.01
2022-10-24T15:16:39.658Z,80.93
2022-10-24T15:19:13.549Z,80.78
2022-10-24T15:21:46.220Z,80.77
2022-10-24T15:24:25.707Z,80.77
2022-10-24T15:26:54.467Z,80.66
2022-10-24T15:29:23.197Z,80.62
2022-10-24T15:31:52.150Z,80.61
2022-10-24T15:34:22.678Z,80.52
2022-10-24T15:36:52.329Z,80.46
2022-10-24T15:39:24.258Z,80.16
2022-10-24T15:41:51.160Z,80.13
2022-10-24T15:44:26.674Z,80.00
2022-10-24T15:46:54.823Z,79.88
2022-10-24T15:49:21.654Z,80.07
2022-10-24T15:51:50.953Z,79.74
2022-10-24T15:54:21.051Z,79.77
2022-10-24T15:56:48.663Z,79.83
2022-10-24T15:59:15.598Z,79.58
2022-10-24T16:01:50.834Z,79.27
2022-10-24T16:04:18.486Z,79.07
2022-10-24T16:06:45.097Z,78.92
2022-10-24T16:09:19.140Z,79.04
2022-10-24T16:11:45.927Z,78.73
2022-10-24T16:14:20.107Z,78.55
2022-10-24T16:16:47.255Z,78.49
2022-10-24T16:19:14.091Z,78.59
2022-10-24T16:21:41.906Z,78.52
2022-10-24T16:24:10.374Z,78.29
2022-10-24T16:26:37.416Z,78.28
2022-10-24T16:29:05.181Z,78.20
2022-10-24T16:31:32.948Z,78.01
2022-10-24T16:34:00.069Z,77.88
2022-10-24T16:36:27.393Z,77.71
2022-10-24T16:38:54.520Z,77.71
2022-10-24T16:41:25.150Z,77.85
2022-10-24T16:43:56.728Z,77.82
2022-10-24T16:46:25.969Z,77.48
2022-10-24T16:48:53.216Z,77.59
2022-10-24T16:51:25.372Z,77.63
2022-10-24T16:53:52.009Z,77.54
2022-10-24T16:56:18.645Z,77.48
2022-10-24T16:58:45.340Z,77.25
2022-10-24T17:01:15.070Z,77.26
2022-10-24T17:03:45.038Z,77.20
2022-10-24T17:06:12.323Z,77.24
2022-10-24T17:08:39.062Z,76.97
2022-10-24T17:11:20.232Z,77.04
2022-10-24T17:13:52.568Z,77.10
2022-10-24T17:16:20.870Z,77.01
2022-10-24T17:19:04.701Z,76.73
2022-10-24T17:21:33.391Z,76.84
2022-10-24T17:24:00.199Z,76.89
2022-10-24T17:26:27.942Z,77.16
2022-10-24T17:28:54.606Z,77.01
2022-10-24T17:31:21.323Z,77.29
2022-10-24T17:33:48.147Z,77.25
2022-10-24T17:36:30.226Z,76.90
2022-10-24T17:39:10.390Z,76.81
2022-10-24T17:41:40.632Z,76.71
2022-10-24T17:44:16.490Z,76.72
2022-10-24T17:46:44.839Z,76.83
2022-10-24T17:49:17.889Z,76.73
2022-10-24T17:51:49.085Z,76.63
2022-10-24T17:54:17.009Z,76.24
2022-10-24T17:56:44.220Z,76.15
2022-10-24T17:59:10.920Z,75.98
2022-10-24T18:01:37.811Z,75.82
2022-10-24T18:04:05.344Z,75.76
2022-10-24T18:06:32.598Z,75.56
2022-10-24T18:08:59.632Z,75.54
2022-10-24T18:11:26.575Z,75.34
2022-10-24T18:13:53.435Z,75.29
2022-10-24T18:16:20.342Z,75.26
2022-10-24T18:18:48.532Z,75.16
2022-10-24T18:21:24.805Z,75.37
2022-10-24T18:23:53.624Z,75.35
2022-10-24T18:26:24.569Z,75.62
2022-10-24T18:28:55.624Z,75.67
2022-10-24T18:31:26.415Z,75.55
2022-10-24T18:33:53.741Z,75.55
2022-10-24T18:36:26.390Z,75.34
2022-10-24T18:38:59.165Z,75.44
2022-10-24T18:41:29.310Z,75.30
2022-10-24T18:43:59.052Z,75.31
2022-10-24T18:46:26.850Z,75.13
2022-10-24T18:48:54.163Z,75.12
2022-10-24T18:51:52.871Z,75.11
2022-10-24T18:54:21.095Z,74.99
2022-10-24T18:56:48.059Z,74.99
2022-10-24T18:59:20.993Z,75.02
2022-10-24T19:02:24.989Z,74.80
2022-10-24T19:05:16.615Z,74.95
2022-10-24T19:07:45.170Z,75.13
2022-10-24T19:10:22.011Z,75.26
2022-10-24T19:12:48.990Z,75.29
2022-10-24T19:15:18.592Z,75.19
2022-10-24T19:17:46.913Z,75.13
2022-10-24T19:20:20.716Z,75.18
2022-10-24T19:22:47.827Z,75.37
2022-10-24T19:25:16.301Z,75.50
2022-10-24T19:27:43.470Z,75.60
2022-10-24T19:30:11.192Z,75.71
2022-10-24T19:32:37.872Z,75.78
2022-10-24T19:35:05.107Z,75.78
2022-10-24T19:37:31.828Z,75.83
2022-10-24T19:39:58.380Z,75.79
2022-10-24T19:42:25.048Z,76.03
2022-10-24T19:44:54.647Z,76.12
2022-10-24T19:47:22.047Z,76.03
2022-10-24T19:49:49.547Z,75.98
2022-10-24T19:52:16.343Z,75.81
2022-10-24T19:54:42.863Z,75.67
2022-10-24T19:57:09.829Z,75.84
2022-10-24T19:59:36.587Z,75.69
2022-10-24T20:02:04.894Z,75.75
2022-10-24T20:04:31.845Z,75.70
2022-10-24T20:06:58.355Z,75.64
2022-10-24T20:09:24.962Z,75.49
2022-10-24T20:11:51.451Z,75.59
2022-10-24T20:14:18.142Z,75.47
2022-10-24T20:16:44.696Z,75.63
2022-10-24T20:19:11.271Z,75.74
2022-10-24T20:21:38.067Z,75.77
2022-10-24T20:24:05.218Z,75.75
2022-10-24T20:26:32.203Z,75.69
2022-10-24T20:28:58.754Z,75.94
2022-10-24T20:31:34.506Z,75.97
2022-10-24T20:34:08.015Z,75.83
2022-10-24T20:36:37.606Z,75.97
2022-10-24T20:39:08.670Z,75.99
2022-10-24T20:41:36.474Z,76.21
2022-10-24T20:44:04.467Z,76.01
2022-10-24T20:46:31.289Z,75.99
2022-10-24T20:48:57.949Z,75.93
2022-10-24T20:51:24.574Z,76.01
2022-10-24T20:53:51.993Z,76.28
2022-10-24T20:56:22.446Z,76.18
2022-10-24T20:58:51.593Z,76.37
2022-10-24T21:01:23.168Z,76.39
2022-10-24T21:03:52.383Z,76.47
2022-10-24T21:06:24.719Z,76.58
2022-10-24T21:08:54.349Z,76.59
2022-10-24T21:11:28.038Z,76.65
2022-10-24T21:13:58.632Z,76.70
2022-10-24T21:16:26.732Z,76.52
2022-10-24T21:18:54.290Z,76.57
2022-10-24T21:21:22.392Z,76.52
2022-10-24T21:23:55.447Z,76.76
2022-10-24T21:26:22.326Z,76.72
2022-10-24T21:28:48.932Z,76.59
2022-10-24T21:31:18.426Z,76.61
2022-10-24T21:33:45.505Z,76.69
2022-10-24T21:36:15.224Z,76.76
2022-10-24T21:38:46.395Z,76.75
2022-10-24T21:41:12.995Z,76.76
2022-10-24T21:43:42.157Z,76.69
2022-10-24T21:46:22.049Z,76.37
2022-10-24T21:48:51.264Z,76.20
2022-10-24T21:51:28.097Z,75.99
2022-10-24T21:54:08.050Z,75.71
2022-10-24T21:56:39.157Z,75.89
2022-10-24T21:59:13.615Z,75.92
2022-10-24T22:01:41.678Z,75.83
2022-10-24T22:04:08.860Z,75.83
2022-10-24T22:06:36.146Z,75.90
2022-10-24T22:09:06.172Z,75.99
2022-10-24T22:11:35.397Z,75.97
2022-10-24T22:14:03.924Z,76.07
2022-10-24T22:16:32.705Z,75.80
2022-10-24T22:19:05.772Z,75.57
2022-10-24T22:21:39.467Z,75.36
2022-10-24T22:24:13.735Z,75.45
2022-10-24T22:26:41.008Z,75.57
2022-10-24T22:29:10.865Z,75.64
2022-10-24T22:31:38.063Z,75.60
2022-10-24T22:34:05.442Z,75.47
2022-10-24T22:37:02.408Z,75.57
2022-10-24T22:39:29.268Z,75.60
2022-10-24T22:41:56.293Z,75.84
2022-10-24T22:44:23.393Z,76.04
2022-10-24T22:47:26.144Z,76.30
2022-10-24T22:50:11.341Z,76.53
2022-10-24T22:52:38.315Z,76.71
2022-10-24T22:55:17.748Z,76.84
2022-10-24T22:57:44.866Z,76.94
2022-10-24T23:00:12.403Z,77.06
2022-10-24T23:02:45.754Z,77.05
2022-10-24T23:05:36.717Z,77.15
2022-10-24T23:08:09.730Z,77.34
2022-10-24T23:10:39.580Z,77.42
2022-10-24T23:13:06.793Z,77.65
2022-10-24T23:15:33.598Z,77.82
2022-10-24T23:18:00.543Z,77.85
2022-10-24T23:20:43.100Z,77.90
2022-10-24T23:23:28.064Z,77.99
2022-10-24T23:26:24.284Z,78.18
2022-10-24T23:29:09.204Z,78.22
2022-10-24T23:31:36.280Z,78.40
2022-10-24T23:34:03.389Z,78.38
2022-10-24T23:36:30.305Z,78.37
2022-10-24T23:38:57.253Z,78.46
2022-10-24T23:41:24.219Z,78.60
2022-10-24T23:43:51.189Z,78.61
2022-10-24T23:46:38.620Z,78.59
2022-10-24T23:49:23.387Z,78.60
2022-10-24T23:52:02.836Z,78.70
2022-10-24T23:54:33.577Z,78.61
2022-10-24T23:57:01.320Z,78.63
2022-10-24T23:59:28.805Z,78.64
