createdAt,value
2022-09-18T00:01:33.794Z,9.65
2022-09-18T00:04:03.697Z,9.85
2022-09-18T00:06:34.585Z,9.60
2022-09-18T00:09:03.692Z,10.27
2022-09-18T00:11:37.474Z,9.32
2022-09-18T00:14:07.134Z,10.10
2022-09-18T00:16:34.876Z,10.48
2022-09-18T00:19:02.653Z,9.52
2022-09-18T00:21:32.054Z,9.13
2022-09-18T00:24:01.239Z,9.57
2022-09-18T00:26:29.219Z,9.45
2022-09-18T00:28:58.519Z,10.05
2022-09-18T00:31:30.114Z,9.02
2022-09-18T00:34:03.381Z,9.80
2022-09-18T00:36:30.795Z,9.63
2022-09-18T00:38:59.582Z,9.20
2022-09-18T00:41:33.505Z,8.85
2022-09-18T00:44:32.153Z,9.98
2022-09-18T00:47:12.294Z,9.32
2022-09-18T00:50:17.358Z,9.52
2022-09-18T00:52:52.595Z,10.10
2022-09-18T00:55:24.299Z,9.02
2022-09-18T00:57:55.235Z,9.15
2022-09-18T01:00:23.323Z,9.55
2022-09-18T01:02:51.095Z,8.95
2022-09-18T01:05:49.312Z,9.88
2022-09-18T01:08:47.785Z,10.20
2022-09-18T01:11:46.785Z,9.77
2022-09-18T01:14:39.033Z,9.38
2022-09-18T01:17:31.241Z,10.23
2022-09-18T01:20:18.048Z,9.68
2022-09-18T01:23:04.397Z,9.55
2022-09-18T01:26:09.503Z,9.77
2022-09-18T01:28:41.164Z,9.00
2022-09-18T01:31:39.009Z,9.57
2022-09-18T01:34:19.704Z,8.88
2022-09-18T01:36:52.302Z,9.38
2022-09-18T01:39:31.957Z,9.70
2022-09-18T01:42:00.438Z,9.82
2022-09-18T01:44:31.432Z,9.65
2022-09-18T01:47:04.083Z,10.13
2022-09-18T01:49:40.377Z,9.75
2022-09-18T01:52:12.979Z,9.30
2022-09-18T01:54:46.194Z,10.15
2022-09-18T01:57:24.509Z,10.00
2022-09-18T01:59:56.738Z,9.93
2022-09-18T02:02:33.210Z,9.38
2022-09-18T02:05:04.195Z,9.48
2022-09-18T02:07:39.859Z,8.88
2022-09-18T02:10:08.542Z,9.90
2022-09-18T02:12:39.408Z,9.73
2022-09-18T02:15:10.899Z,9.38
2022-09-18T02:17:46.843Z,9.05
2022-09-18T02:20:21.885Z,9.32
2022-09-18T02:22:52.063Z,9.20
2022-09-18T02:25:25.720Z,10.07
2022-09-18T02:27:55.170Z,10.85
2022-09-18T02:30:23.082Z,10.07
2022-09-18T02:32:55.071Z,10.50
2022-09-18T02:35:27.722Z,9.77
2022-09-18T02:38:01.144Z,9.32
2022-09-18T02:41:08.242Z,9.75
2022-09-18T02:43:56.007Z,9.38
2022-09-18T02:46:46.951Z,9.65
2022-09-18T02:49:38.433Z,8.82
2022-09-18T02:52:50.291Z,8.38
2022-09-18T02:55:19.536Z,8.55
2022-09-18T02:57:52.456Z,10.35
2022-09-18T03:00:20.980Z,8.48
2022-09-18T03:02:52.508Z,9.07
2022-09-18T03:05:31.610Z,8.82
2022-09-18T03:08:01.089Z,8.90
2022-09-18T03:10:29.955Z,8.27
2022-09-18T03:12:57.680Z,9.35
2022-09-18T03:15:25.429Z,8.88
2022-09-18T03:17:52.810Z,9.27
2022-09-18T03:20:20.705Z,8.52
2022-09-18T03:22:49.857Z,8.85
2022-09-18T03:25:18.128Z,8.88
2022-09-18T03:27:45.428Z,8.73
2022-09-18T03:32:46.248Z,9.38
2022-09-18T03:35:13.689Z,9.02
2022-09-18T03:37:42.063Z,9.15
2022-09-18T03:40:12.391Z,9.60
2022-09-18T03:42:43.602Z,8.93
2022-09-18T03:45:12.321Z,8.48
2022-09-18T03:47:39.889Z,8.57
2022-09-18T03:50:09.071Z,9.93
2022-09-18T03:52:38.819Z,8.68
2022-09-18T03:55:27.993Z,9.65
2022-09-18T03:58:14.494Z,9.05
2022-09-18T04:01:01.923Z,9.63
2022-09-18T04:03:39.204Z,9.68
2022-09-18T04:06:25.722Z,9.68
2022-09-18T04:09:26.011Z,9.50
2022-09-18T04:11:55.051Z,10.20
2022-09-18T04:14:27.956Z,9.00
2022-09-18T04:16:58.119Z,9.77
2022-09-18T04:19:25.579Z,8.98
2022-09-18T04:21:53.099Z,8.50
2022-09-18T04:24:22.590Z,9.18
2022-09-18T04:26:50.244Z,8.35
2022-09-18T04:29:20.659Z,9.02
2022-09-18T04:35:17.607Z,9.45
2022-09-18T04:37:45.730Z,10.07
2022-09-18T04:40:14.039Z,9.00
2022-09-18T04:42:42.088Z,9.65
2022-09-18T04:45:11.048Z,9.95
2022-09-18T04:47:41.151Z,10.45
2022-09-18T04:50:11.256Z,10.23
2022-09-18T04:52:59.064Z,10.13
2022-09-18T04:55:28.310Z,9.32
2022-09-18T04:57:56.374Z,10.10
2022-09-18T05:00:24.792Z,9.68
2022-09-18T05:02:52.822Z,10.35
2022-09-18T05:05:24.978Z,10.27
2022-09-18T05:07:53.005Z,10.48
2022-09-18T05:10:22.532Z,10.20
2022-09-18T05:12:52.158Z,10.13
2022-09-18T05:15:21.645Z,9.02
2022-09-18T05:18:00.084Z,11.77
2022-09-18T05:20:28.719Z,10.60
2022-09-18T05:23:03.309Z,9.90
2022-09-18T05:25:31.618Z,10.32
2022-09-18T05:28:01.081Z,10.02
2022-09-18T05:30:34.129Z,9.73
2022-09-18T05:33:04.736Z,10.30
2022-09-18T05:35:34.373Z,9.25
2022-09-18T05:38:02.671Z,9.80
2022-09-18T05:40:37.706Z,10.13
2022-09-18T05:43:07.466Z,10.35
2022-09-18T05:45:37.261Z,10.32
2022-09-18T05:48:15.371Z,9.82
2022-09-18T05:50:43.524Z,10.48
2022-09-18T05:53:15.809Z,10.65
2022-09-18T05:56:06.432Z,9.55
2022-09-18T05:58:33.832Z,9.55
2022-09-18T06:01:04.767Z,11.00
2022-09-18T06:03:59.758Z,9.55
2022-09-18T06:06:38.523Z,9.85
2022-09-18T06:09:06.798Z,11.10
2022-09-18T06:11:34.171Z,9.95
2022-09-18T06:14:01.812Z,10.32
2022-09-18T06:16:29.645Z,10.80
2022-09-18T06:19:00.644Z,9.73
2022-09-18T06:21:28.179Z,9.75
2022-09-18T06:23:57.446Z,10.00
2022-09-18T06:26:33.461Z,10.38
2022-09-18T06:29:01.447Z,9.32
2022-09-18T06:34:11.262Z,9.32
2022-09-18T06:36:43.002Z,9.27
2022-09-18T06:39:23.551Z,9.18
2022-09-18T06:41:55.571Z,9.27
2022-09-18T06:44:45.998Z,9.68
2022-09-18T06:47:15.998Z,10.45
2022-09-18T06:49:46.613Z,9.38
2022-09-18T06:52:14.103Z,10.50
2022-09-18T06:54:41.516Z,10.10
2022-09-18T06:57:09.234Z,10.75
2022-09-18T06:59:38.491Z,11.05
2022-09-18T07:02:16.050Z,10.70
2022-09-18T07:04:55.644Z,9.70
2022-09-18T07:07:23.223Z,8.88
2022-09-18T07:09:52.161Z,8.38
2022-09-18T07:12:25.201Z,8.82
2022-09-18T07:14:54.668Z,8.07
2022-09-18T07:17:26.236Z,8.73
2022-09-18T07:19:56.351Z,7.93
2022-09-18T07:22:31.980Z,7.70
2022-09-18T07:24:59.878Z,8.05
2022-09-18T07:27:29.163Z,7.82
2022-09-18T07:29:57.303Z,7.55
2022-09-18T07:32:26.478Z,8.50
2022-09-18T07:34:55.156Z,8.90
2022-09-18T07:37:27.538Z,9.20
2022-09-18T07:40:12.463Z,8.35
2022-09-18T07:43:07.756Z,8.90
2022-09-18T07:45:37.791Z,8.95
2022-09-18T07:48:06.846Z,8.32
2022-09-18T07:50:40.099Z,8.45
2022-09-18T07:53:09.313Z,8.68
2022-09-18T07:55:39.258Z,7.75
2022-09-18T07:58:07.661Z,7.45
2022-09-18T08:00:53.994Z,7.65
2022-09-18T08:03:25.768Z,7.60
2022-09-18T08:06:20.570Z,7.88
2022-09-18T08:09:11.335Z,8.23
2022-09-18T08:11:59.256Z,7.10
2022-09-18T08:14:51.262Z,7.13
2022-09-18T08:17:22.445Z,7.13
2022-09-18T08:20:10.002Z,6.53
2022-09-18T08:23:05.802Z,6.72
2022-09-18T08:25:37.711Z,6.20
2022-09-18T08:28:06.781Z,6.22
2022-09-18T08:30:45.392Z,6.10
2022-09-18T08:33:14.590Z,6.70
2022-09-18T08:35:42.159Z,6.05
2022-09-18T08:38:21.947Z,6.07
2022-09-18T08:41:30.124Z,6.20
2022-09-18T08:44:01.484Z,5.95
2022-09-18T08:46:45.461Z,6.25
2022-09-18T08:49:16.258Z,6.05
2022-09-18T08:51:49.999Z,5.90
2022-09-18T08:54:39.692Z,4.95
2022-09-18T08:57:48.806Z,5.75
2022-09-18T09:00:47.029Z,6.20
2022-09-18T09:03:49.743Z,5.22
2022-09-18T09:06:34.096Z,4.53
2022-09-18T09:09:02.222Z,5.25
2022-09-18T09:11:57.735Z,5.22
2022-09-18T09:14:57.925Z,4.55
2022-09-18T09:17:47.028Z,3.63
2022-09-18T09:20:35.911Z,4.15
2022-09-18T09:23:12.320Z,4.05
2022-09-18T09:26:06.990Z,3.38
2022-09-18T09:29:14.622Z,3.38
2022-09-18T09:31:56.551Z,2.80
2022-09-18T09:34:51.704Z,3.42
2022-09-18T09:37:41.103Z,2.90
2022-09-18T09:40:25.911Z,2.80
2022-09-18T09:42:57.689Z,2.67
2022-09-18T09:45:31.624Z,2.37
2022-09-18T09:48:04.038Z,2.53
2022-09-18T09:50:36.332Z,2.78
2022-09-18T09:53:08.122Z,2.13
2022-09-18T09:55:49.449Z,2.10
2022-09-18T09:58:39.266Z,2.17
2022-09-18T10:01:13.526Z,1.83
2022-09-18T10:03:55.270Z,2.03
2022-09-18T10:06:49.458Z,1.83
2022-09-18T10:09:49.024Z,1.65
2022-09-18T10:12:31.431Z,1.67
2022-09-18T10:15:23.778Z,1.40
2022-09-18T10:17:53.178Z,1.70
2022-09-18T10:20:27.636Z,1.98
2022-09-18T10:23:02.316Z,1.90
2022-09-18T10:25:39.962Z,1.45
2022-09-18T10:28:13.189Z,1.55
2022-09-18T10:33:38.279Z,1.95
2022-09-18T10:36:16.341Z,1.40
2022-09-18T10:38:44.175Z,1.50
2022-09-18T10:41:45.128Z,1.65
2022-09-18T10:44:37.807Z,1.83
2022-09-18T10:47:32.797Z,1.60
2022-09-18T10:50:11.489Z,2.10
2022-09-18T10:52:46.739Z,1.50
2022-09-18T10:55:27.317Z,2.03
2022-09-18T10:57:59.726Z,1.80
2022-09-18T11:00:34.123Z,1.65
2022-09-18T11:03:05.498Z,1.80
2022-09-18T11:05:38.021Z,2.30
2022-09-18T11:08:15.480Z,2.47
2022-09-18T11:10:51.031Z,1.63
2022-09-18T11:13:24.271Z,1.70
2022-09-18T11:15:57.794Z,2.10
2022-09-18T11:18:26.336Z,1.98
2022-09-18T11:20:56.718Z,2.85
2022-09-18T11:23:26.734Z,2.00
2022-09-18T11:26:21.435Z,1.92
2022-09-18T11:29:02.624Z,2.13
2022-09-18T11:31:48.288Z,2.00
2022-09-18T11:34:30.549Z,2.15
2022-09-18T11:37:06.043Z,2.30
2022-09-18T11:39:51.969Z,2.20
2022-09-18T11:42:21.335Z,2.10
2022-09-18T11:44:52.409Z,1.77
2022-09-18T11:47:46.779Z,2.55
2022-09-18T11:52:45.615Z,2.13
2022-09-18T11:55:44.466Z,2.40
2022-09-18T11:58:29.177Z,2.05
2022-09-18T12:01:23.077Z,2.47
2022-09-18T12:04:32.978Z,2.20
2022-09-18T12:07:36.932Z,2.08
2022-09-18T12:10:07.329Z,2.00
2022-09-18T12:12:39.972Z,2.13
2022-09-18T12:15:34.396Z,2.30
2022-09-18T12:18:25.784Z,2.15
2022-09-18T12:21:02.321Z,2.20
2022-09-18T12:23:32.348Z,2.38
2022-09-18T12:26:46.907Z,1.60
2022-09-18T12:29:39.263Z,2.40
2022-09-18T12:32:21.816Z,1.70
2022-09-18T12:35:27.206Z,2.25
2022-09-18T12:38:19.569Z,1.88
2022-09-18T12:40:50.505Z,1.80
2022-09-18T12:43:30.725Z,1.75
2022-09-18T12:46:10.087Z,1.92
2022-09-18T12:48:51.377Z,1.73
2022-09-18T12:51:19.006Z,1.88
2022-09-18T12:53:56.856Z,2.25
2022-09-18T12:56:49.493Z,1.83
2022-09-18T12:59:32.807Z,2.30
2022-09-18T13:02:14.102Z,2.20
2022-09-18T13:04:46.866Z,1.92
2022-09-18T13:07:35.584Z,2.15
2022-09-18T13:10:26.326Z,2.17
2022-09-18T13:13:00.482Z,2.13
2022-09-18T13:15:28.002Z,2.55
2022-09-18T13:18:33.318Z,2.35
2022-09-18T13:21:06.508Z,2.80
2022-09-18T13:23:39.553Z,2.63
2022-09-18T13:26:09.951Z,2.47
2022-09-18T13:28:41.029Z,2.50
2022-09-18T13:31:30.751Z,2.53
2022-09-18T13:34:01.281Z,2.50
2022-09-18T13:36:36.594Z,3.30
2022-09-18T13:39:08.018Z,3.10
2022-09-18T13:42:02.096Z,3.40
2022-09-18T13:44:35.409Z,4.28
2022-09-18T13:47:15.810Z,8.65
2022-09-18T13:49:48.071Z,4.18
2022-09-18T13:52:35.810Z,5.63
2022-09-18T13:55:16.466Z,5.30
2022-09-18T13:57:44.720Z,4.10
2022-09-18T14:00:25.339Z,4.88
2022-09-18T14:03:14.453Z,4.50
2022-09-18T14:05:43.131Z,4.38
2022-09-18T14:08:24.584Z,4.90
2022-09-18T14:11:14.669Z,4.97
2022-09-18T14:14:05.842Z,4.88
2022-09-18T14:16:38.984Z,5.57
2022-09-18T14:19:20.580Z,5.60
2022-09-18T14:21:48.556Z,6.50
2022-09-18T14:24:25.517Z,5.07
2022-09-18T14:26:59.262Z,6.18
2022-09-18T14:29:29.778Z,4.60
2022-09-18T14:31:59.574Z,4.57
2022-09-18T14:34:34.832Z,4.93
2022-09-18T14:37:21.019Z,6.20
2022-09-18T14:39:48.874Z,9.20
2022-09-18T14:42:35.606Z,10.07
2022-09-18T14:45:08.829Z,5.32
2022-09-18T14:47:36.879Z,7.90
2022-09-18T14:50:37.967Z,8.90
2022-09-18T14:53:26.089Z,10.45
2022-09-18T14:56:06.185Z,10.43
2022-09-18T14:58:37.153Z,9.55
2022-09-18T15:01:07.417Z,12.32
2022-09-18T15:03:42.702Z,11.25
2022-09-18T15:06:18.536Z,6.65
2022-09-18T15:08:48.248Z,5.57
2022-09-18T15:11:17.243Z,5.30
2022-09-18T15:13:46.529Z,6.07
2022-09-18T15:16:25.518Z,5.47
2022-09-18T15:18:53.435Z,5.93
2022-09-18T15:21:41.891Z,6.13
2022-09-18T15:24:15.652Z,5.88
2022-09-18T15:26:45.572Z,5.97
2022-09-18T15:29:39.044Z,6.05
2022-09-18T15:32:07.199Z,6.20
2022-09-18T15:34:41.468Z,6.18
2022-09-18T15:37:17.792Z,6.53
2022-09-18T15:39:47.676Z,6.18
2022-09-18T15:42:34.099Z,6.35
2022-09-18T15:45:01.762Z,6.07
2022-09-18T15:47:31.958Z,6.20
2022-09-18T15:50:00.421Z,6.43
2022-09-18T15:53:02.642Z,6.38
2022-09-18T15:55:46.511Z,5.80
2022-09-18T15:58:35.766Z,6.53
2022-09-18T16:01:06.169Z,6.57
2022-09-18T16:03:34.579Z,6.32
2022-09-18T16:06:05.251Z,6.40
2022-09-18T16:08:36.098Z,8.57
2022-09-18T16:11:05.239Z,6.85
2022-09-18T16:13:37.891Z,7.93
2022-09-18T16:16:08.890Z,6.75
2022-09-18T16:18:52.595Z,7.20
2022-09-18T16:21:20.351Z,12.13
2022-09-18T16:23:50.470Z,11.38
2022-09-18T16:26:33.634Z,15.73
2022-09-18T16:31:35.129Z,19.67
2022-09-18T16:34:05.892Z,11.75
2022-09-18T16:36:35.465Z,13.63
2022-09-18T16:39:08.690Z,8.32
2022-09-18T16:41:37.138Z,23.00
2022-09-18T16:44:05.633Z,15.75
2022-09-18T16:46:40.778Z,11.60
2022-09-18T16:49:12.995Z,10.68
2022-09-18T16:51:40.526Z,14.40
2022-09-18T16:54:08.122Z,8.85
2022-09-18T16:56:39.385Z,8.68
2022-09-18T16:59:07.243Z,9.75
2022-09-18T17:01:54.309Z,8.98
2022-09-18T17:04:25.076Z,7.95
2022-09-18T17:06:54.720Z,8.27
2022-09-18T17:09:24.036Z,8.27
2022-09-18T17:11:52.664Z,9.45
2022-09-18T17:14:20.518Z,11.65
2022-09-18T17:16:48.242Z,10.98
2022-09-18T17:19:16.331Z,11.40
2022-09-18T17:21:44.296Z,12.93
2022-09-18T17:24:12.133Z,9.98
2022-09-18T17:26:41.756Z,11.27
2022-09-18T17:29:11.718Z,11.35
2022-09-18T17:31:39.934Z,11.93
2022-09-18T17:34:07.848Z,10.65
2022-09-18T17:36:40.320Z,11.18
2022-09-18T17:39:08.090Z,12.73
2022-09-18T17:41:35.777Z,15.80
2022-09-18T17:44:03.432Z,13.18
2022-09-18T17:46:31.232Z,10.07
2022-09-18T17:48:59.863Z,10.25
2022-09-18T17:51:28.876Z,9.30
2022-09-18T17:53:59.886Z,7.50
2022-09-18T17:56:30.200Z,6.68
2022-09-18T17:59:02.091Z,6.70
2022-09-18T18:01:30.440Z,6.05
2022-09-18T18:03:58.417Z,5.82
2022-09-18T18:06:26.742Z,6.20
2022-09-18T18:08:54.669Z,6.35
2022-09-18T18:11:23.569Z,6.13
2022-09-18T18:13:52.820Z,3.97
2022-09-18T18:16:23.607Z,3.75
2022-09-18T18:18:55.376Z,3.40
2022-09-18T18:21:23.602Z,4.47
2022-09-18T18:23:57.752Z,4.20
2022-09-18T18:26:28.178Z,6.80
2022-09-18T18:28:55.797Z,3.55
2022-09-18T18:31:25.740Z,3.95
2022-09-18T18:33:55.298Z,3.67
2022-09-18T18:36:27.997Z,3.38
2022-09-18T18:38:58.847Z,3.45
2022-09-18T18:41:29.267Z,2.88
2022-09-18T18:43:59.229Z,3.53
2022-09-18T18:46:28.692Z,3.90
2022-09-18T18:49:00.603Z,4.63
2022-09-18T18:51:29.819Z,5.00
2022-09-18T18:53:57.766Z,4.63
2022-09-18T18:56:25.788Z,5.63
2022-09-18T18:58:57.782Z,5.75
2022-09-18T19:01:25.965Z,6.18
2022-09-18T19:03:58.734Z,6.10
2022-09-18T19:06:27.166Z,5.97
2022-09-18T19:09:00.978Z,5.00
2022-09-18T19:11:30.477Z,5.22
2022-09-18T19:14:00.083Z,5.72
2022-09-18T19:16:29.100Z,5.63
2022-09-18T19:19:01.276Z,5.25
2022-09-18T19:24:02.486Z,5.05
2022-09-18T19:26:30.721Z,4.72
2022-09-18T19:29:00.420Z,4.88
2022-09-18T19:31:29.572Z,5.00
2022-09-18T19:33:58.180Z,5.25
2022-09-18T19:36:28.705Z,4.95
2022-09-18T19:39:06.910Z,4.68
2022-09-18T19:41:53.433Z,4.40
2022-09-18T19:44:40.728Z,4.20
2022-09-18T19:47:19.945Z,4.05
2022-09-18T19:49:47.681Z,3.42
2022-09-18T19:52:21.074Z,4.43
2022-09-18T19:57:17.607Z,2.78
2022-09-18T19:59:45.067Z,3.03
2022-09-18T20:02:14.556Z,2.63
2022-09-18T20:04:42.304Z,2.65
2022-09-18T20:07:10.260Z,3.05
2022-09-18T20:09:37.721Z,2.78
2022-09-18T20:12:05.607Z,2.60
2022-09-18T20:14:33.288Z,2.58
2022-09-18T20:17:00.761Z,3.00
2022-09-18T20:19:28.427Z,2.50
2022-09-18T20:21:56.342Z,2.90
2022-09-18T20:24:23.898Z,3.03
2022-09-18T20:26:51.884Z,2.88
2022-09-18T20:29:19.396Z,2.95
2022-09-18T20:31:47.237Z,3.53
2022-09-18T20:34:15.126Z,3.60
2022-09-18T20:36:42.786Z,3.42
2022-09-18T20:39:10.360Z,4.25
2022-09-18T20:41:39.376Z,3.60
2022-09-18T20:44:06.794Z,3.97
2022-09-18T20:46:37.229Z,3.60
2022-09-18T20:49:08.299Z,3.80
2022-09-18T20:51:36.399Z,3.67
2022-09-18T20:54:07.802Z,3.83
2022-09-18T20:56:42.123Z,3.75
2022-09-18T20:59:14.583Z,3.63
2022-09-18T21:01:43.746Z,4.63
2022-09-18T21:04:20.136Z,4.00
2022-09-18T21:06:56.602Z,4.07
2022-09-18T21:09:26.565Z,4.35
2022-09-18T21:11:55.102Z,4.28
2022-09-18T21:14:24.379Z,4.38
2022-09-18T21:16:51.840Z,4.25
2022-09-18T21:19:20.260Z,4.82
2022-09-18T21:21:48.741Z,4.20
2022-09-18T21:24:17.609Z,3.97
2022-09-18T21:26:47.994Z,4.38
2022-09-18T21:29:20.800Z,4.13
2022-09-18T21:31:50.730Z,3.65
2022-09-18T21:34:23.619Z,4.10
2022-09-18T21:36:57.861Z,4.00
2022-09-18T21:39:28.348Z,3.65
2022-09-18T21:41:57.593Z,3.38
2022-09-18T21:44:30.087Z,3.63
2022-09-18T21:47:00.270Z,4.00
2022-09-18T21:49:29.208Z,3.45
2022-09-18T21:51:59.704Z,3.90
2022-09-18T21:54:28.195Z,3.90
2022-09-18T21:56:56.709Z,3.72
2022-09-18T21:59:30.465Z,4.10
2022-09-18T22:01:59.066Z,4.60
2022-09-18T22:04:32.586Z,4.63
2022-09-18T22:07:02.023Z,4.13
2022-09-18T22:09:36.720Z,4.45
2022-09-18T22:12:06.272Z,4.57
2022-09-18T22:14:35.437Z,5.47
2022-09-18T22:17:06.519Z,4.45
2022-09-18T22:19:38.073Z,4.00
2022-09-18T22:22:08.169Z,4.63
2022-09-18T22:24:35.784Z,5.03
2022-09-18T22:27:10.433Z,5.18
2022-09-18T22:29:39.677Z,5.32
2022-09-18T22:32:07.630Z,5.43
2022-09-18T22:34:35.172Z,6.00
2022-09-18T22:37:03.133Z,7.55
2022-09-18T22:39:31.064Z,7.75
2022-09-18T22:41:58.847Z,7.88
2022-09-18T22:44:26.787Z,8.35
2022-09-18T22:46:54.227Z,7.57
2022-09-18T22:49:22.985Z,7.95
2022-09-18T22:51:51.552Z,7.78
2022-09-18T22:54:26.586Z,7.53
2022-09-18T22:56:55.287Z,7.90
2022-09-18T22:59:24.879Z,7.40
2022-09-18T23:02:01.585Z,6.80
2022-09-18T23:04:31.219Z,5.38
2022-09-18T23:06:59.481Z,5.82
2022-09-18T23:09:27.636Z,5.55
2022-09-18T23:11:55.836Z,5.80
2022-09-18T23:14:27.808Z,6.18
2022-09-18T23:16:56.325Z,6.40
2022-09-18T23:19:34.072Z,6.00
2022-09-18T23:22:01.804Z,6.13
2022-09-18T23:24:29.666Z,5.75
2022-09-18T23:26:58.179Z,5.95
2022-09-18T23:29:27.518Z,5.43
2022-09-18T23:31:57.678Z,5.38
2022-09-18T23:34:29.370Z,5.90
2022-09-18T23:36:58.357Z,5.47
2022-09-18T23:39:32.573Z,5.68
2022-09-18T23:42:02.284Z,5.95
2022-09-18T23:44:31.359Z,6.65
2022-09-18T23:47:00.261Z,6.72
2022-09-18T23:49:29.261Z,7.40
2022-09-18T23:51:57.160Z,7.55
2022-09-18T23:54:26.799Z,8.32
2022-09-18T23:56:54.989Z,8.27
2022-09-18T23:59:23.841Z,8.23
