createdAt,value
2022-11-21T00:00:41.749Z,81.08
2022-11-21T00:03:10.202Z,81.48
2022-11-21T00:05:41.617Z,81.78
2022-11-21T00:08:09.610Z,81.33
2022-11-21T00:10:38.121Z,81.03
2022-11-21T00:13:06.003Z,80.95
2022-11-21T00:15:33.753Z,80.92
2022-11-21T00:18:02.860Z,80.81
2022-11-21T00:20:29.598Z,80.98
2022-11-21T00:22:56.346Z,81.14
2022-11-21T00:25:22.883Z,81.36
2022-11-21T00:27:49.618Z,81.02
2022-11-21T00:30:16.309Z,80.96
2022-11-21T00:32:43.017Z,81.17
2022-11-21T00:35:09.655Z,81.14
2022-11-21T00:37:36.252Z,81.54
2022-11-21T00:40:03.780Z,81.36
2022-11-21T00:42:30.419Z,82.24
2022-11-21T00:44:57.191Z,82.14
2022-11-21T00:47:24.055Z,82.14
2022-11-21T00:49:50.754Z,82.56
2022-11-21T00:52:18.355Z,82.84
2022-11-21T00:54:45.008Z,82.77
2022-11-21T00:57:11.608Z,82.83
2022-11-21T00:59:38.238Z,82.80
2022-11-21T01:02:05.553Z,82.37
2022-11-21T01:04:33.741Z,82.72
2022-11-21T01:07:00.595Z,82.25
2022-11-21T01:09:28.661Z,82.59
2022-11-21T01:11:56.580Z,82.39
2022-11-21T01:14:23.812Z,82.30
2022-11-21T01:16:50.575Z,82.36
2022-11-21T01:19:17.346Z,82.54
2022-11-21T01:21:44.028Z,82.68
2022-11-21T01:24:12.494Z,82.39
2022-11-21T01:26:39.211Z,82.39
2022-11-21T01:29:07.186Z,82.69
2022-11-21T01:31:33.914Z,82.74
2022-11-21T01:34:01.291Z,82.51
2022-11-21T01:36:33.158Z,82.58
2022-11-21T01:39:02.326Z,82.87
2022-11-21T01:41:48.212Z,82.87
2022-11-21T01:44:46.856Z,83.08
2022-11-21T01:47:13.945Z,82.85
2022-11-21T01:49:43.681Z,82.62
2022-11-21T01:52:15.399Z,82.79
2022-11-21T01:54:41.952Z,82.74
2022-11-21T01:57:12.793Z,82.81
2022-11-21T01:59:41.252Z,82.76
2022-11-21T02:02:10.762Z,82.72
2022-11-21T02:04:41.030Z,82.92
2022-11-21T02:07:08.169Z,82.91
2022-11-21T02:09:37.661Z,82.95
2022-11-21T02:12:15.627Z,82.95
2022-11-21T02:14:43.928Z,82.89
2022-11-21T02:17:12.076Z,82.81
2022-11-21T02:19:55.397Z,82.67
2022-11-21T02:22:35.634Z,83.31
2022-11-21T02:25:08.226Z,83.20
2022-11-21T02:27:35.100Z,82.67
2022-11-21T02:30:03.764Z,83.08
2022-11-21T02:32:48.417Z,83.31
2022-11-21T02:35:17.551Z,83.39
2022-11-21T02:37:51.760Z,83.35
2022-11-21T02:40:22.702Z,83.35
2022-11-21T02:43:21.774Z,83.62
2022-11-21T02:45:48.405Z,83.49
2022-11-21T02:48:15.567Z,83.84
2022-11-21T02:50:46.683Z,83.99
2022-11-21T02:53:15.908Z,84.40
2022-11-21T02:55:43.322Z,84.29
2022-11-21T02:58:10.584Z,84.64
2022-11-21T03:00:41.084Z,85.32
2022-11-21T03:03:08.208Z,85.43
2022-11-21T03:05:35.475Z,85.72
2022-11-21T03:08:02.313Z,85.86
2022-11-21T03:10:29.001Z,85.89
2022-11-21T03:13:01.293Z,86.06
2022-11-21T03:15:34.144Z,86.12
2022-11-21T03:18:03.215Z,86.21
2022-11-21T03:20:33.219Z,86.05
2022-11-21T03:22:59.901Z,86.45
2022-11-21T03:25:27.294Z,86.62
2022-11-21T03:27:54.257Z,86.80
2022-11-21T03:30:22.518Z,86.82
2022-11-21T03:32:49.252Z,86.57
2022-11-21T03:35:16.235Z,86.76
2022-11-21T03:37:43.155Z,86.82
2022-11-21T03:40:10.582Z,86.91
2022-11-21T03:42:37.234Z,87.02
2022-11-21T03:45:04.503Z,87.25
2022-11-21T03:47:31.289Z,87.11
2022-11-21T03:49:57.897Z,87.17
2022-11-21T03:52:24.544Z,87.38
2022-11-21T03:54:51.285Z,87.29
2022-11-21T03:57:17.838Z,88.04
2022-11-21T03:59:44.466Z,87.61
2022-11-21T04:02:11.042Z,87.70
2022-11-21T04:04:37.707Z,87.65
2022-11-21T04:07:04.346Z,87.25
2022-11-21T04:09:30.939Z,87.73
2022-11-21T04:11:57.670Z,88.04
2022-11-21T04:14:24.251Z,87.53
2022-11-21T04:16:50.927Z,87.78
2022-11-21T04:19:17.590Z,87.30
2022-11-21T04:21:44.235Z,87.54
2022-11-21T04:24:10.981Z,87.72
2022-11-21T04:26:37.621Z,87.75
2022-11-21T04:29:04.152Z,87.59
2022-11-21T04:31:30.762Z,88.09
2022-11-21T04:33:57.418Z,87.82
2022-11-21T04:36:24.080Z,87.88
2022-11-21T04:38:50.750Z,87.69
2022-11-21T04:41:17.333Z,88.04
2022-11-21T04:43:43.961Z,88.06
2022-11-21T04:46:10.646Z,88.35
2022-11-21T04:48:37.336Z,88.39
2022-11-21T04:51:03.978Z,88.67
2022-11-21T04:53:30.623Z,89.42
2022-11-21T04:55:57.305Z,89.58
2022-11-21T04:58:23.898Z,89.95
2022-11-21T05:00:50.558Z,90.00
2022-11-21T05:03:17.197Z,90.38
2022-11-21T05:05:43.830Z,91.23
2022-11-21T05:08:10.427Z,90.63
2022-11-21T05:10:56.973Z,90.95
2022-11-21T05:13:23.649Z,91.42
2022-11-21T05:15:56.897Z,91.65
2022-11-21T05:18:23.544Z,91.88
2022-11-21T05:20:50.121Z,92.29
2022-11-21T05:23:16.713Z,92.25
2022-11-21T05:25:43.343Z,92.35
2022-11-21T05:28:10.044Z,92.60
2022-11-21T05:30:37.746Z,93.08
2022-11-21T05:35:43.629Z,93.15
2022-11-21T05:38:09.828Z,93.14
2022-11-21T05:40:35.691Z,93.54
2022-11-21T05:43:20.239Z,93.82
2022-11-21T05:45:50.091Z,93.73
2022-11-21T05:48:17.535Z,94.34
2022-11-21T05:50:48.426Z,93.66
2022-11-21T05:53:15.598Z,94.06
2022-11-21T05:55:42.337Z,94.12
2022-11-21T05:58:10.755Z,94.39
2022-11-21T06:00:38.152Z,94.89
2022-11-21T06:03:24.477Z,95.25
2022-11-21T06:05:51.219Z,94.75
2022-11-21T06:08:17.960Z,95.17
2022-11-21T06:10:44.859Z,95.19
2022-11-21T06:13:23.724Z,95.49
2022-11-21T06:16:00.939Z,94.98
2022-11-21T06:18:29.082Z,95.04
2022-11-21T06:21:21.015Z,95.37
2022-11-21T06:23:50.095Z,95.20
2022-11-21T06:26:20.029Z,95.50
2022-11-21T06:28:47.929Z,95.11
2022-11-21T06:31:17.645Z,95.19
2022-11-21T06:33:45.161Z,94.83
2022-11-21T06:36:16.121Z,95.15
2022-11-21T06:38:44.541Z,94.50
2022-11-21T06:41:12.417Z,94.31
2022-11-21T06:43:39.148Z,94.39
2022-11-21T06:46:06.057Z,94.53
2022-11-21T06:48:34.101Z,94.51
2022-11-21T06:51:13.571Z,94.31
2022-11-21T06:53:40.213Z,94.65
2022-11-21T06:56:06.994Z,94.53
2022-11-21T06:58:33.724Z,94.51
2022-11-21T07:01:06.070Z,95.01
2022-11-21T07:03:33.473Z,95.57
2022-11-21T07:06:04.067Z,95.18
2022-11-21T07:08:32.439Z,95.36
2022-11-21T07:11:24.448Z,95.01
2022-11-21T07:13:51.428Z,95.16
2022-11-21T07:16:18.047Z,95.17
2022-11-21T07:18:45.547Z,95.32
2022-11-21T07:21:12.249Z,95.27
2022-11-21T07:23:38.954Z,95.07
2022-11-21T07:26:08.133Z,94.70
2022-11-21T07:28:35.379Z,94.67
2022-11-21T07:31:07.047Z,94.27
2022-11-21T07:33:35.257Z,94.47
2022-11-21T07:36:01.944Z,94.11
2022-11-21T07:38:28.533Z,93.79
2022-11-21T07:40:58.377Z,93.60
2022-11-21T07:43:25.047Z,93.14
2022-11-21T07:45:51.627Z,92.81
2022-11-21T07:48:18.200Z,92.26
2022-11-21T07:50:45.091Z,92.25
2022-11-21T07:53:11.899Z,91.99
2022-11-21T07:55:40.756Z,91.79
2022-11-21T07:58:10.580Z,91.46
2022-11-21T08:00:39.837Z,91.00
2022-11-21T08:03:07.252Z,91.44
2022-11-21T08:05:37.895Z,91.90
2022-11-21T08:08:08.621Z,91.92
2022-11-21T08:10:40.297Z,92.02
2022-11-21T08:13:07.092Z,92.72
2022-11-21T08:15:33.666Z,92.81
2022-11-21T08:18:07.920Z,92.76
2022-11-21T08:20:34.610Z,92.83
2022-11-21T08:23:01.520Z,93.15
2022-11-21T08:25:28.113Z,93.10
2022-11-21T08:27:58.408Z,93.39
2022-11-21T08:30:25.945Z,93.45
2022-11-21T08:32:52.529Z,92.55
2022-11-21T08:35:19.245Z,92.72
2022-11-21T08:37:46.042Z,92.44
2022-11-21T08:40:12.612Z,92.12
2022-11-21T08:42:39.246Z,92.24
2022-11-21T08:45:06.484Z,92.31
2022-11-21T08:47:34.246Z,91.52
2022-11-21T08:50:05.795Z,91.46
2022-11-21T08:52:35.453Z,91.26
2022-11-21T08:55:02.373Z,90.73
2022-11-21T08:57:28.955Z,90.57
2022-11-21T08:59:55.621Z,90.71
2022-11-21T09:02:22.387Z,90.77
2022-11-21T09:04:49.520Z,90.86
2022-11-21T09:07:17.411Z,89.79
2022-11-21T09:09:44.066Z,90.37
2022-11-21T09:12:10.710Z,89.61
2022-11-21T09:14:55.614Z,89.46
2022-11-21T09:17:40.799Z,89.80
2022-11-21T09:20:08.400Z,89.65
2022-11-21T09:22:35.034Z,89.84
2022-11-21T09:25:01.735Z,89.82
2022-11-21T09:27:28.354Z,90.32
2022-11-21T09:29:54.953Z,90.55
2022-11-21T09:32:21.791Z,90.63
2022-11-21T09:34:48.523Z,90.08
2022-11-21T09:37:15.251Z,89.94
2022-11-21T09:39:41.827Z,89.66
2022-11-21T09:42:26.534Z,89.33
2022-11-21T09:45:05.895Z,89.35
2022-11-21T09:47:37.065Z,89.20
2022-11-21T09:50:12.730Z,89.11
2022-11-21T09:53:05.360Z,88.64
2022-11-21T09:55:34.901Z,88.72
2022-11-21T09:58:42.367Z,88.38
2022-11-21T10:01:12.554Z,88.31
2022-11-21T10:03:47.402Z,88.30
2022-11-21T10:06:17.217Z,88.55
2022-11-21T10:09:07.752Z,88.72
2022-11-21T10:12:18.137Z,88.62
2022-11-21T10:14:50.535Z,88.09
2022-11-21T10:17:37.157Z,87.31
2022-11-21T10:20:32.760Z,87.00
2022-11-21T10:23:22.282Z,86.63
2022-11-21T10:26:05.048Z,85.50
2022-11-21T10:28:55.465Z,85.68
2022-11-21T10:31:22.998Z,85.46
2022-11-21T10:33:53.337Z,85.51
2022-11-21T10:36:27.429Z,85.26
2022-11-21T10:39:01.034Z,85.32
2022-11-21T10:41:40.594Z,85.22
2022-11-21T10:44:42.708Z,85.68
2022-11-21T10:47:30.964Z,86.00
2022-11-21T10:50:18.009Z,85.09
2022-11-21T10:52:50.798Z,85.66
2022-11-21T10:55:18.329Z,85.68
2022-11-21T10:57:46.721Z,85.18
2022-11-21T11:00:14.955Z,84.64
2022-11-21T11:03:05.048Z,84.75
2022-11-21T11:05:38.392Z,85.39
2022-11-21T11:08:08.874Z,85.50
2022-11-21T11:11:06.237Z,85.38
2022-11-21T11:13:51.706Z,84.88
2022-11-21T11:16:21.403Z,85.75
2022-11-21T11:19:00.096Z,85.73
2022-11-21T11:21:28.214Z,85.71
2022-11-21T11:24:07.109Z,85.97
2022-11-21T11:26:34.142Z,86.13
2022-11-21T11:29:14.399Z,85.51
2022-11-21T11:31:45.998Z,85.22
2022-11-21T11:34:15.078Z,85.10
2022-11-21T11:36:56.486Z,85.20
2022-11-21T11:39:26.253Z,85.10
2022-11-21T11:42:30.490Z,84.75
2022-11-21T11:45:15.506Z,84.44
2022-11-21T11:47:59.742Z,84.39
2022-11-21T11:50:31.866Z,84.12
2022-11-21T11:53:15.672Z,84.30
2022-11-21T11:55:47.412Z,84.10
2022-11-21T11:58:29.588Z,83.90
2022-11-21T12:01:10.328Z,83.73
2022-11-21T12:03:37.018Z,83.79
2022-11-21T12:06:09.923Z,83.73
2022-11-21T12:09:15.033Z,83.13
2022-11-21T12:12:09.268Z,83.64
2022-11-21T12:15:13.077Z,82.86
2022-11-21T12:18:24.002Z,82.80
2022-11-21T12:21:02.859Z,83.18
2022-11-21T12:23:47.284Z,82.64
2022-11-21T12:26:35.184Z,82.60
2022-11-21T12:29:20.624Z,82.90
2022-11-21T12:32:06.073Z,82.46
2022-11-21T12:35:10.714Z,82.30
2022-11-21T12:38:05.105Z,82.64
2022-11-21T12:40:50.224Z,82.26
2022-11-21T12:43:35.330Z,81.64
2022-11-21T12:46:11.029Z,81.39
2022-11-21T12:49:08.726Z,81.39
2022-11-21T12:51:57.097Z,81.67
2022-11-21T12:54:40.655Z,81.62
2022-11-21T12:57:18.793Z,81.65
2022-11-21T13:00:09.760Z,81.06
2022-11-21T13:02:55.086Z,81.02
2022-11-21T13:05:45.521Z,80.13
2022-11-21T13:08:24.454Z,79.55
2022-11-21T13:11:50.923Z,79.10
2022-11-21T13:14:39.561Z,79.42
2022-11-21T13:17:31.123Z,79.01
2022-11-21T13:20:16.405Z,78.94
2022-11-21T13:22:47.229Z,79.18
2022-11-21T13:25:40.635Z,78.92
2022-11-21T13:28:13.239Z,79.24
2022-11-21T13:31:31.288Z,78.95
2022-11-21T13:33:58.617Z,78.27
2022-11-21T13:36:28.346Z,78.33
2022-11-21T13:38:54.918Z,78.43
2022-11-21T13:41:55.645Z,77.93
2022-11-21T13:44:31.744Z,78.03
2022-11-21T13:47:25.755Z,77.88
2022-11-21T13:50:14.797Z,78.38
2022-11-21T13:52:54.784Z,77.79
2022-11-21T13:55:47.399Z,77.75
2022-11-21T13:58:26.935Z,77.21
2022-11-21T14:01:12.461Z,77.43
2022-11-21T14:04:01.065Z,77.52
2022-11-21T14:06:36.510Z,77.32
2022-11-21T14:09:23.277Z,77.74
2022-11-21T14:11:52.308Z,77.84
2022-11-21T14:14:31.507Z,77.92
2022-11-21T14:17:16.633Z,78.29
2022-11-21T14:19:43.443Z,78.24
2022-11-21T14:22:30.487Z,78.15
2022-11-21T14:25:01.119Z,78.39
2022-11-21T14:27:35.322Z,78.41
2022-11-21T14:30:02.016Z,78.43
2022-11-21T14:32:30.119Z,78.36
2022-11-21T14:35:20.590Z,78.32
2022-11-21T14:37:48.191Z,78.61
2022-11-21T14:40:21.893Z,79.05
2022-11-21T14:42:48.738Z,78.73
2022-11-21T14:45:17.491Z,78.96
2022-11-21T14:47:48.895Z,79.03
2022-11-21T14:50:23.773Z,79.22
2022-11-21T14:52:57.441Z,79.60
2022-11-21T14:55:30.786Z,79.59
2022-11-21T14:58:01.472Z,80.19
2022-11-21T15:03:23.259Z,80.22
2022-11-21T15:06:04.475Z,80.48
2022-11-21T15:11:29.496Z,80.70
2022-11-21T15:14:18.256Z,81.13
2022-11-21T15:16:51.310Z,81.13
2022-11-21T15:19:27.478Z,81.31
2022-11-21T15:21:57.427Z,81.51
2022-11-21T15:24:31.311Z,81.45
2022-11-21T15:26:58.934Z,82.08
2022-11-21T15:29:25.590Z,82.42
2022-11-21T15:32:16.444Z,82.27
2022-11-21T15:34:43.944Z,82.72
2022-11-21T15:37:18.087Z,82.85
2022-11-21T15:39:50.222Z,83.12
2022-11-21T15:42:36.262Z,83.41
2022-11-21T15:45:16.717Z,83.29
2022-11-21T15:47:47.064Z,83.69
2022-11-21T15:50:14.756Z,83.64
2022-11-21T15:52:45.292Z,83.79
2022-11-21T15:55:17.876Z,83.98
2022-11-21T15:57:44.633Z,84.07
2022-11-21T16:00:11.809Z,83.89
2022-11-21T16:02:38.411Z,84.27
2022-11-21T16:05:05.776Z,84.44
2022-11-21T16:07:32.504Z,84.75
2022-11-21T16:09:59.211Z,84.33
2022-11-21T16:12:25.873Z,84.77
2022-11-21T16:14:52.436Z,84.24
2022-11-21T16:17:19.426Z,84.12
2022-11-21T16:19:46.255Z,83.91
2022-11-21T16:22:12.965Z,83.94
2022-11-21T16:24:39.565Z,84.36
2022-11-21T16:27:06.238Z,84.20
2022-11-21T16:29:32.967Z,84.37
2022-11-21T16:31:59.619Z,84.54
2022-11-21T16:34:27.533Z,84.51
2022-11-21T16:36:55.090Z,84.51
2022-11-21T16:39:21.866Z,84.73
2022-11-21T16:41:49.412Z,84.83
2022-11-21T16:44:16.786Z,84.66
2022-11-21T16:46:47.229Z,84.97
2022-11-21T16:49:14.239Z,84.78
2022-11-21T16:51:41.035Z,85.01
2022-11-21T16:54:09.430Z,85.56
2022-11-21T16:56:36.420Z,85.62
2022-11-21T16:59:03.078Z,85.33
2022-11-21T17:01:29.833Z,85.43
2022-11-21T17:03:56.610Z,85.55
2022-11-21T17:06:27.251Z,85.96
2022-11-21T17:08:54.275Z,85.83
2022-11-21T17:11:23.358Z,86.36
2022-11-21T17:13:51.337Z,85.87
2022-11-21T17:16:21.607Z,85.82
2022-11-21T17:18:52.645Z,86.16
2022-11-21T17:21:19.274Z,86.18
2022-11-21T17:23:46.274Z,86.84
2022-11-21T17:26:15.572Z,86.53
2022-11-21T17:28:45.808Z,86.47
2022-11-21T17:31:15.607Z,86.73
2022-11-21T17:33:43.571Z,86.75
2022-11-21T17:36:14.869Z,86.58
2022-11-21T17:38:43.161Z,86.80
2022-11-21T17:41:13.705Z,87.21
2022-11-21T17:43:40.885Z,86.87
2022-11-21T17:46:11.783Z,86.66
2022-11-21T17:48:38.884Z,86.62
2022-11-21T17:51:09.435Z,85.86
2022-11-21T17:53:42.085Z,85.52
2022-11-21T17:56:12.411Z,85.16
2022-11-21T17:58:39.170Z,84.67
2022-11-21T18:01:07.640Z,84.19
2022-11-21T18:03:35.697Z,84.24
2022-11-21T18:06:08.317Z,84.16
2022-11-21T18:08:39.761Z,84.07
2022-11-21T18:11:09.831Z,84.13
2022-11-21T18:13:37.370Z,84.65
2022-11-21T18:16:06.988Z,84.77
2022-11-21T18:18:35.322Z,85.16
2022-11-21T18:21:06.845Z,85.38
2022-11-21T18:23:34.362Z,85.95
2022-11-21T18:26:05.874Z,85.89
2022-11-21T18:28:33.234Z,86.19
2022-11-21T18:31:11.019Z,86.95
2022-11-21T18:33:38.386Z,86.84
2022-11-21T18:36:06.819Z,87.56
2022-11-21T18:38:57.791Z,87.54
2022-11-21T18:41:30.152Z,87.52
2022-11-21T18:44:00.042Z,88.13
2022-11-21T18:46:28.489Z,87.83
2022-11-21T18:49:06.323Z,88.17
2022-11-21T18:51:34.418Z,88.27
2022-11-21T18:54:11.372Z,88.55
2022-11-21T18:56:39.834Z,88.89
2022-11-21T18:59:07.048Z,89.28
2022-11-21T19:01:35.795Z,88.99
2022-11-21T19:04:02.732Z,89.57
2022-11-21T19:06:29.939Z,89.63
2022-11-21T19:08:58.068Z,89.40
2022-11-21T19:11:27.641Z,89.78
2022-11-21T19:13:55.354Z,89.84
2022-11-21T19:16:24.975Z,89.32
2022-11-21T19:21:42.660Z,89.83
2022-11-21T19:24:14.273Z,89.72
2022-11-21T19:26:42.029Z,89.80
2022-11-21T19:29:09.281Z,89.53
2022-11-21T19:31:41.065Z,89.77
2022-11-21T19:34:11.140Z,89.76
2022-11-21T19:36:39.309Z,89.91
2022-11-21T19:39:05.943Z,90.27
2022-11-21T19:41:32.533Z,89.54
2022-11-21T19:44:00.649Z,89.91
2022-11-21T19:46:32.321Z,89.98
2022-11-21T19:49:00.087Z,89.96
2022-11-21T19:51:35.668Z,90.87
2022-11-21T19:54:03.693Z,90.34
2022-11-21T19:56:30.707Z,90.70
2022-11-21T19:58:58.853Z,90.74
2022-11-21T20:01:28.127Z,90.67
2022-11-21T20:03:57.787Z,91.08
2022-11-21T20:06:38.498Z,91.39
2022-11-21T20:09:12.152Z,91.36
2022-11-21T20:11:40.340Z,91.55
2022-11-21T20:14:07.285Z,91.18
2022-11-21T20:16:39.936Z,91.71
2022-11-21T20:19:09.995Z,91.27
2022-11-21T20:21:37.769Z,91.56
2022-11-21T20:24:05.240Z,91.85
2022-11-21T20:26:32.655Z,92.02
2022-11-21T20:28:59.904Z,92.11
2022-11-21T20:31:32.219Z,92.37
2022-11-21T20:34:01.153Z,92.32
2022-11-21T20:36:30.813Z,92.77
2022-11-21T20:39:09.069Z,92.86
2022-11-21T20:41:37.153Z,92.84
2022-11-21T20:46:52.642Z,92.80
2022-11-21T20:49:19.344Z,93.38
2022-11-21T20:54:33.217Z,93.52
2022-11-21T20:56:59.976Z,93.52
2022-11-21T20:59:27.561Z,93.52
2022-11-21T21:01:54.601Z,93.71
2022-11-21T21:04:21.239Z,93.95
2022-11-21T21:06:47.893Z,94.45
2022-11-21T21:09:14.499Z,95.00
2022-11-21T21:11:56.431Z,94.50
2022-11-21T21:14:23.074Z,95.29
2022-11-21T21:16:50.196Z,95.23
2022-11-21T21:19:17.511Z,95.61
2022-11-21T21:21:44.181Z,96.07
2022-11-21T21:24:11.851Z,95.89
2022-11-21T21:26:43.024Z,96.07
2022-11-21T21:29:11.826Z,96.29
2022-11-21T21:31:38.795Z,96.26
2022-11-21T21:34:05.582Z,96.86
2022-11-21T21:36:32.542Z,96.85
2022-11-21T21:39:00.486Z,97.17
2022-11-21T21:41:28.878Z,97.50
2022-11-21T21:43:56.361Z,97.39
2022-11-21T21:46:25.563Z,97.86
2022-11-21T21:48:57.214Z,97.75
2022-11-21T21:51:26.210Z,97.85
2022-11-21T21:53:54.792Z,97.79
2022-11-21T21:56:22.498Z,98.22
2022-11-21T21:58:49.936Z,98.76
2022-11-21T22:01:21.123Z,98.49
2022-11-21T22:03:48.469Z,98.67
2022-11-21T22:06:18.100Z,99.13
2022-11-21T22:08:46.547Z,99.12
2022-11-21T22:11:14.269Z,99.09
2022-11-21T22:13:43.627Z,99.38
2022-11-21T22:16:12.010Z,99.44
2022-11-21T22:18:39.495Z,99.59
2022-11-21T22:21:17.570Z,99.82
2022-11-21T22:24:02.939Z,99.74
2022-11-21T22:26:31.623Z,100.00
2022-11-21T22:28:58.351Z,99.54
2022-11-21T22:31:26.876Z,99.96
2022-11-21T22:33:53.422Z,100.00
2022-11-21T22:36:20.074Z,100.00
2022-11-21T22:38:46.689Z,100.00
2022-11-21T22:41:14.689Z,100.00
2022-11-21T22:43:41.840Z,100.00
2022-11-21T22:46:09.916Z,100.00
2022-11-21T22:48:36.692Z,100.00
2022-11-21T22:51:03.390Z,100.00
2022-11-21T22:53:30.152Z,100.00
2022-11-21T22:56:04.825Z,100.00
2022-11-21T22:58:33.952Z,100.00
2022-11-21T23:01:02.612Z,100.00
2022-11-21T23:03:31.174Z,100.00
2022-11-21T23:06:11.408Z,100.00
2022-11-21T23:08:38.763Z,100.00
2022-11-21T23:11:07.871Z,100.00
2022-11-21T23:13:35.923Z,100.00
2022-11-21T23:16:03.469Z,100.00
2022-11-21T23:18:30.120Z,99.96
2022-11-21T23:20:57.189Z,100.00
2022-11-21T23:23:23.905Z,100.00
2022-11-21T23:25:51.337Z,100.00
2022-11-21T23:28:18.604Z,100.00
2022-11-21T23:30:46.409Z,100.00
2022-11-21T23:33:13.346Z,100.00
2022-11-21T23:35:40.187Z,100.00
2022-11-21T23:38:06.763Z,100.00
2022-11-21T23:40:33.472Z,100.00
2022-11-21T23:43:00.778Z,100.00
2022-11-21T23:45:27.614Z,100.00
2022-11-21T23:47:54.223Z,100.00
2022-11-21T23:50:21.283Z,100.00
2022-11-21T23:52:48.497Z,100.00
2022-11-21T23:55:16.388Z,100.00
2022-11-21T23:57:47.569Z,100.00
