createdAt,value
2018-07-11T00:00:32.117Z,97846.95
2018-07-11T00:01:38.022Z,97845.70
2018-07-11T00:02:40.857Z,97848.30
2018-07-11T00:03:51.883Z,97843.42
2018-07-11T00:04:54.685Z,97846.16
2018-07-11T00:05:58.106Z,97836.73
2018-07-11T00:07:03.488Z,97846.48
2018-07-11T00:08:06.308Z,97849.09
2018-07-11T00:09:09.139Z,97847.62
2018-07-11T00:10:12.010Z,97847.62
2018-07-11T00:11:15.599Z,97850.70
2018-07-11T00:12:19.173Z,97853.20
2018-07-11T00:13:23.251Z,97850.59
2018-07-11T00:14:28.584Z,97842.64
2018-07-11T00:15:32.333Z,97847.05
2018-07-11T00:16:35.742Z,97842.64
2018-07-11T00:17:39.356Z,97842.52
2018-07-11T00:18:42.226Z,97837.05
2018-07-11T00:19:45.778Z,97840.91
2018-07-11T00:20:48.617Z,97840.02
2018-07-11T00:21:52.388Z,97839.66
2018-07-11T00:22:55.376Z,97837.84
2018-07-11T00:23:58.893Z,97837.84
2018-07-11T00:25:01.748Z,97832.97
2018-07-11T00:26:05.549Z,97830.80
2018-07-11T00:27:08.496Z,97832.16
2018-07-11T00:28:11.321Z,97838.31
2018-07-11T00:29:14.117Z,97845.38
2018-07-11T00:30:16.909Z,97834.80
2018-07-11T00:31:19.729Z,97841.85
2018-07-11T00:32:23.620Z,97835.11
2018-07-11T00:33:27.253Z,97831.37
2018-07-11T00:34:30.712Z,97831.95
2018-07-11T00:35:33.493Z,97832.61
2018-07-11T00:36:36.266Z,97836.39
2018-07-11T00:37:39.063Z,97841.38
2018-07-11T00:38:42.666Z,97837.41
2018-07-11T00:39:45.573Z,97842.41
2018-07-11T00:40:48.390Z,97846.97
2018-07-11T00:41:51.208Z,97846.16
2018-07-11T00:42:54.072Z,97841.16
2018-07-11T00:43:57.332Z,97840.80
2018-07-11T00:45:01.241Z,97845.36
2018-07-11T00:46:05.306Z,97845.83
2018-07-11T00:47:08.115Z,97844.78
2018-07-11T00:48:11.699Z,97846.03
2018-07-11T00:49:14.476Z,97853.09
2018-07-11T00:50:17.331Z,97848.99
2018-07-11T00:51:22.329Z,97854.69
2018-07-11T00:52:25.228Z,97858.31
2018-07-11T00:53:28.005Z,97851.17
2018-07-11T00:54:30.817Z,97855.94
2018-07-11T00:55:33.588Z,97858.32
2018-07-11T00:56:37.363Z,97861.52
2018-07-11T00:57:41.168Z,97856.84
2018-07-11T00:58:44.060Z,97859.14
2018-07-11T00:59:47.482Z,97857.77
2018-07-11T01:00:51.028Z,97865.03
2018-07-11T01:01:54.221Z,97865.84
2018-07-11T01:02:57.394Z,97866.98
2018-07-11T01:04:01.393Z,97867.55
2018-07-11T01:05:04.910Z,97862.64
2018-07-11T01:06:08.566Z,97864.25
2018-07-11T01:07:14.799Z,97857.31
2018-07-11T01:08:18.468Z,97863.55
2018-07-11T01:09:21.233Z,97861.95
2018-07-11T01:10:24.297Z,97862.08
2018-07-11T01:11:27.588Z,97864.69
2018-07-11T01:12:30.432Z,97863.90
2018-07-11T01:13:33.301Z,97859.14
2018-07-11T01:14:38.654Z,97856.50
2018-07-11T01:15:41.442Z,97855.95
2018-07-11T01:16:44.491Z,97855.95
2018-07-11T01:17:52.176Z,97852.87
2018-07-11T01:18:55.851Z,97856.84
2018-07-11T01:19:58.651Z,97860.16
2018-07-11T01:21:01.571Z,97860.59
2018-07-11T01:22:05.039Z,97861.06
2018-07-11T01:23:07.860Z,97858.76
2018-07-11T01:24:10.747Z,97864.02
2018-07-11T01:25:13.556Z,97856.96
2018-07-11T01:26:16.919Z,97861.06
2018-07-11T01:27:20.300Z,97866.75
2018-07-11T01:28:23.103Z,97863.33
2018-07-11T01:29:25.903Z,97861.61
2018-07-11T01:30:28.665Z,97870.61
2018-07-11T01:31:31.469Z,97858.56
2018-07-11T01:32:34.269Z,97865.70
2018-07-11T01:33:37.374Z,97870.38
2018-07-11T01:34:40.180Z,97869.83
2018-07-11T01:35:44.162Z,97870.61
2018-07-11T01:36:46.962Z,97870.72
2018-07-11T01:37:49.737Z,97869.13
2018-07-11T01:38:52.610Z,97865.84
2018-07-11T01:39:55.692Z,97866.05
2018-07-11T01:40:59.941Z,97868.45
2018-07-11T01:42:02.751Z,97866.52
2018-07-11T01:43:05.558Z,97867.41
2018-07-11T01:44:08.312Z,97862.77
2018-07-11T01:45:11.441Z,97868.34
2018-07-11T01:46:15.703Z,97866.28
2018-07-11T01:47:19.125Z,97868.78
2018-07-11T01:48:21.941Z,97868.70
2018-07-11T01:49:24.724Z,97869.36
2018-07-11T01:50:27.550Z,97874.47
2018-07-11T01:51:31.216Z,97864.57
2018-07-11T01:52:34.311Z,97875.49
2018-07-11T01:53:39.490Z,97872.77
2018-07-11T01:54:42.289Z,97871.05
2018-07-11T01:55:45.650Z,97875.03
2018-07-11T01:56:48.684Z,97871.05
2018-07-11T01:57:52.191Z,97875.84
2018-07-11T01:58:55.325Z,97883.45
2018-07-11T01:59:59.241Z,97877.44
2018-07-11T02:01:02.560Z,97880.37
2018-07-11T02:02:06.341Z,97880.05
2018-07-11T02:03:09.150Z,97882.67
2018-07-11T02:04:12.594Z,97884.27
2018-07-11T02:05:15.814Z,97884.81
2018-07-11T02:06:18.601Z,97882.78
2018-07-11T02:07:21.399Z,97889.27
2018-07-11T02:08:24.241Z,97884.81
2018-07-11T02:09:27.189Z,97882.55
2018-07-11T02:10:29.960Z,97886.41
2018-07-11T02:11:33.033Z,97881.53
2018-07-11T02:12:35.840Z,97887.31
2018-07-11T02:13:38.644Z,97883.34
2018-07-11T02:14:41.585Z,97885.75
2018-07-11T02:15:44.391Z,97878.92
2018-07-11T02:16:47.853Z,97881.54
2018-07-11T02:17:52.504Z,97873.89
2018-07-11T02:18:55.300Z,97878.22
2018-07-11T02:20:01.112Z,97875.14
2018-07-11T02:21:04.984Z,97876.66
2018-07-11T02:22:07.758Z,97872.21
2018-07-11T02:23:12.429Z,97876.08
2018-07-11T02:24:18.930Z,97871.63
2018-07-11T02:25:22.955Z,97873.58
2018-07-11T02:26:25.721Z,97872.41
2018-07-11T02:27:33.143Z,97871.40
2018-07-11T02:28:35.986Z,97867.65
2018-07-11T02:29:39.540Z,97870.38
2018-07-11T02:30:42.675Z,97867.42
2018-07-11T02:31:46.549Z,97872.21
2018-07-11T02:32:49.316Z,97860.70
2018-07-11T02:33:52.132Z,97863.33
2018-07-11T02:34:55.016Z,97866.63
2018-07-11T02:35:57.850Z,97861.95
2018-07-11T02:37:00.983Z,97865.94
2018-07-11T02:38:03.780Z,97867.53
2018-07-11T02:39:06.751Z,97866.52
2018-07-11T02:40:09.553Z,97866.05
2018-07-11T02:41:12.334Z,97866.63
2018-07-11T02:42:15.157Z,97876.31
2018-07-11T02:43:18.241Z,97872.41
2018-07-11T02:44:21.028Z,97868.12
2018-07-11T02:45:23.845Z,97869.36
2018-07-11T02:46:31.426Z,97876.39
2018-07-11T02:47:39.153Z,97871.62
2018-07-11T02:48:43.432Z,97873.11
2018-07-11T02:49:46.476Z,97876.31
2018-07-11T02:50:50.488Z,97868.55
2018-07-11T02:51:53.538Z,97873.81
2018-07-11T02:52:56.318Z,97870.73
2018-07-11T02:53:59.108Z,97866.05
2018-07-11T02:55:01.912Z,97873.34
2018-07-11T02:56:05.010Z,97872.44
2018-07-11T02:57:07.808Z,97871.86
2018-07-11T02:58:11.505Z,97870.84
2018-07-11T02:59:14.293Z,97875.72
2018-07-11T03:00:17.091Z,97870.27
2018-07-11T03:01:19.911Z,97882.20
2018-07-11T03:02:23.133Z,97875.73
2018-07-11T03:03:25.979Z,97873.81
2018-07-11T03:04:28.801Z,97876.19
2018-07-11T03:05:31.577Z,97876.19
2018-07-11T03:06:34.383Z,97874.71
2018-07-11T03:07:37.175Z,97877.09
2018-07-11T03:08:40.416Z,97879.70
2018-07-11T03:09:43.210Z,97875.73
2018-07-11T03:10:46.252Z,97886.30
2018-07-11T03:11:49.042Z,97882.20
2018-07-11T03:12:51.880Z,97888.36
2018-07-11T03:13:54.707Z,97886.19
2018-07-11T03:14:57.836Z,97884.94
2018-07-11T03:16:00.609Z,97886.88
2018-07-11T03:17:04.249Z,97886.19
2018-07-11T03:18:07.150Z,97890.39
2018-07-11T03:19:09.950Z,97884.38
2018-07-11T03:20:12.780Z,97888.13
2018-07-11T03:21:17.029Z,97887.89
2018-07-11T03:22:19.978Z,97889.37
2018-07-11T03:23:22.803Z,97896.55
2018-07-11T03:24:25.609Z,97894.73
2018-07-11T03:25:28.420Z,97894.61
2018-07-11T03:26:31.208Z,97895.74
2018-07-11T03:27:34.316Z,97897.34
2018-07-11T03:28:37.166Z,97899.48
2018-07-11T03:29:40.040Z,97898.82
2018-07-11T03:30:42.894Z,97896.55
2018-07-11T03:31:45.910Z,97896.64
2018-07-11T03:32:48.759Z,97900.85
2018-07-11T03:33:51.850Z,97900.30
2018-07-11T03:34:55.336Z,97898.01
2018-07-11T03:35:58.132Z,97897.69
2018-07-11T03:37:00.960Z,97901.55
2018-07-11T03:38:03.743Z,97908.38
2018-07-11T03:39:07.079Z,97905.42
2018-07-11T03:40:10.177Z,97908.38
2018-07-11T03:41:12.986Z,97900.97
2018-07-11T03:42:15.785Z,97901.44
2018-07-11T03:43:18.605Z,97903.59
2018-07-11T03:44:21.381Z,97903.47
2018-07-11T03:45:24.199Z,97905.77
2018-07-11T03:46:27.280Z,97909.05
2018-07-11T03:47:30.116Z,97903.94
2018-07-11T03:48:32.912Z,97904.17
2018-07-11T03:49:35.741Z,97899.95
2018-07-11T03:50:38.570Z,97898.70
2018-07-11T03:51:41.369Z,97904.95
2018-07-11T03:52:44.521Z,97910.06
2018-07-11T03:53:47.389Z,97915.41
2018-07-11T03:54:50.177Z,97909.28
2018-07-11T03:55:53.010Z,97906.66
2018-07-11T03:56:55.842Z,97905.06
2018-07-11T03:57:58.615Z,97908.70
2018-07-11T03:59:01.819Z,97909.39
2018-07-11T04:00:04.684Z,97901.62
2018-07-11T04:01:07.464Z,97908.14
2018-07-11T04:02:10.475Z,97904.48
2018-07-11T04:03:13.251Z,97905.06
2018-07-11T04:04:16.044Z,97907.01
2018-07-11T04:05:18.829Z,97908.70
2018-07-11T04:06:21.640Z,97908.70
2018-07-11T04:07:24.464Z,97904.94
2018-07-11T04:08:27.242Z,97909.27
2018-07-11T04:09:30.911Z,97914.50
2018-07-11T04:10:34.013Z,97916.22
2018-07-11T04:11:38.052Z,97916.53
2018-07-11T04:12:40.867Z,97912.11
2018-07-11T04:13:43.682Z,97915.39
2018-07-11T04:14:46.839Z,97916.52
2018-07-11T04:15:49.705Z,97913.56
2018-07-11T04:16:52.848Z,97916.64
2018-07-11T04:17:55.657Z,97922.58
2018-07-11T04:18:58.535Z,97920.98
2018-07-11T04:20:01.360Z,97918.47
2018-07-11T04:21:04.416Z,97921.52
2018-07-11T04:22:07.197Z,97920.86
2018-07-11T04:23:10.311Z,97921.76
2018-07-11T04:24:13.113Z,97915.74
2018-07-11T04:25:15.896Z,97920.06
2018-07-11T04:26:18.716Z,97917.53
2018-07-11T04:27:21.681Z,97915.03
2018-07-11T04:28:25.969Z,97921.75
2018-07-11T04:29:29.084Z,97917.33
2018-07-11T04:30:31.922Z,97918.78
2018-07-11T04:31:34.740Z,97917.10
2018-07-11T04:32:37.615Z,97919.71
2018-07-11T04:33:40.406Z,97918.00
2018-07-11T04:34:43.868Z,97915.52
2018-07-11T04:35:46.951Z,97917.52
2018-07-11T04:36:49.738Z,97922.76
2018-07-11T04:37:52.510Z,97915.61
2018-07-11T04:38:55.373Z,97916.75
2018-07-11T04:39:58.187Z,97917.64
2018-07-11T04:41:00.954Z,97918.11
2018-07-11T04:42:04.893Z,97916.73
2018-07-11T04:43:07.680Z,97919.81
2018-07-11T04:44:10.505Z,97909.22
2018-07-11T04:45:13.320Z,97913.66
2018-07-11T04:46:16.524Z,97910.22
2018-07-11T04:47:19.383Z,97904.40
2018-07-11T04:48:22.504Z,97903.02
2018-07-11T04:49:25.391Z,97906.92
2018-07-11T04:50:28.220Z,97901.09
2018-07-11T04:51:31.014Z,97902.61
2018-07-11T04:52:34.417Z,97907.19
2018-07-11T04:53:37.203Z,97912.06
2018-07-11T04:54:40.300Z,97917.88
2018-07-11T04:55:43.085Z,97905.22
2018-07-11T04:56:45.864Z,97916.05
2018-07-11T04:57:48.711Z,97915.84
2018-07-11T04:58:51.625Z,97918.34
2018-07-11T04:59:54.468Z,97916.88
2018-07-11T05:00:57.941Z,97916.95
2018-07-11T05:02:00.707Z,97912.64
2018-07-11T05:03:03.535Z,97913.08
2018-07-11T05:04:06.314Z,97919.11
2018-07-11T05:05:09.160Z,97916.48
2018-07-11T05:06:12.372Z,97915.20
2018-07-11T05:07:15.511Z,97914.18
2018-07-11T05:08:19.593Z,97914.39
2018-07-11T05:09:22.390Z,97914.95
2018-07-11T05:10:25.268Z,97919.87
2018-07-11T05:11:29.053Z,97920.09
2018-07-11T05:12:33.054Z,97922.69
2018-07-11T05:13:36.339Z,97916.41
2018-07-11T05:14:39.097Z,97914.25
2018-07-11T05:15:44.638Z,97922.10
2018-07-11T05:16:48.219Z,97917.66
2018-07-11T05:17:51.109Z,97917.34
2018-07-11T05:18:54.166Z,97913.55
2018-07-11T05:19:56.975Z,97916.17
2018-07-11T05:20:59.774Z,97919.03
2018-07-11T05:22:02.636Z,97920.40
2018-07-11T05:23:05.508Z,97918.25
2018-07-11T05:24:08.343Z,97920.16
2018-07-11T05:25:14.100Z,97922.99
2018-07-11T05:26:18.174Z,97923.33
2018-07-11T05:27:22.332Z,97921.60
2018-07-11T05:28:25.189Z,97920.34
2018-07-11T05:29:29.636Z,97917.12
2018-07-11T05:30:33.333Z,97912.66
2018-07-11T05:31:36.509Z,97914.94
2018-07-11T05:32:39.787Z,97915.11
2018-07-11T05:33:42.590Z,97908.70
2018-07-11T05:34:45.439Z,97908.44
2018-07-11T05:35:50.160Z,97917.02
2018-07-11T05:36:53.310Z,97921.47
2018-07-11T05:37:56.314Z,97923.30
2018-07-11T05:38:59.455Z,97927.27
2018-07-11T05:40:02.256Z,97928.52
2018-07-11T05:41:05.050Z,97930.80
2018-07-11T05:42:10.709Z,97930.57
2018-07-11T05:43:13.510Z,97933.53
2018-07-11T05:44:16.589Z,97932.95
2018-07-11T05:45:19.836Z,97933.41
2018-07-11T05:46:22.640Z,97932.95
2018-07-11T05:47:25.461Z,97930.70
2018-07-11T05:48:29.675Z,97933.44
2018-07-11T05:49:32.632Z,97935.36
2018-07-11T05:50:35.716Z,97939.47
2018-07-11T05:51:39.139Z,97935.19
2018-07-11T05:52:42.540Z,97943.78
2018-07-11T05:53:45.381Z,97939.34
2018-07-11T05:54:48.231Z,97937.19
2018-07-11T05:55:51.097Z,97940.12
2018-07-11T05:56:54.520Z,97947.22
2018-07-11T05:57:57.748Z,97942.45
2018-07-11T05:59:01.524Z,97947.45
2018-07-11T06:00:04.515Z,97949.70
2018-07-11T06:01:07.417Z,97948.44
2018-07-11T06:02:11.369Z,97953.36
2018-07-11T06:03:14.206Z,97949.78
2018-07-11T06:04:17.420Z,97951.70
2018-07-11T06:05:21.490Z,97952.72
2018-07-11T06:06:24.404Z,97949.27
2018-07-11T06:07:27.859Z,97953.13
2018-07-11T06:08:31.760Z,97958.30
2018-07-11T06:09:34.595Z,97961.41
2018-07-11T06:10:37.740Z,97958.55
2018-07-11T06:11:41.392Z,97959.08
2018-07-11T06:12:44.220Z,97958.37
2018-07-11T06:13:50.737Z,97964.30
2018-07-11T06:14:53.571Z,97961.89
2018-07-11T06:15:57.117Z,97968.84
2018-07-11T06:17:01.972Z,97972.23
2018-07-11T06:18:05.505Z,97968.70
2018-07-11T06:19:09.243Z,97969.59
2018-07-11T06:20:12.050Z,97977.06
2018-07-11T06:21:14.842Z,97975.00
2018-07-11T06:22:17.637Z,97981.59
2018-07-11T06:23:20.880Z,97981.33
2018-07-11T06:24:24.197Z,97974.51
2018-07-11T06:25:27.021Z,97975.32
2018-07-11T06:26:29.824Z,97977.75
2018-07-11T06:27:33.593Z,97974.25
2018-07-11T06:28:36.395Z,97983.84
2018-07-11T06:29:39.709Z,97980.19
2018-07-11T06:30:43.530Z,97981.33
2018-07-11T06:31:46.318Z,97985.58
2018-07-11T06:32:49.137Z,97982.47
2018-07-11T06:33:51.937Z,97981.33
2018-07-11T06:34:54.784Z,97978.36
2018-07-11T06:35:57.979Z,97979.64
2018-07-11T06:37:00.799Z,97979.35
2018-07-11T06:38:03.695Z,97981.77
2018-07-11T06:39:06.556Z,97985.88
2018-07-11T06:40:09.367Z,97984.64
2018-07-11T06:41:12.284Z,97988.63
2018-07-11T06:42:17.367Z,97988.67
2018-07-11T06:43:20.186Z,97983.92
2018-07-11T06:44:23.012Z,97986.24
2018-07-11T06:45:25.863Z,97987.58
2018-07-11T06:46:29.331Z,97995.30
2018-07-11T06:47:33.950Z,97996.53
2018-07-11T06:48:40.140Z,97992.61
2018-07-11T06:49:43.323Z,97994.77
2018-07-11T06:50:46.728Z,97987.03
2018-07-11T06:51:50.063Z,97990.38
2018-07-11T06:52:52.996Z,97994.17
2018-07-11T06:53:55.799Z,97997.37
2018-07-11T06:54:58.579Z,97991.36
2018-07-11T06:56:02.014Z,97992.79
2018-07-11T06:57:05.343Z,97988.33
2018-07-11T06:58:08.390Z,97988.52
2018-07-11T06:59:11.290Z,97991.88
2018-07-11T07:00:14.081Z,97992.30
2018-07-11T07:01:17.552Z,97997.55
2018-07-11T07:02:20.345Z,97992.59
2018-07-11T07:03:23.244Z,97992.94
2018-07-11T07:04:27.517Z,97993.46
2018-07-11T07:05:30.291Z,97997.36
2018-07-11T07:06:33.099Z,97997.28
2018-07-11T07:07:36.353Z,97997.29
2018-07-11T07:08:39.701Z,97993.09
2018-07-11T07:09:43.024Z,97996.83
2018-07-11T07:10:46.365Z,97992.07
2018-07-11T07:11:53.352Z,97991.28
2018-07-11T07:12:57.320Z,97987.37
2018-07-11T07:14:01.253Z,97993.53
2018-07-11T07:15:05.693Z,97995.95
2018-07-11T07:16:08.506Z,97989.08
2018-07-11T07:17:12.292Z,97999.14
2018-07-11T07:18:15.658Z,97994.09
2018-07-11T07:19:18.504Z,98000.06
2018-07-11T07:20:21.801Z,97993.67
2018-07-11T07:21:24.614Z,97995.42
2018-07-11T07:22:28.259Z,97999.55
2018-07-11T07:23:32.071Z,97994.91
2018-07-11T07:24:34.871Z,97993.96
2018-07-11T07:25:37.692Z,97993.67
2018-07-11T07:26:40.866Z,97995.64
2018-07-11T07:27:43.751Z,97996.87
2018-07-11T07:28:46.745Z,97996.57
2018-07-11T07:29:49.581Z,97989.93
2018-07-11T07:30:52.369Z,97988.14
2018-07-11T07:31:55.720Z,97990.69
2018-07-11T07:32:58.843Z,97985.07
2018-07-11T07:34:01.675Z,97987.36
2018-07-11T07:35:04.581Z,97993.75
2018-07-11T07:36:07.436Z,97990.69
2018-07-11T07:37:10.219Z,97988.91
2018-07-11T07:38:14.318Z,97994.39
2018-07-11T07:39:17.607Z,97991.50
2018-07-11T07:40:20.540Z,97992.03
2018-07-11T07:41:23.368Z,97993.96
2018-07-11T07:42:26.238Z,97994.41
2018-07-11T07:43:30.249Z,97991.50
2018-07-11T07:44:34.182Z,97998.80
2018-07-11T07:45:37.285Z,97992.23
2018-07-11T07:46:40.226Z,97994.22
2018-07-11T07:47:44.964Z,97988.25
2018-07-11T07:48:47.953Z,97981.91
2018-07-11T07:49:50.783Z,97978.81
2018-07-11T07:50:53.840Z,97985.24
2018-07-11T07:51:57.377Z,97983.13
2018-07-11T07:53:00.163Z,97986.30
2018-07-11T07:54:03.006Z,97982.20
2018-07-11T07:55:05.938Z,97988.75
2018-07-11T07:56:08.751Z,97988.45
2018-07-11T07:57:11.600Z,97982.13
2018-07-11T07:58:15.549Z,97987.72
2018-07-11T07:59:18.354Z,97990.46
2018-07-11T08:00:21.213Z,97990.16
2018-07-11T08:01:24.023Z,97988.28
2018-07-11T08:02:26.797Z,97989.98
2018-07-11T08:03:29.566Z,97990.33
2018-07-11T08:04:32.639Z,97987.89
2018-07-11T08:05:35.471Z,97985.52
2018-07-11T08:06:38.316Z,97980.64
2018-07-11T08:07:41.668Z,97989.56
2018-07-11T08:08:44.443Z,97991.44
2018-07-11T08:09:51.691Z,97993.77
2018-07-11T08:10:56.381Z,97991.36
2018-07-11T08:11:59.316Z,97992.06
2018-07-11T08:13:02.110Z,97985.77
2018-07-11T08:14:04.888Z,97994.16
2018-07-11T08:15:08.330Z,97993.02
2018-07-11T08:16:12.129Z,97989.45
2018-07-11T08:17:15.359Z,97992.70
2018-07-11T08:18:20.284Z,97995.87
2018-07-11T08:19:23.786Z,97996.63
2018-07-11T08:20:26.590Z,97991.25
2018-07-11T08:21:29.532Z,97989.23
2018-07-11T08:22:32.381Z,97997.61
2018-07-11T08:23:36.142Z,97998.69
2018-07-11T08:24:39.013Z,98003.44
2018-07-11T08:25:42.178Z,98003.09
2018-07-11T08:26:44.978Z,97992.91
2018-07-11T08:27:47.902Z,97994.52
2018-07-11T08:28:50.869Z,98000.27
2018-07-11T08:29:56.254Z,97998.43
2018-07-11T08:30:59.047Z,98000.08
2018-07-11T08:32:01.893Z,97996.30
2018-07-11T08:33:05.061Z,98002.68
2018-07-11T08:34:08.516Z,97985.25
2018-07-11T08:35:11.462Z,97994.77
2018-07-11T08:36:14.770Z,97994.74
2018-07-11T08:37:17.631Z,97993.83
2018-07-11T08:38:20.610Z,97990.05
2018-07-11T08:39:24.496Z,97993.09
2018-07-11T08:40:28.048Z,97998.52
2018-07-11T08:41:30.846Z,98004.02
2018-07-11T08:42:38.523Z,98001.73
2018-07-11T08:43:42.968Z,98000.88
2018-07-11T08:44:45.970Z,98000.47
2018-07-11T08:45:48.774Z,98007.34
2018-07-11T08:46:51.579Z,98005.55
2018-07-11T08:47:54.398Z,98007.29
2018-07-11T08:48:57.791Z,98002.78
2018-07-11T08:50:00.611Z,98002.27
2018-07-11T08:51:03.652Z,98004.36
2018-07-11T08:52:06.448Z,97997.39
2018-07-11T08:53:09.260Z,97995.24
2018-07-11T08:54:14.182Z,97995.39
2018-07-11T08:55:17.379Z,97998.94
2018-07-11T08:56:21.293Z,97999.48
2018-07-11T08:57:24.120Z,97999.95
2018-07-11T08:58:27.920Z,97994.18
2018-07-11T08:59:30.792Z,97994.73
2018-07-11T09:00:33.561Z,98005.63
2018-07-11T09:01:37.574Z,98000.08
2018-07-11T09:02:41.285Z,97996.02
2018-07-11T09:03:45.843Z,98000.89
2018-07-11T09:04:48.677Z,97996.63
2018-07-11T09:05:51.465Z,97993.73
2018-07-11T09:06:54.479Z,97995.80
2018-07-11T09:07:58.602Z,97996.84
2018-07-11T09:09:01.452Z,98002.88
2018-07-11T09:10:04.268Z,97995.92
2018-07-11T09:11:07.084Z,97997.37
2018-07-11T09:12:09.908Z,97995.80
2018-07-11T09:13:12.741Z,97997.38
2018-07-11T09:14:16.529Z,97998.56
2018-07-11T09:15:20.371Z,97992.67
2018-07-11T09:16:23.194Z,97994.55
2018-07-11T09:17:26.997Z,97994.83
2018-07-11T09:18:29.788Z,97999.52
2018-07-11T09:19:32.694Z,97996.14
2018-07-11T09:20:36.596Z,97999.11
2018-07-11T09:21:40.341Z,98000.66
2018-07-11T09:22:43.257Z,97996.27
2018-07-11T09:23:46.101Z,97997.94
2018-07-11T09:24:49.987Z,97992.62
2018-07-11T09:25:53.478Z,97994.45
2018-07-11T09:26:56.682Z,97993.62
2018-07-11T09:28:00.391Z,97993.11
2018-07-11T09:29:03.225Z,97990.48
2018-07-11T09:30:07.884Z,97991.72
2018-07-11T09:31:11.564Z,97988.37
2018-07-11T09:32:14.965Z,97991.33
2018-07-11T09:33:18.091Z,97987.38
2018-07-11T09:34:20.886Z,97991.84
2018-07-11T09:35:23.669Z,97995.39
2018-07-11T09:36:26.570Z,98006.04
2018-07-11T09:37:29.436Z,97999.33
2018-07-11T09:38:33.361Z,98007.09
2018-07-11T09:39:36.470Z,97997.20
2018-07-11T09:40:39.979Z,97999.41
2018-07-11T09:41:43.432Z,98001.48
2018-07-11T09:42:46.227Z,97994.99
2018-07-11T09:43:50.267Z,97997.55
2018-07-11T09:44:53.795Z,97998.77
2018-07-11T09:45:57.931Z,97997.34
2018-07-11T09:47:01.042Z,97995.05
2018-07-11T09:48:05.189Z,97997.24
2018-07-11T09:49:08.623Z,98004.27
2018-07-11T09:50:11.531Z,97993.83
2018-07-11T09:51:15.391Z,97995.24
2018-07-11T09:52:20.541Z,97996.93
2018-07-11T09:53:24.033Z,97994.44
2018-07-11T09:54:27.420Z,97990.08
2018-07-11T09:55:30.284Z,97999.80
2018-07-11T09:56:34.319Z,97994.94
2018-07-11T09:57:37.766Z,97990.98
2018-07-11T09:58:41.939Z,97992.66
2018-07-11T09:59:44.775Z,97996.33
2018-07-11T10:00:53.670Z,97994.47
2018-07-11T10:01:59.493Z,97988.09
2018-07-11T10:03:02.344Z,98001.49
2018-07-11T10:04:05.263Z,97990.45
2018-07-11T10:05:13.122Z,97995.06
2018-07-11T10:06:16.525Z,97994.50
2018-07-11T10:07:19.350Z,97998.09
2018-07-11T10:08:22.763Z,97996.55
2018-07-11T10:09:26.426Z,98002.86
2018-07-11T10:10:32.889Z,97997.70
2018-07-11T10:11:36.056Z,97992.97
2018-07-11T10:12:38.964Z,97998.89
2018-07-11T10:13:42.349Z,97997.24
2018-07-11T10:14:45.206Z,97989.45
2018-07-11T10:15:49.119Z,97987.71
2018-07-11T10:16:52.872Z,97985.87
2018-07-11T10:17:56.756Z,97990.92
2018-07-11T10:19:02.856Z,97987.83
2018-07-11T10:20:06.561Z,97998.48
2018-07-11T10:21:10.273Z,97997.31
2018-07-11T10:22:14.551Z,97991.77
2018-07-11T10:23:18.434Z,97993.59
2018-07-11T10:24:23.704Z,97991.92
2018-07-11T10:25:27.480Z,97995.87
2018-07-11T10:26:30.439Z,98001.19
2018-07-11T10:27:33.248Z,97998.38
2018-07-11T10:34:38.537Z,98001.44
2018-07-11T10:35:41.639Z,98001.12
2018-07-11T10:36:44.433Z,97998.22
2018-07-11T10:37:48.449Z,98004.87
2018-07-11T10:38:51.291Z,98001.45
2018-07-11T10:39:54.743Z,98005.02
2018-07-11T10:40:57.871Z,98002.80
2018-07-11T10:42:01.975Z,98003.57
2018-07-11T10:43:04.813Z,98003.22
2018-07-11T10:44:07.873Z,98004.70
2018-07-11T10:45:11.542Z,98001.75
2018-07-11T10:46:14.329Z,98006.36
2018-07-11T10:47:17.435Z,98008.59
2018-07-11T10:48:21.654Z,98008.80
2018-07-11T10:49:24.711Z,98002.97
2018-07-11T10:50:32.483Z,98005.61
2018-07-11T10:51:37.599Z,98009.41
2018-07-11T10:52:42.659Z,98004.48
2018-07-11T10:53:45.724Z,98008.84
2018-07-11T10:54:48.529Z,98002.17
2018-07-11T10:55:55.434Z,98004.30
2018-07-11T10:56:59.911Z,98005.23
2018-07-11T10:58:02.758Z,98008.44
2018-07-11T10:59:05.583Z,98010.01
2018-07-11T11:00:09.641Z,98013.52
2018-07-11T11:01:13.100Z,98002.51
2018-07-11T11:02:16.672Z,98005.16
2018-07-11T11:03:20.277Z,98006.95
2018-07-11T11:04:23.492Z,98003.33
2018-07-11T11:05:26.332Z,98006.45
2018-07-11T11:06:30.340Z,98000.89
2018-07-11T11:07:33.663Z,97998.70
2018-07-11T11:08:36.738Z,98005.70
2018-07-11T11:09:40.184Z,98002.97
2018-07-11T11:10:43.784Z,98000.05
2018-07-11T11:11:46.544Z,98002.45
2018-07-11T11:12:50.756Z,98000.59
2018-07-11T11:13:53.553Z,97998.13
2018-07-11T11:14:56.374Z,97993.51
2018-07-11T11:16:04.599Z,97996.45
2018-07-11T11:17:08.241Z,97993.06
2018-07-11T11:18:11.003Z,97993.30
2018-07-11T11:19:14.166Z,98000.77
2018-07-11T11:20:18.575Z,97998.90
2018-07-11T11:21:21.379Z,98001.05
2018-07-11T11:22:31.486Z,97995.89
2018-07-11T11:23:34.301Z,98000.58
2018-07-11T11:24:38.488Z,98002.47
2018-07-11T11:25:42.212Z,97995.45
2018-07-11T11:26:47.566Z,98002.66
2018-07-11T11:27:51.243Z,98002.86
2018-07-11T11:28:54.156Z,97999.75
2018-07-11T11:29:57.505Z,97998.51
2018-07-11T11:31:01.215Z,97996.34
2018-07-11T11:32:08.117Z,97997.37
2018-07-11T11:33:11.208Z,97999.53
2018-07-11T11:34:17.322Z,97998.44
2018-07-11T11:35:20.948Z,98000.56
2018-07-11T11:36:25.418Z,97994.83
2018-07-11T11:37:30.085Z,98001.98
2018-07-11T11:38:37.833Z,98001.23
2018-07-11T11:39:43.495Z,98002.33
2018-07-11T11:40:49.686Z,97995.89
2018-07-11T11:41:53.592Z,97991.75
2018-07-11T11:42:58.533Z,98002.04
2018-07-11T11:44:02.529Z,97995.75
2018-07-11T11:45:07.062Z,97997.94
2018-07-11T11:46:09.846Z,97999.32
2018-07-11T11:47:12.653Z,98001.01
2018-07-11T11:48:15.532Z,97993.98
2018-07-11T11:49:18.356Z,97998.78
2018-07-11T11:50:22.238Z,97998.64
2018-07-11T11:51:25.460Z,97999.06
2018-07-11T11:52:30.671Z,98000.06
2018-07-11T11:53:34.311Z,98000.17
2018-07-11T11:54:37.168Z,98001.12
2018-07-11T11:55:39.986Z,98001.48
2018-07-11T11:56:42.785Z,98003.55
2018-07-11T11:57:47.973Z,97995.20
2018-07-11T11:58:50.744Z,98002.89
2018-07-11T11:59:53.651Z,97999.68
2018-07-11T12:00:56.476Z,97988.95
2018-07-11T12:01:59.601Z,97999.78
2018-07-11T12:03:03.640Z,97998.70
2018-07-11T12:04:08.865Z,97995.67
2018-07-11T12:05:11.822Z,98000.23
2018-07-11T12:06:14.680Z,98001.72
2018-07-11T12:07:18.517Z,98001.03
2018-07-11T12:08:21.307Z,98004.34
2018-07-11T12:09:24.256Z,98003.19
2018-07-11T12:10:27.689Z,97995.70
2018-07-11T12:11:30.546Z,98000.88
2018-07-11T12:12:34.172Z,97998.47
2018-07-11T12:13:36.984Z,97997.02
2018-07-11T12:14:39.750Z,97997.13
2018-07-11T12:15:42.602Z,97997.83
2018-07-11T12:16:45.434Z,97995.55
2018-07-11T12:17:48.232Z,97993.31
2018-07-11T12:18:51.993Z,97996.00
2018-07-11T12:19:55.712Z,97989.85
2018-07-11T12:20:59.750Z,97977.69
2018-07-11T12:22:07.616Z,97990.44
2018-07-11T12:23:10.776Z,97988.77
2018-07-11T12:24:15.573Z,97988.39
2018-07-11T12:25:20.065Z,97985.03
2018-07-11T12:26:23.536Z,97980.67
2018-07-11T12:27:26.388Z,97980.35
2018-07-11T12:28:30.736Z,97986.03
2018-07-11T12:29:33.973Z,97984.55
2018-07-11T12:30:37.448Z,97980.86