createdAt,value
2019-03-23T00:00:50.970Z,11.37
2019-03-23T00:03:38.399Z,11.28
2019-03-23T00:06:30.806Z,11.20
2019-03-23T00:09:15.291Z,11.08
2019-03-23T00:12:02.408Z,11.00
2019-03-23T00:14:49.935Z,11.02
2019-03-23T00:17:37.568Z,10.93
2019-03-23T00:20:25.295Z,10.85
2019-03-23T00:23:13.133Z,10.83
2019-03-23T00:26:01.133Z,10.75
2019-03-23T00:28:48.677Z,10.68
2019-03-23T00:31:36.429Z,10.64
2019-03-23T00:34:23.957Z,10.41
2019-03-23T00:37:11.379Z,10.20
2019-03-23T00:39:58.800Z,10.24
2019-03-23T00:42:46.229Z,10.27
2019-03-23T00:45:33.547Z,10.30
2019-03-23T00:48:20.871Z,10.31
2019-03-23T00:51:07.986Z,10.29
2019-03-23T00:53:55.308Z,10.35
2019-03-23T00:56:42.436Z,10.28
2019-03-23T00:59:30.263Z,10.22
2019-03-23T01:02:17.687Z,10.24
2019-03-23T01:05:07.571Z,10.15
2019-03-23T01:07:55.300Z,10.09
2019-03-23T01:10:43.029Z,10.07
2019-03-23T01:13:30.412Z,9.95
2019-03-23T01:16:17.468Z,9.97
2019-03-23T01:19:04.996Z,9.95
2019-03-23T01:21:52.318Z,9.85
2019-03-23T01:24:39.681Z,9.78
2019-03-23T01:27:27.164Z,9.74
2019-03-23T01:30:15.007Z,9.66
2019-03-23T01:33:02.081Z,9.80
2019-03-23T01:35:49.540Z,9.84
2019-03-23T01:38:36.451Z,9.85
2019-03-23T01:41:23.774Z,9.89
2019-03-23T01:44:11.301Z,9.82
2019-03-23T01:46:59.134Z,9.75
2019-03-23T01:49:46.763Z,9.72
2019-03-23T01:52:33.780Z,9.67
2019-03-23T01:55:21.306Z,9.67
2019-03-23T01:58:08.523Z,9.65
2019-03-23T02:00:56.577Z,9.62
2019-03-23T02:03:44.231Z,9.57
2019-03-23T02:06:31.922Z,9.47
2019-03-23T02:09:19.756Z,9.43
2019-03-23T02:12:07.384Z,9.42
2019-03-23T02:14:54.920Z,9.37
2019-03-23T02:17:42.440Z,9.37
2019-03-23T02:20:29.964Z,9.40
2019-03-23T02:23:17.286Z,9.40
2019-03-23T02:26:04.917Z,9.42
2019-03-23T02:28:52.648Z,9.34
2019-03-23T02:31:40.486Z,9.24
2019-03-23T02:34:28.008Z,9.20
2019-03-23T02:37:27.168Z,9.14
2019-03-23T02:40:06.746Z,9.06
2019-03-23T02:42:54.481Z,9.06
2019-03-23T02:45:41.815Z,9.09
2019-03-23T02:48:29.123Z,9.09
2019-03-23T02:51:16.461Z,9.08
2019-03-23T02:54:04.178Z,9.12
2019-03-23T02:56:51.418Z,9.05
2019-03-23T02:59:39.039Z,8.98
2019-03-23T03:02:26.348Z,8.92
2019-03-23T03:05:13.773Z,8.89
2019-03-23T03:08:00.905Z,8.87
2019-03-23T03:10:48.722Z,8.86
2019-03-23T03:13:36.564Z,8.84
2019-03-23T03:16:23.992Z,8.85
2019-03-23T03:19:11.403Z,8.85
2019-03-23T03:21:59.241Z,8.85
2019-03-23T03:24:47.074Z,8.73
2019-03-23T03:27:34.815Z,8.75
2019-03-23T03:30:22.542Z,8.68
2019-03-23T03:33:10.171Z,8.59
2019-03-23T03:35:57.691Z,8.54
2019-03-23T03:38:45.525Z,8.48
2019-03-23T03:41:33.495Z,8.42
2019-03-23T03:44:20.788Z,8.36
2019-03-23T03:47:08.015Z,8.31
2019-03-23T03:49:55.644Z,8.29
2019-03-23T03:52:43.365Z,8.23
2019-03-23T03:55:30.787Z,8.05
2019-03-23T03:58:18.115Z,7.90
2019-03-23T04:01:05.433Z,7.71
2019-03-23T04:03:53.186Z,7.64
2019-03-23T04:06:40.843Z,7.67
2019-03-23T04:09:28.319Z,7.76
2019-03-23T04:12:15.649Z,7.76
2019-03-23T04:15:02.976Z,7.73
2019-03-23T04:17:50.078Z,7.63
2019-03-23T04:20:37.911Z,7.62
2019-03-23T04:23:25.579Z,7.57
2019-03-23T04:26:14.402Z,7.58
2019-03-23T04:29:01.926Z,7.54
2019-03-23T04:31:49.657Z,7.51
2019-03-23T04:34:37.285Z,7.53
2019-03-23T04:37:24.707Z,7.59
2019-03-23T04:40:12.827Z,7.53
2019-03-23T04:43:00.172Z,7.48
2019-03-23T04:45:47.391Z,7.44
2019-03-23T04:48:34.717Z,7.44
2019-03-23T04:51:22.244Z,7.40
2019-03-23T04:54:09.768Z,7.40
2019-03-23T04:56:57.394Z,7.40
2019-03-23T04:59:45.129Z,7.40
2019-03-23T05:02:32.244Z,7.28
2019-03-23T05:05:19.773Z,7.23
2019-03-23T05:08:07.096Z,7.15
2019-03-23T05:10:54.622Z,7.20
2019-03-23T05:13:42.143Z,7.22
2019-03-23T05:16:29.570Z,7.21
2019-03-23T05:19:16.997Z,7.12
2019-03-23T05:22:04.727Z,7.13
2019-03-23T05:24:52.561Z,7.08
2019-03-23T05:27:40.193Z,7.16
2019-03-23T05:30:27.817Z,7.19
2019-03-23T05:33:14.934Z,7.23
2019-03-23T05:36:02.155Z,7.25
2019-03-23T05:38:49.886Z,7.34
2019-03-23T05:41:37.518Z,7.39
2019-03-23T05:44:24.940Z,7.41
2019-03-23T05:47:12.668Z,7.19
2019-03-23T05:50:00.437Z,6.80
2019-03-23T05:52:47.926Z,6.54
2019-03-23T05:55:35.763Z,6.36
2019-03-23T05:58:23.189Z,6.39
2019-03-23T06:01:10.509Z,6.49
2019-03-23T06:03:57.626Z,6.62
2019-03-23T06:06:45.477Z,6.68
2019-03-23T06:09:33.086Z,6.89
2019-03-23T06:12:20.203Z,7.07
2019-03-23T06:15:08.058Z,6.77
2019-03-23T06:17:55.573Z,6.82
2019-03-23T06:20:43.090Z,7.13
2019-03-23T06:23:31.001Z,7.38
2019-03-23T06:26:18.450Z,7.58
2019-03-23T06:29:06.899Z,7.77
2019-03-23T06:31:54.118Z,7.92
2019-03-23T06:34:41.645Z,8.08
2019-03-23T06:37:29.074Z,8.22
2019-03-23T06:40:16.084Z,8.37
2019-03-23T06:43:03.510Z,8.81
2019-03-23T06:45:51.242Z,9.24
2019-03-23T06:48:39.075Z,9.73
2019-03-23T06:51:26.602Z,10.08
2019-03-23T06:54:14.230Z,10.44
2019-03-23T06:57:01.444Z,10.74
2019-03-23T06:59:48.772Z,11.02
2019-03-23T07:02:36.518Z,11.38
2019-03-23T07:05:24.130Z,11.73
2019-03-23T07:08:11.965Z,12.09
2019-03-23T07:10:59.698Z,12.38
2019-03-23T07:13:47.018Z,12.70
2019-03-23T07:16:34.543Z,13.00
2019-03-23T07:19:21.762Z,13.26
2019-03-23T07:22:08.882Z,13.49
2019-03-23T07:24:56.511Z,13.73
2019-03-23T07:27:43.835Z,14.01
2019-03-23T07:30:31.363Z,14.16
2019-03-23T07:33:22.164Z,14.33
2019-03-23T07:36:09.788Z,14.67
2019-03-23T07:38:57.418Z,14.92
2019-03-23T07:41:45.252Z,15.13
2019-03-23T07:44:34.007Z,15.33
2019-03-23T07:47:21.228Z,15.44
2019-03-23T07:50:13.752Z,15.58
2019-03-23T07:53:00.886Z,15.61
2019-03-23T07:55:48.415Z,15.90
2019-03-23T07:58:36.044Z,16.12
2019-03-23T08:01:23.775Z,16.28
2019-03-23T08:04:11.096Z,16.41
2019-03-23T08:06:59.356Z,16.83
2019-03-23T08:09:46.872Z,16.83
2019-03-23T08:12:34.294Z,16.82
2019-03-23T08:15:22.025Z,16.99
2019-03-23T08:18:09.447Z,17.20
2019-03-23T08:20:56.569Z,17.46
2019-03-23T08:23:44.499Z,17.68
2019-03-23T08:26:32.231Z,17.70
2019-03-23T08:29:19.655Z,17.89
2019-03-23T08:32:07.591Z,18.06
2019-03-23T08:34:57.999Z,18.23
2019-03-23T08:37:44.490Z,18.25
2019-03-23T08:40:32.219Z,18.52
2019-03-23T08:43:20.325Z,18.70
2019-03-23T08:46:07.683Z,18.76
2019-03-23T08:48:55.413Z,19.06
2019-03-23T08:51:43.247Z,19.36
2019-03-23T08:54:30.876Z,19.37
2019-03-23T08:57:18.611Z,19.48
2019-03-23T09:00:09.225Z,19.48
2019-03-23T09:02:56.839Z,19.68
2019-03-23T09:05:44.363Z,19.96
2019-03-23T09:08:32.169Z,20.22
2019-03-23T09:11:20.647Z,20.32
2019-03-23T09:14:08.480Z,20.47
2019-03-23T09:16:56.108Z,20.59
2019-03-23T09:19:43.842Z,20.83
2019-03-23T09:22:31.374Z,20.99
2019-03-23T09:25:18.788Z,20.96
2019-03-23T09:28:06.521Z,21.12
2019-03-23T09:30:54.150Z,21.32
2019-03-23T09:33:41.573Z,21.38
2019-03-23T09:36:29.204Z,21.41
2019-03-23T09:39:21.858Z,21.66
2019-03-23T09:42:09.276Z,21.84
2019-03-23T09:44:56.700Z,21.81
2019-03-23T09:47:44.434Z,21.71
2019-03-23T09:50:31.853Z,21.85
2019-03-23T09:53:19.691Z,21.75
2019-03-23T09:56:07.214Z,21.71
2019-03-23T09:58:54.536Z,21.83
2019-03-23T10:01:42.068Z,21.99
2019-03-23T10:04:29.798Z,22.37
2019-03-23T10:07:17.424Z,22.28
2019-03-23T10:10:06.371Z,22.37
2019-03-23T10:12:53.911Z,22.44
2019-03-23T10:15:43.080Z,22.47
2019-03-23T10:18:30.501Z,22.76
2019-03-23T10:21:18.134Z,22.79
2019-03-23T10:24:05.583Z,23.03
2019-03-23T10:26:53.285Z,23.10
2019-03-23T10:29:40.812Z,22.98
2019-03-23T10:32:28.546Z,23.13
2019-03-23T10:35:16.276Z,23.02
2019-03-23T10:38:03.597Z,22.82
2019-03-23T10:40:51.230Z,23.12
2019-03-23T10:43:39.153Z,23.42
2019-03-23T10:46:27.102Z,23.53
2019-03-23T10:49:14.933Z,23.56
2019-03-23T10:52:02.665Z,23.34
2019-03-23T10:54:49.986Z,23.62
2019-03-23T10:57:37.411Z,23.74
2019-03-23T11:00:25.073Z,22.37
2019-03-23T11:03:12.602Z,22.69
2019-03-23T11:06:00.607Z,23.07
2019-03-23T11:08:48.134Z,23.65
2019-03-23T11:11:35.864Z,23.92
2019-03-23T11:14:23.286Z,24.09
2019-03-23T11:17:10.919Z,24.26
2019-03-23T11:19:58.652Z,24.33
2019-03-23T11:22:46.281Z,24.30
2019-03-23T11:25:34.110Z,24.15
2019-03-23T11:28:22.151Z,23.45
2019-03-23T11:31:09.985Z,23.33
2019-03-23T11:33:58.023Z,23.48
2019-03-23T11:36:45.446Z,23.87
2019-03-23T11:39:32.869Z,23.94
2019-03-23T11:42:20.614Z,24.08
2019-03-23T11:45:09.356Z,24.19
2019-03-23T11:47:56.678Z,24.11
2019-03-23T11:50:44.309Z,24.18
2019-03-23T11:53:31.838Z,24.68
2019-03-23T11:56:19.361Z,24.50
2019-03-23T11:59:07.196Z,24.61
2019-03-23T12:01:54.721Z,24.61
2019-03-23T12:04:42.249Z,24.69
2019-03-23T12:07:29.777Z,24.42
2019-03-23T12:10:17.110Z,24.39
2019-03-23T12:13:04.624Z,24.58
2019-03-23T12:15:52.154Z,24.85
2019-03-23T12:18:39.587Z,23.60
2019-03-23T12:21:26.798Z,23.31
2019-03-23T12:24:13.809Z,24.01
2019-03-23T12:27:01.278Z,24.31
2019-03-23T12:29:48.558Z,24.35
2019-03-23T12:32:36.084Z,24.62
2019-03-23T12:35:23.508Z,24.74
2019-03-23T12:38:11.145Z,24.86
2019-03-23T12:40:59.074Z,25.04
2019-03-23T12:43:46.701Z,25.28
2019-03-23T12:46:35.560Z,24.82
2019-03-23T12:49:23.290Z,24.02
2019-03-23T12:52:10.615Z,23.20
2019-03-23T12:54:58.449Z,23.04
2019-03-23T12:57:46.281Z,23.44
2019-03-23T13:00:34.216Z,23.64
2019-03-23T13:03:21.949Z,23.96
2019-03-23T13:06:09.580Z,23.40
2019-03-23T13:08:56.900Z,23.55
2019-03-23T13:11:44.735Z,23.49
2019-03-23T13:14:31.851Z,23.59
2019-03-23T13:17:19.274Z,23.40
2019-03-23T13:20:08.747Z,23.58
2019-03-23T13:22:56.787Z,23.69
2019-03-23T13:25:44.312Z,23.50
2019-03-23T13:28:31.942Z,23.61
2019-03-23T13:31:19.673Z,23.40
2019-03-23T13:34:06.698Z,23.74
2019-03-23T13:36:54.532Z,23.55
2019-03-23T13:39:42.514Z,23.66
2019-03-23T13:42:30.190Z,23.85
2019-03-23T13:45:17.924Z,24.16
2019-03-23T13:48:05.652Z,23.90
2019-03-23T13:50:52.975Z,23.32
2019-03-23T13:53:40.707Z,23.71
2019-03-23T13:56:28.131Z,23.28
2019-03-23T13:59:15.573Z,22.97
2019-03-23T14:02:03.289Z,23.04
2019-03-23T14:04:50.608Z,23.03
2019-03-23T14:07:38.137Z,23.02
2019-03-23T14:10:25.626Z,23.12
2019-03-23T14:13:12.551Z,22.79
2019-03-23T14:15:59.753Z,22.75
2019-03-23T14:18:46.783Z,22.49
2019-03-23T14:21:33.931Z,21.71
2019-03-23T14:24:21.557Z,21.49
2019-03-23T14:27:09.080Z,21.29
2019-03-23T14:29:56.609Z,21.20
2019-03-23T14:32:43.831Z,21.21
2019-03-23T14:35:30.950Z,20.90
2019-03-23T14:38:18.677Z,20.86
2019-03-23T14:41:06.307Z,20.95
2019-03-23T14:43:54.346Z,20.71
2019-03-23T14:46:42.082Z,20.49
2019-03-23T14:49:29.711Z,20.51
2019-03-23T14:52:17.553Z,20.59
2019-03-23T14:55:05.769Z,20.50
2019-03-23T14:57:52.899Z,20.32
2019-03-23T15:00:40.326Z,19.98
2019-03-23T15:03:28.263Z,19.58
2019-03-23T15:06:15.585Z,19.06
2019-03-23T15:09:04.444Z,18.51
2019-03-23T15:11:51.560Z,18.51
2019-03-23T15:14:39.084Z,18.56
2019-03-23T15:17:26.510Z,18.37
2019-03-23T15:20:14.240Z,18.71
2019-03-23T15:23:01.562Z,18.60
2019-03-23T15:25:49.642Z,18.64
2019-03-23T15:28:37.027Z,18.76
2019-03-23T15:31:24.349Z,18.81
2019-03-23T15:34:11.774Z,18.53
2019-03-23T15:36:59.607Z,18.17
2019-03-23T15:39:47.544Z,17.62
2019-03-23T15:42:35.072Z,17.40
2019-03-23T15:45:23.008Z,17.55
2019-03-23T15:48:10.329Z,17.88
2019-03-23T15:50:58.163Z,17.81
2019-03-23T15:53:45.283Z,17.88
2019-03-23T15:56:32.603Z,17.84
2019-03-23T15:59:20.345Z,17.89
2019-03-23T16:02:08.371Z,17.98
2019-03-23T16:04:55.899Z,18.19
2019-03-23T16:07:43.734Z,18.17
2019-03-23T16:10:30.954Z,18.33
2019-03-23T16:13:17.968Z,18.42
2019-03-23T16:16:05.866Z,18.22
2019-03-23T16:18:53.248Z,18.12
2019-03-23T16:21:40.548Z,18.05
2019-03-23T16:24:27.630Z,18.01
2019-03-23T16:27:14.996Z,17.77
2019-03-23T16:30:02.722Z,17.74
2019-03-23T16:32:50.455Z,17.80
2019-03-23T16:35:37.674Z,17.33
2019-03-23T16:38:25.095Z,17.57
2019-03-23T16:41:15.487Z,17.70
2019-03-23T16:44:03.221Z,17.80
2019-03-23T16:46:51.153Z,17.70
2019-03-23T16:49:38.483Z,17.65
2019-03-23T16:52:26.116Z,17.64
2019-03-23T16:55:14.863Z,17.34
2019-03-23T16:58:02.287Z,17.37
2019-03-23T17:00:49.535Z,17.36
2019-03-23T17:03:37.340Z,17.34
2019-03-23T17:06:24.867Z,17.29
2019-03-23T17:09:12.805Z,17.25
2019-03-23T17:12:00.230Z,17.13
2019-03-23T17:14:47.755Z,16.76
2019-03-23T17:17:35.382Z,16.60
2019-03-23T17:20:22.721Z,16.63
2019-03-23T17:23:10.543Z,16.38
2019-03-23T17:25:58.170Z,16.08
2019-03-23T17:28:45.594Z,16.05
2019-03-23T17:31:33.427Z,15.86
2019-03-23T17:34:20.853Z,15.66
2019-03-23T17:37:08.073Z,15.65
2019-03-23T17:39:55.700Z,15.62
2019-03-23T17:42:43.125Z,15.62
2019-03-23T17:45:30.551Z,15.55
2019-03-23T17:48:18.412Z,15.55
2019-03-23T17:51:07.095Z,15.58
2019-03-23T17:53:58.514Z,15.45
2019-03-23T17:56:43.935Z,15.19
2019-03-23T17:59:31.359Z,14.06
2019-03-23T18:02:18.781Z,13.79
2019-03-23T18:05:07.965Z,13.21
2019-03-23T18:07:55.688Z,12.95
2019-03-23T18:10:43.104Z,13.03
2019-03-23T18:13:30.631Z,13.09
2019-03-23T18:16:17.955Z,12.86
2019-03-23T18:19:05.889Z,12.61
2019-03-23T18:21:53.519Z,12.78
2019-03-23T18:24:40.945Z,12.83
2019-03-23T18:27:28.878Z,12.60
2019-03-23T18:30:40.369Z,12.58
2019-03-23T18:33:27.793Z,12.67
2019-03-23T18:36:15.523Z,12.74
2019-03-23T18:39:04.897Z,12.55
2019-03-23T18:41:52.111Z,12.29
2019-03-23T18:44:39.334Z,12.15
2019-03-23T18:47:26.762Z,12.19
2019-03-23T18:50:14.696Z,12.48
2019-03-23T18:53:02.219Z,12.54
2019-03-23T18:55:49.749Z,12.65
2019-03-23T18:58:37.273Z,12.59
2019-03-23T19:01:24.800Z,12.73
2019-03-23T19:04:12.538Z,12.86
2019-03-23T19:07:00.159Z,13.02
2019-03-23T19:09:48.915Z,12.81
2019-03-23T19:12:36.545Z,13.02
2019-03-23T19:15:24.276Z,13.10
2019-03-23T19:18:11.499Z,13.07
2019-03-23T19:20:59.023Z,13.02
2019-03-23T19:23:46.763Z,12.79
2019-03-23T19:26:34.388Z,12.62
2019-03-23T19:29:22.012Z,12.22
2019-03-23T19:32:09.336Z,12.05
2019-03-23T19:34:57.065Z,12.12
2019-03-23T19:37:44.596Z,12.22
2019-03-23T19:40:32.323Z,12.29
2019-03-23T19:43:19.754Z,12.39
2019-03-23T19:46:07.377Z,12.32
2019-03-23T19:48:54.803Z,12.39
2019-03-23T19:51:42.227Z,12.46
2019-03-23T19:54:30.022Z,12.27
2019-03-23T19:57:17.279Z,12.04
2019-03-23T20:00:07.181Z,11.52
2019-03-23T20:02:55.112Z,11.07
2019-03-23T20:05:42.688Z,10.78
2019-03-23T20:08:30.259Z,10.96
2019-03-23T20:11:17.901Z,11.14
2019-03-23T20:14:05.828Z,11.42
2019-03-23T20:16:53.344Z,11.36
2019-03-23T20:19:40.591Z,11.39
2019-03-23T20:22:28.401Z,11.65
2019-03-23T20:25:16.336Z,11.81
2019-03-23T20:28:03.967Z,11.80
2019-03-23T20:30:51.699Z,11.82
2019-03-23T20:33:39.331Z,11.86
2019-03-23T20:36:26.501Z,11.75
2019-03-23T20:39:14.275Z,11.80
2019-03-23T20:42:01.701Z,11.80
2019-03-23T20:44:49.433Z,11.74
2019-03-23T20:47:38.509Z,11.68
2019-03-23T20:50:26.482Z,11.72
2019-03-23T20:53:17.364Z,11.67
2019-03-23T20:56:05.077Z,11.58
2019-03-23T20:58:52.904Z,11.46
2019-03-23T21:01:43.670Z,11.38
2019-03-23T21:04:31.235Z,11.32
2019-03-23T21:07:18.458Z,11.32
2019-03-23T21:10:06.975Z,11.32
2019-03-23T21:12:54.231Z,11.27
2019-03-23T21:15:41.545Z,11.26
2019-03-23T21:18:29.073Z,11.17
2019-03-23T21:21:17.716Z,11.21
2019-03-23T21:24:05.462Z,11.25
2019-03-23T21:26:52.880Z,11.28
2019-03-23T21:29:41.272Z,11.22
2019-03-23T21:32:29.111Z,11.22
2019-03-23T21:35:16.793Z,11.24
2019-03-23T21:38:04.666Z,11.19
2019-03-23T21:40:52.360Z,11.16
2019-03-23T21:43:39.985Z,11.03
2019-03-23T21:46:27.408Z,11.05
2019-03-23T21:49:15.449Z,11.19
2019-03-23T21:52:03.283Z,11.16
2019-03-23T21:54:51.323Z,10.72
2019-03-23T21:57:39.266Z,11.24
2019-03-23T22:00:31.974Z,11.24
2019-03-23T22:03:19.328Z,11.24
2019-03-23T22:06:06.458Z,11.26
2019-03-23T22:08:54.586Z,11.32
2019-03-23T22:11:41.910Z,11.31
2019-03-23T22:14:29.542Z,11.33
2019-03-23T22:17:17.273Z,11.36
2019-03-23T22:20:06.760Z,11.35
2019-03-23T22:22:54.267Z,11.44
2019-03-23T22:25:41.695Z,11.40
2019-03-23T22:28:29.628Z,11.37
2019-03-23T22:31:17.053Z,11.36
2019-03-23T22:34:04.713Z,11.31
2019-03-23T22:36:59.210Z,11.29
2019-03-23T22:40:01.177Z,11.31
2019-03-23T22:43:02.937Z,11.36
2019-03-23T22:46:06.241Z,11.39
2019-03-23T22:49:09.693Z,11.41
2019-03-23T22:51:58.141Z,11.40
2019-03-23T22:54:45.565Z,11.48
2019-03-23T22:57:33.400Z,11.54
2019-03-23T23:00:41.717Z,11.53
2019-03-23T23:03:29.247Z,11.58
2019-03-23T23:06:16.665Z,11.52
2019-03-23T23:09:05.951Z,11.54
2019-03-23T23:11:53.668Z,11.54
2019-03-23T23:14:41.091Z,11.56
2019-03-23T23:17:28.719Z,11.60
2019-03-23T23:20:16.300Z,11.63
2019-03-23T23:23:03.621Z,11.71
2019-03-23T23:25:51.091Z,11.73
2019-03-23T23:28:38.927Z,11.68
2019-03-23T23:31:26.452Z,11.67
2019-03-23T23:34:14.185Z,11.60
2019-03-23T23:37:01.877Z,11.59
2019-03-23T23:39:49.862Z,11.43
2019-03-23T23:42:37.585Z,11.40
2019-03-23T23:45:25.009Z,11.54
2019-03-23T23:48:12.548Z,11.61
2019-03-23T23:51:00.163Z,11.69
2019-03-23T23:53:47.791Z,11.41
2019-03-23T23:56:35.464Z,11.18
2019-03-23T23:59:23.051Z,11.09
