createdAt,value
2022-12-23T00:00:15.591Z,99.51
2022-12-23T00:01:15.834Z,99.51
2022-12-23T00:02:15.674Z,99.56
2022-12-23T00:03:15.684Z,99.71
2022-12-23T00:04:15.634Z,99.60
2022-12-23T00:05:15.551Z,99.71
2022-12-23T00:06:15.913Z,99.71
2022-12-23T00:07:15.538Z,99.71
2022-12-23T00:08:15.507Z,99.60
2022-12-23T00:09:15.493Z,99.81
2022-12-23T00:10:16.073Z,99.71
2022-12-23T00:11:15.493Z,99.71
2022-12-23T00:12:15.809Z,99.81
2022-12-23T00:13:15.459Z,99.91
2022-12-23T00:14:20.899Z,99.91
2022-12-23T00:15:15.441Z,99.91
2022-12-23T00:16:15.865Z,99.99
2022-12-23T00:17:22.715Z,99.99
2022-12-23T00:18:15.401Z,99.99
2022-12-23T00:19:15.832Z,99.99
2022-12-23T00:20:15.382Z,99.99
2022-12-23T00:21:15.393Z,99.99
2022-12-23T00:22:15.377Z,99.99
2022-12-23T00:23:15.359Z,99.99
2022-12-23T00:24:15.769Z,99.99
2022-12-23T00:25:15.330Z,99.99
2022-12-23T00:26:15.341Z,99.99
2022-12-23T00:27:15.673Z,99.99
2022-12-23T00:28:15.300Z,99.99
2022-12-23T00:29:15.286Z,99.91
2022-12-23T00:30:15.329Z,99.91
2022-12-23T00:31:15.358Z,99.91
2022-12-23T00:32:15.876Z,99.81
2022-12-23T00:33:15.260Z,99.81
2022-12-23T00:34:15.242Z,99.71
2022-12-23T00:35:15.232Z,99.71
2022-12-23T00:36:15.303Z,99.71
2022-12-23T00:37:15.611Z,99.71
2022-12-23T00:38:15.199Z,99.60
2022-12-23T00:39:15.211Z,99.71
2022-12-23T00:40:15.766Z,99.60
2022-12-23T00:41:15.195Z,99.60
2022-12-23T00:42:15.153Z,99.71
2022-12-23T00:43:15.142Z,99.60
2022-12-23T00:44:15.185Z,99.71
2022-12-23T00:45:15.990Z,99.71
2022-12-23T00:46:15.149Z,99.71
2022-12-23T00:47:15.109Z,99.71
2022-12-23T00:48:15.585Z,99.71
2022-12-23T00:49:15.082Z,99.71
2022-12-23T00:50:15.602Z,99.71
2022-12-23T00:51:15.052Z,99.71
2022-12-23T00:52:15.059Z,99.81
2022-12-23T00:53:15.056Z,99.81
2022-12-23T00:54:15.032Z,99.71
2022-12-23T00:55:15.477Z,99.81
2022-12-23T00:56:15.001Z,99.81
2022-12-23T00:57:14.995Z,99.81
2022-12-23T00:58:14.982Z,99.71
2022-12-23T00:59:14.973Z,99.71
2022-12-23T01:00:15.350Z,99.71
2022-12-23T01:01:15.009Z,99.71
2022-12-23T01:02:15.070Z,99.71
2022-12-23T01:03:15.079Z,99.71
2022-12-23T01:04:14.914Z,99.71
2022-12-23T01:05:14.931Z,99.71
2022-12-23T01:06:14.893Z,99.71
2022-12-23T01:07:14.880Z,99.71
2022-12-23T01:08:14.869Z,99.71
2022-12-23T01:09:15.434Z,99.71
2022-12-23T01:10:14.853Z,99.60
2022-12-23T01:11:14.842Z,99.60
2022-12-23T01:12:14.828Z,99.60
2022-12-23T01:13:14.835Z,99.60
2022-12-23T01:14:15.222Z,99.60
2022-12-23T01:15:14.876Z,99.51
2022-12-23T01:16:17.691Z,99.51
2022-12-23T01:17:14.873Z,99.40
2022-12-23T01:18:14.759Z,99.51
2022-12-23T01:19:15.260Z,99.40
2022-12-23T01:20:14.765Z,99.35
2022-12-23T01:21:14.745Z,99.35
2022-12-23T01:22:14.727Z,99.40
2022-12-23T01:23:14.727Z,99.51
2022-12-23T01:24:15.143Z,99.40
2022-12-23T01:25:14.702Z,99.40
2022-12-23T01:26:15.136Z,99.40
2022-12-23T01:27:14.670Z,99.40
2022-12-23T01:28:14.679Z,99.40
2022-12-23T01:29:14.641Z,99.40
2022-12-23T01:30:15.112Z,99.40
2022-12-23T01:31:14.658Z,99.40
2022-12-23T01:32:15.083Z,99.40
2022-12-23T01:33:14.617Z,99.40
2022-12-23T01:34:15.079Z,99.40
2022-12-23T01:35:14.602Z,99.30
2022-12-23T01:36:14.567Z,99.25
2022-12-23T01:37:14.593Z,99.30
2022-12-23T01:38:14.554Z,99.30
2022-12-23T01:39:14.535Z,99.30
2022-12-23T01:40:14.534Z,99.30
2022-12-23T01:41:14.539Z,99.30
2022-12-23T01:42:14.520Z,99.25
2022-12-23T01:43:14.489Z,99.25
2022-12-23T01:44:15.333Z,99.30
2022-12-23T01:45:14.470Z,99.15
2022-12-23T01:46:14.648Z,99.19
2022-12-23T01:47:14.463Z,99.19
2022-12-23T01:48:14.870Z,99.15
2022-12-23T01:49:14.818Z,99.15
2022-12-23T01:50:14.447Z,99.15
2022-12-23T01:51:14.846Z,99.15
2022-12-23T01:52:14.433Z,99.15
2022-12-23T01:53:14.433Z,99.05
2022-12-23T01:54:14.389Z,99.05
2022-12-23T01:55:14.363Z,98.94
2022-12-23T01:56:14.365Z,98.94
2022-12-23T01:57:14.356Z,98.94
2022-12-23T01:58:14.342Z,98.94
2022-12-23T01:59:14.766Z,98.94
2022-12-23T02:00:14.661Z,98.94
2022-12-23T02:01:14.366Z,98.94
2022-12-23T02:02:14.466Z,98.99
2022-12-23T02:03:14.393Z,99.05
2022-12-23T02:04:14.644Z,99.05
2022-12-23T02:05:14.954Z,99.19
2022-12-23T02:06:14.258Z,99.30
2022-12-23T02:07:14.270Z,99.30
2022-12-23T02:08:14.234Z,99.30
2022-12-23T02:09:14.221Z,99.30
2022-12-23T02:10:14.639Z,99.30
2022-12-23T02:11:14.186Z,99.30
2022-12-23T02:12:14.201Z,99.19
2022-12-23T02:13:14.175Z,99.19
2022-12-23T02:14:14.170Z,99.19
2022-12-23T02:15:14.571Z,99.19
2022-12-23T02:16:14.153Z,99.19
2022-12-23T02:17:14.257Z,99.19
2022-12-23T02:18:14.167Z,99.19
2022-12-23T02:19:14.100Z,99.09
2022-12-23T02:20:14.509Z,99.09
2022-12-23T02:21:14.095Z,99.09
2022-12-23T02:22:14.076Z,99.09
2022-12-23T02:23:14.100Z,99.09
2022-12-23T02:24:14.059Z,98.99
2022-12-23T02:25:14.046Z,98.99
2022-12-23T02:26:14.408Z,98.99
2022-12-23T02:27:14.018Z,99.09
2022-12-23T02:28:14.014Z,99.09
2022-12-23T02:29:14.055Z,99.09
2022-12-23T02:30:13.993Z,99.09
2022-12-23T02:31:14.437Z,99.09
2022-12-23T02:32:13.973Z,99.09
2022-12-23T02:33:14.001Z,99.09
2022-12-23T02:34:13.945Z,98.99
2022-12-23T02:35:13.966Z,98.99
2022-12-23T02:36:13.935Z,98.99
2022-12-23T02:37:14.251Z,98.99
2022-12-23T02:38:13.913Z,98.99
2022-12-23T02:39:13.892Z,98.99
2022-12-23T02:40:13.894Z,98.99
2022-12-23T02:41:13.868Z,98.99
2022-12-23T02:42:14.359Z,98.88
2022-12-23T02:43:13.845Z,98.88
2022-12-23T02:44:13.848Z,98.84
2022-12-23T02:45:13.826Z,98.74
2022-12-23T02:46:13.965Z,98.79
2022-12-23T02:47:14.415Z,98.74
2022-12-23T02:48:13.801Z,98.74
2022-12-23T02:49:13.776Z,98.79
2022-12-23T02:50:14.036Z,98.63
2022-12-23T02:51:13.762Z,98.74
2022-12-23T02:52:13.770Z,98.63
2022-12-23T02:53:13.731Z,98.68
2022-12-23T02:54:14.130Z,98.63
2022-12-23T02:55:13.713Z,98.53
2022-12-23T02:56:13.727Z,98.53
2022-12-23T02:57:13.706Z,98.53
2022-12-23T02:58:13.694Z,98.53
2022-12-23T02:59:14.158Z,98.53
2022-12-23T03:00:14.010Z,98.53
2022-12-23T03:01:13.710Z,98.53
2022-12-23T03:02:13.856Z,98.53
2022-12-23T03:03:14.228Z,98.53
2022-12-23T03:04:14.405Z,98.53
2022-12-23T03:05:13.632Z,98.53
2022-12-23T03:06:13.612Z,98.68
2022-12-23T03:07:18.351Z,98.68
2022-12-23T03:08:13.617Z,98.68
2022-12-23T03:09:13.562Z,98.68
2022-12-23T03:10:13.995Z,98.68
2022-12-23T03:11:13.555Z,98.68
2022-12-23T03:12:13.544Z,98.79
2022-12-23T03:13:13.936Z,98.79
2022-12-23T03:14:13.527Z,98.79
2022-12-23T03:15:13.512Z,98.79
2022-12-23T03:16:13.576Z,98.79
2022-12-23T03:17:13.487Z,98.79
2022-12-23T03:18:13.786Z,98.88
2022-12-23T03:19:13.484Z,98.79
2022-12-23T03:20:13.461Z,98.88
2022-12-23T03:21:13.476Z,98.88
2022-12-23T03:22:13.437Z,98.88
2022-12-23T03:23:13.447Z,98.79
2022-12-23T03:24:13.436Z,98.79
2022-12-23T03:25:13.410Z,98.79
2022-12-23T03:26:13.418Z,98.68
2022-12-23T03:27:13.377Z,98.68
2022-12-23T03:28:13.385Z,98.68
2022-12-23T03:29:13.364Z,98.79
2022-12-23T03:30:13.764Z,98.79
2022-12-23T03:31:13.385Z,98.79
2022-12-23T03:32:13.727Z,98.68
2022-12-23T03:33:13.311Z,98.79
2022-12-23T03:34:13.303Z,98.79
2022-12-23T03:35:13.328Z,98.79
2022-12-23T03:36:13.277Z,98.68
2022-12-23T03:37:13.678Z,98.79
2022-12-23T03:38:13.286Z,98.88
2022-12-23T03:39:13.709Z,98.79
2022-12-23T03:40:13.618Z,98.79
2022-12-23T03:41:13.272Z,98.79
2022-12-23T03:42:13.267Z,98.68
2022-12-23T03:43:13.233Z,98.68
2022-12-23T03:44:14.035Z,98.68
2022-12-23T03:45:38.172Z,98.68
2022-12-23T03:46:13.231Z,98.68
2022-12-23T03:47:13.177Z,98.68
2022-12-23T03:48:13.192Z,98.68
2022-12-23T03:49:13.161Z,98.68
2022-12-23T03:50:13.137Z,98.68
2022-12-23T03:51:13.135Z,98.58
2022-12-23T03:52:20.502Z,98.68
2022-12-23T03:53:13.103Z,98.68
2022-12-23T03:54:13.094Z,98.68
2022-12-23T03:55:13.078Z,98.68
2022-12-23T03:56:13.474Z,98.68
2022-12-23T03:57:13.066Z,98.58
2022-12-23T03:58:13.073Z,98.58
2022-12-23T03:59:13.036Z,98.58
2022-12-23T04:00:13.026Z,98.58
2022-12-23T04:01:13.739Z,98.58
2022-12-23T04:02:13.123Z,98.68
2022-12-23T04:03:12.990Z,98.79
2022-12-23T04:04:13.000Z,98.79
2022-12-23T04:05:13.932Z,98.79
2022-12-23T04:06:12.971Z,98.88
2022-12-23T04:07:12.964Z,98.88
2022-12-23T04:08:12.944Z,98.88
2022-12-23T04:09:18.175Z,98.88
2022-12-23T04:10:12.944Z,98.88
2022-12-23T04:11:12.912Z,98.88
2022-12-23T04:12:12.940Z,98.88
2022-12-23T04:13:12.890Z,98.88
2022-12-23T04:14:12.886Z,98.88
2022-12-23T04:15:13.783Z,98.88
2022-12-23T04:16:12.940Z,98.88
2022-12-23T04:17:13.332Z,98.79
2022-12-23T04:18:12.843Z,98.79
2022-12-23T04:19:12.823Z,98.68
2022-12-23T04:20:12.822Z,98.68
2022-12-23T04:21:13.230Z,98.68
2022-12-23T04:22:12.828Z,98.68
2022-12-23T04:23:12.785Z,98.68
2022-12-23T04:24:13.568Z,98.68
2022-12-23T04:25:12.764Z,98.68
2022-12-23T04:26:12.800Z,98.79
2022-12-23T04:27:12.752Z,98.79
2022-12-23T04:28:12.769Z,98.88
2022-12-23T04:29:12.723Z,98.79
2022-12-23T04:30:13.106Z,98.88
2022-12-23T04:31:12.724Z,98.88
2022-12-23T04:32:12.710Z,98.88
2022-12-23T04:33:13.122Z,98.99
2022-12-23T04:34:12.669Z,98.99
2022-12-23T04:35:12.653Z,98.99
2022-12-23T04:36:12.714Z,98.99
2022-12-23T04:37:12.631Z,99.09
2022-12-23T04:38:12.864Z,99.09
2022-12-23T04:39:12.635Z,99.09
2022-12-23T04:40:12.959Z,99.19
2022-12-23T04:41:12.608Z,99.19
2022-12-23T04:42:12.586Z,99.19
2022-12-23T04:43:12.626Z,99.30
2022-12-23T04:44:12.567Z,99.30
2022-12-23T04:45:13.402Z,99.30
2022-12-23T04:46:12.566Z,99.30
2022-12-23T04:47:12.522Z,99.51
2022-12-23T04:48:12.528Z,99.55
2022-12-23T04:49:12.509Z,99.55
2022-12-23T04:50:13.355Z,99.65
2022-12-23T04:51:12.489Z,99.76
2022-12-23T04:52:12.472Z,99.86
2022-12-23T04:53:12.495Z,99.86
2022-12-23T04:54:12.464Z,99.86
2022-12-23T04:55:13.316Z,99.96
2022-12-23T04:56:12.432Z,99.96
2022-12-23T04:57:12.416Z,99.96
2022-12-23T04:58:12.430Z,99.96
2022-12-23T04:59:12.405Z,99.96
2022-12-23T05:00:12.441Z,99.96
2022-12-23T05:01:12.453Z,99.96
2022-12-23T05:02:12.700Z,99.86
2022-12-23T05:03:12.982Z,99.86
2022-12-23T05:04:12.463Z,99.81
2022-12-23T05:05:12.352Z,99.86
2022-12-23T05:06:12.333Z,99.86
2022-12-23T05:07:12.312Z,99.86
2022-12-23T05:08:12.781Z,99.86
2022-12-23T05:09:12.304Z,99.86
2022-12-23T05:10:12.280Z,99.86
2022-12-23T05:11:12.279Z,99.86
2022-12-23T05:12:12.257Z,99.86
2022-12-23T05:13:12.250Z,99.96
2022-12-23T05:14:12.246Z,99.96
2022-12-23T05:15:12.616Z,99.96
2022-12-23T05:16:12.246Z,99.96
2022-12-23T05:17:12.205Z,99.86
2022-12-23T05:18:12.190Z,99.86
2022-12-23T05:19:12.325Z,99.86
2022-12-23T05:20:12.181Z,99.96
2022-12-23T05:21:12.157Z,99.86
2022-12-23T05:22:12.159Z,99.76
2022-12-23T05:23:12.133Z,99.86
2022-12-23T05:24:12.537Z,99.76
2022-12-23T05:25:12.135Z,99.76
2022-12-23T05:26:12.937Z,99.65
2022-12-23T05:27:12.094Z,99.65
2022-12-23T05:28:12.088Z,99.55
2022-12-23T05:29:12.072Z,99.55
2022-12-23T05:30:12.080Z,99.65
2022-12-23T05:31:12.481Z,99.55
2022-12-23T05:32:12.124Z,99.55
2022-12-23T05:33:12.546Z,99.55
2022-12-23T05:34:12.106Z,99.55
2022-12-23T05:35:12.019Z,99.55
2022-12-23T05:36:11.985Z,99.55
2022-12-23T05:37:12.490Z,99.44
2022-12-23T05:38:11.975Z,99.44
2022-12-23T05:39:11.986Z,99.44
2022-12-23T05:40:12.365Z,99.30
2022-12-23T05:41:11.983Z,99.44
2022-12-23T05:42:11.930Z,99.40
2022-12-23T05:43:11.944Z,99.30
2022-12-23T05:44:11.912Z,99.19
2022-12-23T05:45:11.918Z,99.19
2022-12-23T05:46:11.939Z,99.09
2022-12-23T05:47:12.394Z,99.19
2022-12-23T05:48:11.882Z,99.09
2022-12-23T05:49:11.864Z,98.99
2022-12-23T05:50:11.867Z,98.99
2022-12-23T05:51:12.206Z,98.99
2022-12-23T05:52:11.832Z,98.88
2022-12-23T05:53:11.830Z,98.79
2022-12-23T05:54:11.806Z,98.79
2022-12-23T05:55:11.820Z,98.68
2022-12-23T05:56:12.173Z,98.68
2022-12-23T05:57:11.785Z,98.68
2022-12-23T05:58:11.773Z,98.68
2022-12-23T05:59:12.299Z,98.68
2022-12-23T06:00:11.741Z,98.79
2022-12-23T06:01:12.181Z,98.79
2022-12-23T06:02:11.892Z,98.68
2022-12-23T06:03:12.436Z,98.79
2022-12-23T06:04:11.779Z,98.79
2022-12-23T06:05:11.701Z,98.79
2022-12-23T06:06:11.681Z,98.79
2022-12-23T06:07:11.683Z,98.79
2022-12-23T06:08:11.658Z,98.79
2022-12-23T06:09:11.650Z,98.79
2022-12-23T06:10:11.696Z,98.93
2022-12-23T06:11:11.634Z,99.04
2022-12-23T06:12:11.627Z,98.88
2022-12-23T06:13:12.041Z,99.04
2022-12-23T06:14:11.599Z,98.99
2022-12-23T06:15:11.615Z,98.99
2022-12-23T06:16:11.643Z,99.04
2022-12-23T06:17:11.583Z,98.93
2022-12-23T06:18:12.026Z,99.04
2022-12-23T06:19:11.550Z,98.99
2022-12-23T06:20:19.608Z,98.88
2022-12-23T06:21:12.398Z,98.88
2022-12-23T06:22:11.501Z,98.79
2022-12-23T06:23:11.512Z,99.04
2022-12-23T06:24:11.487Z,98.93
2022-12-23T06:25:11.476Z,98.99
2022-12-23T06:26:12.248Z,99.04
2022-12-23T06:27:11.467Z,99.04
2022-12-23T06:28:11.881Z,99.09
2022-12-23T06:29:11.469Z,99.14
2022-12-23T06:30:11.441Z,99.14
2022-12-23T06:31:11.418Z,99.24
2022-12-23T06:32:11.518Z,99.24
2022-12-23T06:33:11.775Z,99.24
2022-12-23T06:34:11.373Z,99.34
2022-12-23T06:35:11.371Z,99.24
2022-12-23T06:36:11.373Z,99.34
2022-12-23T06:37:11.752Z,99.24
2022-12-23T06:38:12.394Z,99.24
2022-12-23T06:39:11.768Z,99.34
2022-12-23T06:40:11.377Z,99.34
2022-12-23T06:41:11.303Z,99.34
2022-12-23T06:42:11.295Z,99.34
2022-12-23T06:43:11.319Z,99.24
2022-12-23T06:44:11.262Z,99.24
2022-12-23T06:45:11.302Z,99.34
2022-12-23T06:46:11.366Z,99.34
2022-12-23T06:47:11.261Z,99.34
2022-12-23T06:48:11.223Z,99.34
2022-12-23T06:49:13.757Z,99.44
2022-12-23T06:50:11.217Z,99.44
2022-12-23T06:51:11.216Z,99.55
2022-12-23T06:52:11.128Z,99.55
2022-12-23T06:53:11.182Z,99.76
2022-12-23T06:54:11.583Z,99.76
2022-12-23T06:55:12.031Z,99.76
2022-12-23T06:56:11.142Z,99.86
2022-12-23T06:57:11.134Z,99.86
2022-12-23T06:58:11.117Z,99.96
2022-12-23T06:59:11.134Z,99.96
2022-12-23T07:00:11.118Z,99.96
2022-12-23T07:01:11.108Z,99.96
2022-12-23T07:02:11.790Z,99.96
2022-12-23T07:03:11.227Z,99.99
2022-12-23T07:04:11.010Z,99.99
2022-12-23T07:05:11.037Z,99.99
2022-12-23T07:06:10.985Z,99.99
2022-12-23T07:07:11.402Z,99.99
2022-12-23T07:08:11.015Z,99.99
2022-12-23T07:09:10.946Z,99.99
2022-12-23T07:10:10.948Z,99.99
2022-12-23T07:11:10.944Z,99.99
2022-12-23T07:12:11.405Z,99.99
2022-12-23T07:13:10.914Z,99.99
2022-12-23T07:14:10.900Z,99.99
2022-12-23T07:15:10.896Z,99.99
2022-12-23T07:16:11.184Z,99.99
2022-12-23T07:17:10.979Z,99.99
2022-12-23T07:18:10.859Z,99.99
2022-12-23T07:19:10.860Z,99.99
2022-12-23T07:20:10.856Z,99.99
2022-12-23T07:21:19.978Z,99.99
2022-12-23T07:22:10.857Z,99.99
2022-12-23T07:23:10.808Z,99.99
2022-12-23T07:24:10.796Z,99.99
2022-12-23T07:25:10.780Z,99.99
2022-12-23T07:26:11.633Z,99.99
2022-12-23T07:27:10.769Z,99.99
2022-12-23T07:28:10.755Z,99.99
2022-12-23T07:29:10.753Z,99.99
2022-12-23T07:30:10.736Z,99.99
2022-12-23T07:31:10.753Z,99.99
2022-12-23T07:32:10.814Z,99.99
2022-12-23T07:33:10.712Z,99.99
2022-12-23T07:34:10.683Z,99.99
2022-12-23T07:35:11.315Z,99.99
2022-12-23T07:36:10.667Z,99.99
2022-12-23T07:37:10.678Z,99.99
2022-12-23T07:38:10.659Z,99.99
2022-12-23T07:39:10.642Z,99.99
2022-12-23T07:40:11.038Z,99.99
2022-12-23T07:41:10.619Z,99.99
2022-12-23T07:43:10.638Z,99.99
2022-12-23T07:44:10.591Z,99.99
2022-12-23T07:45:10.569Z,99.99
2022-12-23T07:46:11.334Z,99.99
2022-12-23T07:47:10.580Z,99.99
2022-12-23T07:48:10.881Z,99.99
2022-12-23T07:49:10.536Z,99.99
2022-12-23T07:50:10.512Z,99.99
2022-12-23T07:51:11.347Z,99.99
2022-12-23T07:52:10.521Z,99.99
2022-12-23T07:53:10.869Z,99.99
2022-12-23T07:54:10.479Z,99.99
2022-12-23T07:55:10.477Z,99.99
2022-12-23T07:56:10.780Z,99.99
2022-12-23T07:57:10.440Z,99.99
2022-12-23T07:58:10.438Z,99.99
2022-12-23T07:59:10.448Z,99.99
2022-12-23T08:00:10.424Z,99.99
2022-12-23T08:01:10.435Z,99.99
2022-12-23T08:02:10.585Z,99.99
2022-12-23T08:03:10.459Z,99.99
2022-12-23T08:04:10.705Z,99.81
2022-12-23T08:05:10.395Z,99.81
2022-12-23T08:06:10.336Z,99.66
2022-12-23T08:07:10.358Z,99.56
2022-12-23T08:08:10.321Z,99.66
2022-12-23T08:09:10.785Z,99.66
2022-12-23T08:10:10.301Z,99.66
2022-12-23T08:11:10.289Z,99.77
2022-12-23T08:12:10.275Z,99.66
2022-12-23T08:13:10.267Z,99.71
2022-12-23T08:14:10.662Z,99.56
2022-12-23T08:15:10.258Z,99.51
2022-12-23T08:16:10.364Z,99.56
2022-12-23T08:17:10.251Z,99.51
2022-12-23T08:18:10.680Z,99.25
2022-12-23T08:19:10.212Z,99.05
2022-12-23T08:20:10.192Z,99.15
2022-12-23T08:21:10.184Z,98.94
2022-12-23T08:22:10.176Z,99.15
2022-12-23T08:23:10.548Z,98.74
2022-12-23T08:24:10.144Z,98.63
2022-12-23T08:25:10.150Z,98.63
2022-12-23T08:26:10.131Z,98.12
2022-12-23T08:27:10.122Z,98.07
2022-12-23T08:28:10.507Z,97.97
2022-12-23T08:29:10.100Z,98.28
2022-12-23T08:30:10.080Z,98.07
2022-12-23T08:31:10.116Z,97.87
2022-12-23T08:32:10.064Z,97.87
2022-12-23T08:33:10.051Z,97.87
2022-12-23T08:34:10.648Z,97.87
2022-12-23T08:35:10.035Z,97.97
2022-12-23T08:36:10.022Z,98.07
2022-12-23T08:37:10.009Z,98.07
2022-12-23T08:38:10.005Z,97.87
2022-12-23T08:39:10.354Z,97.97
2022-12-23T08:40:09.983Z,97.77
2022-12-23T08:41:09.986Z,97.77
2022-12-23T08:42:09.966Z,97.97
2022-12-23T08:43:09.994Z,97.77
2022-12-23T08:44:09.992Z,97.66
2022-12-23T08:45:09.925Z,97.87
2022-12-23T08:46:10.040Z,97.77
2022-12-23T08:47:09.895Z,97.66
2022-12-23T08:48:09.910Z,97.87
2022-12-23T08:49:09.919Z,97.87
2022-12-23T08:52:25.877Z,97.25
2022-12-23T08:53:26.362Z,97.36
2022-12-23T08:54:26.369Z,97.45
2022-12-23T08:55:26.352Z,97.36
2022-12-23T08:56:26.367Z,97.36
2022-12-23T08:57:26.333Z,97.15
2022-12-23T08:58:26.331Z,97.05
2022-12-23T08:59:26.304Z,97.05
2022-12-23T09:00:26.319Z,97.05
2022-12-23T09:01:26.414Z,96.94
2022-12-23T09:02:26.500Z,97.05
2022-12-23T09:03:26.547Z,96.94
2022-12-23T09:04:26.253Z,96.43
2022-12-23T09:05:26.261Z,96.69
2022-12-23T09:06:29.523Z,96.84
2022-12-23T09:07:26.289Z,96.48
2022-12-23T09:08:26.232Z,96.39
2022-12-23T09:09:26.703Z,96.43
2022-12-23T09:10:26.198Z,96.39
2022-12-23T09:11:26.224Z,96.28
2022-12-23T09:12:26.174Z,96.08
2022-12-23T09:13:32.994Z,95.97
2022-12-23T09:14:26.214Z,96.08
2022-12-23T09:15:26.406Z,95.97
2022-12-23T09:16:26.186Z,95.97
2022-12-23T09:17:26.114Z,95.77
2022-12-23T09:18:26.137Z,95.97
2022-12-23T09:19:26.094Z,96.08
2022-12-23T09:20:26.085Z,95.87
2022-12-23T09:21:26.130Z,95.87
2022-12-23T09:22:26.074Z,95.67
2022-12-23T09:23:26.124Z,95.77
2022-12-23T09:24:26.101Z,95.77
2022-12-23T09:25:26.028Z,95.87
2022-12-23T09:26:26.058Z,95.97
2022-12-23T09:27:26.024Z,95.56
2022-12-23T09:28:26.000Z,95.56
2022-12-23T09:29:26.008Z,95.67
2022-12-23T09:30:25.995Z,95.56
2022-12-23T09:31:29.318Z,95.46
2022-12-23T09:32:25.980Z,95.36
2022-12-23T09:33:26.351Z,95.52
2022-12-23T09:34:26.312Z,95.36
2022-12-23T09:35:25.924Z,95.56
2022-12-23T09:36:25.921Z,95.62
2022-12-23T09:37:25.938Z,95.46
2022-12-23T09:38:25.924Z,95.21
2022-12-23T09:39:25.913Z,95.01
2022-12-23T09:40:25.870Z,95.10
2022-12-23T09:41:25.863Z,95.10
2022-12-23T09:42:25.861Z,94.90
2022-12-23T09:43:25.883Z,95.01
2022-12-23T09:44:26.261Z,95.21
2022-12-23T09:45:25.825Z,94.39
2022-12-23T09:46:25.869Z,94.59
2022-12-23T09:47:25.798Z,95.06
2022-12-23T09:48:25.816Z,95.06
2022-12-23T09:49:26.286Z,94.65
2022-12-23T09:50:25.770Z,94.45
2022-12-23T09:51:25.771Z,94.65
2022-12-23T09:52:25.774Z,94.55
2022-12-23T09:53:25.747Z,94.24
2022-12-23T09:54:25.735Z,94.34
2022-12-23T09:55:25.711Z,94.34
2022-12-23T09:56:25.713Z,94.45
2022-12-23T09:57:26.083Z,94.24
2022-12-23T09:58:25.678Z,94.24
2022-12-23T09:59:25.673Z,93.93
2022-12-23T10:00:25.661Z,93.32
2022-12-23T10:01:25.706Z,93.52
2022-12-23T10:02:25.843Z,93.32
2022-12-23T10:03:26.280Z,93.21
2022-12-23T10:04:25.692Z,93.01
2022-12-23T10:05:26.017Z,93.73
2022-12-23T10:06:25.604Z,93.32
2022-12-23T10:07:25.576Z,92.80
2022-12-23T10:08:26.010Z,92.60
2022-12-23T10:09:25.921Z,93.12
2022-12-23T10:10:25.558Z,93.32
2022-12-23T10:11:26.138Z,92.60
2022-12-23T10:12:28.184Z,92.60
2022-12-23T10:13:25.944Z,92.50
2022-12-23T10:14:25.522Z,92.29
2022-12-23T10:15:25.501Z,93.07
2022-12-23T10:16:25.600Z,92.04
2022-12-23T10:17:25.500Z,92.25
2022-12-23T10:18:25.472Z,92.35
2022-12-23T10:19:25.503Z,92.19
2022-12-23T10:20:25.457Z,92.35
2022-12-23T10:21:25.458Z,92.25
2022-12-23T10:22:25.490Z,91.94
2022-12-23T10:23:25.589Z,92.14
2022-12-23T10:24:25.764Z,92.14
2022-12-23T10:25:25.423Z,92.04
2022-12-23T10:26:25.397Z,92.35
2022-12-23T10:27:25.399Z,92.55
2022-12-23T10:28:29.888Z,92.25
2022-12-23T10:29:25.355Z,92.14
2022-12-23T10:31:40.240Z,92.86
2022-12-23T10:32:25.400Z,91.94
2022-12-23T10:33:25.335Z,91.84
2022-12-23T10:34:25.740Z,91.74
2022-12-23T10:35:25.294Z,92.04
2022-12-23T10:36:25.428Z,92.14
2022-12-23T10:37:25.272Z,92.25
2022-12-23T10:38:25.264Z,91.53
2022-12-23T10:39:25.259Z,91.42
2022-12-23T10:40:25.244Z,91.63
2022-12-23T10:41:25.793Z,92.04
2022-12-23T10:42:25.223Z,92.04
2022-12-23T10:43:25.214Z,92.25
2022-12-23T10:44:25.201Z,92.25
2022-12-23T10:45:25.205Z,92.46
2022-12-23T10:46:25.214Z,92.55
2022-12-23T10:47:25.412Z,92.66
2022-12-23T10:48:25.150Z,91.94
2022-12-23T10:49:25.155Z,91.74
2022-12-23T10:50:25.141Z,92.25
2022-12-23T10:51:25.137Z,91.94
2022-12-23T10:52:25.534Z,92.04
2022-12-23T10:53:25.093Z,91.94
2022-12-23T10:54:25.132Z,91.84
2022-12-23T10:55:29.822Z,91.80
2022-12-23T10:56:25.071Z,92.10
2022-12-23T10:57:25.045Z,92.10
2022-12-23T10:58:25.092Z,92.10
2022-12-23T10:59:25.043Z,92.31
2022-12-23T11:00:25.043Z,92.31
2022-12-23T11:01:28.381Z,92.10
2022-12-23T11:02:25.240Z,92.21
2022-12-23T11:03:25.162Z,92.21
2022-12-23T11:04:24.999Z,92.25
2022-12-23T11:05:24.964Z,92.21
2022-12-23T11:06:24.951Z,92.31
2022-12-23T11:08:24.942Z,92.46
2022-12-23T11:09:24.927Z,92.55
2022-12-23T11:10:24.907Z,92.55
2022-12-23T11:11:24.934Z,92.35
2022-12-23T11:12:25.302Z,92.66
2022-12-23T11:13:24.925Z,92.66
2022-12-23T11:14:24.936Z,92.55
2022-12-23T11:15:24.865Z,92.66
2022-12-23T11:16:24.935Z,92.66
2022-12-23T11:17:24.870Z,92.97
2022-12-23T11:18:24.832Z,92.97
2022-12-23T11:19:25.443Z,92.76
2022-12-23T11:20:24.813Z,93.07
2022-12-23T11:21:24.795Z,92.97
2022-12-23T11:22:24.802Z,92.76
2022-12-23T11:23:24.776Z,92.55
2022-12-23T11:24:24.766Z,92.97
2022-12-23T11:25:24.751Z,93.07
2022-12-23T11:26:24.791Z,92.80
2022-12-23T11:27:24.764Z,92.80
2022-12-23T11:28:24.744Z,93.01
2022-12-23T11:29:25.199Z,92.80
2022-12-23T11:30:24.713Z,93.01
2022-12-23T11:31:24.840Z,93.01
2022-12-23T11:32:24.734Z,93.21
2022-12-23T11:33:24.666Z,93.21
2022-12-23T11:34:24.928Z,93.12
2022-12-23T11:35:24.654Z,93.12
2022-12-23T11:36:24.693Z,93.21
2022-12-23T11:37:24.682Z,93.12
2022-12-23T11:38:24.651Z,92.60
2022-12-23T11:39:24.602Z,92.70
2022-12-23T11:40:24.619Z,93.01
2022-12-23T11:41:24.588Z,93.12
2022-12-23T11:42:24.589Z,93.21
2022-12-23T11:43:24.560Z,92.80
2022-12-23T11:44:24.588Z,93.12
2022-12-23T11:45:24.612Z,93.01
2022-12-23T11:46:24.573Z,93.12
2022-12-23T11:47:24.618Z,92.91
2022-12-23T11:48:24.496Z,93.12
2022-12-23T11:49:24.484Z,93.12
2022-12-23T11:50:24.505Z,93.32
2022-12-23T11:51:24.467Z,93.21
2022-12-23T11:52:24.467Z,93.21
2022-12-23T11:53:24.469Z,93.32
2022-12-23T11:54:24.447Z,93.32
2022-12-23T11:55:24.810Z,93.42
2022-12-23T11:56:24.433Z,93.42
2022-12-23T11:57:24.437Z,93.63
2022-12-23T11:58:24.396Z,93.63
2022-12-23T11:59:24.398Z,93.42
2022-12-23T12:00:24.982Z,93.52
2022-12-23T12:01:24.353Z,93.21
2022-12-23T12:02:24.445Z,93.12
2022-12-23T12:03:24.387Z,93.32
2022-12-23T12:04:24.336Z,93.32
2022-12-23T12:05:24.750Z,93.32
2022-12-23T12:06:24.319Z,92.91
2022-12-23T12:07:24.995Z,92.40
2022-12-23T12:08:24.283Z,92.97
2022-12-23T12:09:24.281Z,92.86
2022-12-23T12:10:24.265Z,92.97
2022-12-23T12:11:24.261Z,93.07
2022-12-23T12:12:24.819Z,92.97
2022-12-23T12:13:24.238Z,92.66
2022-12-23T12:14:24.225Z,92.46
2022-12-23T12:15:24.226Z,92.55
2022-12-23T12:16:24.643Z,92.66
2022-12-23T12:17:24.203Z,92.55
2022-12-23T12:18:24.181Z,92.46
2022-12-23T12:19:24.188Z,92.46
2022-12-23T12:20:24.155Z,92.14
2022-12-23T12:21:24.203Z,92.14
2022-12-23T12:22:24.654Z,92.14
2022-12-23T12:23:24.143Z,92.04
2022-12-23T12:24:24.133Z,91.42
2022-12-23T12:25:24.106Z,91.53
2022-12-23T12:26:24.095Z,91.53
2022-12-23T12:27:24.079Z,91.74
2022-12-23T12:28:24.078Z,91.53
2022-12-23T12:29:24.080Z,91.53
2022-12-23T12:30:24.115Z,91.53
2022-12-23T12:31:24.099Z,91.22
2022-12-23T12:32:24.507Z,91.53
2022-12-23T12:33:24.043Z,91.53
2022-12-23T12:34:24.028Z,91.42
2022-12-23T12:35:24.001Z,91.53
2022-12-23T12:36:24.068Z,91.84
2022-12-23T12:37:23.987Z,91.94
2022-12-23T12:38:23.973Z,91.63
2022-12-23T12:39:23.998Z,91.84
2022-12-23T12:40:24.182Z,91.84
2022-12-23T12:41:23.935Z,91.74
2022-12-23T12:42:23.941Z,91.53
2022-12-23T12:43:23.934Z,91.42
2022-12-23T12:44:23.900Z,91.42
2022-12-23T12:45:23.929Z,91.63
2022-12-23T12:46:23.998Z,91.84
2022-12-23T12:48:23.862Z,91.53
2022-12-23T12:49:23.849Z,91.74
2022-12-23T12:50:23.909Z,91.33
2022-12-23T12:51:23.852Z,91.57
2022-12-23T12:52:23.826Z,91.78
2022-12-23T12:53:23.810Z,91.84
2022-12-23T12:54:23.794Z,91.63
2022-12-23T12:55:23.838Z,91.33
2022-12-23T12:56:23.774Z,91.94
2022-12-23T12:57:23.754Z,91.74
2022-12-23T12:58:23.801Z,91.78