createdAt,value
2023-01-18T00:01:39.203Z,11.6
2023-01-18T00:07:01.829Z,11.5
2023-01-18T00:12:08.151Z,11.4
2023-01-18T00:17:31.563Z,11.4
2023-01-18T00:22:54.264Z,11.4
2023-01-18T00:28:16.716Z,11.3
2023-01-18T00:33:40.144Z,11.3
2023-01-18T00:38:50.713Z,11.3
2023-01-18T00:44:13.046Z,11.2
2023-01-18T00:49:36.224Z,11.2
2023-01-18T00:54:43.963Z,11.2
2023-01-18T00:59:50.207Z,11.1
2023-01-18T01:04:58.620Z,11.2
2023-01-18T01:10:21.022Z,11.1
2023-01-18T01:15:42.537Z,11.1
2023-01-18T01:21:05.849Z,11.1
2023-01-18T01:31:20.073Z,11.1
2023-01-18T01:36:42.685Z,11.1
2023-01-18T01:41:34.121Z,11.1
2023-01-18T01:46:57.433Z,11.2
2023-01-18T01:52:18.748Z,11.2
2023-01-18T01:57:40.846Z,11.2
2023-01-18T02:03:03.604Z,11.2
2023-01-18T02:08:26.034Z,11.2
2023-01-18T02:13:48.187Z,11.3
2023-01-18T02:19:10.983Z,11.3
2023-01-18T02:24:33.128Z,11.3
2023-01-18T02:29:40.436Z,11.3
2023-01-18T02:35:03.513Z,11.3
2023-01-18T02:40:25.477Z,11.3
2023-01-18T02:45:51.443Z,11.3
2023-01-18T02:51:13.684Z,11.3
2023-01-18T02:56:35.868Z,11.3
2023-01-18T03:01:58.433Z,11.3
2023-01-18T03:07:21.512Z,11.3
2023-01-18T03:12:27.668Z,11.3
2023-01-18T03:17:19.694Z,11.3
2023-01-18T03:22:27.932Z,11.3
2023-01-18T03:27:34.760Z,11.3
2023-01-18T03:32:41.768Z,11.3
2023-01-18T03:38:04.771Z,11.3
2023-01-18T03:43:27.816Z,11.3
2023-01-18T03:48:35.067Z,11.3
2023-01-18T03:53:42.475Z,11.3
2023-01-18T03:59:04.658Z,11.3
2023-01-18T04:04:28.256Z,11.4
2023-01-18T04:09:50.318Z,11.4
2023-01-18T04:15:12.432Z,11.4
2023-01-18T04:20:34.537Z,11.4
2023-01-18T04:25:56.036Z,11.5
2023-01-18T04:35:56.415Z,11.6
2023-01-18T04:41:19.056Z,11.6
2023-01-18T04:46:26.541Z,11.6
2023-01-18T04:51:49.129Z,11.7
2023-01-18T04:57:12.075Z,11.7
2023-01-18T05:02:35.686Z,11.8
2023-01-18T05:07:58.400Z,11.8
2023-01-18T05:13:20.794Z,11.8
2023-01-18T05:18:43.523Z,11.9
2023-01-18T05:24:06.476Z,11.9
2023-01-18T05:29:28.751Z,12
2023-01-18T05:34:54.478Z,12.1
2023-01-18T05:40:17.193Z,12.1
2023-01-18T05:45:26.851Z,12.1
2023-01-18T05:50:52.210Z,12.2
2023-01-18T05:56:14.626Z,12.2
2023-01-18T06:01:37.097Z,12.3
2023-01-18T06:06:44.769Z,12.3
2023-01-18T06:11:52.072Z,12.3
2023-01-18T06:17:02.047Z,12.4
2023-01-18T06:22:26.712Z,12.4
2023-01-18T06:27:49.930Z,12.5
2023-01-18T06:33:13.173Z,12.6
2023-01-18T06:38:35.383Z,12.6
2023-01-18T06:43:59.026Z,12.7
2023-01-18T06:49:21.881Z,12.8
2023-01-18T06:54:47.952Z,13.2
2023-01-18T07:00:10.632Z,13.9
2023-01-18T07:05:35.541Z,15.5
2023-01-18T07:10:42.776Z,17.1
2023-01-18T07:16:17.776Z,18.8
2023-01-18T07:21:40.869Z,40.1
2023-01-18T07:27:03.441Z,35.6
2023-01-18T07:32:26.737Z,34.2
2023-01-18T07:37:52.406Z,43.4
2023-01-18T07:43:17.743Z,46.8
2023-01-18T07:48:40.392Z,47.6
2023-01-18T07:54:03.221Z,48.2
2023-01-18T07:59:25.941Z,48.9
2023-01-18T08:04:50.232Z,49.5
2023-01-18T08:10:14.145Z,50.3
2023-01-18T08:15:40.275Z,50.9
2023-01-18T08:21:03.136Z,51.5
2023-01-18T08:26:26.050Z,52.1
2023-01-18T08:31:49.078Z,52.6
2023-01-18T08:37:12.446Z,53
2023-01-18T08:42:35.357Z,53.4
2023-01-18T08:47:57.801Z,53.9
2023-01-18T08:53:20.987Z,54.3
2023-01-18T08:58:28.691Z,54.7
2023-01-18T09:03:54.963Z,55.1
2023-01-18T09:09:18.173Z,55.4
2023-01-18T09:14:54.553Z,55.8
2023-01-18T09:20:19.005Z,56.2
2023-01-18T09:25:41.870Z,56.5
2023-01-18T09:31:04.698Z,56.8
2023-01-18T09:36:38.959Z,57.3
2023-01-18T09:42:10.658Z,57.6
2023-01-18T09:47:33.127Z,58
2023-01-18T09:52:55.679Z,58.3
2023-01-18T09:58:18.630Z,58.7
2023-01-18T10:03:26.499Z,58.9
2023-01-18T10:08:49.126Z,59.3
2023-01-18T10:14:12.915Z,59.7
2023-01-18T10:19:35.662Z,60.1
2023-01-18T10:24:58.580Z,60.4
2023-01-18T10:30:21.061Z,60.8
2023-01-18T10:35:43.965Z,61.1
2023-01-18T10:40:51.746Z,61.4
2023-01-18T10:46:15.517Z,61.7
2023-01-18T10:51:38.317Z,61.9
2023-01-18T10:57:01.155Z,62.3
2023-01-18T11:02:25.050Z,62.4
2023-01-18T11:07:48.745Z,62.8
2023-01-18T11:13:10.737Z,63.1
2023-01-18T11:18:34.393Z,63.3
2023-01-18T11:23:43.855Z,63.5
2023-01-18T11:29:07.190Z,63.8
2023-01-18T11:34:34.731Z,63.9
2023-01-18T11:39:56.883Z,64
2023-01-18T11:45:19.354Z,64.3
2023-01-18T11:50:58.752Z,64.4
2023-01-18T11:56:05.615Z,64.6
2023-01-18T12:01:29.589Z,64.6
2023-01-18T12:06:55.939Z,64.6
2023-01-18T12:12:34.667Z,64.7
2023-01-18T12:18:11.893Z,65
2023-01-18T12:23:35.721Z,65.2
2023-01-18T12:29:05.802Z,65.3
2023-01-18T12:34:38.361Z,65.2
2023-01-18T12:40:15.040Z,65.2
2023-01-18T12:45:38.053Z,65.1
2023-01-18T12:51:01.383Z,65.1
2023-01-18T12:56:34.487Z,65.1
2023-01-18T13:01:58.834Z,64.8
2023-01-18T13:07:24.441Z,62.7
2023-01-18T13:12:48.013Z,57.4
2023-01-18T13:18:10.926Z,53
2023-01-18T13:23:33.199Z,50.4
2023-01-18T13:28:56.457Z,47.7
2023-01-18T13:34:19.439Z,45.1
2023-01-18T13:40:30.258Z,42.1
2023-01-18T13:45:53.601Z,39.7
2023-01-18T13:51:33.770Z,37.6
2023-01-18T13:56:57.529Z,35.7
2023-01-18T14:02:22.762Z,34
2023-01-18T14:07:46.014Z,32.7
2023-01-18T14:13:11.163Z,31.3
2023-01-18T14:18:52.768Z,30
2023-01-18T14:24:15.062Z,28.9
2023-01-18T14:29:37.592Z,28
2023-01-18T14:35:01.684Z,27.1
2023-01-18T14:40:35.865Z,26.1
2023-01-18T14:45:53.333Z,25.3
2023-01-18T14:51:23.810Z,24.4
2023-01-18T14:56:46.662Z,23.6
2023-01-18T15:02:10.493Z,22.8
2023-01-18T15:12:41.066Z,21.6
2023-01-18T15:22:41.151Z,20.6
2023-01-18T15:28:14.909Z,20.2
2023-01-18T15:33:42.643Z,19.7
2023-01-18T15:39:05.577Z,19.3
2023-01-18T15:44:28.020Z,18.8
2023-01-18T15:49:35.377Z,18.4
2023-01-18T15:54:58.381Z,18.1
2023-01-18T16:00:21.852Z,17.6
2023-01-18T16:05:45.709Z,17.1
2023-01-18T16:11:25.011Z,16.6
2023-01-18T16:16:47.347Z,16.2
2023-01-18T16:22:09.437Z,15.8
2023-01-18T16:27:32.767Z,15.4
2023-01-18T16:32:57.304Z,15.1
2023-01-18T16:38:28.038Z,14.8
2023-01-18T16:44:05.012Z,14.5
2023-01-18T16:49:28.959Z,14.2
2023-01-18T16:54:51.711Z,13.9
2023-01-18T17:00:14.480Z,13.8
2023-01-18T17:05:37.814Z,13.5
2023-01-18T17:11:07.937Z,13.3
2023-01-18T17:16:31.490Z,13.1
2023-01-18T17:21:57.279Z,12.9
2023-01-18T17:27:19.852Z,12.8
2023-01-18T17:32:48.247Z,12.7
2023-01-18T17:38:24.574Z,12.6
2023-01-18T17:44:53.482Z,12.5
2023-01-18T17:50:27.387Z,12.4
2023-01-18T17:55:51.391Z,12.4
2023-01-18T18:01:14.982Z,12.4
2023-01-18T18:06:54.082Z,12.4
2023-01-18T18:12:18.311Z,12.4
2023-01-18T18:17:54.593Z,12.4
2023-01-18T18:23:15.713Z,12.3
2023-01-18T18:28:48.989Z,12.3
2023-01-18T18:34:14.702Z,12.3
2023-01-18T18:39:52.592Z,12.2
2023-01-18T18:45:22.149Z,12.1
2023-01-18T18:50:49.320Z,12.1
2023-01-18T18:56:06.358Z,12.1
2023-01-18T19:01:31.145Z,12.1
2023-01-18T19:06:56.392Z,12
2023-01-18T19:12:12.034Z,11.9
2023-01-18T19:17:47.056Z,11.9
2023-01-18T19:23:11.805Z,11.8
2023-01-18T19:28:36.126Z,11.7
2023-01-18T19:34:01.167Z,11.6
2023-01-18T19:39:38.410Z,11.5
2023-01-18T19:45:04.974Z,11.4
2023-01-18T19:50:19.955Z,11.3
2023-01-18T19:55:40.189Z,11.3
2023-01-18T20:00:59.090Z,11.1
2023-01-18T20:06:27.930Z,11.1
2023-01-18T20:11:46.817Z,10.9
2023-01-18T20:17:02.779Z,10.9
2023-01-18T20:22:35.200Z,10.8
2023-01-18T20:28:11.337Z,10.7
2023-01-18T20:33:44.849Z,10.6
2023-01-18T20:39:09.312Z,10.6
2023-01-18T20:44:33.435Z,10.4
2023-01-18T20:49:36.914Z,10.4
2023-01-18T20:54:46.690Z,10.3
2023-01-18T21:00:27.202Z,10.3
2023-01-18T21:05:37.685Z,10.2
2023-01-18T21:11:01.368Z,10.1
2023-01-18T21:15:54.251Z,10.1
2023-01-18T21:26:24.719Z,9.9
2023-01-18T21:31:47.521Z,9.8
2023-01-18T21:37:10.712Z,9.8
2023-01-18T21:42:34.367Z,9.8
2023-01-18T21:47:57.566Z,9.7
2023-01-18T21:53:46.027Z,9.6
2023-01-18T21:59:09.410Z,9.6
2023-01-18T22:04:33.582Z,9.6
2023-01-18T22:10:04.383Z,9.6
2023-01-18T22:15:26.844Z,9.6
2023-01-18T22:20:34.299Z,9.7
2023-01-18T22:25:41.842Z,9.8
2023-01-18T22:31:07.418Z,9.9
2023-01-18T22:36:30.065Z,10
2023-01-18T22:41:52.560Z,10.2
2023-01-18T22:47:15.513Z,10.3
2023-01-18T22:52:38.280Z,10.5
2023-01-18T22:58:00.497Z,10.7
2023-01-18T23:03:08.212Z,10.8
2023-01-18T23:08:16.650Z,10.9
2023-01-18T23:13:24.047Z,11
2023-01-18T23:18:31.609Z,11.1
2023-01-18T23:23:53.955Z,11.3
2023-01-18T23:29:16.655Z,11.3
2023-01-18T23:34:08.416Z,11.4
2023-01-18T23:39:15.742Z,11.6
2023-01-18T23:44:38.228Z,11.6
2023-01-18T23:50:02.669Z,11.7
2023-01-18T23:55:27.051Z,11.8
